createdAt,value
2023-02-02T00:01:55.864Z,13.00
2023-02-02T00:04:26.201Z,10.80
2023-02-02T00:06:57.477Z,7.90
2023-02-02T00:09:29.683Z,10.00
2023-02-02T00:12:00.547Z,11.40
2023-02-02T00:14:29.645Z,12.60
2023-02-02T00:16:58.842Z,11.00
2023-02-02T00:19:31.764Z,15.20
2023-02-02T00:22:00.724Z,14.40
2023-02-02T00:24:29.508Z,11.60
2023-02-02T00:27:00.297Z,12.60
2023-02-02T00:29:31.916Z,10.20
2023-02-02T00:32:00.486Z,10.70
2023-02-02T00:34:29.580Z,12.00
2023-02-02T00:36:58.266Z,11.20
2023-02-02T00:39:27.061Z,7.20
2023-02-02T00:41:56.767Z,10.60
2023-02-02T00:44:43.901Z,19.40
2023-02-02T00:47:13.089Z,12.20
2023-02-02T00:49:41.566Z,13.40
2023-02-02T00:52:10.151Z,14.40
2023-02-02T00:54:38.842Z,12.00
2023-02-02T00:57:07.627Z,11.50
2023-02-02T00:59:36.320Z,10.30
2023-02-02T01:02:04.921Z,11.20
2023-02-02T01:04:33.687Z,12.10
2023-02-02T01:07:02.577Z,19.20
2023-02-02T01:09:31.778Z,16.80
2023-02-02T01:12:00.570Z,13.90
2023-02-02T01:14:29.150Z,9.00
2023-02-02T01:16:58.144Z,13.20
2023-02-02T01:19:28.062Z,13.10
2023-02-02T01:21:56.645Z,10.30
2023-02-02T01:24:26.287Z,11.70
2023-02-02T01:26:54.838Z,15.70
2023-02-02T01:29:23.625Z,11.50
2023-02-02T01:31:52.866Z,17.90
2023-02-02T01:34:21.614Z,10.00
2023-02-02T01:36:50.199Z,21.70
2023-02-02T01:39:19.505Z,14.10
2023-02-02T01:41:48.699Z,13.40
2023-02-02T01:45:13.617Z,17.90
2023-02-02T01:47:48.697Z,15.30
2023-02-02T01:50:19.746Z,16.70
2023-02-02T01:52:51.711Z,10.30
2023-02-02T01:55:25.437Z,15.60
2023-02-02T01:58:05.404Z,13.90
2023-02-02T02:00:34.197Z,14.00
2023-02-02T02:03:09.739Z,14.40
2023-02-02T02:06:15.844Z,20.10
2023-02-02T02:09:03.806Z,13.70
2023-02-02T02:11:35.270Z,13.00
2023-02-02T02:14:27.331Z,12.70
2023-02-02T02:17:44.863Z,15.80
2023-02-02T02:21:06.494Z,13.70
2023-02-02T02:24:41.328Z,10.50
2023-02-02T02:28:11.966Z,15.10
2023-02-02T02:31:01.420Z,16.10
2023-02-02T02:34:03.408Z,17.80
2023-02-02T02:36:57.184Z,18.70
2023-02-02T02:39:37.955Z,15.70
2023-02-02T02:42:17.380Z,15.40
2023-02-02T02:44:49.308Z,14.90
2023-02-02T02:47:19.749Z,18.20
2023-02-02T02:49:49.803Z,11.80
2023-02-02T02:52:18.284Z,13.40
2023-02-02T02:54:53.717Z,15.10
2023-02-02T02:57:52.827Z,15.20
2023-02-02T03:00:30.640Z,10.10
2023-02-02T03:03:08.536Z,13.90
2023-02-02T03:06:15.108Z,14.00
2023-02-02T03:09:00.591Z,10.80
2023-02-02T03:11:30.100Z,14.20
2023-02-02T03:13:58.744Z,7.40
2023-02-02T03:16:27.474Z,11.00
2023-02-02T03:18:57.469Z,10.90
2023-02-02T03:21:25.969Z,10.50
2023-02-02T03:23:54.861Z,9.70
2023-02-02T03:26:23.857Z,13.70
2023-02-02T03:28:56.403Z,11.50
2023-02-02T03:31:28.690Z,12.10
2023-02-02T03:33:57.296Z,11.70
2023-02-02T03:36:25.976Z,13.50
2023-02-02T03:38:54.785Z,14.30
2023-02-02T03:41:23.453Z,9.90
2023-02-02T03:43:52.346Z,11.20
2023-02-02T03:46:20.976Z,11.20
2023-02-02T03:48:49.719Z,12.60
2023-02-02T03:51:18.300Z,9.30
2023-02-02T03:53:47.993Z,11.00
2023-02-02T03:56:17.444Z,13.80
2023-02-02T03:58:47.540Z,11.10
2023-02-02T04:01:16.529Z,12.00
2023-02-02T04:03:46.574Z,9.70
2023-02-02T04:06:15.132Z,13.40
2023-02-02T04:08:43.726Z,11.00
2023-02-02T04:11:12.813Z,13.20
2023-02-02T04:13:43.682Z,9.80
2023-02-02T04:16:13.404Z,6.30
2023-02-02T04:18:42.064Z,13.90
2023-02-02T04:21:11.086Z,7.10
2023-02-02T04:23:39.736Z,8.30
2023-02-02T04:26:08.318Z,11.00
2023-02-02T04:28:37.013Z,8.30
2023-02-02T04:31:05.678Z,12.70
2023-02-02T04:33:35.753Z,9.10
2023-02-02T04:36:05.440Z,9.90
2023-02-02T04:38:34.205Z,8.80
2023-02-02T04:41:14.875Z,12.50
2023-02-02T04:43:43.669Z,8.40
2023-02-02T04:46:13.280Z,12.90
2023-02-02T04:48:42.552Z,6.10
2023-02-02T04:51:14.955Z,8.20
2023-02-02T04:53:43.436Z,8.50
2023-02-02T04:56:18.709Z,9.20
2023-02-02T04:58:47.257Z,10.50
2023-02-02T05:01:20.971Z,8.10
2023-02-02T05:03:50.777Z,6.80
2023-02-02T05:06:19.971Z,10.00
2023-02-02T05:08:49.286Z,5.70
2023-02-02T05:11:22.042Z,6.10
2023-02-02T05:13:54.132Z,7.70
2023-02-02T05:16:24.209Z,10.10
2023-02-02T05:18:56.893Z,6.50
2023-02-02T05:21:25.607Z,7.90
2023-02-02T05:23:54.403Z,6.90
2023-02-02T05:26:26.853Z,7.40
2023-02-02T05:28:56.784Z,11.00
2023-02-02T05:31:25.509Z,8.40
2023-02-02T05:33:54.328Z,10.40
2023-02-02T05:36:23.055Z,11.50
2023-02-02T05:38:51.534Z,8.90
2023-02-02T05:41:20.234Z,9.90
2023-02-02T05:43:48.723Z,7.80
2023-02-02T05:46:17.295Z,8.50
2023-02-02T05:48:46.086Z,12.00
2023-02-02T05:51:24.187Z,6.60
2023-02-02T05:53:52.980Z,9.90
2023-02-02T05:56:21.780Z,7.70
2023-02-02T05:58:50.350Z,9.20
2023-02-02T06:01:19.715Z,9.50
2023-02-02T06:03:48.721Z,9.60
2023-02-02T06:06:17.540Z,10.00
2023-02-02T06:08:46.322Z,10.30
2023-02-02T06:11:17.903Z,6.80
2023-02-02T06:13:46.734Z,7.00
2023-02-02T06:16:15.327Z,8.80
2023-02-02T06:18:44.143Z,9.20
2023-02-02T06:21:13.239Z,8.70
2023-02-02T06:23:46.107Z,5.60
2023-02-02T06:26:19.436Z,6.00
2023-02-02T06:28:54.015Z,8.70
2023-02-02T06:31:23.412Z,6.70
2023-02-02T06:33:58.619Z,10.50
2023-02-02T06:36:28.333Z,9.40
2023-02-02T06:38:58.546Z,9.70
2023-02-02T06:41:27.117Z,7.50
2023-02-02T06:43:55.792Z,8.90
2023-02-02T06:46:24.410Z,3.00
2023-02-02T06:48:53.270Z,8.10
2023-02-02T06:51:22.265Z,4.90
2023-02-02T06:53:50.782Z,6.50
2023-02-02T06:56:19.227Z,5.70
2023-02-02T06:58:47.813Z,8.00
2023-02-02T07:01:16.448Z,13.80
2023-02-02T07:03:50.206Z,11.10
2023-02-02T07:06:26.615Z,9.40
2023-02-02T07:09:02.149Z,10.40
2023-02-02T07:11:42.849Z,9.80
2023-02-02T07:14:14.141Z,11.60
2023-02-02T07:16:42.828Z,18.10
2023-02-02T07:19:11.507Z,14.00
2023-02-02T07:21:40.097Z,13.70
2023-02-02T07:24:09.089Z,13.80
2023-02-02T07:26:37.792Z,17.00
2023-02-02T07:29:06.974Z,12.50
2023-02-02T07:31:36.804Z,11.40
2023-02-02T07:34:06.802Z,9.70
2023-02-02T07:36:36.130Z,7.60
2023-02-02T07:39:05.522Z,12.60
2023-02-02T07:41:37.036Z,13.50
2023-02-02T07:44:07.222Z,20.40
2023-02-02T07:46:36.223Z,11.70
2023-02-02T07:49:06.507Z,14.30
2023-02-02T07:51:36.760Z,12.20
2023-02-02T07:54:07.413Z,13.60
2023-02-02T07:56:36.350Z,17.60
2023-02-02T07:59:05.034Z,10.80
2023-02-02T08:01:33.973Z,16.70
2023-02-02T08:04:03.703Z,11.20
2023-02-02T08:06:35.831Z,13.30
2023-02-02T08:09:08.011Z,13.80
2023-02-02T08:11:38.692Z,15.20
2023-02-02T08:14:07.815Z,14.80
2023-02-02T08:16:36.447Z,13.30
2023-02-02T08:19:05.386Z,18.90
2023-02-02T08:21:35.280Z,14.50
2023-02-02T08:24:05.529Z,9.90
2023-02-02T08:26:34.203Z,11.80
2023-02-02T08:29:09.091Z,16.00
2023-02-02T08:31:42.131Z,16.80
2023-02-02T08:34:14.197Z,21.40
2023-02-02T08:36:42.790Z,15.70
2023-02-02T08:39:13.111Z,14.10
2023-02-02T08:41:42.630Z,14.70
2023-02-02T08:44:15.241Z,11.60
2023-02-02T08:46:43.926Z,11.50
2023-02-02T08:49:13.905Z,14.30
2023-02-02T08:51:42.492Z,11.30
2023-02-02T08:54:11.169Z,13.60
2023-02-02T08:56:39.757Z,15.30
2023-02-02T08:59:08.447Z,10.30
2023-02-02T09:01:37.131Z,13.60
2023-02-02T09:04:09.011Z,11.30
2023-02-02T09:06:40.496Z,11.60
2023-02-02T09:09:15.289Z,13.50
2023-02-02T09:11:44.985Z,10.30
2023-02-02T09:14:14.729Z,16.40
2023-02-02T09:16:43.567Z,11.90
2023-02-02T09:19:12.822Z,13.10
2023-02-02T09:21:41.589Z,17.40
2023-02-02T09:24:13.831Z,14.40
2023-02-02T09:26:45.053Z,18.40
2023-02-02T09:29:18.060Z,13.40
2023-02-02T09:31:47.287Z,15.70
2023-02-02T09:34:16.488Z,17.50
2023-02-02T09:36:45.186Z,27.00
2023-02-02T09:39:16.227Z,20.00
2023-02-02T09:42:06.701Z,28.90
2023-02-02T09:44:40.210Z,19.70
2023-02-02T09:47:23.326Z,20.30
2023-02-02T09:50:04.113Z,21.00
2023-02-02T09:52:38.549Z,20.80
2023-02-02T09:55:16.121Z,19.80
2023-02-02T09:57:51.882Z,22.70
2023-02-02T10:00:31.309Z,24.20
2023-02-02T10:03:13.408Z,16.10
2023-02-02T10:06:21.738Z,18.00
2023-02-02T10:09:04.027Z,16.10
2023-02-02T10:12:19.824Z,14.00
2023-02-02T10:14:59.253Z,17.10
2023-02-02T10:17:49.655Z,13.70
2023-02-02T10:20:31.041Z,17.80
2023-02-02T10:23:12.073Z,13.20
2023-02-02T10:25:47.163Z,11.40
2023-02-02T10:28:20.814Z,20.00
2023-02-02T10:30:59.950Z,13.50
2023-02-02T10:33:40.969Z,12.30
2023-02-02T10:36:32.710Z,10.90
2023-02-02T10:39:25.856Z,11.90
2023-02-02T10:42:15.230Z,14.00
2023-02-02T10:44:55.078Z,13.40
2023-02-02T10:47:32.171Z,11.30
2023-02-02T10:50:12.752Z,7.00
2023-02-02T10:52:52.594Z,8.70
2023-02-02T10:55:52.391Z,7.50
2023-02-02T10:58:35.312Z,10.00
2023-02-02T11:01:08.142Z,7.90
2023-02-02T11:03:37.804Z,9.20
2023-02-02T11:06:27.183Z,9.20
2023-02-02T11:09:05.390Z,10.20
2023-02-02T11:11:42.531Z,9.90
2023-02-02T11:14:30.611Z,10.60
2023-02-02T11:17:06.549Z,9.40
2023-02-02T11:19:37.868Z,12.00
2023-02-02T11:22:06.399Z,12.60
2023-02-02T11:24:49.890Z,8.00
2023-02-02T11:27:48.318Z,8.90
2023-02-02T11:30:34.934Z,11.30
2023-02-02T11:33:31.577Z,11.10
2023-02-02T11:36:06.302Z,8.90
2023-02-02T11:38:34.887Z,13.00
2023-02-02T11:41:11.396Z,19.40
2023-02-02T11:43:53.042Z,24.40
2023-02-02T11:46:34.471Z,17.60
2023-02-02T11:49:13.761Z,9.60
2023-02-02T11:51:43.914Z,16.10
2023-02-02T11:54:18.587Z,9.00
2023-02-02T11:56:53.733Z,9.00
2023-02-02T11:59:35.745Z,11.20
2023-02-02T12:02:14.040Z,10.00
2023-02-02T12:04:42.956Z,12.80
2023-02-02T12:07:32.222Z,10.40
2023-02-02T12:10:13.704Z,8.20
2023-02-02T12:13:05.960Z,7.80
2023-02-02T12:15:58.725Z,9.90
2023-02-02T12:19:07.628Z,7.70
2023-02-02T12:22:06.319Z,10.90
2023-02-02T12:25:12.793Z,9.60
2023-02-02T12:28:01.970Z,9.50
2023-02-02T12:30:44.494Z,12.10
2023-02-02T12:33:39.576Z,10.70
2023-02-02T12:36:36.026Z,11.60
2023-02-02T12:39:11.267Z,9.40
2023-02-02T12:42:20.291Z,10.40
2023-02-02T12:45:14.272Z,13.00
2023-02-02T12:48:18.086Z,9.70
2023-02-02T12:51:03.666Z,12.10
2023-02-02T12:54:32.814Z,6.90
2023-02-02T12:57:16.820Z,8.70
2023-02-02T12:59:56.867Z,7.70
2023-02-02T13:02:34.649Z,9.10
2023-02-02T13:08:26.005Z,9.40
2023-02-02T13:11:04.274Z,10.20
2023-02-02T13:13:39.801Z,9.90
2023-02-02T13:16:14.587Z,8.70
2023-02-02T13:19:00.793Z,9.70
2023-02-02T13:21:31.713Z,7.80
2023-02-02T13:24:05.920Z,7.10
2023-02-02T13:26:45.069Z,6.60
2023-02-02T13:29:47.551Z,8.70
2023-02-02T13:32:39.460Z,11.10
2023-02-02T13:35:20.463Z,9.10
2023-02-02T13:38:06.355Z,9.50
2023-02-02T13:40:41.824Z,7.50
2023-02-02T13:43:30.264Z,8.40
2023-02-02T13:46:49.798Z,5.80
2023-02-02T13:49:24.577Z,7.00
2023-02-02T13:52:15.268Z,6.40
2023-02-02T13:55:02.694Z,7.50
2023-02-02T13:57:52.475Z,8.00
2023-02-02T14:01:03.058Z,7.60
2023-02-02T14:03:42.076Z,9.70
2023-02-02T14:06:17.068Z,23.10
2023-02-02T14:08:56.853Z,38.00
2023-02-02T14:11:33.332Z,20.50
2023-02-02T14:14:39.592Z,10.70
2023-02-02T14:17:34.697Z,10.80
2023-02-02T14:20:08.851Z,9.30
2023-02-02T14:22:52.664Z,9.40
2023-02-02T14:25:33.698Z,9.80
2023-02-02T14:28:09.694Z,12.40
2023-02-02T14:30:40.787Z,9.50
2023-02-02T14:33:21.498Z,6.80
2023-02-02T14:35:50.095Z,13.80
2023-02-02T14:38:54.611Z,13.70
2023-02-02T14:41:58.321Z,15.00
2023-02-02T14:44:29.154Z,9.00
2023-02-02T14:46:58.050Z,12.90
2023-02-02T14:49:35.675Z,7.50
2023-02-02T14:52:05.653Z,8.30
2023-02-02T14:54:42.917Z,10.40
2023-02-02T14:57:28.013Z,11.20
2023-02-02T15:00:01.056Z,10.00
2023-02-02T15:02:30.034Z,10.60
2023-02-02T15:05:31.152Z,13.60
2023-02-02T15:08:25.945Z,17.20
2023-02-02T15:11:23.722Z,11.70
2023-02-02T15:13:59.390Z,11.00
2023-02-02T15:16:32.240Z,13.30
2023-02-02T15:19:25.044Z,11.50
2023-02-02T15:21:58.509Z,12.90
2023-02-02T15:24:30.111Z,12.90
2023-02-02T15:27:00.357Z,15.10
2023-02-02T15:29:43.008Z,9.90
2023-02-02T15:32:25.472Z,8.70
2023-02-02T15:34:59.672Z,20.00
2023-02-02T15:37:41.945Z,23.00
2023-02-02T15:40:20.468Z,33.90
2023-02-02T15:42:58.979Z,25.70
2023-02-02T15:45:43.836Z,26.50
2023-02-02T15:48:34.183Z,25.60
2023-02-02T15:51:17.659Z,25.80
2023-02-02T15:53:51.968Z,16.30
2023-02-02T15:56:23.561Z,15.70
2023-02-02T15:58:56.753Z,12.40
2023-02-02T16:01:29.871Z,16.40
2023-02-02T16:04:19.970Z,16.40
2023-02-02T16:06:50.240Z,25.60
2023-02-02T16:09:34.504Z,22.00
2023-02-02T16:12:09.131Z,27.30
2023-02-02T16:14:40.454Z,35.90
2023-02-02T16:17:32.140Z,32.90
2023-02-02T16:20:14.712Z,29.90
2023-02-02T16:22:47.039Z,21.40
2023-02-02T16:25:23.321Z,31.40
2023-02-02T16:27:53.926Z,29.90
2023-02-02T16:30:31.633Z,46.70
2023-02-02T16:33:30.284Z,52.20
2023-02-02T16:35:59.058Z,35.50
2023-02-02T16:38:35.337Z,40.00
2023-02-02T16:41:25.977Z,41.80
2023-02-02T16:43:55.108Z,39.80
2023-02-02T16:46:53.415Z,47.80
2023-02-02T16:49:27.409Z,35.30
2023-02-02T16:52:18.410Z,36.20
2023-02-02T16:54:54.669Z,36.90
2023-02-02T16:57:34.032Z,21.10
2023-02-02T17:00:07.903Z,25.70
2023-02-02T17:02:45.257Z,28.10
2023-02-02T17:05:33.380Z,23.90
2023-02-02T17:08:05.782Z,26.90
2023-02-02T17:10:43.750Z,25.40
2023-02-02T17:13:43.231Z,24.40
2023-02-02T17:16:17.822Z,18.80
2023-02-02T17:18:47.357Z,16.00
2023-02-02T17:21:25.753Z,25.70
2023-02-02T17:23:54.712Z,24.00
2023-02-02T17:26:23.376Z,24.80
2023-02-02T17:28:56.854Z,36.10
2023-02-02T17:31:25.507Z,48.60
2023-02-02T17:33:54.342Z,50.70
2023-02-02T17:36:23.243Z,63.40
2023-02-02T17:38:51.818Z,78.90
2023-02-02T17:41:20.498Z,95.00
2023-02-02T17:43:49.189Z,60.00
2023-02-02T17:46:18.317Z,47.00
2023-02-02T17:48:46.769Z,50.70
2023-02-02T17:51:17.140Z,58.80
2023-02-02T17:53:46.734Z,67.40
2023-02-02T17:56:15.691Z,77.40
2023-02-02T17:58:44.381Z,55.30
2023-02-02T18:01:13.534Z,57.20
2023-02-02T18:03:45.655Z,51.80
2023-02-02T18:06:14.236Z,46.00
2023-02-02T18:08:42.920Z,45.80
2023-02-02T18:11:14.399Z,51.40
2023-02-02T18:13:44.480Z,56.10
2023-02-02T18:16:13.952Z,66.60
2023-02-02T18:18:42.782Z,67.80
2023-02-02T18:21:14.308Z,79.40
2023-02-02T18:23:42.820Z,83.60
2023-02-02T18:26:18.833Z,87.00
2023-02-02T18:28:50.624Z,90.60
2023-02-02T18:31:24.144Z,74.70
2023-02-02T18:33:53.996Z,73.00
2023-02-02T18:36:23.933Z,69.90
2023-02-02T18:38:54.098Z,62.20
2023-02-02T18:41:23.204Z,51.00
2023-02-02T18:43:55.263Z,35.00
2023-02-02T18:46:23.982Z,28.60
2023-02-02T18:48:52.945Z,23.60
2023-02-02T18:51:22.340Z,24.80
2023-02-02T18:53:51.022Z,20.90
2023-02-02T18:56:20.018Z,24.10
2023-02-02T18:58:48.719Z,23.30
2023-02-02T19:01:20.093Z,26.70
2023-02-02T19:03:57.585Z,24.30
2023-02-02T19:06:46.818Z,26.90
2023-02-02T19:09:17.561Z,80.80
2023-02-02T19:11:54.858Z,93.20
2023-02-02T19:14:37.874Z,87.60
2023-02-02T19:17:24.746Z,76.50
2023-02-02T19:19:53.916Z,70.90
2023-02-02T19:22:27.008Z,45.60
2023-02-02T19:24:57.400Z,38.10
2023-02-02T19:27:27.300Z,33.10
2023-02-02T19:30:03.915Z,27.10
2023-02-02T19:32:35.137Z,24.20
2023-02-02T19:35:15.796Z,29.00
2023-02-02T19:37:46.773Z,20.20
2023-02-02T19:40:23.824Z,56.70
2023-02-02T19:42:59.880Z,27.40
2023-02-02T19:45:35.611Z,19.20
2023-02-02T19:48:24.518Z,32.60
2023-02-02T19:50:56.146Z,28.80
2023-02-02T19:53:38.510Z,22.80
2023-02-02T19:56:40.924Z,19.30
2023-02-02T19:59:20.676Z,24.60
2023-02-02T20:01:50.927Z,48.50
2023-02-02T20:04:20.463Z,60.70
2023-02-02T20:06:58.549Z,57.10
2023-02-02T20:09:35.399Z,50.10
2023-02-02T20:12:24.761Z,50.50
2023-02-02T20:14:54.168Z,36.10
2023-02-02T20:17:34.734Z,42.30
2023-02-02T20:20:24.585Z,30.50
2023-02-02T20:22:55.766Z,27.00
2023-02-02T20:25:24.456Z,29.30
2023-02-02T20:27:53.995Z,21.90
2023-02-02T20:30:31.221Z,22.70
2023-02-02T20:33:03.255Z,46.00
2023-02-02T20:35:41.966Z,48.00
2023-02-02T20:38:22.746Z,32.20
2023-02-02T20:40:52.453Z,19.20
2023-02-02T20:43:21.626Z,11.80
2023-02-02T20:45:51.365Z,14.30
2023-02-02T20:48:20.207Z,15.40
2023-02-02T20:50:48.901Z,16.50
2023-02-02T20:53:17.684Z,23.50
2023-02-02T20:55:46.279Z,23.30
2023-02-02T20:58:14.848Z,29.50
2023-02-02T21:00:43.403Z,27.20
2023-02-02T21:03:13.449Z,25.40
2023-02-02T21:05:42.345Z,23.20
2023-02-02T21:08:10.988Z,19.60
2023-02-02T21:10:39.822Z,100.30
2023-02-02T21:13:08.313Z,50.50
2023-02-02T21:15:37.200Z,21.90
2023-02-02T21:18:06.088Z,26.20
2023-02-02T21:20:34.982Z,36.90
2023-02-02T21:23:03.667Z,19.20
2023-02-02T21:25:32.283Z,12.60
2023-02-02T21:28:00.938Z,9.10
2023-02-02T21:30:30.031Z,10.30
2023-02-02T21:32:59.782Z,11.20
2023-02-02T21:35:28.333Z,13.70
2023-02-02T21:38:01.071Z,11.80
2023-02-02T21:40:33.135Z,12.50
2023-02-02T21:43:13.062Z,37.00
2023-02-02T21:45:42.965Z,58.70
2023-02-02T21:48:32.730Z,75.80
2023-02-02T21:51:22.234Z,59.00
2023-02-02T21:53:51.961Z,41.90
2023-02-02T21:56:36.179Z,34.20
2023-02-02T21:59:15.292Z,15.20
2023-02-02T22:01:45.205Z,12.60
2023-02-02T22:04:23.005Z,8.70
2023-02-02T22:07:15.609Z,9.00
2023-02-02T22:09:48.747Z,7.80
2023-02-02T22:12:23.390Z,8.70
2023-02-02T22:14:59.289Z,11.90
2023-02-02T22:17:42.150Z,19.00
2023-02-02T22:20:17.964Z,14.00
2023-02-02T22:22:49.745Z,11.20
2023-02-02T22:25:18.348Z,10.00
2023-02-02T22:27:58.982Z,11.60
2023-02-02T22:30:40.267Z,9.90
2023-02-02T22:33:13.318Z,11.90
2023-02-02T22:35:43.302Z,9.70
2023-02-02T22:38:17.682Z,13.70
2023-02-02T22:40:51.237Z,15.70
2023-02-02T22:43:22.095Z,13.90
2023-02-02T22:45:50.767Z,13.30
2023-02-02T22:48:19.540Z,8.40
2023-02-02T22:50:48.332Z,13.80
2023-02-02T22:53:16.912Z,19.90
2023-02-02T22:55:45.500Z,18.60
2023-02-02T22:58:14.104Z,13.10
2023-02-02T23:00:42.673Z,11.10
2023-02-02T23:03:11.414Z,17.40
2023-02-02T23:05:40.263Z,28.20
2023-02-02T23:08:09.198Z,28.30
2023-02-02T23:10:37.844Z,25.50
2023-02-02T23:13:07.147Z,21.00
2023-02-02T23:15:36.118Z,18.10
2023-02-02T23:18:05.032Z,28.00
2023-02-02T23:20:33.901Z,24.70
2023-02-02T23:23:02.671Z,18.60
2023-02-02T23:25:31.389Z,14.20
2023-02-02T23:28:00.111Z,14.00
2023-02-02T23:30:28.962Z,12.90
2023-02-02T23:32:58.049Z,14.80
2023-02-02T23:35:26.639Z,16.60
2023-02-02T23:37:55.219Z,16.50
2023-02-02T23:40:23.900Z,15.60
2023-02-02T23:42:52.796Z,25.00
2023-02-02T23:45:21.491Z,23.60
2023-02-02T23:47:50.068Z,17.00
2023-02-02T23:50:19.239Z,24.70
2023-02-02T23:52:47.855Z,28.90
2023-02-02T23:55:16.712Z,29.80
2023-02-02T23:57:45.839Z,18.20
