createdAt,value
2018-09-18T00:02:22.720Z,91.26
2018-09-18T00:04:51.431Z,90.87
2018-09-18T00:07:20.110Z,91.08
2018-09-18T00:09:48.936Z,91.25
2018-09-18T00:12:17.755Z,90.91
2018-09-18T00:14:46.566Z,90.94
2018-09-18T00:17:15.670Z,91.54
2018-09-18T00:19:44.523Z,91.84
2018-09-18T00:22:13.110Z,91.62
2018-09-18T00:24:41.905Z,91.60
2018-09-18T00:27:10.677Z,91.37
2018-09-18T00:29:39.683Z,91.17
2018-09-18T00:32:08.287Z,91.18
2018-09-18T00:34:37.310Z,91.33
2018-09-18T00:37:06.575Z,91.35
2018-09-18T00:39:35.380Z,91.53
2018-09-18T00:42:04.033Z,91.71
2018-09-18T00:44:33.315Z,91.61
2018-09-18T00:47:02.554Z,92.19
2018-09-18T00:49:31.425Z,92.12
2018-09-18T00:52:00.844Z,92.06
2018-09-18T00:54:29.556Z,91.51
2018-09-18T00:56:59.359Z,92.36
2018-09-18T00:59:28.626Z,92.74
2018-09-18T01:01:57.624Z,92.93
2018-09-18T01:04:26.428Z,93.42
2018-09-18T01:06:55.187Z,93.43
2018-09-18T01:09:24.021Z,93.43
2018-09-18T01:11:52.735Z,93.18
2018-09-18T01:14:21.560Z,93.16
2018-09-18T01:16:51.198Z,92.89
2018-09-18T01:19:20.025Z,92.92
2018-09-18T01:21:48.770Z,92.98
2018-09-18T01:24:17.419Z,93.17
2018-09-18T01:26:47.595Z,93.15
2018-09-18T01:29:16.721Z,93.68
2018-09-18T01:31:45.593Z,93.78
2018-09-18T01:34:14.584Z,94.25
2018-09-18T01:36:43.315Z,94.52
2018-09-18T01:39:12.241Z,94.78
2018-09-18T01:41:41.431Z,94.75
2018-09-18T01:44:10.541Z,94.33
2018-09-18T01:46:39.949Z,94.36
2018-09-18T01:49:08.880Z,94.70
2018-09-18T01:51:37.595Z,94.56
2018-09-18T01:54:06.541Z,94.54
2018-09-18T01:56:35.904Z,94.87
2018-09-18T01:59:04.535Z,94.73
2018-09-18T02:01:33.296Z,95.07
2018-09-18T02:04:02.401Z,94.59
2018-09-18T02:06:31.344Z,95.23
2018-09-18T02:09:00.831Z,95.25
2018-09-18T02:11:30.722Z,95.65
2018-09-18T02:13:59.414Z,95.58
2018-09-18T02:16:28.344Z,95.31
2018-09-18T02:18:56.979Z,95.25
2018-09-18T02:21:25.695Z,95.23
2018-09-18T02:23:54.472Z,95.22
2018-09-18T02:26:23.845Z,95.29
2018-09-18T02:28:52.730Z,95.53
2018-09-18T02:31:21.595Z,95.62
2018-09-18T02:33:50.261Z,95.46
2018-09-18T02:36:19.402Z,95.61
2018-09-18T02:38:48.835Z,95.75
2018-09-18T02:41:18.042Z,95.94
2018-09-18T02:43:47.084Z,95.96
2018-09-18T02:46:17.376Z,95.88
2018-09-18T02:48:46.479Z,96.23
2018-09-18T02:51:15.372Z,95.77
2018-09-18T02:53:43.980Z,95.68
2018-09-18T02:56:12.834Z,95.65
2018-09-18T02:58:41.552Z,96.08
2018-09-18T03:01:10.390Z,96.33
2018-09-18T03:03:39.869Z,96.54
2018-09-18T03:06:09.252Z,97.01
2018-09-18T03:08:38.020Z,96.80
2018-09-18T03:11:06.754Z,96.44
2018-09-18T03:13:35.831Z,96.14
2018-09-18T03:16:05.204Z,96.22
2018-09-18T03:18:33.898Z,96.38
2018-09-18T03:21:03.508Z,96.46
2018-09-18T03:23:32.636Z,96.45
2018-09-18T03:26:01.322Z,96.51
2018-09-18T03:28:30.302Z,96.64
2018-09-18T03:30:59.322Z,96.88
2018-09-18T03:33:28.975Z,97.16
2018-09-18T03:35:57.872Z,97.14
2018-09-18T03:38:27.210Z,97.24
2018-09-18T03:40:56.201Z,96.99
2018-09-18T03:43:25.161Z,96.64
2018-09-18T03:45:54.005Z,96.74
2018-09-18T03:48:22.603Z,96.81
2018-09-18T03:50:52.601Z,96.98
2018-09-18T03:53:21.270Z,96.87
2018-09-18T03:55:50.780Z,96.77
2018-09-18T03:58:19.498Z,97.08
2018-09-18T04:00:48.180Z,96.74
2018-09-18T04:03:17.028Z,97.17
2018-09-18T04:05:45.705Z,97.46
2018-09-18T04:08:14.918Z,97.63
2018-09-18T04:10:43.816Z,97.29
2018-09-18T04:13:12.545Z,97.20
2018-09-18T04:15:42.721Z,97.36
2018-09-18T04:18:13.615Z,97.70
2018-09-18T04:20:42.706Z,97.98
2018-09-18T04:23:11.355Z,97.72
2018-09-18T04:25:40.168Z,97.52
2018-09-18T04:28:09.560Z,97.84
2018-09-18T04:30:38.727Z,97.78
2018-09-18T04:33:07.607Z,98.01
2018-09-18T04:35:36.276Z,97.75
2018-09-18T04:38:04.942Z,97.39
2018-09-18T04:40:33.755Z,97.55
2018-09-18T04:43:03.075Z,97.49
2018-09-18T04:45:31.815Z,98.09
2018-09-18T04:48:01.434Z,98.16
2018-09-18T04:50:30.667Z,98.00
2018-09-18T04:52:59.407Z,98.17
2018-09-18T04:55:28.016Z,98.30
2018-09-18T04:57:56.940Z,98.44
2018-09-18T05:00:25.871Z,98.17
2018-09-18T05:02:54.777Z,98.24
2018-09-18T05:05:23.572Z,98.15
2018-09-18T05:07:52.276Z,98.27
2018-09-18T05:10:21.051Z,98.28
2018-09-18T05:12:49.881Z,98.33
2018-09-18T05:15:19.328Z,98.46
2018-09-18T05:17:48.282Z,98.42
2018-09-18T05:20:17.038Z,98.32
2018-09-18T05:22:45.838Z,97.87
2018-09-18T05:25:14.528Z,97.70
2018-09-18T05:27:44.036Z,97.71
2018-09-18T05:30:13.021Z,97.92
2018-09-18T05:32:41.747Z,97.92
2018-09-18T05:35:10.858Z,97.61
2018-09-18T05:37:39.407Z,97.81
2018-09-18T05:40:08.409Z,97.18
2018-09-18T05:42:37.469Z,96.88
2018-09-18T05:45:06.683Z,95.81
2018-09-18T05:47:35.461Z,95.34
2018-09-18T05:50:05.341Z,94.89
2018-09-18T05:52:34.292Z,94.33
2018-09-18T05:55:03.123Z,94.04
2018-09-18T05:57:32.061Z,93.52
2018-09-18T06:00:00.968Z,93.39
2018-09-18T06:02:29.651Z,93.23
2018-09-18T06:04:58.418Z,92.86
2018-09-18T06:07:27.868Z,92.56
2018-09-18T06:09:56.886Z,92.37
2018-09-18T06:12:25.686Z,92.14
2018-09-18T06:14:54.568Z,90.66
2018-09-18T06:17:24.348Z,89.53
2018-09-18T06:19:53.100Z,88.69
2018-09-18T06:22:22.043Z,88.06
2018-09-18T06:24:50.697Z,85.88
2018-09-18T06:27:19.467Z,84.42
2018-09-18T06:29:49.002Z,82.28
2018-09-18T06:32:18.022Z,80.70
2018-09-18T06:34:48.200Z,78.89
2018-09-18T06:37:17.276Z,76.56
2018-09-18T06:39:46.718Z,72.86
2018-09-18T06:42:15.622Z,72.27
2018-09-18T06:44:44.781Z,69.91
2018-09-18T06:47:13.573Z,68.91
2018-09-18T06:49:43.116Z,67.79
2018-09-18T06:52:12.812Z,66.44
2018-09-18T06:54:41.600Z,62.83
2018-09-18T06:57:10.592Z,61.93
2018-09-18T06:59:40.520Z,62.35
2018-09-18T07:02:09.651Z,59.25
2018-09-18T07:04:39.256Z,57.86
2018-09-18T07:07:08.116Z,57.42
2018-09-18T07:09:37.698Z,56.39
2018-09-18T07:12:06.767Z,53.51
2018-09-18T07:14:35.921Z,53.13
2018-09-18T07:17:04.978Z,53.90
2018-09-18T07:19:35.321Z,50.73
2018-09-18T07:22:04.712Z,50.24
2018-09-18T07:24:33.653Z,50.30
2018-09-18T07:27:02.891Z,51.10
2018-09-18T07:29:31.950Z,48.13
2018-09-18T07:32:00.586Z,46.08
2018-09-18T07:34:29.732Z,45.08
2018-09-18T07:36:58.631Z,43.50
2018-09-18T07:39:27.272Z,43.00
2018-09-18T07:41:56.147Z,43.38
2018-09-18T07:44:24.916Z,40.14
2018-09-18T07:46:53.601Z,39.09
2018-09-18T07:49:23.006Z,38.23
2018-09-18T07:51:51.725Z,38.41
2018-09-18T07:54:21.569Z,37.29
2018-09-18T07:56:50.231Z,37.03
2018-09-18T07:59:19.048Z,35.54
2018-09-18T08:01:47.993Z,34.64
2018-09-18T08:04:16.903Z,34.32
2018-09-18T08:06:45.602Z,32.72
2018-09-18T08:09:14.729Z,31.04
2018-09-18T08:11:43.549Z,30.85
2018-09-18T08:14:12.225Z,29.84
2018-09-18T08:16:41.023Z,29.80
2018-09-18T08:19:09.823Z,29.31
2018-09-18T08:21:38.487Z,28.43
2018-09-18T08:24:07.590Z,27.30
2018-09-18T08:26:36.350Z,27.24
2018-09-18T08:29:05.557Z,25.72
2018-09-18T08:31:34.455Z,27.50
2018-09-18T08:34:03.033Z,26.22
2018-09-18T08:36:31.802Z,25.90
2018-09-18T08:39:00.581Z,24.71
2018-09-18T08:41:29.608Z,26.23
2018-09-18T08:43:58.633Z,25.59
2018-09-18T08:46:27.287Z,24.75
2018-09-18T08:48:57.442Z,25.01
2018-09-18T08:51:26.944Z,24.75
2018-09-18T08:53:55.893Z,24.92
2018-09-18T08:56:24.698Z,25.08
2018-09-18T08:58:53.332Z,24.19
2018-09-18T09:01:22.476Z,23.77
2018-09-18T09:03:51.888Z,22.63
2018-09-18T09:06:20.733Z,22.17
2018-09-18T09:08:49.759Z,22.99
2018-09-18T09:11:18.436Z,21.41
2018-09-18T09:13:48.038Z,21.79
2018-09-18T09:16:16.873Z,21.04
2018-09-18T09:18:46.724Z,22.03
2018-09-18T09:21:16.162Z,22.97
2018-09-18T09:23:45.305Z,23.49
2018-09-18T09:26:13.978Z,23.78
2018-09-18T09:28:42.813Z,22.69
2018-09-18T09:31:11.490Z,21.11
2018-09-18T09:33:40.324Z,21.32
2018-09-18T09:36:09.100Z,19.89
2018-09-18T09:38:37.987Z,20.85
2018-09-18T09:41:06.849Z,19.67
2018-09-18T09:43:35.481Z,19.99
2018-09-18T09:46:04.647Z,20.13
2018-09-18T09:48:33.822Z,19.95
2018-09-18T09:51:04.157Z,20.74
2018-09-18T09:53:33.218Z,18.82
2018-09-18T09:56:02.887Z,18.64
2018-09-18T09:58:31.629Z,16.33
2018-09-18T10:01:05.897Z,17.29
2018-09-18T10:03:34.643Z,16.96
2018-09-18T10:06:04.057Z,16.24
2018-09-18T10:08:33.392Z,16.76
2018-09-18T10:11:02.790Z,15.50
2018-09-18T10:13:31.603Z,15.06
2018-09-18T10:16:00.219Z,15.54
2018-09-18T10:18:28.998Z,14.89
2018-09-18T10:20:57.705Z,14.92
2018-09-18T10:23:26.300Z,14.63
2018-09-18T10:25:55.153Z,14.94
2018-09-18T10:28:23.924Z,14.34
2018-09-18T10:30:52.794Z,15.00
2018-09-18T10:33:21.543Z,14.04
2018-09-18T10:35:50.239Z,15.49
2018-09-18T10:38:19.285Z,14.81
2018-09-18T10:40:48.220Z,14.80
2018-09-18T10:43:17.048Z,15.56
2018-09-18T10:45:45.981Z,15.35
2018-09-18T10:48:14.778Z,16.56
2018-09-18T10:50:43.666Z,18.39
2018-09-18T10:53:12.550Z,20.28
2018-09-18T10:55:41.524Z,20.94
2018-09-18T10:58:11.148Z,20.43
2018-09-18T11:00:40.379Z,20.03
2018-09-18T11:03:09.793Z,20.55
2018-09-18T11:05:39.806Z,20.95
2018-09-18T11:08:08.656Z,21.12
2018-09-18T11:10:37.405Z,20.43
2018-09-18T11:13:06.523Z,19.18
2018-09-18T11:15:35.658Z,18.47
2018-09-18T11:18:04.978Z,19.49
2018-09-18T11:20:34.298Z,19.68
2018-09-18T11:23:03.711Z,19.38
2018-09-18T11:25:32.624Z,18.93
2018-09-18T11:28:01.722Z,18.81
2018-09-18T11:30:31.160Z,18.60
2018-09-18T11:32:59.871Z,18.87
2018-09-18T11:35:29.129Z,19.22
2018-09-18T11:37:57.765Z,20.27
2018-09-18T11:40:26.994Z,19.57
2018-09-18T11:42:56.274Z,19.11
2018-09-18T11:45:25.003Z,19.65
2018-09-18T11:47:53.711Z,19.66
2018-09-18T11:50:22.710Z,19.55
2018-09-18T11:52:51.749Z,19.43
2018-09-18T11:55:21.349Z,19.50
2018-09-18T11:57:50.091Z,20.28
2018-09-18T12:00:19.654Z,19.50
2018-09-18T12:02:48.406Z,20.07
2018-09-18T12:05:17.241Z,19.68
2018-09-18T12:07:46.360Z,19.78
2018-09-18T12:10:15.034Z,20.73
2018-09-18T12:12:43.895Z,21.39
2018-09-18T12:15:13.045Z,22.15
2018-09-18T12:17:42.281Z,20.84
2018-09-18T12:20:11.329Z,20.58
2018-09-18T12:22:40.134Z,20.69
2018-09-18T12:25:09.009Z,21.58
2018-09-18T12:27:38.244Z,22.04
2018-09-18T12:30:07.966Z,24.26
2018-09-18T12:32:36.634Z,22.91
2018-09-18T12:35:05.864Z,22.70
2018-09-18T12:37:34.543Z,21.32
2018-09-18T12:40:03.288Z,22.33
2018-09-18T12:42:32.589Z,23.00
2018-09-18T12:45:02.143Z,22.79
2018-09-18T12:47:30.960Z,23.36
2018-09-18T12:50:00.622Z,23.26
2018-09-18T12:52:29.321Z,24.28
2018-09-18T12:54:58.340Z,24.06
2018-09-18T12:57:27.217Z,24.52
2018-09-18T12:59:56.285Z,23.97
2018-09-18T13:02:24.985Z,23.30
2018-09-18T13:04:53.625Z,23.76
2018-09-18T13:07:23.204Z,24.39
2018-09-18T13:09:52.121Z,23.72
2018-09-18T13:12:21.249Z,23.65
2018-09-18T13:14:50.440Z,23.71
2018-09-18T13:17:19.644Z,23.70
2018-09-18T13:19:48.938Z,23.62
2018-09-18T13:22:18.126Z,24.08
2018-09-18T13:24:46.820Z,24.12
2018-09-18T13:27:15.694Z,24.00
2018-09-18T13:29:44.856Z,23.90
2018-09-18T13:32:13.644Z,24.11
2018-09-18T13:34:42.265Z,25.25
2018-09-18T13:37:11.825Z,25.46
2018-09-18T13:39:41.831Z,27.13
2018-09-18T13:42:10.535Z,27.93
2018-09-18T13:44:39.206Z,29.04
2018-09-18T13:47:08.516Z,29.08
2018-09-18T13:49:37.336Z,29.12
2018-09-18T13:52:06.750Z,28.83
2018-09-18T13:54:35.736Z,29.39
2018-09-18T13:57:04.610Z,30.51
2018-09-18T13:59:33.663Z,30.07
2018-09-18T14:02:02.410Z,30.03
2018-09-18T14:04:31.216Z,30.49
2018-09-18T14:06:59.875Z,31.48
2018-09-18T14:09:28.826Z,32.93
2018-09-18T14:11:58.336Z,35.19
2018-09-18T14:14:28.008Z,35.07
2018-09-18T14:16:57.109Z,34.71
2018-09-18T14:19:26.416Z,34.11
2018-09-18T14:21:55.294Z,32.33
2018-09-18T14:24:24.189Z,30.21
2018-09-18T14:26:52.939Z,30.64
2018-09-18T14:29:21.971Z,31.38
2018-09-18T14:31:50.867Z,29.56
2018-09-18T14:34:19.649Z,28.81
2018-09-18T14:36:48.948Z,28.93
2018-09-18T14:39:18.091Z,28.49
2018-09-18T14:41:47.701Z,27.49
2018-09-18T14:44:16.551Z,27.24
2018-09-18T14:46:45.461Z,26.66
2018-09-18T14:49:14.386Z,27.53
2018-09-18T14:51:43.368Z,27.24
2018-09-18T14:54:12.172Z,27.52
2018-09-18T14:56:41.065Z,28.10
2018-09-18T14:59:09.659Z,28.19
2018-09-18T15:01:38.515Z,29.02
2018-09-18T15:04:07.448Z,29.67
2018-09-18T15:06:36.256Z,30.18
2018-09-18T15:09:06.980Z,29.99
2018-09-18T15:11:35.751Z,30.22
2018-09-18T15:14:04.641Z,29.91
2018-09-18T15:16:33.637Z,31.03
2018-09-18T15:19:02.749Z,30.72
2018-09-18T15:21:31.632Z,30.36
2018-09-18T15:24:01.121Z,33.14
2018-09-18T15:26:29.817Z,33.65
2018-09-18T15:28:58.610Z,33.91
2018-09-18T15:31:28.951Z,35.19
2018-09-18T15:33:57.760Z,35.17
2018-09-18T15:36:27.446Z,37.17
2018-09-18T15:38:56.236Z,39.08
2018-09-18T15:41:25.487Z,39.23
2018-09-18T15:43:55.086Z,38.93
2018-09-18T15:46:25.057Z,39.86
2018-09-18T15:48:54.568Z,40.71
2018-09-18T15:51:23.661Z,41.62
2018-09-18T15:53:52.296Z,43.44
2018-09-18T15:56:21.192Z,45.67
2018-09-18T15:58:51.046Z,44.94
2018-09-18T16:01:20.805Z,44.44
2018-09-18T16:03:49.886Z,42.20
2018-09-18T16:06:18.699Z,41.55
2018-09-18T16:08:48.187Z,41.59
2018-09-18T16:11:17.389Z,42.13
2018-09-18T16:13:46.311Z,42.24
2018-09-18T16:16:15.914Z,42.49
2018-09-18T16:18:45.237Z,42.90
2018-09-18T16:21:13.981Z,42.80
2018-09-18T16:23:42.951Z,44.52
2018-09-18T16:26:11.787Z,45.20
2018-09-18T16:28:40.928Z,44.93
2018-09-18T16:31:09.830Z,46.01
2018-09-18T16:33:38.740Z,45.83
2018-09-18T16:36:07.850Z,46.03
2018-09-18T16:38:37.100Z,45.53
2018-09-18T16:41:06.157Z,45.32
2018-09-18T16:43:35.337Z,47.95
2018-09-18T16:46:04.695Z,50.86
2018-09-18T16:48:33.798Z,49.52
2018-09-18T16:51:03.007Z,49.41
2018-09-18T16:53:31.881Z,48.70
2018-09-18T16:56:02.545Z,49.42
2018-09-18T16:58:31.311Z,48.04
2018-09-18T17:01:00.855Z,46.28
2018-09-18T17:03:30.141Z,45.90
2018-09-18T17:05:58.979Z,46.12
2018-09-18T17:08:28.754Z,45.87
2018-09-18T17:10:57.448Z,47.62
2018-09-18T17:13:26.260Z,47.97
2018-09-18T17:15:55.304Z,49.26
2018-09-18T17:18:24.324Z,50.32
2018-09-18T17:20:53.139Z,51.55
2018-09-18T17:23:22.062Z,52.24
2018-09-18T17:25:51.240Z,52.52
2018-09-18T17:28:20.318Z,54.03
2018-09-18T17:30:49.612Z,53.37
2018-09-18T17:33:18.962Z,52.45
2018-09-18T17:35:48.640Z,54.02
2018-09-18T17:38:18.301Z,54.77
2018-09-18T17:40:47.670Z,55.12
2018-09-18T17:43:17.502Z,56.50
2018-09-18T17:45:46.276Z,55.98
2018-09-18T17:48:15.310Z,58.70
2018-09-18T17:50:44.313Z,57.65
2018-09-18T17:53:13.796Z,55.85
2018-09-18T17:55:43.005Z,54.88
2018-09-18T17:58:12.040Z,54.83
2018-09-18T18:00:41.517Z,54.39
2018-09-18T18:03:10.478Z,54.40
2018-09-18T18:05:39.771Z,53.53
2018-09-18T18:08:08.603Z,53.08
2018-09-18T18:10:38.185Z,52.06
2018-09-18T18:13:07.486Z,51.81
2018-09-18T18:15:36.563Z,52.79
2018-09-18T18:18:05.963Z,54.41
2018-09-18T18:20:35.013Z,52.37
2018-09-18T18:23:04.270Z,48.45
2018-09-18T18:25:33.687Z,47.79
2018-09-18T18:28:02.732Z,46.25
2018-09-18T18:30:31.972Z,45.44
2018-09-18T18:33:01.092Z,44.82
2018-09-18T18:35:30.390Z,44.60
2018-09-18T18:37:59.610Z,44.59
2018-09-18T18:40:28.642Z,45.27
2018-09-18T18:42:58.272Z,45.89
2018-09-18T18:45:27.197Z,45.73
2018-09-18T18:47:56.139Z,46.07
2018-09-18T18:50:24.916Z,46.36
2018-09-18T18:52:53.920Z,46.74
2018-09-18T18:55:23.234Z,46.40
2018-09-18T18:57:52.133Z,47.16
2018-09-18T19:00:21.063Z,47.11
2018-09-18T19:02:49.850Z,50.98
2018-09-18T19:05:19.119Z,51.36
2018-09-18T19:07:47.985Z,52.36
2018-09-18T19:10:17.568Z,52.79
2018-09-18T19:12:46.800Z,54.61
2018-09-18T19:15:16.052Z,58.97
2018-09-18T19:17:45.424Z,59.85
2018-09-18T19:20:14.410Z,62.75
2018-09-18T19:22:43.684Z,66.39
2018-09-18T19:25:12.867Z,64.76
2018-09-18T19:27:42.029Z,64.81
2018-09-18T19:30:11.162Z,64.36
2018-09-18T19:32:40.398Z,65.27
2018-09-18T19:35:09.430Z,64.97
2018-09-18T19:37:38.366Z,65.47
2018-09-18T19:40:08.168Z,65.18
2018-09-18T19:42:37.431Z,66.39
2018-09-18T19:45:06.404Z,65.62
2018-09-18T19:47:35.268Z,64.87
2018-09-18T19:50:04.187Z,66.70
2018-09-18T19:52:32.972Z,67.47
2018-09-18T19:55:02.550Z,68.02
2018-09-18T19:57:31.742Z,66.93
2018-09-18T20:00:00.843Z,66.96
2018-09-18T20:02:30.251Z,66.41
2018-09-18T20:04:59.100Z,65.71
2018-09-18T20:07:27.990Z,66.08
2018-09-18T20:09:57.083Z,65.79
2018-09-18T20:12:26.168Z,67.34
2018-09-18T20:14:55.640Z,66.89
2018-09-18T20:17:24.568Z,67.48
2018-09-18T20:19:53.987Z,68.57
2018-09-18T20:22:22.879Z,69.07
2018-09-18T20:24:52.227Z,68.57
2018-09-18T20:27:21.648Z,69.28
2018-09-18T20:29:50.706Z,68.65
2018-09-18T20:32:19.960Z,69.80
2018-09-18T20:34:49.082Z,70.46
2018-09-18T20:37:18.309Z,71.94
2018-09-18T20:39:47.320Z,71.60
2018-09-18T20:42:16.836Z,71.52
2018-09-18T20:44:45.582Z,70.85
2018-09-18T20:47:14.571Z,71.09
2018-09-18T20:49:43.491Z,70.78
2018-09-18T20:52:12.975Z,71.64
2018-09-18T20:54:41.893Z,71.35
2018-09-18T20:57:11.218Z,72.32
2018-09-18T20:59:39.996Z,72.99
2018-09-18T21:02:09.833Z,74.12
2018-09-18T21:04:38.861Z,74.01
2018-09-18T21:07:07.735Z,74.02
2018-09-18T21:09:37.328Z,74.10
2018-09-18T21:12:06.486Z,74.11
2018-09-18T21:14:35.896Z,74.34
2018-09-18T21:17:04.580Z,74.12
2018-09-18T21:19:33.334Z,74.52
2018-09-18T21:22:02.316Z,76.23
2018-09-18T21:24:31.596Z,75.54
2018-09-18T21:27:01.334Z,75.58
2018-09-18T21:29:30.638Z,76.23
2018-09-18T21:31:59.914Z,76.91
2018-09-18T21:34:28.486Z,77.35
2018-09-18T21:36:57.202Z,78.07
2018-09-18T21:39:25.942Z,78.77
2018-09-18T21:41:54.853Z,79.13
2018-09-18T21:44:24.075Z,79.32
2018-09-18T21:46:52.779Z,80.24
2018-09-18T21:49:21.600Z,79.67
2018-09-18T21:51:50.249Z,80.27
2018-09-18T21:54:19.041Z,80.82
2018-09-18T21:56:47.836Z,81.19
2018-09-18T21:59:16.732Z,81.15
2018-09-18T22:01:45.909Z,82.63
2018-09-18T22:04:15.229Z,82.25
2018-09-18T22:06:44.278Z,83.03
2018-09-18T22:09:12.929Z,82.42
2018-09-18T22:11:41.678Z,82.35
2018-09-18T22:14:10.420Z,82.42
2018-09-18T22:16:39.166Z,82.45
2018-09-18T22:19:08.004Z,84.14
2018-09-18T22:21:36.937Z,84.41
2018-09-18T22:24:06.164Z,84.24
2018-09-18T22:26:34.975Z,84.64
2018-09-18T22:29:04.169Z,84.48
2018-09-18T22:31:33.429Z,84.42
2018-09-18T22:34:02.126Z,84.34
2018-09-18T22:36:30.918Z,84.33
2018-09-18T22:39:01.038Z,84.47
2018-09-18T22:41:30.596Z,84.65
2018-09-18T22:44:00.000Z,84.52
2018-09-18T22:46:28.837Z,85.35
2018-09-18T22:48:57.467Z,85.50
2018-09-18T22:51:26.527Z,85.15
2018-09-18T22:53:55.418Z,85.31
2018-09-18T22:56:25.041Z,85.67
2018-09-18T22:58:53.886Z,86.21
2018-09-18T23:01:23.394Z,86.78
2018-09-18T23:03:52.577Z,86.71
2018-09-18T23:06:21.708Z,87.52
2018-09-18T23:08:51.044Z,86.59
2018-09-18T23:11:19.817Z,86.96
2018-09-18T23:13:48.728Z,88.01
2018-09-18T23:16:17.386Z,87.99
2018-09-18T23:18:45.999Z,87.62
2018-09-18T23:21:14.688Z,88.11
2018-09-18T23:23:43.530Z,87.74
2018-09-18T23:26:12.955Z,87.82
2018-09-18T23:28:42.098Z,86.71
2018-09-18T23:31:10.776Z,86.62
2018-09-18T23:33:39.437Z,85.76
2018-09-18T23:36:08.869Z,85.99
2018-09-18T23:38:37.920Z,86.12
2018-09-18T23:41:07.096Z,86.24
2018-09-18T23:43:36.298Z,86.00
2018-09-18T23:46:05.158Z,85.93
2018-09-18T23:48:34.766Z,86.41
2018-09-18T23:51:03.330Z,86.45
2018-09-18T23:53:31.919Z,86.64
2018-09-18T23:56:02.669Z,86.56
2018-09-18T23:58:31.325Z,86.68
