createdAt,value
2018-05-26T00:01:56.149Z,0
2018-05-26T00:02:36.673Z,0
2018-05-26T00:03:17.200Z,0
2018-05-26T00:03:57.710Z,0
2018-05-26T00:04:38.233Z,0
2018-05-26T00:05:18.757Z,0
2018-05-26T00:05:59.257Z,0
2018-05-26T00:06:39.783Z,0
2018-05-26T00:07:20.304Z,0
2018-05-26T00:08:00.822Z,0
2018-05-26T00:08:41.345Z,0
2018-05-26T00:09:21.878Z,0
2018-05-26T00:10:02.395Z,0
2018-05-26T00:10:42.922Z,0
2018-05-26T00:11:23.454Z,0
2018-05-26T00:12:03.964Z,0
2018-05-26T00:12:44.483Z,0
2018-05-26T00:13:25.029Z,0
2018-05-26T00:14:05.570Z,0
2018-05-26T00:14:46.084Z,0
2018-05-26T00:15:26.605Z,0
2018-05-26T00:16:07.127Z,0
2018-05-26T00:16:47.665Z,0
2018-05-26T00:17:28.177Z,0
2018-05-26T00:18:08.709Z,0
2018-05-26T00:18:49.236Z,0
2018-05-26T00:19:29.770Z,0
2018-05-26T00:20:10.299Z,0
2018-05-26T00:20:50.844Z,0
2018-05-26T00:21:31.343Z,0
2018-05-26T00:22:11.879Z,0
2018-05-26T00:22:52.399Z,0
2018-05-26T00:23:32.990Z,0
2018-05-26T00:24:13.506Z,0
2018-05-26T00:24:54.024Z,0
2018-05-26T00:25:34.596Z,0
2018-05-26T00:26:15.075Z,0
2018-05-26T00:26:55.598Z,0
2018-05-26T00:27:36.153Z,0
2018-05-26T00:28:16.677Z,0
2018-05-26T00:28:57.244Z,0
2018-05-26T00:29:37.727Z,0
2018-05-26T00:30:18.264Z,0
2018-05-26T00:30:58.777Z,0
2018-05-26T00:31:39.306Z,0
2018-05-26T00:32:19.808Z,0
2018-05-26T00:33:00.324Z,0
2018-05-26T00:33:40.847Z,0
2018-05-26T00:34:21.353Z,0
2018-05-26T00:35:01.867Z,0
2018-05-26T00:35:42.408Z,0
2018-05-26T00:36:22.940Z,0
2018-05-26T00:37:03.472Z,0
2018-05-26T00:37:43.987Z,0
2018-05-26T00:38:24.520Z,0
2018-05-26T00:39:05.062Z,0
2018-05-26T00:39:45.592Z,0
2018-05-26T00:40:26.117Z,0
2018-05-26T00:41:06.619Z,0
2018-05-26T00:41:47.507Z,0
2018-05-26T00:42:28.027Z,0
2018-05-26T00:43:08.555Z,0
2018-05-26T00:43:49.081Z,0
2018-05-26T00:44:29.578Z,0
2018-05-26T00:45:10.091Z,0
2018-05-26T00:45:50.623Z,0
2018-05-26T00:46:31.140Z,0
2018-05-26T00:47:11.662Z,0
2018-05-26T00:47:52.181Z,0
2018-05-26T00:48:32.709Z,0
2018-05-26T00:49:13.229Z,0
2018-05-26T00:49:53.744Z,0
2018-05-26T00:50:34.274Z,0
2018-05-26T00:51:14.806Z,0
2018-05-26T00:51:55.312Z,0
2018-05-26T00:52:35.842Z,0
2018-05-26T00:53:16.362Z,0
2018-05-26T00:53:56.883Z,0
2018-05-26T00:54:37.409Z,0
2018-05-26T00:55:17.908Z,0
2018-05-26T00:55:58.431Z,0
2018-05-26T00:56:38.944Z,0
2018-05-26T00:57:19.457Z,0
2018-05-26T00:57:59.971Z,0
2018-05-26T00:58:40.505Z,0
2018-05-26T00:59:21.038Z,0
2018-05-26T01:00:01.555Z,0
2018-05-26T01:00:42.070Z,0
2018-05-26T01:01:22.589Z,0
2018-05-26T01:02:03.120Z,0
2018-05-26T01:02:43.655Z,0
2018-05-26T01:03:24.164Z,0
2018-05-26T01:04:04.668Z,0
2018-05-26T01:06:02.849Z,0
2018-05-26T01:06:43.382Z,0
2018-05-26T01:07:23.910Z,0
2018-05-26T01:08:04.439Z,0
2018-05-26T01:08:44.953Z,0
2018-05-26T01:09:25.517Z,0
2018-05-26T01:10:06.021Z,0
2018-05-26T01:10:46.543Z,0
2018-05-26T01:11:27.070Z,0
2018-05-26T01:12:07.595Z,0
2018-05-26T01:12:48.112Z,0
2018-05-26T01:13:28.650Z,0
2018-05-26T01:14:09.162Z,0
2018-05-26T01:14:49.679Z,0
2018-05-26T01:15:30.195Z,0
2018-05-26T01:16:10.719Z,0
2018-05-26T01:16:51.230Z,0
2018-05-26T01:17:31.766Z,0
2018-05-26T01:18:12.290Z,0
2018-05-26T01:18:52.800Z,0
2018-05-26T01:19:33.316Z,0
2018-05-26T01:20:13.839Z,0
2018-05-26T01:20:54.368Z,0
2018-05-26T01:21:34.898Z,0
2018-05-26T01:22:15.434Z,0
2018-05-26T01:22:55.953Z,0
2018-05-26T01:23:36.476Z,0
2018-05-26T01:24:16.997Z,0
2018-05-26T01:24:57.512Z,0
2018-05-26T01:25:38.034Z,0
2018-05-26T01:26:18.546Z,0
2018-05-26T01:26:59.070Z,0
2018-05-26T01:27:39.592Z,0
2018-05-26T01:28:20.112Z,0
2018-05-26T01:29:00.636Z,0
2018-05-26T01:29:41.157Z,0
2018-05-26T01:30:21.673Z,0
2018-05-26T01:31:02.200Z,0
2018-05-26T01:31:42.720Z,0
2018-05-26T01:32:23.257Z,0
2018-05-26T01:33:03.774Z,0
2018-05-26T01:33:44.291Z,0
2018-05-26T01:34:24.822Z,0
2018-05-26T01:35:05.338Z,0
2018-05-26T01:35:45.852Z,0
2018-05-26T01:36:26.365Z,0
2018-05-26T01:37:06.898Z,0
2018-05-26T01:37:47.530Z,0
2018-05-26T01:38:28.054Z,0
2018-05-26T01:39:08.598Z,0
2018-05-26T01:39:49.110Z,0
2018-05-26T01:40:29.632Z,0
2018-05-26T01:41:10.152Z,0
2018-05-26T01:41:50.678Z,0
2018-05-26T01:42:31.213Z,0
2018-05-26T01:43:11.725Z,0
2018-05-26T01:43:52.246Z,0
2018-05-26T01:44:32.764Z,0
2018-05-26T01:45:13.292Z,0
2018-05-26T01:45:53.812Z,0
2018-05-26T01:46:34.346Z,0
2018-05-26T01:47:14.862Z,0
2018-05-26T01:47:55.406Z,0
2018-05-26T01:48:35.927Z,0
2018-05-26T01:49:16.450Z,0
2018-05-26T01:49:56.969Z,0
2018-05-26T01:50:37.494Z,0
2018-05-26T01:51:18.013Z,0
2018-05-26T01:51:58.542Z,0
2018-05-26T01:52:39.059Z,0
2018-05-26T01:53:19.588Z,0
2018-05-26T01:54:00.100Z,0
2018-05-26T01:54:40.628Z,0
2018-05-26T01:55:21.143Z,0
2018-05-26T01:56:01.665Z,0
2018-05-26T01:56:42.195Z,0
2018-05-26T01:57:22.710Z,0
2018-05-26T01:58:03.235Z,0
2018-05-26T01:58:43.752Z,0
2018-05-26T01:59:24.269Z,0
2018-05-26T02:00:04.786Z,0
2018-05-26T02:00:45.294Z,0
2018-05-26T02:01:25.824Z,0
2018-05-26T02:02:06.339Z,0
2018-05-26T02:02:46.882Z,0
2018-05-26T02:03:27.381Z,0
2018-05-26T02:04:07.906Z,0
2018-05-26T02:04:48.417Z,0
2018-05-26T02:05:28.943Z,0
2018-05-26T02:06:09.466Z,0
2018-05-26T02:06:50.002Z,0
2018-05-26T02:07:30.507Z,0
2018-05-26T02:08:11.018Z,0
2018-05-26T02:08:51.535Z,0
2018-05-26T02:09:32.052Z,0
2018-05-26T02:10:12.577Z,0
2018-05-26T02:10:53.117Z,0
2018-05-26T02:11:33.627Z,0
2018-05-26T02:12:14.159Z,0
2018-05-26T02:12:54.681Z,0
2018-05-26T02:13:35.200Z,0
2018-05-26T02:14:15.718Z,0
2018-05-26T02:14:56.249Z,0
2018-05-26T02:15:36.772Z,0
2018-05-26T02:16:17.282Z,0
2018-05-26T02:16:57.808Z,0
2018-05-26T02:17:38.338Z,0
2018-05-26T02:18:18.855Z,0
2018-05-26T02:18:59.382Z,0
2018-05-26T02:19:39.893Z,0
2018-05-26T02:20:20.404Z,0
2018-05-26T02:21:00.917Z,0
2018-05-26T02:21:41.450Z,0
2018-05-26T02:22:21.957Z,0
2018-05-26T02:23:02.477Z,0
2018-05-26T02:23:43.004Z,0
2018-05-26T02:24:23.534Z,0
2018-05-26T02:25:04.048Z,0
2018-05-26T02:25:44.602Z,0
2018-05-26T02:26:25.145Z,0
2018-05-26T02:27:05.670Z,0
2018-05-26T02:27:46.200Z,0
2018-05-26T02:28:26.759Z,0
2018-05-26T02:29:07.290Z,0
2018-05-26T02:29:47.799Z,0
2018-05-26T02:30:28.320Z,0
2018-05-26T02:31:08.852Z,0
2018-05-26T02:31:49.366Z,0
2018-05-26T02:32:29.882Z,0
2018-05-26T02:33:10.411Z,0
2018-05-26T02:33:50.931Z,0
2018-05-26T02:34:31.448Z,0
2018-05-26T02:35:11.971Z,0
2018-05-26T02:35:52.476Z,0
2018-05-26T02:36:33.779Z,0
2018-05-26T02:37:13.495Z,0
2018-05-26T02:37:54.019Z,0
2018-05-26T02:38:34.534Z,0
2018-05-26T02:39:15.083Z,0
2018-05-26T02:39:55.589Z,0
2018-05-26T02:40:36.106Z,0
2018-05-26T02:41:16.625Z,0
2018-05-26T02:41:57.147Z,0
2018-05-26T02:42:37.665Z,0
2018-05-26T02:43:18.175Z,0
2018-05-26T02:43:58.719Z,0
2018-05-26T02:44:39.229Z,0
2018-05-26T02:45:19.743Z,0
2018-05-26T02:46:00.283Z,0
2018-05-26T02:46:40.816Z,0
2018-05-26T02:47:21.346Z,0
2018-05-26T02:48:01.860Z,0
2018-05-26T02:48:42.387Z,0
2018-05-26T02:49:22.902Z,0
2018-05-26T02:50:03.410Z,0
2018-05-26T02:50:43.935Z,0
2018-05-26T02:51:24.439Z,0
2018-05-26T02:52:04.943Z,0
2018-05-26T02:52:45.470Z,0
2018-05-26T02:53:25.994Z,0
2018-05-26T02:54:06.507Z,0
2018-05-26T02:54:47.038Z,0
2018-05-26T02:55:27.559Z,0
2018-05-26T02:56:08.056Z,0
2018-05-26T02:56:48.585Z,0
2018-05-26T02:57:29.097Z,0
2018-05-26T02:58:09.611Z,0
2018-05-26T02:58:50.146Z,0
2018-05-26T02:59:30.659Z,0
2018-05-26T03:00:11.174Z,0
2018-05-26T03:00:51.706Z,0
2018-05-26T03:01:32.217Z,0
2018-05-26T03:02:12.753Z,0
2018-05-26T03:02:53.264Z,0
2018-05-26T03:03:33.786Z,0
2018-05-26T03:04:14.296Z,0
2018-05-26T03:04:54.801Z,4
2018-05-26T03:05:35.334Z,0
2018-05-26T03:06:15.889Z,0
2018-05-26T03:06:56.381Z,0
2018-05-26T03:07:36.902Z,0
2018-05-26T03:08:17.425Z,4
2018-05-26T03:08:57.949Z,0
2018-05-26T03:09:38.460Z,0
2018-05-26T03:10:18.991Z,4
2018-05-26T03:10:59.515Z,0
2018-05-26T03:11:40.048Z,0
2018-05-26T03:12:20.557Z,0
2018-05-26T03:13:01.074Z,4
2018-05-26T03:13:41.593Z,4
2018-05-26T03:14:22.118Z,4
2018-05-26T03:15:02.640Z,4
2018-05-26T03:15:43.164Z,4
2018-05-26T03:16:23.673Z,4
2018-05-26T03:17:04.195Z,8
2018-05-26T03:17:44.728Z,4
2018-05-26T03:18:25.276Z,8
2018-05-26T03:19:05.773Z,4
2018-05-26T03:19:46.295Z,8
2018-05-26T03:20:26.835Z,8
2018-05-26T03:21:07.356Z,8
2018-05-26T03:21:47.885Z,12
2018-05-26T03:22:28.392Z,12
2018-05-26T03:23:08.935Z,12
2018-05-26T03:23:49.457Z,12
2018-05-26T03:24:29.991Z,12
2018-05-26T03:25:10.499Z,12
2018-05-26T03:25:51.029Z,12
2018-05-26T03:26:31.541Z,16
2018-05-26T03:27:12.055Z,16
2018-05-26T03:27:52.586Z,20
2018-05-26T03:28:33.108Z,16
2018-05-26T03:29:13.638Z,16
2018-05-26T03:29:54.155Z,16
2018-05-26T03:30:34.681Z,16
2018-05-26T03:31:15.213Z,24
2018-05-26T03:31:55.740Z,20
2018-05-26T03:32:36.258Z,24
2018-05-26T03:33:16.777Z,24
2018-05-26T03:33:57.307Z,32
2018-05-26T03:34:37.816Z,32
2018-05-26T03:35:18.346Z,32
2018-05-26T03:35:58.861Z,36
2018-05-26T03:36:39.386Z,40
2018-05-26T03:37:19.897Z,40
2018-05-26T03:38:00.421Z,44
2018-05-26T03:38:40.937Z,44
2018-05-26T03:39:21.463Z,48
2018-05-26T03:40:01.985Z,52
2018-05-26T03:40:42.510Z,52
2018-05-26T03:41:23.020Z,56
2018-05-26T03:42:03.546Z,56
2018-05-26T03:42:44.073Z,60
2018-05-26T03:43:24.590Z,64
2018-05-26T03:44:05.117Z,64
2018-05-26T03:44:45.659Z,72
2018-05-26T03:45:26.181Z,72
2018-05-26T03:46:06.697Z,76
2018-05-26T03:46:47.206Z,80
2018-05-26T03:47:27.726Z,84
2018-05-26T03:48:08.254Z,92
2018-05-26T03:48:48.787Z,96
2018-05-26T03:49:29.308Z,100
2018-05-26T03:50:09.966Z,104
2018-05-26T03:50:50.496Z,112
2018-05-26T03:51:31.024Z,116
2018-05-26T03:52:11.547Z,124
2018-05-26T03:52:52.056Z,128
2018-05-26T03:53:32.577Z,136
2018-05-26T03:54:13.089Z,140
2018-05-26T03:54:53.612Z,144
2018-05-26T03:55:34.144Z,152
2018-05-26T03:56:14.674Z,156
2018-05-26T03:56:55.193Z,160
2018-05-26T03:57:35.711Z,168
2018-05-26T03:58:16.231Z,168
2018-05-26T03:58:56.764Z,176
2018-05-26T03:59:37.285Z,180
2018-05-26T04:00:17.809Z,188
2018-05-26T04:00:58.333Z,188
2018-05-26T04:01:38.861Z,192
2018-05-26T04:02:19.389Z,196
2018-05-26T04:02:59.909Z,204
2018-05-26T04:03:40.435Z,208
2018-05-26T04:04:20.974Z,212
2018-05-26T04:05:01.495Z,212
2018-05-26T04:05:42.058Z,216
2018-05-26T04:06:22.529Z,224
2018-05-26T04:07:03.043Z,228
2018-05-26T04:07:43.576Z,232
2018-05-26T04:08:24.131Z,236
2018-05-26T04:09:04.647Z,240
2018-05-26T04:09:45.158Z,244
2018-05-26T04:10:25.678Z,244
2018-05-26T04:11:06.296Z,248
2018-05-26T04:11:46.822Z,252
2018-05-26T04:12:27.351Z,260
2018-05-26T04:13:07.880Z,264
2018-05-26T04:13:48.410Z,276
2018-05-26T04:14:28.931Z,272
2018-05-26T04:15:09.457Z,272
2018-05-26T04:15:49.971Z,276
2018-05-26T04:16:30.516Z,280
2018-05-26T04:17:11.044Z,280
2018-05-26T04:17:51.562Z,280
2018-05-26T04:18:32.092Z,288
2018-05-26T04:19:12.612Z,288
2018-05-26T04:19:53.147Z,288
2018-05-26T04:20:33.655Z,292
2018-05-26T04:21:14.170Z,296
2018-05-26T04:21:54.717Z,296
2018-05-26T04:22:35.236Z,300
2018-05-26T04:23:15.761Z,300
2018-05-26T04:23:56.294Z,316
2018-05-26T04:24:36.810Z,324
2018-05-26T04:25:17.337Z,336
2018-05-26T04:25:57.892Z,356
2018-05-26T04:26:38.421Z,368
2018-05-26T04:27:18.948Z,392
2018-05-26T04:27:59.471Z,392
2018-05-26T04:28:40.018Z,400
2018-05-26T04:29:20.541Z,404
2018-05-26T04:30:01.065Z,404
2018-05-26T04:30:41.582Z,404
2018-05-26T04:31:22.105Z,400
2018-05-26T04:32:02.643Z,396
2018-05-26T04:32:43.165Z,400
2018-05-26T04:33:23.680Z,388
2018-05-26T04:34:04.200Z,384
2018-05-26T04:34:44.719Z,412
2018-05-26T04:35:25.257Z,416
2018-05-26T04:36:05.756Z,408
2018-05-26T04:36:46.290Z,412
2018-05-26T04:37:26.809Z,432
2018-05-26T04:38:07.350Z,416
2018-05-26T04:38:47.859Z,428
2018-05-26T04:39:28.381Z,392
2018-05-26T04:40:08.906Z,420
2018-05-26T04:40:49.406Z,420
2018-05-26T04:41:29.927Z,396
2018-05-26T04:42:10.451Z,400
2018-05-26T04:42:50.972Z,388
2018-05-26T04:43:31.566Z,372
2018-05-26T04:44:12.101Z,368
2018-05-26T04:44:52.610Z,356
2018-05-26T04:45:33.146Z,352
2018-05-26T04:46:13.691Z,356
2018-05-26T04:46:54.212Z,356
2018-05-26T04:47:34.749Z,352
2018-05-26T04:48:15.268Z,352
2018-05-26T04:48:55.783Z,344
2018-05-26T04:49:36.312Z,348
2018-05-26T04:50:16.838Z,348
2018-05-26T04:50:57.357Z,352
2018-05-26T04:51:37.873Z,348
2018-05-26T04:52:18.410Z,352
2018-05-26T04:52:58.927Z,348
2018-05-26T04:53:39.453Z,352
2018-05-26T04:54:19.985Z,352
2018-05-26T04:55:00.508Z,356
2018-05-26T04:55:41.027Z,352
2018-05-26T04:56:21.548Z,356
2018-05-26T04:57:02.061Z,356
2018-05-26T04:57:42.584Z,356
2018-05-26T04:58:23.124Z,360
2018-05-26T04:59:03.636Z,360
2018-05-26T04:59:44.158Z,364
2018-05-26T05:00:24.684Z,368
2018-05-26T05:01:05.217Z,364
2018-05-26T05:01:45.728Z,364
2018-05-26T05:02:26.247Z,368
2018-05-26T05:03:06.753Z,364
2018-05-26T05:03:47.280Z,368
2018-05-26T05:04:27.803Z,364
2018-05-26T05:05:08.314Z,368
2018-05-26T05:05:48.828Z,368
2018-05-26T05:06:29.386Z,364
2018-05-26T05:07:09.916Z,364
2018-05-26T05:07:50.448Z,364
2018-05-26T05:08:31.024Z,364
2018-05-26T05:09:11.525Z,364
2018-05-26T05:09:52.046Z,364
2018-05-26T05:10:32.583Z,364
2018-05-26T05:11:13.101Z,364
2018-05-26T05:11:53.630Z,364
2018-05-26T05:12:34.144Z,368
2018-05-26T05:13:14.674Z,360
2018-05-26T05:13:55.201Z,364
2018-05-26T05:14:35.757Z,364
2018-05-26T05:15:16.275Z,372
2018-05-26T05:15:56.795Z,372
2018-05-26T05:16:37.313Z,376
2018-05-26T05:17:17.827Z,380
2018-05-26T05:17:58.339Z,392
2018-05-26T05:18:38.862Z,396
2018-05-26T05:19:19.402Z,408
2018-05-26T05:19:59.909Z,424
2018-05-26T05:20:40.433Z,432
2018-05-26T05:21:20.947Z,436
2018-05-26T05:22:01.455Z,436
2018-05-26T05:22:41.969Z,432
2018-05-26T05:23:22.494Z,420
2018-05-26T05:24:03.018Z,424
2018-05-26T05:24:43.542Z,412
2018-05-26T05:25:24.069Z,408
2018-05-26T05:26:04.591Z,408
2018-05-26T05:26:45.132Z,408
2018-05-26T05:27:25.641Z,396
2018-05-26T05:28:06.166Z,396
2018-05-26T05:28:46.674Z,400
2018-05-26T05:29:27.192Z,404
2018-05-26T05:30:07.711Z,404
2018-05-26T05:30:48.239Z,408
2018-05-26T05:31:28.759Z,412
2018-05-26T05:32:09.282Z,416
2018-05-26T05:32:49.820Z,424
2018-05-26T05:33:30.359Z,436
2018-05-26T05:34:10.877Z,440
2018-05-26T05:34:51.391Z,448
2018-05-26T05:35:31.911Z,460
2018-05-26T05:36:12.428Z,464
2018-05-26T05:36:52.955Z,468
2018-05-26T05:37:33.507Z,480
2018-05-26T05:38:13.998Z,492
2018-05-26T05:38:54.519Z,500
2018-05-26T05:39:35.037Z,508
2018-05-26T05:40:15.556Z,520
2018-05-26T05:40:56.107Z,528
2018-05-26T05:41:36.644Z,540
2018-05-26T05:42:17.160Z,548
2018-05-26T05:42:57.682Z,552
2018-05-26T05:43:38.204Z,564
2018-05-26T05:44:18.718Z,576
2018-05-26T05:44:59.256Z,584
2018-05-26T05:45:39.784Z,588
2018-05-26T05:46:20.328Z,600
2018-05-26T05:47:00.851Z,624
2018-05-26T05:47:41.356Z,656
2018-05-26T05:48:21.882Z,784
2018-05-26T05:49:02.401Z,764
2018-05-26T05:49:42.914Z,872
2018-05-26T05:50:23.461Z,1212
2018-05-26T05:51:03.959Z,1276
2018-05-26T05:51:44.476Z,1752
2018-05-26T05:52:25.003Z,2052
2018-05-26T05:53:05.540Z,2068
2018-05-26T05:53:46.060Z,2180
2018-05-26T05:54:26.602Z,2524
2018-05-26T05:55:07.114Z,2544
2018-05-26T05:55:47.645Z,2692
2018-05-26T05:56:28.218Z,2712
2018-05-26T05:57:08.722Z,2820
2018-05-26T05:57:49.244Z,2872
2018-05-26T05:58:29.754Z,2884
2018-05-26T05:59:10.292Z,2888
2018-05-26T05:59:50.815Z,2908
2018-05-26T06:00:31.362Z,2812
2018-05-26T06:01:11.853Z,1948
2018-05-26T06:01:52.391Z,2044
2018-05-26T06:02:33.082Z,2200
2018-05-26T06:03:13.507Z,2080
2018-05-26T06:03:54.032Z,1920
2018-05-26T06:04:34.560Z,1972
2018-05-26T06:05:15.071Z,2020
2018-05-26T06:05:55.655Z,2140
2018-05-26T06:06:36.120Z,2128
2018-05-26T06:07:16.649Z,2144
2018-05-26T06:07:57.166Z,2188
2018-05-26T06:08:37.722Z,2172
2018-05-26T06:09:18.245Z,2164
2018-05-26T06:09:58.779Z,2084
2018-05-26T06:10:39.315Z,2044
2018-05-26T06:11:19.854Z,2024
2018-05-26T06:12:00.362Z,2056
2018-05-26T06:12:40.900Z,2084
2018-05-26T06:13:21.432Z,2076
2018-05-26T06:14:01.985Z,2132
2018-05-26T06:14:42.480Z,2168
2018-05-26T06:15:23.039Z,2256
2018-05-26T06:16:03.562Z,2312
2018-05-26T06:16:44.102Z,2276
2018-05-26T06:17:24.632Z,2260
2018-05-26T06:18:05.206Z,2280
2018-05-26T06:18:45.725Z,2300
2018-05-26T06:19:26.239Z,2312
2018-05-26T06:20:06.763Z,2304
2018-05-26T06:20:47.287Z,2284
2018-05-26T06:21:27.814Z,2260
2018-05-26T06:22:08.341Z,2220
2018-05-26T06:22:48.852Z,2208
2018-05-26T06:23:29.385Z,2172
2018-05-26T06:24:09.898Z,2144
2018-05-26T06:24:50.416Z,2148
2018-05-26T06:25:30.954Z,2184
2018-05-26T06:26:11.521Z,2164
2018-05-26T06:26:52.040Z,2220
2018-05-26T06:27:32.553Z,2224
2018-05-26T06:28:13.102Z,2276
2018-05-26T06:28:53.628Z,2252
2018-05-26T06:29:34.155Z,2280
2018-05-26T06:30:14.692Z,2292
2018-05-26T06:30:55.186Z,2316
2018-05-26T06:31:35.718Z,2320
2018-05-26T06:32:16.241Z,2320
2018-05-26T06:32:57.408Z,2268
2018-05-26T06:33:37.963Z,2256
2018-05-26T06:34:18.552Z,2208
2018-05-26T06:34:59.279Z,2128
2018-05-26T06:35:39.801Z,2164
2018-05-26T06:36:20.311Z,2176
2018-05-26T06:37:00.828Z,2152
2018-05-26T06:37:41.420Z,2060
2018-05-26T06:38:21.896Z,1956
2018-05-26T06:39:02.443Z,1876
2018-05-26T06:39:43.034Z,1780
2018-05-26T06:40:23.556Z,1792
2018-05-26T06:41:04.095Z,1800
2018-05-26T06:41:44.625Z,1856
2018-05-26T06:42:25.165Z,1900
2018-05-26T06:43:05.684Z,1868
2018-05-26T06:43:46.204Z,1848
2018-05-26T06:44:26.709Z,1828
2018-05-26T06:45:07.244Z,1828
2018-05-26T06:45:47.911Z,1844
2018-05-26T06:46:28.440Z,1904
2018-05-26T06:47:08.931Z,1908
2018-05-26T06:47:49.408Z,1908
2018-05-26T06:48:29.933Z,1908
2018-05-26T06:49:10.452Z,1944
2018-05-26T06:49:51.431Z,1948
2018-05-26T06:50:32.541Z,1996
2018-05-26T06:51:12.757Z,1976
2018-05-26T06:51:53.447Z,1976
2018-05-26T06:52:33.832Z,1968
2018-05-26T06:53:14.516Z,1948
2018-05-26T06:53:55.269Z,1908
2018-05-26T06:54:35.539Z,1936
2018-05-26T06:55:16.057Z,1956
2018-05-26T06:55:56.621Z,1936
2018-05-26T06:56:37.318Z,1932
2018-05-26T06:57:17.814Z,1920
2018-05-26T06:57:58.355Z,1932
2018-05-26T06:58:38.853Z,1916
2018-05-26T06:59:19.500Z,1932
2018-05-26T07:00:00.260Z,1944
2018-05-26T07:00:40.950Z,1960
2018-05-26T07:01:21.307Z,1920
2018-05-26T07:02:01.813Z,1840
2018-05-26T07:02:42.331Z,1832
2018-05-26T07:03:22.967Z,1880
2018-05-26T07:04:03.457Z,1848
2018-05-26T07:04:44.016Z,1600
2018-05-26T07:05:24.792Z,1536
2018-05-26T07:06:06.750Z,1692
2018-05-26T07:06:46.712Z,1760
2018-05-26T07:07:27.207Z,1804
2018-05-26T07:08:07.790Z,1744
2018-05-26T07:08:48.373Z,1688
2018-05-26T07:09:29.047Z,1512
2018-05-26T07:10:09.576Z,1504
2018-05-26T07:10:50.077Z,1536
2018-05-26T07:11:30.533Z,1520
2018-05-26T07:12:11.052Z,1468
2018-05-26T07:12:51.590Z,1628
2018-05-26T07:13:32.101Z,1676
2018-05-26T07:14:12.678Z,1728
2018-05-26T07:14:53.142Z,1732
2018-05-26T07:15:33.644Z,1716
2018-05-26T07:16:14.182Z,1596
2018-05-26T07:16:54.746Z,1660
2018-05-26T07:17:35.251Z,1604
2018-05-26T07:18:15.769Z,1648
2018-05-26T07:18:56.275Z,1672
2018-05-26T07:19:36.790Z,1632
2018-05-26T07:20:17.291Z,1596
2018-05-26T07:20:57.783Z,1624
2018-05-26T07:21:38.304Z,1636
2018-05-26T07:22:18.835Z,1600
2018-05-26T07:22:59.354Z,1576
2018-05-26T07:23:39.911Z,1568
2018-05-26T07:24:20.412Z,1492
2018-05-26T07:25:00.945Z,1520
2018-05-26T07:25:41.437Z,1500
2018-05-26T07:26:21.979Z,1420
2018-05-26T07:27:02.500Z,1368
2018-05-26T07:27:43.159Z,1396
2018-05-26T07:28:23.691Z,1484
2018-05-26T07:29:04.216Z,1508
2018-05-26T07:29:44.750Z,1500
2018-05-26T07:30:25.316Z,1476
2018-05-26T07:31:05.832Z,1468
2018-05-26T07:31:46.481Z,1508
2018-05-26T07:32:27.134Z,1528
2018-05-26T07:33:07.715Z,1480
2018-05-26T07:33:48.262Z,1484
2018-05-26T07:34:28.808Z,1480
2018-05-26T07:35:09.339Z,1424
2018-05-26T07:35:49.861Z,1404
2018-05-26T07:36:30.394Z,1460
2018-05-26T07:37:10.898Z,1496
2018-05-26T07:37:51.435Z,1512
2018-05-26T07:38:31.962Z,1520
2018-05-26T07:39:12.484Z,1512
2018-05-26T07:39:53.004Z,1500
2018-05-26T07:40:33.559Z,1468
2018-05-26T07:41:14.126Z,1496
2018-05-26T07:41:54.652Z,1500
2018-05-26T07:42:35.176Z,1492
2018-05-26T07:43:15.719Z,1488
2018-05-26T07:43:56.239Z,1476
2018-05-26T07:44:36.802Z,1472
2018-05-26T07:45:17.317Z,1500
2018-05-26T07:45:57.863Z,1516
2018-05-26T07:46:38.401Z,1476
2018-05-26T07:47:18.931Z,1416
2018-05-26T07:47:59.426Z,1360
2018-05-26T07:48:39.940Z,1336
2018-05-26T07:49:20.650Z,1320
2018-05-26T07:50:01.184Z,1328
2018-05-26T07:50:41.693Z,1348
2018-05-26T07:51:22.203Z,1344
2018-05-26T07:52:02.745Z,1344
2018-05-26T07:52:43.272Z,1452
2018-05-26T07:53:23.794Z,1428
2018-05-26T07:54:04.325Z,1448
2018-05-26T07:54:44.879Z,1452
2018-05-26T07:55:25.893Z,1444
2018-05-26T07:56:06.434Z,1408
2018-05-26T07:56:46.955Z,1420
2018-05-26T07:57:27.479Z,1392
2018-05-26T07:58:08.003Z,1360
2018-05-26T07:58:48.563Z,1340
2018-05-26T07:59:29.053Z,1344
2018-05-26T08:00:09.697Z,1344
2018-05-26T08:00:50.235Z,1352
2018-05-26T08:01:31.032Z,1340
2018-05-26T08:02:11.653Z,1336
2018-05-26T08:02:52.184Z,1336
2018-05-26T08:03:32.706Z,1340
2018-05-26T08:04:13.232Z,1324
2018-05-26T08:04:53.759Z,1276
2018-05-26T08:05:34.280Z,1240
2018-05-26T08:06:14.799Z,1236
2018-05-26T08:06:55.313Z,1212
2018-05-26T08:07:35.836Z,1196
2018-05-26T08:08:16.494Z,1212
2018-05-26T08:08:57.043Z,1196
2018-05-26T08:09:37.561Z,1156
2018-05-26T08:10:18.096Z,1160
2018-05-26T08:10:58.700Z,1120
2018-05-26T08:11:39.145Z,1112
2018-05-26T08:12:19.662Z,1108
2018-05-26T08:13:00.203Z,1156
2018-05-26T08:13:40.741Z,1160
2018-05-26T08:14:21.280Z,1160
2018-05-26T08:15:01.801Z,1180
2018-05-26T08:15:42.320Z,1188
2018-05-26T08:16:22.834Z,1172
2018-05-26T08:17:03.360Z,1160
2018-05-26T08:17:43.863Z,1144
2018-05-26T08:18:24.385Z,1108
2018-05-26T08:19:04.917Z,1096
2018-05-26T08:19:45.427Z,1040
2018-05-26T08:20:25.967Z,984
2018-05-26T08:21:06.490Z,960
2018-05-26T08:21:47.498Z,916
2018-05-26T08:22:28.019Z,920
2018-05-26T08:23:08.549Z,920
2018-05-26T08:23:49.082Z,912
2018-05-26T08:24:29.619Z,904
2018-05-26T08:25:10.130Z,888
2018-05-26T08:25:50.654Z,880
2018-05-26T08:26:31.194Z,888
2018-05-26T08:27:11.745Z,868
2018-05-26T08:27:52.244Z,868
2018-05-26T08:28:32.781Z,880
2018-05-26T08:29:13.311Z,884
2018-05-26T08:29:53.832Z,892
2018-05-26T08:30:34.360Z,884
2018-05-26T08:31:14.884Z,900
2018-05-26T08:31:55.418Z,904
2018-05-26T08:32:35.952Z,928
2018-05-26T08:33:16.466Z,916
2018-05-26T08:33:56.995Z,872
2018-05-26T08:34:37.524Z,864
2018-05-26T08:35:18.046Z,868
2018-05-26T08:35:58.609Z,868
2018-05-26T08:36:39.171Z,872
2018-05-26T08:37:19.699Z,884
2018-05-26T08:38:00.218Z,888
2018-05-26T08:38:40.758Z,872
2018-05-26T08:39:21.289Z,896
2018-05-26T08:40:01.832Z,876
2018-05-26T08:40:42.397Z,820
2018-05-26T08:41:22.915Z,824
2018-05-26T08:42:03.434Z,848
2018-05-26T08:42:43.960Z,864
2018-05-26T08:43:24.537Z,864
2018-05-26T08:44:05.064Z,864
2018-05-26T08:44:45.582Z,884
2018-05-26T08:45:26.139Z,884
2018-05-26T08:46:06.619Z,876
2018-05-26T08:46:47.130Z,900
2018-05-26T08:47:27.668Z,864
2018-05-26T08:48:08.205Z,844
2018-05-26T08:48:48.711Z,836
2018-05-26T08:49:29.248Z,832
2018-05-26T08:50:09.790Z,800
2018-05-26T08:50:50.296Z,780
2018-05-26T08:51:30.861Z,808
2018-05-26T08:52:11.311Z,816
2018-05-26T08:52:51.871Z,808
2018-05-26T08:53:32.385Z,828
2018-05-26T08:54:12.912Z,832
2018-05-26T08:54:53.521Z,824
2018-05-26T08:55:33.996Z,832
2018-05-26T08:56:14.538Z,836
2018-05-26T08:56:55.116Z,836
2018-05-26T08:57:35.691Z,836
2018-05-26T08:58:16.214Z,832
2018-05-26T08:58:56.728Z,820
2018-05-26T08:59:37.262Z,824
2018-05-26T09:00:17.781Z,792
2018-05-26T09:00:58.417Z,788
2018-05-26T09:01:38.983Z,816
2018-05-26T09:02:19.557Z,812
2018-05-26T09:03:00.088Z,816
2018-05-26T09:03:40.623Z,812
2018-05-26T09:04:21.163Z,812
2018-05-26T09:05:01.696Z,820
2018-05-26T09:05:42.249Z,816
2018-05-26T09:06:22.785Z,816
2018-05-26T09:07:03.284Z,812
2018-05-26T09:07:43.861Z,808
2018-05-26T09:08:24.392Z,808
2018-05-26T09:09:04.911Z,808
2018-05-26T09:09:45.442Z,812
2018-05-26T09:10:26.000Z,812
2018-05-26T09:11:06.560Z,816
2018-05-26T09:11:47.214Z,808
2018-05-26T09:12:27.785Z,808
2018-05-26T09:14:46.276Z,800
2018-05-26T09:15:26.805Z,796
2018-05-26T09:16:07.331Z,780
2018-05-26T09:16:47.866Z,776
2018-05-26T09:17:28.378Z,784
2018-05-26T09:18:08.931Z,808
2018-05-26T09:18:49.465Z,816
2018-05-26T09:19:29.982Z,812
2018-05-26T09:20:10.526Z,812
2018-05-26T09:20:51.063Z,816
2018-05-26T09:21:31.584Z,832
2018-05-26T09:22:12.141Z,824
2018-05-26T09:22:52.621Z,852
2018-05-26T09:23:33.176Z,852
2018-05-26T09:24:13.706Z,852
2018-05-26T09:24:54.225Z,828
2018-05-26T09:25:34.782Z,848
2018-05-26T09:26:15.285Z,840
2018-05-26T09:26:55.806Z,824
2018-05-26T09:27:36.997Z,824
2018-05-26T09:28:17.520Z,820
2018-05-26T09:28:58.125Z,808
2018-05-26T09:29:38.649Z,788
2018-05-26T09:30:19.147Z,776
2018-05-26T09:30:59.661Z,772
2018-05-26T09:31:40.161Z,788
2018-05-26T09:32:21.034Z,792