createdAt,value
2018-02-10T00:02:19.631Z,85.51
2018-02-10T00:04:47.086Z,85.38
2018-02-10T00:07:14.944Z,85.60
2018-02-10T00:09:42.473Z,86.50
2018-02-10T00:12:09.922Z,86.10
2018-02-10T00:14:37.619Z,86.33
2018-02-10T00:17:05.062Z,86.59
2018-02-10T00:19:32.513Z,86.20
2018-02-10T00:22:00.398Z,85.86
2018-02-10T00:24:27.856Z,85.47
2018-02-10T00:26:55.297Z,85.64
2018-02-10T00:29:22.777Z,85.91
2018-02-10T00:31:50.273Z,85.90
2018-02-10T00:34:17.696Z,86.26
2018-02-10T00:36:45.327Z,86.69
2018-02-10T00:39:12.776Z,87.30
2018-02-10T00:41:40.221Z,87.33
2018-02-10T00:44:08.050Z,87.13
2018-02-10T00:46:35.635Z,86.87
2018-02-10T00:49:03.094Z,86.50
2018-02-10T00:51:30.697Z,86.53
2018-02-10T00:53:58.145Z,86.79
2018-02-10T00:56:25.626Z,86.70
2018-02-10T00:58:53.251Z,86.09
2018-02-10T01:01:20.709Z,86.15
2018-02-10T01:03:48.173Z,86.70
2018-02-10T01:06:15.840Z,86.64
2018-02-10T01:08:43.300Z,86.91
2018-02-10T01:11:10.748Z,87.15
2018-02-10T01:13:38.399Z,87.26
2018-02-10T01:16:05.861Z,87.26
2018-02-10T01:18:33.310Z,87.01
2018-02-10T01:21:00.993Z,86.76
2018-02-10T01:23:28.444Z,86.58
2018-02-10T01:25:55.893Z,86.65
2018-02-10T01:28:23.373Z,87.22
2018-02-10T01:30:50.828Z,87.40
2018-02-10T01:33:18.275Z,87.60
2018-02-10T01:35:45.933Z,87.47
2018-02-10T01:38:13.372Z,87.43
2018-02-10T01:40:40.821Z,87.37
2018-02-10T01:43:08.613Z,87.11
2018-02-10T01:45:36.070Z,87.79
2018-02-10T01:48:03.536Z,87.45
2018-02-10T01:50:31.017Z,86.65
2018-02-10T01:52:58.476Z,86.88
2018-02-10T01:55:25.929Z,87.13
2018-02-10T01:57:53.404Z,87.25
2018-02-10T02:00:21.092Z,87.85
2018-02-10T02:02:48.564Z,88.34
2018-02-10T02:05:16.236Z,88.26
2018-02-10T02:07:43.689Z,88.99
2018-02-10T02:10:11.132Z,88.58
2018-02-10T02:12:38.812Z,88.25
2018-02-10T02:15:06.258Z,88.16
2018-02-10T02:17:33.747Z,88.51
2018-02-10T02:20:01.213Z,88.52
2018-02-10T02:22:28.661Z,88.79
2018-02-10T02:24:56.101Z,88.67
2018-02-10T02:27:23.576Z,88.45
2018-02-10T02:29:51.065Z,88.38
2018-02-10T02:32:18.558Z,88.12
2018-02-10T02:34:46.019Z,88.11
2018-02-10T02:37:13.502Z,87.97
2018-02-10T02:39:40.985Z,87.86
2018-02-10T02:42:08.450Z,87.99
2018-02-10T02:44:35.896Z,87.95
2018-02-10T02:47:03.605Z,87.87
2018-02-10T02:49:31.049Z,87.82
2018-02-10T02:51:58.514Z,87.87
2018-02-10T02:54:25.988Z,87.86
2018-02-10T02:56:53.447Z,88.09
2018-02-10T02:59:21.104Z,88.50
2018-02-10T03:01:48.573Z,88.71
2018-02-10T03:04:16.017Z,88.60
2018-02-10T03:06:43.498Z,88.51
2018-02-10T03:09:10.944Z,88.65
2018-02-10T03:11:38.433Z,88.50
2018-02-10T03:14:05.886Z,88.47
2018-02-10T03:16:33.333Z,88.51
2018-02-10T03:19:00.799Z,87.90
2018-02-10T03:21:28.245Z,87.91
2018-02-10T03:23:56.087Z,87.82
2018-02-10T03:26:23.547Z,87.95
2018-02-10T03:28:50.992Z,88.11
2018-02-10T03:31:18.479Z,87.96
2018-02-10T03:33:45.925Z,88.06
2018-02-10T03:36:13.553Z,88.23
2018-02-10T03:38:41.004Z,88.21
2018-02-10T03:41:08.879Z,88.31
2018-02-10T03:43:36.341Z,88.45
2018-02-10T03:46:03.788Z,88.72
2018-02-10T03:48:31.454Z,88.68
2018-02-10T03:50:58.912Z,88.72
2018-02-10T03:53:26.357Z,88.51
2018-02-10T03:55:53.824Z,88.61
2018-02-10T03:58:21.286Z,88.41
2018-02-10T04:00:48.769Z,88.64
2018-02-10T04:03:16.220Z,88.69
2018-02-10T04:05:43.749Z,88.05
2018-02-10T04:08:11.217Z,86.50
2018-02-10T04:10:38.661Z,87.15
2018-02-10T04:13:06.138Z,87.45
2018-02-10T04:15:33.591Z,88.21
2018-02-10T04:18:01.045Z,89.16
2018-02-10T04:20:28.513Z,89.73
2018-02-10T04:22:55.981Z,90.50
2018-02-10T04:25:23.711Z,90.48
2018-02-10T04:27:51.156Z,90.25
2018-02-10T04:30:18.620Z,89.72
2018-02-10T04:32:46.089Z,89.45
2018-02-10T04:35:13.560Z,89.14
2018-02-10T04:37:41.224Z,88.97
2018-02-10T04:40:08.688Z,88.94
2018-02-10T04:42:36.132Z,88.80
2018-02-10T04:45:03.637Z,88.54
2018-02-10T04:47:31.081Z,88.43
2018-02-10T04:49:59.024Z,88.42
2018-02-10T04:52:26.464Z,88.45
2018-02-10T04:54:53.953Z,88.83
2018-02-10T04:57:21.421Z,90.03
2018-02-10T04:59:48.881Z,89.98
2018-02-10T05:02:16.396Z,89.57
2018-02-10T05:04:43.848Z,89.21
2018-02-10T05:07:11.304Z,89.03
2018-02-10T05:09:38.805Z,88.21
2018-02-10T05:12:06.255Z,88.16
2018-02-10T05:14:33.763Z,87.97
2018-02-10T05:17:01.209Z,87.27
2018-02-10T05:19:28.660Z,87.16
2018-02-10T05:21:56.135Z,87.62
2018-02-10T05:24:23.591Z,87.44
2018-02-10T05:26:51.179Z,87.46
2018-02-10T05:29:18.620Z,87.42
2018-02-10T05:31:46.117Z,87.51
2018-02-10T05:34:13.600Z,88.86
2018-02-10T05:36:41.045Z,89.60
2018-02-10T05:39:08.633Z,89.58
2018-02-10T05:41:36.088Z,89.56
2018-02-10T05:44:03.560Z,89.28
2018-02-10T05:46:31.031Z,89.58
2018-02-10T05:48:58.473Z,89.16
2018-02-10T05:51:25.948Z,88.62
2018-02-10T05:53:53.392Z,88.38
2018-02-10T05:56:20.862Z,88.08
2018-02-10T05:58:48.328Z,87.82
2018-02-10T06:01:15.784Z,87.76
2018-02-10T06:03:43.512Z,87.80
2018-02-10T06:06:10.967Z,87.21
2018-02-10T06:08:38.429Z,86.79
2018-02-10T06:11:05.913Z,86.33
2018-02-10T06:13:33.513Z,86.66
2018-02-10T06:16:01.205Z,86.49
2018-02-10T06:18:28.673Z,86.69
2018-02-10T06:20:56.129Z,86.95
2018-02-10T06:23:23.605Z,86.86
2018-02-10T06:25:51.058Z,87.18
2018-02-10T06:28:18.549Z,87.37
2018-02-10T06:30:46.001Z,87.53
2018-02-10T06:33:13.447Z,87.66
2018-02-10T06:35:40.937Z,87.89
2018-02-10T06:38:08.380Z,87.84
2018-02-10T06:40:35.884Z,87.74
2018-02-10T06:43:03.357Z,87.73
2018-02-10T06:45:30.809Z,87.70
2018-02-10T06:47:58.306Z,87.89
2018-02-10T06:50:25.757Z,87.93
2018-02-10T06:52:53.356Z,87.95
2018-02-10T06:55:20.797Z,88.18
2018-02-10T06:57:48.268Z,88.15
2018-02-10T07:00:15.757Z,88.04
2018-02-10T07:02:43.210Z,88.18
2018-02-10T07:05:10.841Z,88.06
2018-02-10T07:07:38.295Z,88.39
2018-02-10T07:10:05.755Z,88.00
2018-02-10T07:12:33.221Z,87.44
2018-02-10T07:15:00.669Z,88.15
2018-02-10T07:17:28.155Z,88.26
2018-02-10T07:19:55.607Z,88.19
2018-02-10T07:22:23.049Z,88.16
2018-02-10T07:24:50.588Z,88.23
2018-02-10T07:27:18.029Z,88.08
2018-02-10T07:29:45.713Z,88.27
2018-02-10T07:32:13.172Z,88.45
2018-02-10T07:34:40.656Z,88.08
2018-02-10T07:37:08.124Z,88.29
2018-02-10T07:39:35.594Z,87.98
2018-02-10T07:42:03.099Z,87.96
2018-02-10T07:44:30.589Z,87.17
2018-02-10T07:46:58.041Z,86.83
2018-02-10T07:49:25.524Z,86.72
2018-02-10T07:51:53.033Z,86.06
2018-02-10T07:54:20.512Z,85.80
2018-02-10T07:56:48.131Z,85.14
2018-02-10T07:59:15.594Z,82.54
2018-02-10T08:01:43.070Z,83.47
2018-02-10T08:04:10.520Z,82.08
2018-02-10T08:06:38.176Z,81.44
2018-02-10T08:09:05.758Z,82.61
2018-02-10T08:11:33.309Z,81.83
2018-02-10T08:14:00.776Z,81.52
2018-02-10T08:16:28.225Z,80.59
2018-02-10T08:18:55.868Z,81.72
2018-02-10T08:21:23.330Z,82.24
2018-02-10T08:23:50.794Z,82.70
2018-02-10T08:26:18.275Z,82.75
2018-02-10T08:28:45.740Z,83.02
2018-02-10T08:31:13.453Z,82.53
2018-02-10T08:33:40.916Z,82.57
2018-02-10T08:36:08.389Z,81.80
2018-02-10T08:38:35.856Z,81.63
2018-02-10T08:41:03.429Z,81.64
2018-02-10T08:43:31.141Z,81.69
2018-02-10T08:45:58.610Z,80.86
2018-02-10T08:48:26.075Z,80.57
2018-02-10T08:50:53.544Z,80.42
2018-02-10T08:53:20.988Z,80.26
2018-02-10T08:55:48.769Z,80.23
2018-02-10T08:58:16.216Z,80.23
2018-02-10T09:00:43.672Z,79.27
2018-02-10T09:03:11.141Z,79.12
2018-02-10T09:05:38.596Z,79.75
2018-02-10T09:08:06.229Z,79.89
2018-02-10T09:10:33.682Z,79.35
2018-02-10T09:13:01.138Z,79.22
2018-02-10T09:15:28.604Z,78.70
2018-02-10T09:17:56.052Z,78.84
2018-02-10T09:20:23.573Z,78.02
2018-02-10T09:22:51.002Z,77.24
2018-02-10T09:25:18.448Z,77.83
2018-02-10T09:27:45.916Z,78.33
2018-02-10T09:30:13.361Z,78.08
2018-02-10T09:32:40.977Z,77.39
2018-02-10T09:35:08.426Z,76.90
2018-02-10T09:37:35.874Z,76.71
2018-02-10T09:40:03.346Z,76.60
2018-02-10T09:42:30.805Z,76.61
2018-02-10T09:44:58.278Z,77.64
2018-02-10T09:47:25.753Z,77.65
2018-02-10T09:49:53.215Z,76.95
2018-02-10T09:52:20.698Z,77.18
2018-02-10T09:54:48.150Z,76.86
2018-02-10T09:57:15.877Z,76.00
2018-02-10T09:59:43.334Z,75.34
2018-02-10T10:02:10.781Z,75.43
2018-02-10T10:04:38.245Z,76.12
2018-02-10T10:07:06.088Z,75.54
2018-02-10T10:09:33.632Z,74.63
2018-02-10T10:12:01.077Z,74.81
2018-02-10T10:14:28.537Z,75.21
2018-02-10T10:16:56.013Z,75.50
2018-02-10T10:19:23.487Z,75.51
2018-02-10T10:21:51.037Z,75.20
2018-02-10T10:24:18.495Z,75.39
2018-02-10T10:26:45.960Z,74.82
2018-02-10T10:29:13.448Z,75.97
2018-02-10T10:31:40.895Z,75.72
2018-02-10T10:34:08.398Z,75.81
2018-02-10T10:36:35.953Z,76.74
2018-02-10T10:39:03.419Z,76.30
2018-02-10T10:41:30.893Z,76.73
2018-02-10T10:43:58.337Z,77.57
2018-02-10T10:46:26.005Z,77.22
2018-02-10T10:48:53.458Z,75.93
2018-02-10T10:51:20.933Z,75.42
2018-02-10T10:53:48.400Z,75.01
2018-02-10T10:56:15.848Z,74.44
2018-02-10T10:58:43.712Z,74.96
2018-02-10T11:01:11.184Z,74.38
2018-02-10T11:03:38.645Z,74.00
2018-02-10T11:06:06.163Z,74.00
2018-02-10T11:08:33.608Z,74.08
2018-02-10T11:11:01.328Z,74.01
2018-02-10T11:13:28.781Z,74.22
2018-02-10T11:15:56.225Z,73.98
2018-02-10T11:18:23.700Z,74.85
2018-02-10T11:20:51.151Z,74.06
2018-02-10T11:23:18.867Z,74.38
2018-02-10T11:25:46.386Z,73.95
2018-02-10T11:28:13.832Z,74.20
2018-02-10T11:30:41.293Z,74.70
2018-02-10T11:33:08.737Z,73.73
2018-02-10T11:35:36.378Z,73.70
2018-02-10T11:38:03.819Z,73.56
2018-02-10T11:40:31.288Z,74.69
2018-02-10T11:42:59.005Z,74.32
2018-02-10T11:45:26.453Z,74.65
2018-02-10T11:47:54.081Z,74.37
2018-02-10T11:50:21.526Z,73.68
2018-02-10T11:52:48.985Z,73.64
2018-02-10T11:55:16.445Z,73.83
2018-02-10T11:57:43.880Z,73.79
2018-02-10T12:00:11.364Z,73.72
2018-02-10T12:02:38.834Z,73.89
2018-02-10T12:05:06.312Z,74.05
2018-02-10T12:07:33.769Z,73.66
2018-02-10T12:10:01.213Z,73.31
2018-02-10T12:12:28.696Z,73.06
2018-02-10T12:14:56.156Z,73.26
2018-02-10T12:17:23.605Z,74.24
2018-02-10T12:19:51.070Z,73.48
2018-02-10T12:22:18.513Z,73.13
2018-02-10T12:24:45.997Z,73.18
2018-02-10T12:27:13.432Z,73.23
2018-02-10T12:29:40.884Z,72.90
2018-02-10T12:32:08.377Z,73.45
2018-02-10T12:34:35.829Z,73.24
2018-02-10T12:37:03.408Z,72.88
2018-02-10T12:39:30.876Z,72.83
2018-02-10T12:41:58.348Z,72.91
2018-02-10T12:44:25.812Z,72.76
2018-02-10T12:46:53.358Z,72.90
2018-02-10T12:49:26.281Z,72.27
2018-02-10T12:51:53.769Z,72.02
2018-02-10T12:54:21.210Z,71.73
2018-02-10T12:56:48.649Z,72.49
2018-02-10T12:59:16.092Z,72.98
2018-02-10T13:01:43.553Z,72.46
2018-02-10T13:04:10.998Z,73.19
2018-02-10T13:06:38.489Z,73.26
2018-02-10T13:09:05.962Z,73.72
2018-02-10T13:11:33.399Z,73.16
2018-02-10T13:14:00.865Z,73.45
2018-02-10T13:16:28.301Z,73.81
2018-02-10T13:18:55.766Z,73.99
2018-02-10T13:21:23.233Z,73.97
2018-02-10T13:23:50.670Z,74.36
2018-02-10T13:26:18.140Z,74.28
2018-02-10T13:28:45.576Z,74.55
2018-02-10T13:31:13.182Z,74.36
2018-02-10T13:33:40.624Z,74.13
2018-02-10T13:36:08.068Z,73.96
2018-02-10T13:38:35.541Z,74.00
2018-02-10T13:41:02.985Z,73.29
2018-02-10T13:43:30.776Z,73.43
2018-02-10T13:45:58.217Z,73.35
2018-02-10T13:48:40.624Z,74.10
2018-02-10T13:51:08.065Z,73.84
2018-02-10T13:53:35.520Z,74.06
2018-02-10T13:56:02.979Z,74.07
2018-02-10T13:58:31.295Z,73.91
2018-02-10T14:00:59.350Z,73.33
2018-02-10T14:03:27.066Z,73.68
2018-02-10T14:05:54.515Z,74.12
2018-02-10T14:08:21.976Z,73.88
2018-02-10T14:10:49.424Z,73.58
2018-02-10T14:13:17.148Z,73.60
2018-02-10T14:15:44.605Z,74.37
2018-02-10T14:18:12.056Z,73.56
2018-02-10T14:20:39.524Z,73.61
2018-02-10T14:23:07.001Z,73.27
2018-02-10T14:25:34.489Z,74.14
2018-02-10T14:28:01.937Z,74.03
2018-02-10T14:30:29.386Z,74.60
2018-02-10T14:32:56.869Z,75.47
2018-02-10T14:35:24.311Z,75.34
2018-02-10T14:37:51.808Z,75.22
2018-02-10T14:40:19.264Z,75.28
2018-02-10T14:42:46.712Z,75.59
2018-02-10T14:45:14.223Z,74.93
2018-02-10T14:47:41.673Z,75.45
2018-02-10T14:50:09.300Z,75.71
2018-02-10T14:52:36.753Z,75.42
2018-02-10T14:55:04.197Z,75.74
2018-02-10T14:57:31.677Z,75.72
2018-02-10T14:59:59.142Z,75.79
2018-02-10T15:02:26.794Z,75.74
2018-02-10T15:04:54.248Z,76.21
2018-02-10T15:07:21.713Z,76.51
2018-02-10T15:09:49.185Z,76.68
2018-02-10T15:12:16.637Z,76.49
2018-02-10T15:14:44.281Z,76.13
2018-02-10T15:17:11.731Z,76.17
2018-02-10T15:19:39.177Z,76.54
2018-02-10T15:22:06.676Z,76.99
2018-02-10T15:24:34.128Z,76.38
2018-02-10T15:27:01.700Z,76.71
2018-02-10T15:29:40.890Z,77.45
2018-02-10T15:32:20.341Z,77.27
2018-02-10T15:34:58.809Z,77.45
2018-02-10T15:37:26.672Z,77.64
2018-02-10T15:39:54.179Z,77.27
2018-02-10T15:42:21.638Z,77.31
2018-02-10T15:44:49.127Z,77.84
2018-02-10T15:47:16.603Z,78.08
2018-02-10T15:49:44.074Z,78.03
2018-02-10T15:52:11.520Z,77.43
2018-02-10T15:54:38.965Z,77.91
2018-02-10T15:57:06.429Z,78.18
2018-02-10T15:59:33.880Z,77.66
2018-02-10T16:02:01.405Z,78.37
2018-02-10T16:04:28.868Z,78.42
2018-02-10T16:06:56.329Z,78.00
2018-02-10T16:09:23.830Z,78.18
2018-02-10T16:11:51.278Z,78.20
2018-02-10T16:14:18.861Z,78.48
2018-02-10T16:16:46.332Z,78.60
2018-02-10T16:19:13.781Z,79.07
2018-02-10T16:21:41.245Z,79.10
2018-02-10T16:24:08.703Z,78.91
2018-02-10T16:26:36.992Z,78.73
2018-02-10T16:29:04.442Z,78.84
2018-02-10T16:31:31.895Z,78.83
2018-02-10T16:33:59.389Z,79.15
2018-02-10T16:36:26.832Z,79.12
2018-02-10T16:38:54.356Z,79.26
2018-02-10T16:41:21.817Z,78.99
2018-02-10T16:43:49.264Z,79.47
2018-02-10T16:46:16.772Z,79.47
2018-02-10T16:48:44.239Z,79.71
2018-02-10T16:51:11.839Z,79.50
2018-02-10T16:53:39.290Z,78.01
2018-02-10T16:56:06.813Z,78.86
2018-02-10T16:58:34.303Z,79.05
2018-02-10T17:01:01.781Z,79.59
2018-02-10T17:03:29.444Z,79.61
2018-02-10T17:05:56.889Z,78.88
2018-02-10T17:08:24.340Z,79.56
2018-02-10T17:10:51.813Z,79.61
2018-02-10T17:13:19.261Z,80.06
2018-02-10T17:15:46.933Z,79.64
2018-02-10T17:18:14.383Z,79.49
2018-02-10T17:20:41.833Z,79.79
2018-02-10T17:23:09.299Z,80.40
2018-02-10T17:25:36.753Z,80.43
2018-02-10T17:28:04.404Z,80.39
2018-02-10T17:30:31.849Z,80.00
2018-02-10T17:32:59.297Z,80.40
2018-02-10T17:35:26.760Z,80.33
2018-02-10T17:37:54.205Z,80.37
2018-02-10T17:40:21.900Z,80.46
2018-02-10T17:42:49.389Z,80.66
2018-02-10T17:45:16.851Z,80.65
2018-02-10T17:47:44.321Z,81.02
2018-02-10T17:50:11.776Z,80.66
2018-02-10T17:52:39.490Z,81.04
2018-02-10T17:55:06.945Z,81.05
2018-02-10T17:57:34.394Z,81.38
2018-02-10T18:00:01.865Z,81.59
2018-02-10T18:02:29.316Z,81.50
2018-02-10T18:04:57.174Z,81.27
2018-02-10T18:07:24.641Z,81.17
2018-02-10T18:09:52.100Z,81.04
2018-02-10T18:12:19.575Z,81.36
2018-02-10T18:14:47.031Z,81.27
2018-02-10T18:17:14.658Z,81.26
2018-02-10T18:19:42.137Z,81.43
2018-02-10T18:22:09.590Z,81.67
2018-02-10T18:24:37.076Z,81.54
2018-02-10T18:27:04.545Z,81.35
2018-02-10T18:29:32.270Z,81.88
2018-02-10T18:31:59.721Z,81.71
2018-02-10T18:34:27.205Z,81.65
2018-02-10T18:36:54.693Z,81.41
2018-02-10T18:39:22.161Z,81.15
2018-02-10T18:41:49.850Z,81.51
2018-02-10T18:44:17.302Z,81.11
2018-02-10T18:46:44.759Z,81.58
2018-02-10T18:49:12.289Z,81.55
2018-02-10T18:51:39.741Z,81.71
2018-02-10T18:54:07.457Z,81.44
2018-02-10T18:56:34.928Z,81.72
2018-02-10T18:59:02.382Z,81.81
2018-02-10T19:01:29.869Z,81.39
2018-02-10T19:03:57.312Z,81.39
2018-02-10T19:06:24.789Z,81.51
2018-02-10T19:08:52.254Z,81.46
2018-02-10T19:11:19.748Z,81.38
2018-02-10T19:13:47.218Z,81.62
2018-02-10T19:16:14.669Z,81.89
2018-02-10T19:18:42.354Z,81.46
2018-02-10T19:21:09.789Z,81.20
2018-02-10T19:23:37.237Z,81.56
2018-02-10T19:26:04.711Z,81.83
2018-02-10T19:28:32.194Z,81.92
2018-02-10T19:30:59.790Z,82.06
2018-02-10T19:33:27.257Z,81.77
2018-02-10T19:35:54.754Z,82.07
2018-02-10T19:38:22.225Z,82.39
2018-02-10T19:40:49.736Z,82.46
2018-02-10T19:43:17.377Z,82.47
2018-02-10T19:45:44.831Z,82.32
2018-02-10T19:48:12.277Z,82.28
2018-02-10T19:50:39.750Z,82.09
2018-02-10T19:53:07.213Z,82.01
2018-02-10T19:55:34.749Z,82.23
2018-02-10T19:58:02.217Z,81.92
2018-02-10T20:00:29.681Z,82.26
2018-02-10T20:02:57.129Z,81.97
2018-02-10T20:05:24.602Z,81.76
2018-02-10T20:07:52.078Z,81.93
2018-02-10T20:10:19.541Z,80.62
2018-02-10T20:12:47.032Z,79.83
2018-02-10T20:15:14.502Z,80.12
2018-02-10T20:17:41.957Z,80.05
2018-02-10T20:20:09.429Z,80.18
2018-02-10T20:22:36.883Z,80.14
2018-02-10T20:25:04.541Z,80.65
2018-02-10T20:27:31.989Z,80.84
2018-02-10T20:29:59.437Z,80.44
2018-02-10T20:32:26.905Z,80.89
2018-02-10T20:34:54.348Z,80.95
2018-02-10T20:37:22.324Z,81.57
2018-02-10T20:39:49.772Z,81.78
2018-02-10T20:42:17.217Z,82.06
2018-02-10T20:44:44.684Z,81.97
2018-02-10T20:47:12.166Z,81.91
2018-02-10T20:49:39.928Z,81.58
2018-02-10T20:52:07.373Z,81.27
2018-02-10T20:54:34.833Z,81.07
2018-02-10T20:57:02.549Z,80.54
2018-02-10T20:59:30.057Z,80.15
2018-02-10T21:01:57.528Z,80.11
2018-02-10T21:04:24.997Z,80.59
2018-02-10T21:06:52.445Z,80.44
2018-02-10T21:09:19.913Z,80.20
2018-02-10T21:11:47.408Z,79.87
2018-02-10T21:14:15.209Z,80.04
2018-02-10T21:16:42.645Z,80.53
2018-02-10T21:19:10.089Z,80.00
2018-02-10T21:21:37.581Z,80.01
2018-02-10T21:24:05.021Z,79.84
2018-02-10T21:26:32.803Z,79.95
2018-02-10T21:29:00.270Z,79.82
2018-02-10T21:31:27.721Z,79.87
2018-02-10T21:33:55.177Z,79.21
2018-02-10T21:36:22.611Z,78.81
2018-02-10T21:38:50.169Z,79.08
2018-02-10T21:41:17.614Z,79.15
2018-02-10T21:43:45.070Z,78.94
2018-02-10T21:46:12.528Z,79.23
2018-02-10T21:48:39.976Z,79.04
2018-02-10T21:51:07.769Z,78.71
2018-02-10T21:53:35.251Z,78.81
2018-02-10T21:56:02.733Z,78.63
2018-02-10T21:58:30.205Z,78.40
2018-02-10T22:00:57.652Z,78.23
2018-02-10T22:03:25.307Z,77.94
2018-02-10T22:05:52.821Z,78.43
2018-02-10T22:08:20.261Z,78.36
2018-02-10T22:10:47.717Z,78.53
2018-02-10T22:13:15.169Z,78.54
2018-02-10T22:15:42.641Z,77.99
2018-02-10T22:18:10.078Z,78.17
2018-02-10T22:20:37.517Z,78.84
2018-02-10T22:23:04.997Z,78.84
2018-02-10T22:25:32.447Z,78.55
2018-02-10T22:28:00.133Z,78.84
2018-02-10T22:30:27.568Z,79.05
2018-02-10T22:32:55.001Z,78.96
2018-02-10T22:35:22.456Z,78.67
2018-02-10T22:37:49.893Z,78.55
2018-02-10T22:40:17.529Z,78.97
2018-02-10T22:42:44.970Z,79.33
2018-02-10T22:45:12.460Z,79.40
2018-02-10T22:47:39.942Z,79.72
2018-02-10T22:50:07.381Z,79.49
2018-02-10T22:52:35.004Z,79.33
2018-02-10T22:55:02.461Z,79.51
2018-02-10T22:57:29.904Z,79.72
2018-02-10T22:59:57.377Z,79.71
2018-02-10T23:02:24.848Z,79.58
2018-02-10T23:04:52.491Z,79.79
2018-02-10T23:07:19.939Z,79.92
2018-02-10T23:09:47.405Z,80.03
2018-02-10T23:12:14.865Z,79.90
2018-02-10T23:14:42.312Z,80.02
2018-02-10T23:17:09.777Z,80.07
2018-02-10T23:19:37.213Z,79.88
2018-02-10T23:22:04.658Z,79.83
2018-02-10T23:24:32.121Z,80.20
2018-02-10T23:26:59.557Z,79.67
2018-02-10T23:29:27.270Z,80.34
2018-02-10T23:31:54.709Z,80.61
2018-02-10T23:34:22.194Z,80.36
2018-02-10T23:36:49.666Z,80.50
2018-02-10T23:39:17.120Z,80.42
2018-02-10T23:41:44.729Z,80.58
2018-02-10T23:44:12.168Z,80.44
2018-02-10T23:46:39.609Z,80.02
2018-02-10T23:49:07.096Z,80.27
2018-02-10T23:51:34.533Z,80.20
2018-02-10T23:54:02.129Z,79.75
2018-02-10T23:56:29.566Z,79.67
2018-02-10T23:58:57.004Z,79.84
