createdAt,value
2023-03-16T00:00:43.860Z,99.90
2023-03-16T00:03:12.572Z,99.90
2023-03-16T00:05:40.524Z,99.90
2023-03-16T00:08:09.832Z,99.90
2023-03-16T00:10:37.754Z,99.90
2023-03-16T00:13:05.662Z,99.90
2023-03-16T00:15:33.644Z,99.90
2023-03-16T00:18:01.583Z,99.90
2023-03-16T00:20:29.697Z,99.90
2023-03-16T00:22:57.585Z,99.90
2023-03-16T00:25:26.880Z,99.90
2023-03-16T00:27:54.829Z,99.90
2023-03-16T00:30:24.282Z,99.90
2023-03-16T00:32:54.261Z,99.90
2023-03-16T00:35:22.600Z,99.90
2023-03-16T00:37:50.966Z,99.90
2023-03-16T00:40:19.472Z,99.90
2023-03-16T00:42:48.736Z,99.90
2023-03-16T00:45:16.963Z,99.90
2023-03-16T00:47:45.769Z,99.90
2023-03-16T00:50:14.725Z,99.90
2023-03-16T00:52:43.240Z,99.90
2023-03-16T00:55:11.632Z,99.90
2023-03-16T00:57:39.631Z,99.90
2023-03-16T01:00:13.184Z,99.90
2023-03-16T01:02:41.170Z,99.90
2023-03-16T01:05:11.243Z,99.90
2023-03-16T01:07:39.609Z,99.90
2023-03-16T01:10:09.203Z,99.90
2023-03-16T01:12:38.211Z,99.90
2023-03-16T01:15:26.947Z,99.90
2023-03-16T01:17:55.743Z,99.90
2023-03-16T01:20:23.859Z,99.90
2023-03-16T01:22:52.613Z,99.90
2023-03-16T01:25:22.266Z,99.90
2023-03-16T01:27:50.232Z,99.90
2023-03-16T01:30:18.545Z,99.90
2023-03-16T01:32:48.670Z,99.90
2023-03-16T01:35:17.545Z,99.90
2023-03-16T01:37:45.483Z,99.90
2023-03-16T01:40:20.218Z,99.90
2023-03-16T01:42:49.510Z,99.90
2023-03-16T01:46:15.499Z,99.90
2023-03-16T01:48:56.611Z,99.90
2023-03-16T01:51:32.549Z,99.90
2023-03-16T01:54:07.684Z,99.90
2023-03-16T01:56:44.763Z,99.90
2023-03-16T01:59:16.968Z,99.90
2023-03-16T02:01:47.927Z,99.90
2023-03-16T02:04:33.831Z,99.90
2023-03-16T02:07:04.909Z,99.90
2023-03-16T02:09:33.970Z,99.90
2023-03-16T02:12:02.595Z,99.90
2023-03-16T02:14:32.363Z,99.90
2023-03-16T02:17:00.641Z,99.90
2023-03-16T02:19:42.314Z,99.90
2023-03-16T02:22:11.712Z,99.90
2023-03-16T02:24:41.233Z,99.90
2023-03-16T02:27:11.657Z,99.90
2023-03-16T02:29:58.347Z,99.90
2023-03-16T02:32:30.550Z,99.90
2023-03-16T02:35:01.472Z,99.90
2023-03-16T02:37:33.828Z,99.90
2023-03-16T02:40:02.135Z,99.90
2023-03-16T02:42:31.453Z,99.90
2023-03-16T02:45:02.510Z,99.90
2023-03-16T02:47:39.851Z,99.90
2023-03-16T02:50:11.033Z,99.90
2023-03-16T02:55:33.317Z,99.90
2023-03-16T02:58:02.223Z,99.90
2023-03-16T03:00:32.241Z,99.90
2023-03-16T03:03:01.593Z,99.90
2023-03-16T03:05:29.940Z,99.90
2023-03-16T03:07:58.408Z,99.90
2023-03-16T03:10:28.024Z,99.90
2023-03-16T03:13:00.507Z,99.90
2023-03-16T03:15:30.812Z,99.90
2023-03-16T03:18:05.356Z,99.90
2023-03-16T03:20:33.879Z,99.90
2023-03-16T03:23:03.065Z,99.90
2023-03-16T03:25:34.741Z,99.90
2023-03-16T03:28:06.311Z,99.90
2023-03-16T03:30:36.196Z,99.90
2023-03-16T03:33:05.425Z,99.90
2023-03-16T03:35:33.490Z,99.90
2023-03-16T03:38:01.455Z,99.90
2023-03-16T03:40:29.951Z,99.90
2023-03-16T03:45:58.833Z,99.90
2023-03-16T03:48:27.966Z,99.90
2023-03-16T03:50:59.419Z,99.90
2023-03-16T03:53:42.547Z,99.90
2023-03-16T03:56:20.696Z,99.90
2023-03-16T03:58:49.055Z,99.90
2023-03-16T04:01:26.446Z,99.90
2023-03-16T04:03:54.903Z,99.90
2023-03-16T04:06:23.128Z,99.90
2023-03-16T04:08:54.265Z,99.90
2023-03-16T04:11:27.496Z,99.90
2023-03-16T04:13:56.393Z,99.90
2023-03-16T04:16:27.018Z,99.90
2023-03-16T04:18:58.012Z,99.90
2023-03-16T04:21:26.886Z,99.90
2023-03-16T04:23:54.863Z,99.90
2023-03-16T04:26:28.103Z,99.90
2023-03-16T04:28:56.125Z,99.90
2023-03-16T04:31:24.318Z,99.90
2023-03-16T04:33:54.659Z,99.90
2023-03-16T04:36:25.264Z,99.90
2023-03-16T04:38:54.343Z,99.90
2023-03-16T04:41:23.282Z,99.90
2023-03-16T04:44:01.860Z,99.90
2023-03-16T04:46:30.626Z,99.90
2023-03-16T04:49:03.262Z,99.90
2023-03-16T04:51:31.593Z,99.90
2023-03-16T04:54:09.310Z,99.90
2023-03-16T04:56:41.993Z,99.90
2023-03-16T04:59:30.406Z,99.90
2023-03-16T05:02:06.008Z,99.90
2023-03-16T05:04:36.144Z,99.90
2023-03-16T05:07:04.875Z,99.90
2023-03-16T05:09:38.382Z,99.90
2023-03-16T05:12:07.377Z,99.90
2023-03-16T05:14:36.450Z,99.90
2023-03-16T05:17:19.997Z,99.90
2023-03-16T05:19:50.128Z,99.90
2023-03-16T05:22:20.869Z,99.90
2023-03-16T05:25:07.147Z,99.90
2023-03-16T05:27:35.657Z,99.90
2023-03-16T05:30:07.255Z,99.90
2023-03-16T05:32:36.167Z,99.90
2023-03-16T05:35:08.709Z,99.90
2023-03-16T05:37:38.142Z,99.90
2023-03-16T05:40:18.965Z,99.90
2023-03-16T05:42:56.942Z,99.90
2023-03-16T05:45:25.919Z,99.90
2023-03-16T05:48:05.922Z,99.90
2023-03-16T05:50:44.356Z,99.90
2023-03-16T05:53:15.386Z,99.90
2023-03-16T05:55:43.941Z,99.90
2023-03-16T05:58:15.876Z,99.90
2023-03-16T06:00:45.302Z,99.90
2023-03-16T06:03:24.025Z,99.90
2023-03-16T06:05:55.567Z,99.90
2023-03-16T06:08:34.427Z,99.90
2023-03-16T06:11:10.775Z,99.90
2023-03-16T06:13:39.406Z,99.90
2023-03-16T06:16:09.110Z,99.90
2023-03-16T06:18:37.378Z,99.90
2023-03-16T06:21:07.915Z,99.90
2023-03-16T06:23:37.627Z,99.90
2023-03-16T06:26:07.962Z,99.90
2023-03-16T06:28:38.777Z,99.90
2023-03-16T06:31:07.464Z,99.90
2023-03-16T06:33:37.930Z,99.90
2023-03-16T06:36:08.896Z,99.90
2023-03-16T06:38:40.993Z,99.90
2023-03-16T06:41:30.975Z,99.90
2023-03-16T06:43:59.811Z,99.90
2023-03-16T06:49:18.396Z,99.90
2023-03-16T06:54:38.385Z,99.90
2023-03-16T06:57:07.032Z,99.90
2023-03-16T06:59:37.536Z,99.90
2023-03-16T07:04:56.505Z,99.90
2023-03-16T07:07:28.194Z,99.90
2023-03-16T07:09:56.428Z,99.90
2023-03-16T07:12:24.675Z,99.90
2023-03-16T07:14:54.420Z,99.90
2023-03-16T07:17:26.948Z,99.90
2023-03-16T07:19:55.332Z,99.90
2023-03-16T07:22:23.206Z,99.90
2023-03-16T07:24:57.560Z,99.90
2023-03-16T07:27:28.803Z,99.90
2023-03-16T07:29:59.891Z,99.90
2023-03-16T07:32:28.448Z,99.90
2023-03-16T07:34:59.174Z,99.90
2023-03-16T07:37:31.146Z,99.90
2023-03-16T07:40:02.361Z,99.90
2023-03-16T07:42:31.221Z,99.90
2023-03-16T07:45:12.227Z,99.90
2023-03-16T07:47:42.820Z,99.90
2023-03-16T07:50:25.726Z,99.90
2023-03-16T07:52:54.916Z,99.90
2023-03-16T07:55:24.501Z,99.90
2023-03-16T07:57:54.061Z,99.90
2023-03-16T08:00:29.611Z,99.90
2023-03-16T08:02:59.758Z,99.90
2023-03-16T08:05:28.695Z,99.90
2023-03-16T08:08:03.180Z,99.90
2023-03-16T08:10:34.674Z,99.90
2023-03-16T08:13:09.230Z,99.90
2023-03-16T08:15:42.432Z,99.90
2023-03-16T08:18:19.234Z,99.90
2023-03-16T08:20:47.649Z,99.90
2023-03-16T08:23:16.583Z,99.90
2023-03-16T08:25:46.148Z,99.90
2023-03-16T08:28:18.328Z,99.90
2023-03-16T08:30:48.944Z,99.90
2023-03-16T08:33:26.597Z,99.90
2023-03-16T08:35:56.417Z,99.90
2023-03-16T08:38:25.517Z,99.90
2023-03-16T08:40:55.620Z,99.90
2023-03-16T08:43:26.817Z,99.90
2023-03-16T08:45:55.957Z,99.90
2023-03-16T08:48:28.784Z,99.90
2023-03-16T08:50:57.230Z,99.90
2023-03-16T08:53:28.849Z,99.90
2023-03-16T08:56:04.790Z,99.90
2023-03-16T08:58:34.126Z,99.90
2023-03-16T09:01:03.882Z,99.90
2023-03-16T09:03:32.609Z,99.90
2023-03-16T09:06:02.760Z,99.90
2023-03-16T09:08:31.438Z,99.90
2023-03-16T09:11:06.338Z,99.90
2023-03-16T09:13:35.190Z,99.90
2023-03-16T09:16:03.934Z,99.90
2023-03-16T09:18:33.009Z,99.90
2023-03-16T09:23:53.352Z,99.90
2023-03-16T09:26:22.781Z,99.90
2023-03-16T09:28:51.406Z,99.90
2023-03-16T09:31:22.930Z,99.90
2023-03-16T09:33:50.928Z,99.90
2023-03-16T09:36:20.760Z,99.90
2023-03-16T09:38:49.354Z,99.90
2023-03-16T09:41:40.693Z,99.90
2023-03-16T09:44:23.038Z,99.90
2023-03-16T09:46:54.214Z,99.90
2023-03-16T09:49:25.971Z,99.90
2023-03-16T09:52:06.146Z,99.90
2023-03-16T09:54:42.291Z,99.90
2023-03-16T09:57:19.204Z,99.90
2023-03-16T09:59:47.968Z,99.90
2023-03-16T10:02:40.615Z,99.90
2023-03-16T10:05:11.723Z,99.90
2023-03-16T10:07:51.167Z,99.90
2023-03-16T10:10:28.535Z,99.90
2023-03-16T10:13:02.357Z,99.90
2023-03-16T10:15:34.409Z,99.90
2023-03-16T10:18:06.863Z,99.90
2023-03-16T10:20:36.627Z,99.90
2023-03-16T10:23:17.775Z,99.90
2023-03-16T10:25:48.706Z,99.90
2023-03-16T10:28:21.220Z,99.90
2023-03-16T10:30:51.021Z,99.90
2023-03-16T10:33:25.996Z,99.90
2023-03-16T10:36:01.400Z,99.90
2023-03-16T10:38:38.908Z,99.90
2023-03-16T10:41:20.352Z,99.90
2023-03-16T10:43:53.672Z,99.90
2023-03-16T10:46:22.244Z,99.90
2023-03-16T10:51:50.109Z,99.90
2023-03-16T10:54:25.589Z,99.90
2023-03-16T10:56:54.476Z,99.90
2023-03-16T10:59:34.275Z,99.90
2023-03-16T11:02:15.155Z,99.90
2023-03-16T11:04:44.197Z,99.90
2023-03-16T11:07:20.920Z,99.90
2023-03-16T11:09:50.948Z,99.90
2023-03-16T11:12:25.866Z,99.90
2023-03-16T11:14:56.186Z,99.90
2023-03-16T11:17:36.251Z,99.90
2023-03-16T11:20:12.473Z,99.90
2023-03-16T11:22:41.189Z,99.90
2023-03-16T11:25:15.613Z,99.90
2023-03-16T11:27:50.055Z,99.90
2023-03-16T11:30:24.805Z,99.90
2023-03-16T11:32:54.442Z,99.90
2023-03-16T11:35:27.877Z,99.90
2023-03-16T11:38:09.978Z,99.90
2023-03-16T11:40:47.340Z,99.90
2023-03-16T11:43:38.539Z,99.90
2023-03-16T11:46:15.610Z,99.90
2023-03-16T11:48:51.736Z,99.90
2023-03-16T11:51:35.409Z,99.90
2023-03-16T11:54:14.908Z,99.90
2023-03-16T11:56:47.900Z,99.90
2023-03-16T11:59:46.313Z,99.90
2023-03-16T12:02:46.631Z,99.90
2023-03-16T12:05:28.745Z,99.90
2023-03-16T12:08:10.101Z,99.90
2023-03-16T12:10:44.759Z,99.90
2023-03-16T12:13:33.086Z,99.90
2023-03-16T12:16:07.436Z,99.90
2023-03-16T12:18:44.730Z,99.90
2023-03-16T12:21:17.871Z,99.90
2023-03-16T12:23:53.508Z,99.90
2023-03-16T12:26:24.205Z,99.90
2023-03-16T12:28:54.293Z,98.90
2023-03-16T12:31:29.588Z,99.00
2023-03-16T12:34:14.593Z,99.60
2023-03-16T12:36:57.979Z,99.90
2023-03-16T12:39:52.726Z,99.50
2023-03-16T12:42:37.346Z,99.90
2023-03-16T12:45:13.178Z,99.90
2023-03-16T12:47:48.722Z,99.40
2023-03-16T12:50:20.681Z,99.60
2023-03-16T12:52:50.850Z,99.30
2023-03-16T12:55:20.750Z,98.90
2023-03-16T12:57:52.138Z,99.10
2023-03-16T13:00:22.091Z,99.10
2023-03-16T13:02:55.585Z,98.90
2023-03-16T13:05:32.880Z,98.90
2023-03-16T13:08:11.000Z,98.50
2023-03-16T13:10:39.580Z,99.40
2023-03-16T13:13:13.082Z,99.60
2023-03-16T13:15:41.496Z,99.10
2023-03-16T13:18:24.849Z,99.10
2023-03-16T13:21:00.908Z,98.10
2023-03-16T13:23:50.589Z,98.80
2023-03-16T13:26:27.152Z,97.90
2023-03-16T13:28:56.276Z,98.10
2023-03-16T13:31:28.112Z,98.30
2023-03-16T13:34:00.086Z,97.20
2023-03-16T13:36:29.682Z,97.30
2023-03-16T13:39:02.633Z,97.20
2023-03-16T13:41:32.586Z,97.00
2023-03-16T13:44:00.779Z,97.50
2023-03-16T13:46:30.851Z,97.40
2023-03-16T13:49:00.777Z,97.50
2023-03-16T13:51:31.338Z,97.30
2023-03-16T13:53:59.591Z,96.30
2023-03-16T13:56:29.437Z,96.50
2023-03-16T13:59:01.388Z,96.30
2023-03-16T14:01:32.227Z,96.50
2023-03-16T14:04:08.557Z,96.30
2023-03-16T14:06:38.574Z,97.00
2023-03-16T14:09:16.459Z,96.80
2023-03-16T14:11:48.444Z,96.20
2023-03-16T14:14:28.842Z,97.10
2023-03-16T14:17:05.298Z,96.90
2023-03-16T14:22:34.057Z,96.30
2023-03-16T14:25:05.579Z,96.70
2023-03-16T14:27:45.074Z,96.10
2023-03-16T14:30:24.469Z,96.80
2023-03-16T14:35:47.474Z,96.60
2023-03-16T14:38:23.265Z,96.80
2023-03-16T14:40:55.242Z,96.10
2023-03-16T14:43:50.730Z,96.50
2023-03-16T14:46:27.676Z,96.10
2023-03-16T14:49:03.573Z,96.40
2023-03-16T14:51:32.703Z,97.00
2023-03-16T14:54:00.686Z,96.90
2023-03-16T14:56:34.940Z,95.80
2023-03-16T14:59:03.661Z,95.90
2023-03-16T15:01:34.442Z,96.80
2023-03-16T15:04:03.041Z,96.20
2023-03-16T15:06:33.020Z,96.60
2023-03-16T15:09:01.661Z,96.70
2023-03-16T15:14:40.177Z,96.60
2023-03-16T15:17:10.990Z,96.70
2023-03-16T15:19:39.350Z,96.80
2023-03-16T15:22:09.080Z,97.20
2023-03-16T15:24:38.772Z,97.50
2023-03-16T15:27:19.023Z,97.30
2023-03-16T15:29:47.140Z,97.00
2023-03-16T15:32:16.887Z,96.80
2023-03-16T15:34:46.654Z,97.70
2023-03-16T15:37:17.231Z,97.50
2023-03-16T15:39:46.566Z,97.10
2023-03-16T15:42:37.512Z,97.30
2023-03-16T15:45:11.924Z,96.80
2023-03-16T15:47:43.080Z,97.20
2023-03-16T15:50:12.492Z,97.30
2023-03-16T15:52:44.008Z,97.20
2023-03-16T15:55:20.142Z,96.50
2023-03-16T15:57:50.681Z,96.40
2023-03-16T16:00:31.734Z,97.10
2023-03-16T16:03:22.666Z,97.00
2023-03-16T16:05:51.239Z,96.80
2023-03-16T16:08:19.402Z,97.30
2023-03-16T16:10:48.500Z,96.90
2023-03-16T16:13:34.093Z,97.00
2023-03-16T16:16:12.354Z,97.60
2023-03-16T16:18:41.995Z,97.70
2023-03-16T16:21:16.931Z,98.00
2023-03-16T16:23:45.814Z,97.80
2023-03-16T16:26:24.270Z,98.40
2023-03-16T16:28:54.160Z,98.40
2023-03-16T16:31:23.952Z,98.20
2023-03-16T16:33:53.880Z,98.70
2023-03-16T16:36:25.347Z,99.00
2023-03-16T16:38:57.003Z,99.30
2023-03-16T16:41:28.842Z,98.90
2023-03-16T16:43:57.888Z,98.90
2023-03-16T16:46:27.421Z,99.10
2023-03-16T16:49:04.328Z,99.10
2023-03-16T16:51:33.196Z,99.40
2023-03-16T16:54:02.126Z,99.20
2023-03-16T16:56:31.867Z,99.70
2023-03-16T16:59:02.893Z,99.40
2023-03-16T17:01:35.675Z,99.90
2023-03-16T17:04:05.124Z,99.90
2023-03-16T17:06:33.111Z,99.80
2023-03-16T17:09:01.893Z,99.40
2023-03-16T17:11:31.601Z,99.90
2023-03-16T17:14:01.707Z,99.90
2023-03-16T17:16:32.154Z,99.90
2023-03-16T17:19:00.250Z,99.90
2023-03-16T17:21:31.900Z,99.90
2023-03-16T17:24:00.369Z,99.90
2023-03-16T17:26:34.369Z,99.90
2023-03-16T17:29:06.181Z,99.90
2023-03-16T17:31:37.911Z,99.90
2023-03-16T17:34:16.817Z,99.90
2023-03-16T17:36:47.800Z,99.90
2023-03-16T17:39:20.876Z,99.90
2023-03-16T17:41:52.388Z,99.90
2023-03-16T17:44:21.675Z,99.90
2023-03-16T17:46:50.119Z,99.90
2023-03-16T17:49:19.977Z,99.90
2023-03-16T17:51:49.423Z,99.90
2023-03-16T17:54:17.486Z,99.90
2023-03-16T17:56:46.822Z,99.90
2023-03-16T17:59:18.750Z,99.90
2023-03-16T18:01:48.354Z,99.90
2023-03-16T18:04:21.107Z,99.90
2023-03-16T18:06:51.483Z,99.90
2023-03-16T18:09:21.347Z,99.90
2023-03-16T18:11:52.382Z,99.90
2023-03-16T18:14:34.681Z,99.90
2023-03-16T18:17:04.535Z,99.90
2023-03-16T18:19:33.473Z,99.90
2023-03-16T18:22:03.112Z,99.90
2023-03-16T18:24:31.620Z,99.90
2023-03-16T18:26:59.818Z,99.90
2023-03-16T18:29:28.006Z,99.90
2023-03-16T18:31:58.592Z,99.90
2023-03-16T18:34:31.983Z,99.90
2023-03-16T18:37:06.006Z,99.90
2023-03-16T18:39:35.954Z,99.90
2023-03-16T18:42:04.731Z,99.90
2023-03-16T18:44:32.766Z,99.90
2023-03-16T18:47:03.456Z,99.90
2023-03-16T18:49:34.739Z,99.90
2023-03-16T18:52:02.885Z,99.90
2023-03-16T18:54:36.400Z,99.90
2023-03-16T18:57:05.659Z,99.90
2023-03-16T18:59:33.721Z,99.90
2023-03-16T19:02:01.880Z,99.90
2023-03-16T19:04:32.839Z,99.90
2023-03-16T19:07:01.208Z,99.90
2023-03-16T19:09:31.048Z,99.90
2023-03-16T19:12:04.557Z,99.90
2023-03-16T19:14:34.735Z,99.90
2023-03-16T19:17:02.696Z,99.90
2023-03-16T19:19:30.586Z,99.90
2023-03-16T19:22:06.388Z,99.90
2023-03-16T19:24:36.911Z,99.90
2023-03-16T19:27:15.409Z,99.90
2023-03-16T19:29:43.398Z,99.90
2023-03-16T19:32:17.959Z,99.90
2023-03-16T19:34:46.756Z,99.90
2023-03-16T19:37:15.835Z,99.90
2023-03-16T19:39:45.026Z,99.90
2023-03-16T19:42:22.006Z,99.90
2023-03-16T19:44:51.101Z,99.90
2023-03-16T19:47:27.617Z,99.90
2023-03-16T19:49:56.077Z,99.90
2023-03-16T19:52:24.282Z,99.90
2023-03-16T19:54:52.435Z,99.90
2023-03-16T19:57:22.332Z,99.90
2023-03-16T19:59:54.586Z,99.90
2023-03-16T20:02:26.776Z,99.90
2023-03-16T20:04:55.164Z,99.90
2023-03-16T20:07:23.453Z,99.30
2023-03-16T20:09:51.816Z,99.80
2023-03-16T20:12:25.384Z,99.70
2023-03-16T20:14:53.906Z,99.70
2023-03-16T20:17:24.220Z,99.50
2023-03-16T20:19:53.022Z,98.60
2023-03-16T20:22:23.421Z,98.80
2023-03-16T20:24:54.430Z,99.00
2023-03-16T20:27:25.480Z,98.90
2023-03-16T20:29:53.506Z,98.40
2023-03-16T20:32:24.648Z,98.60
2023-03-16T20:34:53.963Z,98.10
2023-03-16T20:37:24.729Z,98.60
2023-03-16T20:39:53.860Z,98.50
2023-03-16T20:42:27.025Z,99.20
2023-03-16T20:44:55.129Z,97.60
2023-03-16T20:47:26.007Z,98.30
2023-03-16T20:49:57.337Z,98.40
2023-03-16T20:52:30.522Z,98.80
2023-03-16T20:54:59.056Z,98.60
2023-03-16T20:57:29.918Z,98.60
2023-03-16T20:59:58.086Z,97.90
2023-03-16T21:02:28.412Z,98.80
2023-03-16T21:04:56.658Z,98.40
2023-03-16T21:07:24.734Z,98.30
2023-03-16T21:09:52.937Z,98.20
2023-03-16T21:12:26.299Z,98.40
2023-03-16T21:14:56.343Z,98.20
2023-03-16T21:17:27.893Z,97.70
2023-03-16T21:19:55.987Z,98.20
2023-03-16T21:22:27.055Z,98.40
2023-03-16T21:24:55.416Z,97.90
2023-03-16T21:27:26.587Z,97.70
2023-03-16T21:29:57.647Z,98.20
2023-03-16T21:32:28.409Z,98.00
2023-03-16T21:34:57.585Z,97.50
2023-03-16T21:37:25.610Z,97.00
2023-03-16T21:39:53.996Z,97.50
2023-03-16T21:42:22.181Z,97.60
2023-03-16T21:44:50.169Z,97.60
2023-03-16T21:47:26.181Z,97.60
2023-03-16T21:49:54.753Z,97.00
2023-03-16T21:52:27.838Z,97.50
2023-03-16T21:54:56.843Z,97.40
2023-03-16T21:57:25.024Z,97.10
2023-03-16T21:59:54.266Z,97.10
2023-03-16T22:02:26.285Z,97.40
2023-03-16T22:04:56.809Z,97.20
2023-03-16T22:07:25.417Z,97.20
2023-03-16T22:09:53.312Z,97.10
2023-03-16T22:12:21.512Z,97.30
2023-03-16T22:14:49.502Z,97.20
2023-03-16T22:17:21.980Z,97.00
2023-03-16T22:19:51.251Z,97.30
2023-03-16T22:22:19.264Z,97.20
2023-03-16T22:24:47.941Z,97.20
2023-03-16T22:27:20.598Z,96.90
2023-03-16T22:29:51.487Z,98.20
2023-03-16T22:32:22.813Z,97.10
2023-03-16T22:34:56.049Z,97.10
2023-03-16T22:37:26.705Z,97.50
2023-03-16T22:39:57.339Z,96.90
2023-03-16T22:42:30.548Z,97.50
2023-03-16T22:44:59.067Z,97.20
2023-03-16T22:47:29.068Z,97.10
2023-03-16T22:49:58.381Z,96.90
2023-03-16T22:52:30.880Z,96.90
2023-03-16T22:55:03.327Z,97.80
2023-03-16T22:57:33.600Z,97.00
2023-03-16T23:00:07.012Z,96.90
2023-03-16T23:02:36.307Z,96.80
2023-03-16T23:05:18.756Z,97.40
2023-03-16T23:07:47.407Z,97.30
2023-03-16T23:10:17.760Z,98.00
2023-03-16T23:12:46.129Z,98.10
2023-03-16T23:15:19.725Z,97.70
2023-03-16T23:17:48.346Z,97.90
2023-03-16T23:20:21.533Z,97.90
2023-03-16T23:23:10.611Z,97.80
2023-03-16T23:25:38.788Z,97.80
2023-03-16T23:28:07.444Z,97.70
2023-03-16T23:30:36.606Z,97.90
2023-03-16T23:33:05.350Z,98.20
2023-03-16T23:35:35.093Z,97.90
2023-03-16T23:38:03.605Z,98.20
2023-03-16T23:40:32.255Z,98.00
2023-03-16T23:43:02.030Z,98.10
2023-03-16T23:45:35.976Z,97.70
2023-03-16T23:48:08.263Z,98.30
2023-03-16T23:50:38.697Z,98.70
2023-03-16T23:53:12.627Z,98.00
2023-03-16T23:55:41.216Z,98.60
2023-03-16T23:58:09.927Z,98.30
