createdAt,value
2022-08-09T00:00:25.127Z,0.00
2022-08-09T00:01:25.223Z,0.00
2022-08-09T00:02:25.165Z,0.00
2022-08-09T00:04:10.415Z,0.00
2022-08-09T00:04:34.314Z,0.00
2022-08-09T00:06:18.497Z,0.00
2022-08-09T00:06:27.511Z,0.00
2022-08-09T00:07:25.259Z,0.00
2022-08-09T00:08:31.913Z,0.00
2022-08-09T00:09:25.297Z,0.00
2022-08-09T00:10:25.316Z,0.00
2022-08-09T00:11:55.074Z,0.00
2022-08-09T00:12:25.332Z,0.00
2022-08-09T00:13:25.353Z,0.00
2022-08-09T00:14:30.625Z,0.00
2022-08-09T00:15:35.473Z,0.00
2022-08-09T00:16:26.204Z,0.00
2022-08-09T00:18:05.943Z,0.00
2022-08-09T00:18:25.439Z,0.00
2022-08-09T00:19:27.650Z,0.00
2022-08-09T00:20:25.489Z,0.00
2022-08-09T00:21:25.500Z,0.00
2022-08-09T00:22:25.499Z,0.00
2022-08-09T00:23:54.792Z,0.00
2022-08-09T00:24:27.200Z,0.00
2022-08-09T00:25:32.931Z,0.00
2022-08-09T00:26:29.520Z,0.00
2022-08-09T00:27:25.606Z,0.00
2022-08-09T00:28:26.528Z,0.00
2022-08-09T00:29:39.323Z,0.00
2022-08-09T00:30:26.790Z,0.00
2022-08-09T00:31:57.497Z,0.00
2022-08-09T00:32:27.222Z,0.00
2022-08-09T00:33:32.491Z,0.00
2022-08-09T00:34:26.200Z,0.00
2022-08-09T00:35:25.747Z,0.00
2022-08-09T00:36:29.465Z,0.00
2022-08-09T00:37:25.761Z,0.00
2022-08-09T00:38:25.773Z,0.00
2022-08-09T00:40:09.247Z,0.00
2022-08-09T00:40:31.068Z,0.00
2022-08-09T00:44:13.806Z,0.00
2022-08-09T00:44:27.091Z,0.00
2022-08-09T00:44:32.602Z,0.00
2022-08-09T00:45:34.747Z,0.00
2022-08-09T00:46:57.528Z,0.00
2022-08-09T00:47:33.198Z,0.00
2022-08-09T00:48:32.473Z,0.00
2022-08-09T00:49:32.480Z,0.00
2022-08-09T00:50:32.524Z,0.00
2022-08-09T00:51:33.902Z,0.00
2022-08-09T00:52:32.749Z,0.00
2022-08-09T00:53:32.552Z,0.00
2022-08-09T00:54:35.831Z,0.00
2022-08-09T00:56:04.538Z,0.00
2022-08-09T00:56:32.622Z,0.00
2022-08-09T00:57:34.974Z,0.00
2022-08-09T00:58:32.643Z,0.00
2022-08-09T00:59:41.621Z,0.00
2022-08-09T01:00:32.686Z,0.00
2022-08-09T01:01:32.686Z,0.00
2022-08-09T01:02:32.934Z,0.00
2022-08-09T01:03:32.833Z,0.00
2022-08-09T01:04:32.743Z,0.00
2022-08-09T01:05:46.454Z,0.00
2022-08-09T01:06:35.377Z,0.00
2022-08-09T01:07:37.860Z,0.00
2022-08-09T01:08:32.804Z,0.00
2022-08-09T01:09:35.849Z,0.00
2022-08-09T01:10:32.852Z,0.00
2022-08-09T02:18:38.723Z,90.69
2022-08-09T02:19:38.711Z,90.69
2022-08-09T02:20:32.796Z,91.44
2022-08-09T02:21:31.890Z,91.55
2022-08-09T02:22:35.960Z,91.55
2022-08-09T02:23:39.789Z,91.65
2022-08-09T02:24:31.943Z,91.85
2022-08-09T02:25:31.948Z,91.85
2022-08-09T02:26:31.974Z,91.20
2022-08-09T02:27:57.538Z,91.20
2022-08-09T02:28:32.000Z,91.61
2022-08-09T02:29:32.732Z,90.89
2022-08-09T02:30:32.024Z,90.99
2022-08-09T02:31:34.157Z,90.99
2022-08-09T02:32:32.275Z,90.79
2022-08-09T02:33:58.182Z,90.59
2022-08-09T02:34:40.238Z,90.48
2022-08-09T02:36:02.874Z,90.59
2022-08-09T02:36:32.120Z,90.59
2022-08-09T02:37:36.567Z,90.18
2022-08-09T02:38:32.144Z,90.28
2022-08-09T02:39:34.199Z,90.28
2022-08-09T02:40:32.235Z,90.38
2022-08-09T02:41:32.196Z,90.28
2022-08-09T02:42:32.450Z,90.18
2022-08-09T02:43:47.724Z,89.97
2022-08-09T02:44:32.258Z,90.28
2022-08-09T02:45:32.795Z,90.69
2022-08-09T02:46:32.271Z,90.59
2022-08-09T02:47:33.686Z,90.18
2022-08-09T02:48:32.300Z,90.38
2022-08-09T02:49:38.548Z,90.48
2022-08-09T02:50:32.330Z,90.28
2022-08-09T02:51:36.972Z,90.32
2022-08-09T02:52:32.546Z,90.94
2022-08-09T02:53:32.372Z,90.83
2022-08-09T02:54:32.402Z,90.83
2022-08-09T02:55:46.126Z,91.69
2022-08-09T02:56:32.410Z,91.79
2022-08-09T02:57:40.440Z,91.96
2022-08-09T02:58:36.770Z,91.55
2022-08-09T02:59:36.376Z,91.65
2022-08-09T03:00:32.503Z,91.65
2022-08-09T03:01:43.324Z,91.75
2022-08-09T03:02:32.803Z,91.44
2022-08-09T03:03:37.261Z,91.35
2022-08-09T03:04:32.528Z,91.69
2022-08-09T03:05:34.574Z,91.59
2022-08-09T03:06:32.539Z,92.50
2022-08-09T03:07:32.553Z,92.41
2022-08-09T03:08:32.564Z,92.41
2022-08-09T03:09:33.676Z,91.89
2022-08-09T03:10:32.594Z,92.41
2022-08-09T03:12:09.717Z,92.41
2022-08-09T03:12:32.898Z,92.20
2022-08-09T03:13:43.824Z,92.10
2022-08-09T03:14:32.679Z,92.00
2022-08-09T03:16:04.757Z,92.30
2022-08-09T03:16:32.699Z,92.10
2022-08-09T03:17:32.713Z,91.79
2022-08-09T03:18:32.720Z,91.49
2022-08-09T03:19:58.439Z,91.44
2022-08-09T03:20:32.759Z,90.83
2022-08-09T03:21:39.495Z,90.73
2022-08-09T03:22:32.849Z,91.14
2022-08-09T03:23:32.801Z,90.94
2022-08-09T03:24:42.626Z,90.83
2022-08-09T03:25:57.731Z,90.73
2022-08-09T03:26:32.842Z,91.03
2022-08-09T03:27:44.511Z,90.94
2022-08-09T03:28:32.867Z,90.98
2022-08-09T03:29:35.722Z,91.39
2022-08-09T03:30:34.320Z,91.39
2022-08-09T03:31:32.912Z,92.10
2022-08-09T03:32:33.063Z,91.39
2022-08-09T03:33:53.015Z,91.59
2022-08-09T03:34:32.969Z,92.14
2022-08-09T03:36:11.327Z,92.24
2022-08-09T03:36:32.975Z,92.14
2022-08-09T03:37:56.517Z,92.24
2022-08-09T03:38:32.995Z,92.35
2022-08-09T03:39:38.010Z,92.24
2022-08-09T03:40:33.026Z,92.24
2022-08-09T03:41:45.730Z,92.55
2022-08-09T03:42:33.249Z,92.35
2022-08-09T03:43:33.260Z,92.55
2022-08-09T03:44:33.094Z,92.65
2022-08-09T03:46:05.397Z,92.45
2022-08-09T03:46:33.098Z,92.45
2022-08-09T03:47:39.830Z,92.96
2022-08-09T03:48:33.128Z,92.76
2022-08-09T03:49:35.814Z,92.86
2022-08-09T03:50:33.145Z,92.96
2022-08-09T03:51:57.792Z,92.86
2022-08-09T03:52:33.420Z,92.55
2022-08-09T03:53:36.933Z,92.45
2022-08-09T03:54:34.337Z,92.35
2022-08-09T03:55:36.110Z,92.65
2022-08-09T03:56:33.231Z,92.55
2022-08-09T03:57:33.243Z,92.45
2022-08-09T03:58:33.254Z,92.35
2022-08-09T03:59:52.875Z,92.20
2022-08-09T04:00:33.348Z,92.20
2022-08-09T04:01:33.297Z,92.10
2022-08-09T04:02:33.749Z,92.10
2022-08-09T04:03:45.859Z,91.79
2022-08-09T04:04:38.850Z,91.94
2022-08-09T04:05:33.365Z,91.83
2022-08-09T04:06:33.377Z,91.94
2022-08-09T04:07:52.166Z,91.83
2022-08-09T04:08:33.402Z,92.04
2022-08-09T04:09:41.622Z,92.14
2022-08-09T04:10:33.432Z,92.14
2022-08-09T04:11:33.442Z,92.14
2022-08-09T04:12:33.452Z,92.35
2022-08-09T04:14:37.151Z,92.35
2022-08-09T04:15:01.989Z,92.24
2022-08-09T04:15:52.016Z,92.65
2022-08-09T04:16:33.509Z,92.14
2022-08-09T04:17:33.518Z,92.35
2022-08-09T04:18:33.562Z,92.55
2022-08-09T04:19:50.855Z,92.24
2022-08-09T04:20:33.564Z,92.24
2022-08-09T04:21:33.579Z,92.14
2022-08-09T04:22:33.759Z,92.24
2022-08-09T04:23:33.604Z,92.35
2022-08-09T04:24:33.633Z,92.55
2022-08-09T04:25:33.629Z,92.76
2022-08-09T04:26:38.192Z,92.65
2022-08-09T04:27:33.658Z,92.55
2022-08-09T04:28:36.270Z,92.65
2022-08-09T04:29:33.709Z,92.65
2022-08-09T04:30:33.686Z,92.86
2022-08-09T04:31:37.770Z,93.16
2022-08-09T04:32:37.134Z,93.16
2022-08-09T04:33:33.733Z,93.57
2022-08-09T04:34:33.782Z,92.86
2022-08-09T04:35:33.754Z,93.16
2022-08-09T04:36:33.764Z,93.37
2022-08-09T04:37:45.846Z,93.06
2022-08-09T04:38:33.788Z,93.16
2022-08-09T04:39:33.885Z,92.55
2022-08-09T04:40:36.148Z,92.55
2022-08-09T04:41:43.949Z,92.65
2022-08-09T04:42:35.589Z,92.55
2022-08-09T04:43:33.852Z,92.55
2022-08-09T04:44:33.881Z,92.86
2022-08-09T04:45:36.025Z,92.55
2022-08-09T04:46:38.071Z,93.06
2022-08-09T04:47:58.778Z,93.16
2022-08-09T04:48:33.928Z,92.81
2022-08-09T04:49:53.709Z,92.81
2022-08-09T04:50:37.738Z,92.91
2022-08-09T04:51:33.969Z,93.02
2022-08-09T04:52:34.202Z,93.32
2022-08-09T04:53:33.996Z,93.32
2022-08-09T04:54:34.021Z,93.12
2022-08-09T04:55:40.600Z,92.91
2022-08-09T04:56:34.047Z,93.22
2022-08-09T04:57:59.172Z,93.12
2022-08-09T04:58:34.061Z,93.22
2022-08-09T04:59:34.094Z,93.32
2022-08-09T05:00:34.341Z,93.28
2022-08-09T05:01:34.100Z,93.38
2022-08-09T05:02:34.437Z,92.97
2022-08-09T05:03:43.215Z,93.07
2022-08-09T05:04:34.242Z,93.07
2022-08-09T05:05:51.749Z,92.87
2022-08-09T05:06:35.932Z,92.87
2022-08-09T05:07:34.196Z,93.07
2022-08-09T05:08:34.205Z,92.83
2022-08-09T05:09:45.452Z,92.83
2022-08-09T05:10:34.237Z,92.68
2022-08-09T05:11:36.011Z,92.18
2022-08-09T05:12:34.502Z,92.48
2022-08-09T05:13:34.280Z,91.62
2022-08-09T05:14:34.311Z,91.83
2022-08-09T05:15:39.220Z,91.62
2022-08-09T05:16:34.322Z,91.38
2022-08-09T05:18:50.461Z,91.38
2022-08-09T05:19:02.849Z,91.58
2022-08-09T05:19:44.942Z,91.33
2022-08-09T05:20:34.373Z,90.83
2022-08-09T05:21:46.795Z,90.62
2022-08-09T05:23:50.468Z,90.31
2022-08-09T05:24:04.091Z,90.27
2022-08-09T05:24:34.448Z,89.76
2022-08-09T05:25:34.440Z,89.56
2022-08-09T05:26:45.475Z,90.27
2022-08-09T05:27:34.480Z,89.72
2022-08-09T05:28:34.493Z,89.11
2022-08-09T05:29:35.523Z,89.31
2022-08-09T05:30:34.520Z,89.83
2022-08-09T05:31:44.216Z,89.37
2022-08-09T05:32:34.709Z,88.87
2022-08-09T05:33:34.567Z,89.98
2022-08-09T05:34:34.598Z,89.28
2022-08-09T05:35:45.052Z,88.42
2022-08-09T05:36:34.606Z,89.33
2022-08-09T05:37:38.255Z,89.94
2022-08-09T05:38:34.632Z,89.13
2022-08-09T05:39:36.046Z,88.32
2022-08-09T05:40:34.656Z,88.38
2022-08-09T05:41:34.666Z,88.58
2022-08-09T05:42:35.019Z,87.06
2022-08-09T05:43:34.695Z,87.26
2022-08-09T05:44:35.809Z,88.99
2022-08-09T05:45:52.585Z,87.93
2022-08-09T05:46:34.741Z,88.13
2022-08-09T05:47:34.754Z,87.02
2022-08-09T05:48:34.766Z,87.89
2022-08-09T05:50:30.611Z,87.69
2022-08-09T05:50:51.073Z,87.48
2022-08-09T05:51:45.906Z,86.98
2022-08-09T05:52:35.180Z,85.56
2022-08-09T05:53:37.218Z,81.97
2022-08-09T05:54:34.867Z,84.70
2022-08-09T05:55:34.861Z,84.77
2022-08-09T05:56:34.872Z,84.47
2022-08-09T05:57:55.120Z,80.31
2022-08-09T05:58:34.902Z,79.80
2022-08-09T05:59:34.938Z,78.96
2022-08-09T06:00:34.930Z,77.64
2022-08-09T06:01:42.668Z,79.06
2022-08-09T06:02:35.445Z,79.63
2022-08-09T06:03:44.102Z,79.73
2022-08-09T06:04:35.306Z,80.24
2022-08-09T06:05:58.147Z,81.65
2022-08-09T06:06:35.030Z,80.40
2022-08-09T06:07:35.012Z,79.49
2022-08-09T06:08:35.020Z,76.76
2022-08-09T06:09:54.823Z,77.87
2022-08-09T06:10:35.059Z,78.34
2022-08-09T06:11:41.104Z,78.44
2022-08-09T06:12:35.237Z,78.34
2022-08-09T06:13:35.097Z,78.55
2022-08-09T06:14:35.109Z,78.75
2022-08-09T06:15:35.124Z,79.15
2022-08-09T06:16:35.132Z,78.41
2022-08-09T06:17:40.004Z,78.50
2022-08-09T06:18:35.171Z,75.78
2022-08-09T06:19:35.177Z,76.28
2022-08-09T06:20:35.188Z,78.10
2022-08-09T06:21:35.208Z,76.69
2022-08-09T06:22:35.705Z,76.75
2022-08-09T06:23:55.785Z,77.46
2022-08-09T06:24:35.312Z,77.56
2022-08-09T06:25:35.262Z,76.45
2022-08-09T06:26:35.273Z,75.54
2022-08-09T06:27:42.948Z,75.24
2022-08-09T06:28:35.296Z,75.20
2022-08-09T06:29:48.016Z,73.69
2022-08-09T06:30:35.323Z,74.19
2022-08-09T06:31:40.389Z,74.26
2022-08-09T06:33:13.579Z,74.76
2022-08-09T06:33:53.071Z,73.35
2022-08-09T06:34:35.396Z,73.45
2022-08-09T06:35:56.378Z,73.82
2022-08-09T06:36:35.409Z,72.61
2022-08-09T06:37:52.891Z,73.82
2022-08-09T06:38:37.377Z,74.63
2022-08-09T06:39:49.105Z,73.92
2022-08-09T06:40:35.587Z,70.97
2022-08-09T06:42:06.437Z,71.97
2022-08-09T06:42:35.592Z,72.98
2022-08-09T06:43:35.512Z,72.78
2022-08-09T06:44:35.558Z,73.08
2022-08-09T06:46:06.312Z,73.45
2022-08-09T06:46:39.621Z,71.77
2022-08-09T06:47:39.846Z,71.44
2022-08-09T06:48:35.601Z,72.14
2022-08-09T06:50:11.596Z,72.34
2022-08-09T06:50:35.639Z,72.74
2022-08-09T06:51:39.825Z,72.85
2022-08-09T06:52:35.665Z,74.35
2022-08-09T06:53:38.344Z,73.75
2022-08-09T06:54:35.716Z,72.44
2022-08-09T06:55:35.707Z,72.54
2022-08-09T06:56:35.721Z,69.38
2022-08-09T06:58:02.020Z,69.29
2022-08-09T07:00:47.261Z,70.29
2022-08-09T07:00:58.520Z,69.96
2022-08-09T07:01:03.498Z,68.62
2022-08-09T07:02:04.753Z,66.20
2022-08-09T07:03:06.008Z,66.37
2022-08-09T07:04:03.928Z,67.27
2022-08-09T07:05:02.741Z,68.08
2022-08-09T07:06:05.134Z,68.18
2022-08-09T07:07:04.984Z,65.94
2022-08-09T07:08:02.746Z,66.54
2022-08-09T07:09:02.773Z,65.84
2022-08-09T07:10:14.044Z,64.73
2022-08-09T07:11:03.425Z,65.13
2022-08-09T07:12:02.808Z,65.44
2022-08-09T07:13:18.534Z,65.60
2022-08-09T07:14:05.482Z,64.90
2022-08-09T07:15:53.202Z,65.50
2022-08-09T07:16:48.087Z,65.80
2022-08-09T07:17:02.897Z,65.70
2022-08-09T07:18:03.259Z,65.50
2022-08-09T07:19:02.934Z,65.27
2022-08-09T07:20:02.928Z,65.07
2022-08-09T07:21:02.948Z,65.57
2022-08-09T07:22:03.004Z,64.57
2022-08-09T07:23:02.973Z,65.97
2022-08-09T07:24:03.019Z,65.88
2022-08-09T07:25:05.532Z,64.87
2022-08-09T07:26:03.049Z,65.04
2022-08-09T07:27:03.036Z,64.54
2022-08-09T07:28:04.317Z,62.50
2022-08-09T07:29:11.780Z,62.80
2022-08-09T07:30:03.085Z,63.60
2022-08-09T07:31:03.098Z,63.70
2022-08-09T07:32:03.107Z,64.21
2022-08-09T07:33:03.125Z,62.20
2022-08-09T07:34:03.156Z,62.60
2022-08-09T07:35:10.814Z,62.90
2022-08-09T07:36:03.162Z,64.40
2022-08-09T07:37:03.682Z,64.40
2022-08-09T07:38:03.191Z,64.01
2022-08-09T07:39:03.228Z,64.11
2022-08-09T07:40:03.294Z,61.90
2022-08-09T07:41:11.431Z,63.00
2022-08-09T07:42:03.257Z,62.00
2022-08-09T07:43:03.273Z,60.57
2022-08-09T07:44:03.305Z,60.86
2022-08-09T07:45:14.844Z,59.23
2022-08-09T07:46:03.314Z,60.94
2022-08-09T07:47:03.325Z,62.24
2022-08-09T07:48:04.647Z,61.84
2022-08-09T07:49:03.380Z,61.07
2022-08-09T07:50:07.763Z,61.44
2022-08-09T07:52:02.602Z,62.44
2022-08-09T07:52:16.681Z,61.94
2022-08-09T07:53:04.623Z,62.04
2022-08-09T07:54:06.855Z,60.44
2022-08-09T07:55:08.636Z,60.74
2022-08-09T07:56:06.695Z,58.81
2022-08-09T07:57:03.469Z,59.31
2022-08-09T07:58:03.480Z,60.61
2022-08-09T07:59:10.491Z,58.30
2022-08-09T08:00:04.250Z,57.07
2022-08-09T08:01:06.757Z,57.78
2022-08-09T08:02:03.650Z,58.28
2022-08-09T08:03:04.617Z,56.05
2022-08-09T08:04:03.570Z,58.35
2022-08-09T08:05:03.565Z,58.65
2022-08-09T08:06:03.582Z,56.35
2022-08-09T08:07:27.116Z,56.55
2022-08-09T08:09:18.150Z,56.55
2022-08-09T08:09:51.725Z,56.02
2022-08-09T08:10:14.837Z,56.92
2022-08-09T08:12:11.583Z,57.12
2022-08-09T08:12:32.050Z,56.42
2022-08-09T08:13:14.881Z,56.92
2022-08-09T08:14:14.906Z,57.42
2022-08-09T08:15:16.791Z,58.12
2022-08-09T08:16:29.713Z,58.52
2022-08-09T08:17:35.392Z,55.92
2022-08-09T08:18:16.458Z,54.19
2022-08-09T08:19:14.978Z,53.99
2022-08-09T08:20:14.967Z,54.69
2022-08-09T08:21:14.983Z,54.90
2022-08-09T08:22:14.988Z,56.29
2022-08-09T08:23:17.107Z,56.70
2022-08-09T08:24:16.605Z,53.30
2022-08-09T08:25:15.031Z,53.79
2022-08-09T08:26:15.036Z,53.87
2022-08-09T08:27:16.776Z,54.47
2022-08-09T08:28:15.497Z,54.57
2022-08-09T08:29:15.096Z,53.34
2022-08-09T08:30:15.096Z,53.44
2022-08-09T08:31:15.462Z,52.25
2022-08-09T08:32:19.035Z,53.64
2022-08-09T08:33:23.051Z,52.02
2022-08-09T08:34:15.186Z,51.54
2022-08-09T08:35:18.272Z,51.45
2022-08-09T08:36:28.392Z,53.22
2022-08-09T08:37:15.705Z,51.72
2022-08-09T08:38:15.249Z,52.92
2022-08-09T08:39:15.292Z,52.52
2022-08-09T08:40:15.276Z,50.32
2022-08-09T08:41:15.264Z,51.12
2022-08-09T08:42:16.614Z,51.92
2022-08-09T08:43:15.293Z,50.82
2022-08-09T08:44:15.338Z,50.99
2022-08-09T08:45:15.325Z,51.10
2022-08-09T08:46:33.387Z,50.52
2022-08-09T08:47:15.378Z,50.82
2022-08-09T08:48:19.337Z,49.10
2022-08-09T08:49:19.024Z,50.40
2022-08-09T08:50:15.525Z,49.50
2022-08-09T08:51:15.417Z,48.80
2022-08-09T08:52:35.019Z,49.82
2022-08-09T08:53:16.100Z,49.65
2022-08-09T08:54:20.292Z,49.25
2022-08-09T08:55:15.500Z,48.35
2022-08-09T08:56:27.943Z,49.22
2022-08-09T08:57:15.513Z,49.52
2022-08-09T08:58:15.518Z,49.62
2022-08-09T08:59:20.080Z,49.12
2022-08-09T09:00:20.791Z,49.22
2022-08-09T09:01:24.580Z,49.22
2022-08-09T09:02:21.007Z,49.62
2022-08-09T09:03:20.738Z,49.82
2022-08-09T09:04:15.649Z,49.40
2022-08-09T09:05:15.650Z,48.30
2022-08-09T09:06:15.660Z,48.70
2022-08-09T09:07:15.684Z,47.10
2022-08-09T09:08:31.066Z,48.08
2022-08-09T09:09:21.271Z,48.68
2022-08-09T09:10:15.723Z,46.68
2022-08-09T09:11:17.708Z,46.38
2022-08-09T09:12:17.008Z,46.88
2022-08-09T09:13:15.759Z,48.48
2022-08-09T09:14:15.912Z,46.78
2022-08-09T09:15:28.628Z,47.20
2022-08-09T09:16:15.792Z,48.40
2022-08-09T09:17:16.489Z,48.70
2022-08-09T09:18:15.814Z,48.88
2022-08-09T09:19:40.869Z,49.38
2022-08-09T09:20:16.062Z,49.25
2022-08-09T09:21:15.863Z,48.65
2022-08-09T09:22:16.301Z,49.25
2022-08-09T09:23:15.897Z,48.78
2022-08-09T09:24:21.544Z,48.46
2022-08-09T09:26:01.955Z,46.86
2022-08-09T09:26:15.940Z,48.05
2022-08-09T09:28:03.197Z,47.18
2022-08-09T09:28:39.140Z,46.88
2022-08-09T09:29:17.245Z,48.18
2022-08-09T09:30:32.973Z,47.38
2022-08-09T09:31:17.617Z,48.18
2022-08-09T09:32:16.227Z,47.58
2022-08-09T09:33:18.498Z,47.58
2022-08-09T09:34:18.034Z,48.18
2022-08-09T09:35:17.787Z,47.06
2022-08-09T09:36:20.568Z,47.96
2022-08-09T09:37:16.107Z,47.03
2022-08-09T09:38:18.480Z,46.84
2022-08-09T09:39:16.265Z,47.03
2022-08-09T09:40:17.762Z,45.84
2022-08-09T09:41:16.169Z,46.94
2022-08-09T09:42:16.181Z,47.24
2022-08-09T09:43:16.202Z,46.24
2022-08-09T09:44:25.322Z,45.84
2022-08-09T09:46:50.449Z,44.74
2022-08-09T09:47:32.956Z,44.94
2022-08-09T09:48:30.823Z,44.24
2022-08-09T09:49:56.477Z,44.84
2022-08-09T09:50:30.856Z,45.52
2022-08-09T09:51:38.502Z,44.62
2022-08-09T09:52:36.061Z,44.12
2022-08-09T09:53:57.288Z,45.20
2022-08-09T09:54:30.929Z,44.70
2022-08-09T09:55:33.178Z,43.11
2022-08-09T09:56:33.566Z,43.43
2022-08-09T09:58:02.865Z,44.42
2022-08-09T09:58:31.015Z,45.02
2022-08-09T09:59:35.590Z,45.42
2022-08-09T10:00:30.988Z,46.42
2022-08-09T10:01:38.065Z,45.22
2022-08-09T10:02:31.237Z,47.21
2022-08-09T10:03:31.054Z,45.52
2022-08-09T10:04:31.533Z,44.82
2022-08-09T10:06:04.012Z,44.62
2022-08-09T10:06:32.281Z,45.02
2022-08-09T10:07:31.489Z,44.62
2022-08-09T10:08:31.101Z,45.02
2022-08-09T10:09:31.140Z,43.80
2022-08-09T10:10:31.533Z,45.30
2022-08-09T10:11:59.727Z,44.80
2022-08-09T10:12:31.315Z,45.30
2022-08-09T10:13:43.737Z,43.80
2022-08-09T10:14:33.641Z,44.20
2022-08-09T10:16:08.996Z,43.88
2022-08-09T10:17:24.397Z,42.89
2022-08-09T10:17:56.706Z,43.38
2022-08-09T10:18:31.245Z,43.88
2022-08-09T10:19:31.289Z,43.38
2022-08-09T10:20:35.578Z,44.58
2022-08-09T10:21:31.299Z,41.47
2022-08-09T10:22:33.475Z,41.79
2022-08-09T10:23:31.324Z,41.79
2022-08-09T10:24:35.920Z,41.89
2022-08-09T10:25:34.852Z,42.57
2022-08-09T10:26:31.384Z,41.97
2022-08-09T10:27:38.806Z,41.39
2022-08-09T10:28:31.406Z,41.69
2022-08-09T10:30:49.467Z,42.51
2022-08-09T10:32:37.325Z,42.89
2022-08-09T10:32:45.069Z,42.79
2022-08-09T10:32:55.167Z,43.38
2022-08-09T10:34:11.409Z,42.07
2022-08-09T10:34:54.793Z,40.68
2022-08-09T10:35:54.781Z,41.47
2022-08-09T10:36:54.792Z,41.30
2022-08-09T10:37:54.801Z,41.99
2022-08-09T10:38:59.915Z,42.69
2022-08-09T10:39:54.930Z,40.68
2022-08-09T10:40:56.446Z,42.07
2022-08-09T10:41:54.865Z,42.97
2022-08-09T10:42:54.884Z,40.28
2022-08-09T10:44:01.525Z,40.68
2022-08-09T10:44:54.922Z,40.28
2022-08-09T10:45:59.981Z,41.08
2022-08-09T10:47:00.822Z,40.68
2022-08-09T10:48:20.215Z,41.77
2022-08-09T10:48:54.987Z,40.98
2022-08-09T10:49:54.971Z,41.36
2022-08-09T10:50:54.992Z,40.26
2022-08-09T10:51:54.993Z,39.86
2022-08-09T10:52:55.014Z,39.67
2022-08-09T10:53:55.160Z,39.57
2022-08-09T10:54:55.037Z,41.06
2022-08-09T10:56:00.166Z,40.26
2022-08-09T10:56:55.073Z,40.26
2022-08-09T10:57:55.418Z,39.35
2022-08-09T10:58:55.121Z,41.34
2022-08-09T10:59:57.839Z,42.03
2022-08-09T11:03:05.668Z,40.84
2022-08-09T11:03:50.685Z,39.95
2022-08-09T11:04:03.744Z,38.85
2022-08-09T11:04:32.667Z,38.95
2022-08-09T11:05:31.006Z,39.54
2022-08-09T11:06:30.993Z,39.84
2022-08-09T11:07:57.037Z,38.56
2022-08-09T11:08:33.386Z,39.03
2022-08-09T11:09:33.672Z,38.73
2022-08-09T11:10:31.060Z,39.83
2022-08-09T11:11:31.074Z,37.94
2022-08-09T11:12:31.386Z,37.46
2022-08-09T11:13:50.500Z,38.65
2022-08-09T11:14:31.751Z,39.45
2022-08-09T11:15:33.820Z,39.43
2022-08-09T11:16:33.546Z,38.43
2022-08-09T11:17:31.315Z,38.54
2022-08-09T11:18:31.203Z,38.64
2022-08-09T11:20:10.561Z,38.75
2022-08-09T11:20:31.214Z,39.15
2022-08-09T11:21:31.224Z,39.23
2022-08-09T11:22:31.236Z,40.03
2022-08-09T11:23:31.287Z,38.14
2022-08-09T11:24:31.264Z,37.54
2022-08-09T11:25:36.147Z,38.93
2022-08-09T11:26:31.292Z,38.14
2022-08-09T11:28:03.633Z,39.43
2022-08-09T11:28:34.341Z,39.03
2022-08-09T11:30:04.676Z,38.04
2022-08-09T11:30:32.600Z,37.94
2022-08-09T11:31:33.933Z,37.94
2022-08-09T11:32:31.677Z,41.69
2022-08-09T11:33:31.417Z,38.62
2022-08-09T11:34:31.397Z,39.61
2022-08-09T11:35:35.120Z,37.92
2022-08-09T11:36:35.835Z,38.62
2022-08-09T11:37:41.035Z,36.83
2022-08-09T11:38:33.256Z,37.92
2022-08-09T11:39:38.011Z,37.62
2022-08-09T11:40:31.484Z,37.92
2022-08-09T11:41:37.992Z,37.52
2022-08-09T11:42:31.766Z,37.23
2022-08-09T11:43:32.238Z,37.03
2022-08-09T11:44:31.545Z,37.21
2022-08-09T11:45:42.480Z,38.00
2022-08-09T11:46:33.509Z,36.91
2022-08-09T11:47:31.598Z,37.01
2022-08-09T11:48:31.780Z,36.81
2022-08-09T11:49:42.924Z,37.41
2022-08-09T11:52:59.206Z,37.60
2022-08-09T11:54:12.998Z,38.88
2022-08-09T11:54:28.667Z,37.41
2022-08-09T11:55:14.558Z,37.81
2022-08-09T11:56:14.569Z,37.88
2022-08-09T11:57:14.586Z,37.88
2022-08-09T11:58:14.592Z,36.81
2022-08-09T11:59:14.626Z,37.51
2022-08-09T12:00:16.374Z,36.90
2022-08-09T12:01:37.590Z,37.69
2022-08-09T12:02:37.150Z,37.69
2022-08-09T12:03:55.887Z,39.36
2022-08-09T12:04:20.876Z,38.46
2022-08-09T12:05:17.901Z,37.37
2022-08-09T12:06:14.706Z,37.37
2022-08-09T12:07:14.718Z,37.47
2022-08-09T12:08:21.708Z,36.79
2022-08-09T12:09:15.328Z,37.67
2022-08-09T12:10:38.787Z,38.56
2022-08-09T12:11:15.562Z,39.06
2022-08-09T12:12:20.360Z,37.17
2022-08-09T12:14:09.546Z,37.49
2022-08-09T12:14:36.538Z,36.10
2022-08-09T12:15:16.028Z,35.71
2022-08-09T12:16:25.605Z,36.99
2022-08-09T12:17:27.703Z,38.07
2022-08-09T12:18:14.881Z,36.77
2022-08-09T12:19:14.895Z,37.39
2022-08-09T12:20:16.777Z,37.47
2022-08-09T12:21:28.361Z,37.37
2022-08-09T12:22:14.945Z,37.67
2022-08-09T12:23:14.954Z,36.77
2022-08-09T12:24:14.987Z,37.67
2022-08-09T12:25:15.224Z,36.90
2022-08-09T12:26:19.557Z,37.09
2022-08-09T12:28:58.863Z,37.59
2022-08-09T12:29:33.034Z,37.57
2022-08-09T12:29:51.281Z,36.68
2022-08-09T12:30:36.740Z,38.74
2022-08-09T12:31:59.434Z,36.46
2022-08-09T12:32:30.373Z,36.46
2022-08-09T12:33:51.153Z,36.88
2022-08-09T12:34:30.249Z,36.86
2022-08-09T12:35:32.577Z,35.78
2022-08-09T12:36:33.801Z,35.98
2022-08-09T12:37:30.257Z,36.99
2022-08-09T12:38:38.087Z,38.18
2022-08-09T12:39:30.380Z,36.99
2022-08-09T12:40:30.337Z,37.29
2022-08-09T12:41:33.674Z,37.07
2022-08-09T12:42:30.739Z,37.27
2022-08-09T12:44:05.981Z,37.96
2022-08-09T12:44:37.209Z,36.77
2022-08-09T12:45:33.322Z,37.37
2022-08-09T12:46:30.382Z,38.36
2022-08-09T12:47:37.089Z,37.07
2022-08-09T12:48:33.762Z,37.77
2022-08-09T12:49:30.455Z,40.15
2022-08-09T12:50:30.438Z,38.24
2022-08-09T12:51:59.892Z,37.26
2022-08-09T12:52:58.328Z,36.46
2022-08-09T12:53:37.630Z,37.26
2022-08-09T12:54:30.946Z,36.66
2022-08-09T12:56:12.693Z,37.15
2022-08-09T12:56:37.064Z,36.86
2022-08-09T12:57:30.549Z,38.64
2022-08-09T12:58:30.560Z,37.73
2022-08-09T12:59:40.043Z,37.83
2022-08-09T13:00:30.590Z,36.94
2022-08-09T13:01:30.670Z,36.86
2022-08-09T13:02:30.913Z,36.76
2022-08-09T13:03:57.075Z,37.95
2022-08-09T13:04:36.221Z,37.65
2022-08-09T13:05:50.861Z,38.64
2022-08-09T13:06:34.691Z,0.00
2022-08-09T13:07:51.379Z,0.00
2022-08-09T13:08:39.849Z,0.00
2022-08-09T13:09:30.749Z,0.00
2022-08-09T13:10:34.740Z,0.00
2022-08-09T13:11:30.755Z,0.00
2022-08-09T13:12:32.327Z,0.00
2022-08-09T13:13:37.957Z,0.00
2022-08-09T13:14:40.663Z,0.00
2022-08-09T13:15:30.842Z,0.00
2022-08-09T13:16:30.837Z,0.00
2022-08-09T13:18:03.671Z,0.00
2022-08-09T13:18:30.877Z,0.00
2022-08-09T13:20:09.981Z,0.00
2022-08-09T13:20:37.251Z,0.00
2022-08-09T13:22:36.266Z,0.00
2022-08-09T13:23:01.859Z,0.00
2022-08-09T13:24:16.497Z,0.00
2022-08-09T13:24:53.779Z,0.00
2022-08-09T13:25:30.998Z,0.00
2022-08-09T13:26:31.695Z,0.00
2022-08-09T13:27:31.034Z,0.00
2022-08-09T13:28:35.524Z,0.00
2022-08-09T13:30:02.577Z,0.00
2022-08-09T13:30:48.882Z,0.00
2022-08-09T13:32:19.066Z,0.00
2022-08-09T13:32:31.212Z,0.00
2022-08-09T13:33:51.626Z,0.00
2022-08-09T13:34:31.157Z,0.00
2022-08-09T13:35:34.809Z,0.00
2022-08-09T13:36:41.769Z,0.00
2022-08-09T13:37:51.288Z,0.00
2022-08-09T13:38:54.317Z,0.00
2022-08-09T13:41:52.156Z,0.00
2022-08-09T13:42:04.404Z,0.00
2022-08-09T13:42:12.533Z,0.00
2022-08-09T13:43:10.187Z,0.00
2022-08-09T13:44:09.439Z,0.00
2022-08-09T13:45:12.390Z,0.00
2022-08-09T13:47:16.037Z,0.00
2022-08-09T13:47:49.691Z,0.00
2022-08-09T13:48:10.939Z,0.00
2022-08-09T13:49:18.312Z,0.00
2022-08-09T13:50:17.878Z,0.00
2022-08-09T13:51:09.532Z,0.00
2022-08-09T13:52:09.696Z,0.00
2022-08-09T13:53:09.565Z,0.00
2022-08-09T13:54:09.613Z,0.00
2022-08-09T13:55:13.414Z,0.00
2022-08-09T13:56:11.908Z,0.00
2022-08-09T13:57:09.633Z,0.00
2022-08-09T13:58:11.907Z,0.00
2022-08-09T13:59:09.697Z,0.00
2022-08-09T14:00:09.697Z,0.00
2022-08-09T14:01:13.602Z,0.00
2022-08-09T14:02:10.009Z,0.00
2022-08-09T14:04:01.013Z,0.00
2022-08-09T14:04:11.660Z,0.00
2022-08-09T14:05:09.909Z,0.00
2022-08-09T14:06:11.804Z,0.00
2022-08-09T14:07:09.809Z,0.00
2022-08-09T14:08:10.413Z,0.00
2022-08-09T14:09:09.879Z,0.00
2022-08-09T14:10:17.513Z,0.00
2022-08-09T14:11:16.362Z,0.00