createdAt,value
2022-08-08T00:01:14.686Z,12.49
2022-08-08T00:03:54.679Z,12.54
2022-08-08T00:06:35.535Z,12.48
2022-08-08T00:09:12.173Z,12.46
2022-08-08T00:12:07.519Z,12.47
2022-08-08T00:15:00.722Z,12.51
2022-08-08T00:18:03.615Z,12.52
2022-08-08T00:21:00.834Z,12.50
2022-08-08T00:23:51.478Z,12.49
2022-08-08T00:26:49.160Z,12.40
2022-08-08T00:29:45.246Z,12.34
2022-08-08T00:32:34.908Z,12.35
2022-08-08T00:35:20.293Z,12.34
2022-08-08T00:38:16.686Z,12.27
2022-08-08T00:41:54.568Z,12.29
2022-08-08T00:44:13.290Z,12.32
2022-08-08T00:47:19.353Z,12.37
2022-08-08T00:50:11.576Z,12.31
2022-08-08T00:52:51.644Z,12.34
2022-08-08T00:56:09.232Z,12.21
2022-08-08T00:58:56.568Z,11.86
2022-08-08T01:01:38.368Z,11.90
2022-08-08T01:04:15.085Z,12.03
2022-08-08T01:07:06.965Z,12.06
2022-08-08T01:09:52.434Z,12.08
2022-08-08T01:12:56.708Z,11.96
2022-08-08T01:15:47.132Z,12.00
2022-08-08T01:18:53.093Z,12.11
2022-08-08T01:21:35.121Z,12.13
2022-08-08T01:24:57.979Z,12.26
2022-08-08T01:27:44.583Z,12.33
2022-08-08T01:30:44.084Z,12.49
2022-08-08T01:33:42.828Z,12.54
2022-08-08T01:36:54.484Z,12.56
2022-08-08T01:39:49.453Z,12.64
2022-08-08T01:42:36.424Z,12.66
2022-08-08T01:45:09.857Z,12.72
2022-08-08T01:48:23.542Z,12.76
2022-08-08T01:52:44.081Z,12.78
2022-08-08T01:55:45.428Z,12.83
2022-08-08T01:58:38.538Z,12.79
2022-08-08T02:01:54.483Z,12.85
2022-08-08T02:04:29.914Z,12.91
2022-08-08T02:07:06.484Z,12.86
2022-08-08T02:10:02.539Z,12.87
2022-08-08T02:12:37.793Z,12.78
2022-08-08T02:15:38.977Z,12.77
2022-08-08T02:18:13.885Z,12.68
2022-08-08T02:21:12.954Z,12.71
2022-08-08T02:23:54.649Z,12.64
2022-08-08T02:26:36.253Z,12.55
2022-08-08T02:29:24.870Z,12.35
2022-08-08T02:32:10.687Z,12.26
2022-08-08T02:36:04.490Z,12.21
2022-08-08T02:38:25.502Z,12.08
2022-08-08T02:41:17.904Z,12.17
2022-08-08T02:44:37.086Z,12.17
2022-08-08T02:47:21.560Z,12.19
2022-08-08T02:50:22.337Z,12.16
2022-08-08T02:52:58.832Z,12.16
2022-08-08T02:56:01.583Z,12.12
2022-08-08T02:58:59.303Z,12.07
2022-08-08T03:02:20.240Z,12.06
2022-08-08T03:05:22.539Z,11.96
2022-08-08T03:08:31.186Z,12.03
2022-08-08T03:12:01.087Z,11.98
2022-08-08T03:15:59.220Z,11.99
2022-08-08T03:17:39.580Z,11.99
2022-08-08T03:20:08.174Z,11.99
2022-08-08T03:22:45.204Z,11.94
2022-08-08T03:25:18.808Z,11.94
2022-08-08T03:28:00.397Z,11.82
2022-08-08T03:30:27.707Z,11.90
2022-08-08T03:33:55.619Z,11.90
2022-08-08T03:36:00.259Z,11.87
2022-08-08T03:38:54.950Z,11.81
2022-08-08T03:42:03.943Z,11.77
2022-08-08T03:44:01.475Z,11.73
2022-08-08T03:46:32.573Z,11.67
2022-08-08T03:49:30.189Z,11.63
2022-08-08T03:51:56.437Z,11.58
2022-08-08T03:54:41.371Z,11.47
2022-08-08T03:58:30.245Z,11.48
2022-08-08T04:00:11.746Z,11.50
2022-08-08T04:02:47.536Z,11.48
2022-08-08T04:05:19.397Z,11.53
2022-08-08T04:07:49.322Z,11.57
2022-08-08T04:10:17.658Z,11.57
2022-08-08T04:12:44.437Z,11.61
2022-08-08T04:15:12.769Z,11.68
2022-08-08T04:17:46.661Z,11.74
2022-08-08T04:20:28.594Z,11.70
2022-08-08T04:22:56.984Z,11.73
2022-08-08T04:25:29.839Z,11.77
2022-08-08T04:28:34.498Z,11.76
2022-08-08T04:30:44.426Z,11.77
2022-08-08T04:33:15.480Z,11.81
2022-08-08T04:35:50.768Z,11.85
2022-08-08T04:38:21.251Z,12.05
2022-08-08T04:40:53.426Z,12.21
2022-08-08T04:43:22.474Z,12.30
2022-08-08T04:45:59.356Z,12.32
2022-08-08T04:48:26.368Z,12.39
2022-08-08T04:50:53.032Z,12.48
2022-08-08T04:54:36.106Z,12.60
2022-08-08T04:56:07.067Z,12.61
2022-08-08T04:58:34.070Z,12.67
2022-08-08T05:01:09.188Z,12.87
2022-08-08T05:04:10.326Z,12.89
2022-08-08T05:06:27.893Z,12.95
2022-08-08T05:08:56.142Z,13.10
2022-08-08T05:11:29.279Z,13.16
2022-08-08T05:14:06.114Z,13.32
2022-08-08T05:16:55.394Z,13.46
2022-08-08T05:20:10.147Z,13.58
2022-08-08T05:22:09.812Z,13.72
2022-08-08T05:24:37.740Z,13.83
2022-08-08T05:27:06.102Z,13.94
2022-08-08T05:29:35.792Z,14.04
2022-08-08T05:32:06.538Z,14.34
2022-08-08T05:34:43.624Z,14.54
2022-08-08T05:37:17.222Z,14.66
2022-08-08T05:39:55.471Z,14.86
2022-08-08T05:42:34.831Z,15.01
2022-08-08T05:45:10.261Z,15.19
2022-08-08T05:48:00.717Z,15.31
2022-08-08T05:50:30.548Z,15.41
2022-08-08T05:53:53.864Z,15.65
2022-08-08T05:56:10.137Z,15.86
2022-08-08T05:58:57.099Z,15.81
2022-08-08T06:01:51.751Z,16.11
2022-08-08T06:04:23.275Z,16.24
2022-08-08T06:06:56.638Z,16.47
2022-08-08T06:09:59.012Z,16.42
2022-08-08T06:12:30.991Z,16.52
2022-08-08T06:15:03.078Z,16.65
2022-08-08T06:18:18.462Z,16.86
2022-08-08T06:20:22.940Z,16.97
2022-08-08T06:22:52.895Z,17.04
2022-08-08T06:26:34.682Z,17.19
2022-08-08T06:28:29.445Z,17.56
2022-08-08T06:31:00.135Z,18.15
2022-08-08T06:33:37.106Z,19.22
2022-08-08T06:36:53.044Z,20.28
2022-08-08T06:39:21.885Z,20.05
2022-08-08T06:42:10.311Z,20.56
2022-08-08T06:44:42.594Z,21.99
2022-08-08T06:47:10.662Z,21.93
2022-08-08T06:49:56.795Z,22.38
2022-08-08T06:52:24.369Z,22.65
2022-08-08T06:54:55.413Z,22.68
2022-08-08T06:57:25.097Z,21.95
2022-08-08T07:00:10.933Z,21.03
2022-08-08T07:02:46.143Z,20.79
2022-08-08T07:05:20.456Z,20.23
2022-08-08T07:07:55.365Z,20.00
2022-08-08T07:10:24.898Z,19.97
2022-08-08T07:12:54.679Z,20.06
2022-08-08T07:16:06.245Z,20.27
2022-08-08T07:18:49.264Z,21.21
2022-08-08T07:21:20.552Z,21.04
2022-08-08T07:24:10.106Z,19.99
2022-08-08T07:26:41.065Z,19.97
2022-08-08T07:29:11.407Z,19.93
2022-08-08T07:31:38.550Z,19.89
2022-08-08T07:34:09.120Z,20.58
2022-08-08T07:36:42.088Z,20.58
2022-08-08T07:39:29.698Z,20.38
2022-08-08T07:42:13.678Z,20.03
2022-08-08T07:44:47.687Z,20.07
2022-08-08T07:47:16.472Z,20.05
2022-08-08T07:49:46.181Z,19.91
2022-08-08T07:52:23.412Z,19.85
2022-08-08T07:55:28.651Z,19.73
2022-08-08T07:58:35.453Z,19.52
2022-08-08T08:01:08.376Z,19.46
2022-08-08T08:03:52.477Z,19.45
2022-08-08T08:06:20.545Z,19.35
2022-08-08T08:08:59.804Z,19.48
2022-08-08T08:11:34.101Z,19.25
2022-08-08T08:14:29.695Z,19.32
2022-08-08T08:16:59.616Z,19.39
2022-08-08T08:19:45.472Z,19.54
2022-08-08T08:22:12.796Z,19.57
2022-08-08T08:24:46.308Z,19.64
2022-08-08T08:27:13.670Z,19.35
2022-08-08T08:29:42.246Z,19.63
2022-08-08T08:32:11.075Z,19.64
2022-08-08T08:34:43.264Z,19.55
2022-08-08T08:37:20.381Z,19.61
2022-08-08T08:40:01.654Z,19.72
2022-08-08T08:42:35.661Z,19.79
2022-08-08T08:45:21.299Z,19.91
2022-08-08T08:47:52.870Z,19.50
2022-08-08T08:50:33.975Z,20.23
2022-08-08T08:53:27.230Z,19.85
2022-08-08T08:55:55.379Z,19.94
2022-08-08T08:58:38.086Z,20.31
2022-08-08T09:01:10.283Z,20.39
2022-08-08T09:03:47.254Z,20.33
2022-08-08T09:06:34.010Z,20.29
2022-08-08T09:09:26.543Z,19.69
2022-08-08T09:12:06.149Z,19.94
2022-08-08T09:14:35.625Z,20.07
2022-08-08T09:17:15.756Z,20.04
2022-08-08T09:21:59.989Z,19.92
2022-08-08T09:22:35.164Z,19.57
2022-08-08T09:25:04.198Z,19.55
2022-08-08T09:27:42.075Z,20.00
2022-08-08T09:30:20.182Z,20.17
2022-08-08T09:33:12.964Z,20.30
2022-08-08T09:35:49.338Z,20.42
2022-08-08T09:38:53.683Z,20.84
2022-08-08T09:41:54.786Z,20.77
2022-08-08T09:44:34.287Z,21.17
2022-08-08T09:48:02.444Z,21.27
2022-08-08T09:50:04.700Z,21.00
2022-08-08T09:52:55.329Z,21.31
2022-08-08T09:56:02.818Z,21.60
2022-08-08T09:58:20.344Z,21.24
2022-08-08T10:00:59.134Z,21.49
2022-08-08T10:03:31.363Z,21.58
2022-08-08T10:05:58.908Z,21.35
2022-08-08T10:08:26.266Z,21.68
2022-08-08T10:11:01.301Z,21.38
2022-08-08T10:13:42.151Z,21.27
2022-08-08T10:16:09.780Z,21.31
2022-08-08T10:18:37.398Z,20.63
2022-08-08T10:21:25.469Z,21.88
2022-08-08T10:24:02.721Z,22.24
2022-08-08T10:26:57.334Z,22.19
2022-08-08T10:29:58.601Z,22.18
2022-08-08T10:32:37.342Z,21.35
2022-08-08T10:36:09.451Z,20.96
2022-08-08T10:38:05.770Z,21.37
2022-08-08T10:40:38.208Z,21.99
2022-08-08T10:43:06.739Z,21.92
2022-08-08T10:45:55.557Z,22.68
2022-08-08T10:48:57.308Z,22.18
2022-08-08T10:51:26.609Z,22.87
2022-08-08T10:53:59.833Z,21.94
2022-08-08T10:56:34.872Z,22.21
2022-08-08T10:59:08.187Z,22.27
2022-08-08T11:01:37.368Z,21.70
2022-08-08T11:06:59.496Z,21.07
2022-08-08T11:09:26.546Z,21.70
2022-08-08T11:12:05.478Z,21.42
2022-08-08T11:15:00.838Z,21.12
2022-08-08T11:17:58.108Z,21.53
2022-08-08T11:20:38.448Z,21.89
2022-08-08T11:23:06.093Z,22.15
2022-08-08T11:25:51.780Z,22.24
2022-08-08T11:28:30.367Z,22.05
2022-08-08T11:31:00.540Z,22.11
2022-08-08T11:33:51.810Z,21.56
2022-08-08T11:36:15.759Z,21.78
2022-08-08T11:38:55.638Z,22.14
2022-08-08T11:41:24.933Z,22.44
2022-08-08T11:43:57.899Z,22.19
2022-08-08T11:46:28.185Z,22.08
2022-08-08T11:49:04.263Z,21.93
2022-08-08T11:51:39.127Z,21.77
2022-08-08T11:54:31.091Z,22.03
2022-08-08T11:57:23.744Z,21.31
2022-08-08T12:00:02.561Z,21.38
2022-08-08T12:02:33.994Z,21.37
2022-08-08T12:05:15.485Z,21.93
2022-08-08T12:07:55.956Z,21.80
2022-08-08T12:10:26.247Z,21.92
2022-08-08T12:13:04.233Z,22.31
2022-08-08T12:15:42.160Z,22.33
2022-08-08T12:18:21.454Z,22.25
2022-08-08T12:20:54.818Z,22.85
2022-08-08T12:23:39.954Z,22.52
2022-08-08T12:26:27.819Z,22.44
2022-08-08T12:29:21.426Z,22.56
2022-08-08T12:32:00.384Z,22.67
2022-08-08T12:35:16.893Z,22.88
2022-08-08T12:38:01.272Z,23.00
2022-08-08T12:40:38.045Z,22.79
2022-08-08T12:43:43.569Z,23.31
2022-08-08T12:46:26.330Z,24.16
2022-08-08T12:51:53.641Z,22.95
2022-08-08T12:54:33.365Z,22.76
2022-08-08T12:57:32.340Z,23.30
2022-08-08T13:00:13.613Z,23.64
2022-08-08T13:02:51.720Z,23.74
2022-08-08T13:05:26.442Z,23.57
2022-08-08T13:08:17.858Z,24.88
2022-08-08T13:10:56.244Z,24.03
2022-08-08T13:13:37.388Z,22.96
2022-08-08T13:16:25.269Z,23.36
2022-08-08T13:19:06.740Z,23.48
2022-08-08T13:21:53.480Z,23.24
2022-08-08T13:24:40.976Z,23.08
2022-08-08T13:27:14.774Z,23.05
2022-08-08T13:29:56.489Z,22.55
2022-08-08T13:32:26.836Z,22.14
2022-08-08T13:34:58.954Z,22.11
2022-08-08T13:37:27.913Z,22.12
2022-08-08T13:40:17.574Z,21.96
2022-08-08T13:42:45.584Z,22.11
2022-08-08T13:45:15.385Z,21.98
2022-08-08T13:48:00.349Z,22.19
2022-08-08T13:50:37.441Z,22.25
2022-08-08T13:53:24.848Z,22.29
2022-08-08T13:56:01.150Z,22.53
2022-08-08T13:58:29.733Z,22.52
2022-08-08T14:00:56.578Z,22.62
2022-08-08T14:03:52.329Z,22.99
2022-08-08T14:06:32.240Z,22.55
2022-08-08T14:09:00.535Z,22.10
2022-08-08T14:11:47.941Z,22.07
2022-08-08T14:14:20.430Z,22.09
2022-08-08T14:16:49.866Z,21.76
2022-08-08T14:19:28.101Z,21.65
2022-08-08T14:22:26.010Z,22.23
2022-08-08T14:25:07.523Z,22.31
2022-08-08T14:27:40.391Z,22.21
2022-08-08T14:30:17.885Z,22.32
2022-08-08T14:32:53.356Z,22.48
2022-08-08T14:35:35.096Z,22.53
2022-08-08T14:38:34.723Z,22.54
2022-08-08T14:40:58.805Z,22.44
2022-08-08T14:44:02.766Z,22.11
2022-08-08T14:46:22.286Z,22.02
2022-08-08T14:49:02.672Z,22.09
2022-08-08T14:51:51.825Z,22.02
2022-08-08T14:54:28.854Z,21.51
2022-08-08T14:56:57.283Z,21.44
2022-08-08T14:59:43.551Z,21.20
2022-08-08T15:02:14.081Z,21.25
2022-08-08T15:04:42.790Z,21.25
2022-08-08T15:07:22.760Z,21.30
2022-08-08T15:09:51.696Z,21.11
2022-08-08T15:12:27.096Z,21.06
2022-08-08T15:14:54.657Z,21.04
2022-08-08T15:17:23.080Z,21.12
2022-08-08T15:19:50.823Z,21.19
2022-08-08T15:22:18.038Z,21.16
2022-08-08T15:24:51.505Z,21.27
2022-08-08T15:28:04.585Z,21.45
2022-08-08T15:30:08.088Z,21.40
2022-08-08T15:32:39.165Z,21.48
2022-08-08T15:35:07.324Z,21.46
2022-08-08T15:37:34.482Z,21.46
2022-08-08T15:40:01.372Z,21.32
2022-08-08T15:42:32.657Z,21.54
2022-08-08T15:45:01.355Z,21.54
2022-08-08T15:47:31.976Z,21.67
2022-08-08T15:49:58.965Z,21.27
2022-08-08T15:52:25.855Z,21.56
2022-08-08T15:54:53.586Z,21.68
2022-08-08T15:57:22.008Z,21.64
2022-08-08T16:00:06.596Z,21.61
2022-08-08T16:02:37.230Z,21.72
2022-08-08T16:05:13.739Z,22.00
2022-08-08T16:07:52.652Z,21.94
2022-08-08T16:13:05.150Z,22.09
2022-08-08T16:13:30.633Z,22.39
2022-08-08T16:16:09.479Z,22.30
2022-08-08T16:18:56.421Z,22.32
2022-08-08T16:21:27.874Z,22.24
2022-08-08T16:23:56.123Z,22.41
2022-08-08T16:26:33.268Z,22.14
2022-08-08T16:29:08.991Z,22.07
2022-08-08T16:31:40.425Z,22.25
2022-08-08T16:34:07.551Z,22.06
2022-08-08T16:36:36.017Z,21.99
2022-08-08T16:39:09.626Z,22.01
2022-08-08T16:41:53.045Z,21.84
2022-08-08T16:44:27.760Z,21.94
2022-08-08T16:47:40.176Z,21.60
2022-08-08T16:50:13.622Z,21.46
2022-08-08T16:55:24.297Z,21.43
2022-08-08T16:55:54.030Z,21.39
2022-08-08T16:58:25.591Z,21.40
2022-08-08T17:00:53.621Z,21.68
2022-08-08T17:03:24.549Z,21.67
2022-08-08T17:06:35.756Z,21.64
2022-08-08T17:08:55.451Z,21.68
2022-08-08T17:11:28.041Z,21.89
2022-08-08T17:14:06.018Z,21.94
2022-08-08T17:16:51.917Z,21.83
2022-08-08T17:19:29.849Z,21.99
2022-08-08T17:22:00.919Z,21.81
2022-08-08T17:24:29.970Z,21.76
2022-08-08T17:26:57.981Z,21.87
2022-08-08T17:29:33.829Z,21.77
2022-08-08T17:32:01.408Z,21.50
2022-08-08T17:34:52.734Z,21.34
2022-08-08T17:37:14.869Z,21.43
2022-08-08T17:40:04.407Z,21.43
2022-08-08T17:42:28.467Z,21.47
2022-08-08T17:44:55.314Z,21.48
2022-08-08T17:47:37.684Z,21.56
2022-08-08T17:50:09.023Z,21.60
2022-08-08T17:52:38.149Z,21.51
2022-08-08T17:56:03.485Z,21.56
2022-08-08T17:57:52.574Z,21.66
2022-08-08T18:00:25.955Z,21.43
2022-08-08T18:03:07.571Z,21.15
2022-08-08T18:05:44.048Z,21.27
2022-08-08T18:08:37.678Z,21.21
2022-08-08T18:11:11.883Z,21.24
2022-08-08T18:13:43.460Z,21.23
2022-08-08T18:16:11.307Z,21.19
2022-08-08T18:18:43.018Z,21.16
2022-08-08T18:21:34.400Z,21.13
2022-08-08T18:24:13.592Z,21.15
2022-08-08T18:26:46.562Z,21.16
2022-08-08T18:29:25.812Z,21.14
2022-08-08T18:31:56.768Z,21.10
2022-08-08T18:34:27.335Z,20.93
2022-08-08T18:36:55.627Z,20.94
2022-08-08T18:39:27.573Z,20.76
2022-08-08T18:41:59.810Z,20.57
2022-08-08T18:44:30.218Z,20.36
2022-08-08T18:47:00.167Z,20.25
2022-08-08T18:49:32.403Z,20.06
2022-08-08T18:52:22.109Z,19.98
2022-08-08T18:54:59.717Z,19.92
2022-08-08T18:57:37.044Z,19.84
2022-08-08T19:00:15.452Z,19.74
2022-08-08T19:02:48.481Z,19.75
2022-08-08T19:05:30.286Z,19.68
2022-08-08T19:08:24.969Z,19.68
2022-08-08T19:10:59.650Z,19.63
2022-08-08T19:13:53.660Z,19.66
2022-08-08T19:16:19.923Z,19.64
2022-08-08T19:18:54.525Z,19.62
2022-08-08T19:21:49.183Z,19.61
2022-08-08T19:24:34.144Z,19.58
2022-08-08T19:27:07.387Z,19.58
2022-08-08T19:29:40.574Z,19.58
2022-08-08T19:32:12.857Z,19.50
2022-08-08T19:34:52.403Z,19.45
2022-08-08T19:37:43.063Z,19.38
2022-08-08T19:40:14.563Z,19.33
2022-08-08T19:42:44.084Z,19.25
2022-08-08T19:45:14.084Z,19.16
2022-08-08T19:47:59.608Z,19.10
2022-08-08T19:50:27.219Z,19.01
2022-08-08T19:52:59.470Z,18.92
2022-08-08T19:55:26.988Z,18.89
2022-08-08T19:58:00.396Z,18.77
2022-08-08T20:00:32.567Z,18.67
2022-08-08T20:03:14.779Z,18.56
2022-08-08T20:06:12.645Z,18.48
2022-08-08T20:08:37.148Z,18.39
2022-08-08T20:11:06.313Z,18.23
2022-08-08T20:14:12.943Z,18.19
2022-08-08T20:16:29.568Z,18.07
2022-08-08T20:18:56.762Z,17.96
2022-08-08T20:21:25.334Z,17.90
2022-08-08T20:23:58.215Z,17.84
2022-08-08T20:26:29.869Z,17.77
2022-08-08T20:29:00.282Z,17.70
2022-08-08T20:31:46.916Z,17.64
2022-08-08T20:34:29.405Z,17.57
2022-08-08T20:36:59.427Z,17.51
2022-08-08T20:39:33.704Z,17.46
2022-08-08T20:42:06.339Z,17.41
2022-08-08T20:44:35.771Z,17.30
2022-08-08T20:47:04.608Z,17.30
2022-08-08T20:49:46.623Z,17.26
2022-08-08T20:52:14.121Z,17.12
2022-08-08T20:54:42.294Z,16.98
2022-08-08T20:57:19.002Z,16.93
2022-08-08T20:59:56.764Z,16.84
2022-08-08T21:02:25.758Z,16.86
2022-08-08T21:05:01.064Z,16.86
2022-08-08T21:07:47.901Z,16.81
2022-08-08T21:10:16.560Z,16.75
2022-08-08T21:12:44.559Z,16.69
2022-08-08T21:15:16.164Z,16.60
2022-08-08T21:17:45.053Z,16.52
2022-08-08T21:20:22.590Z,16.36
2022-08-08T21:23:00.979Z,16.38
2022-08-08T21:25:36.066Z,16.33
2022-08-08T21:28:09.292Z,16.28
2022-08-08T21:30:49.732Z,16.25
2022-08-08T21:33:20.598Z,16.22
2022-08-08T21:36:16.874Z,16.17
2022-08-08T21:38:34.526Z,16.23
2022-08-08T21:41:01.167Z,16.25
2022-08-08T21:43:30.936Z,16.06
2022-08-08T21:48:01.349Z,16.00
2022-08-08T21:48:49.350Z,16.10
2022-08-08T21:54:52.444Z,16.05
2022-08-08T21:57:15.582Z,15.90
2022-08-08T22:00:02.404Z,15.86
2022-08-08T22:02:30.256Z,15.63
2022-08-08T22:04:59.268Z,15.57
2022-08-08T22:07:40.216Z,15.65
2022-08-08T22:10:17.962Z,15.64
2022-08-08T22:13:16.727Z,15.55
2022-08-08T22:15:43.571Z,15.49
2022-08-08T22:18:26.802Z,15.47
2022-08-08T22:20:54.830Z,15.41
2022-08-08T22:23:21.558Z,15.39
2022-08-08T22:26:27.451Z,15.23
2022-08-08T22:29:14.203Z,15.00
2022-08-08T22:31:25.602Z,14.84
2022-08-08T22:34:12.436Z,14.74
2022-08-08T22:36:42.791Z,14.60
2022-08-08T22:39:11.824Z,14.59
2022-08-08T22:41:45.947Z,14.75
2022-08-08T22:44:13.045Z,14.82
2022-08-08T22:46:40.000Z,14.73
2022-08-08T22:49:09.375Z,14.72
2022-08-08T22:51:46.274Z,14.76
2022-08-08T22:54:31.666Z,14.63
2022-08-08T22:57:00.866Z,14.37
2022-08-08T22:59:35.772Z,14.29
2022-08-08T23:02:12.744Z,14.28
2022-08-08T23:04:55.897Z,14.25
2022-08-08T23:07:49.321Z,14.15
2022-08-08T23:10:19.467Z,14.14
2022-08-08T23:12:46.982Z,14.10
2022-08-08T23:16:40.482Z,13.99
2022-08-08T23:18:02.011Z,14.01
2022-08-08T23:20:31.050Z,14.17
2022-08-08T23:22:57.843Z,14.19
2022-08-08T23:25:26.324Z,14.18
2022-08-08T23:27:54.561Z,14.20
2022-08-08T23:30:22.762Z,14.21
2022-08-08T23:32:50.991Z,14.22
2022-08-08T23:35:19.014Z,14.09
2022-08-08T23:38:01.407Z,13.93
2022-08-08T23:40:30.831Z,13.97
2022-08-08T23:42:57.812Z,14.03
2022-08-08T23:48:59.779Z,13.92
2022-08-08T23:49:07.548Z,14.04
2022-08-08T23:50:58.600Z,13.82
2022-08-08T23:53:55.875Z,14.00
2022-08-08T23:56:12.691Z,13.95
2022-08-08T23:58:39.423Z,13.77
