createdAt,value
2019-03-29T00:01:12.391Z,1.00
2019-03-29T00:03:41.893Z,1.20
2019-03-29T00:06:11.522Z,1.00
2019-03-29T00:08:40.934Z,0.73
2019-03-29T00:11:13.894Z,0.90
2019-03-29T00:13:43.616Z,0.90
2019-03-29T00:16:14.025Z,0.80
2019-03-29T00:18:43.762Z,0.77
2019-03-29T00:21:13.330Z,0.90
2019-03-29T00:23:43.086Z,0.80
2019-03-29T00:26:12.451Z,0.90
2019-03-29T00:28:41.931Z,0.90
2019-03-29T00:31:11.462Z,0.87
2019-03-29T00:33:41.064Z,0.80
2019-03-29T00:36:10.446Z,0.80
2019-03-29T00:38:39.962Z,1.17
2019-03-29T00:41:09.547Z,0.70
2019-03-29T00:43:39.082Z,0.60
2019-03-29T00:46:08.522Z,0.80
2019-03-29T00:48:38.010Z,0.80
2019-03-29T00:51:07.492Z,1.20
2019-03-29T00:53:36.930Z,1.17
2019-03-29T00:56:06.408Z,0.70
2019-03-29T00:58:35.896Z,1.07
2019-03-29T01:01:05.326Z,0.90
2019-03-29T01:03:34.817Z,0.90
2019-03-29T01:06:04.266Z,1.00
2019-03-29T01:08:33.825Z,0.90
2019-03-29T01:11:03.337Z,0.63
2019-03-29T01:13:32.906Z,1.03
2019-03-29T01:16:02.351Z,0.90
2019-03-29T01:18:31.776Z,0.73
2019-03-29T01:21:01.265Z,0.83
2019-03-29T01:23:31.821Z,1.10
2019-03-29T01:26:02.276Z,1.10
2019-03-29T01:28:31.784Z,0.80
2019-03-29T01:31:01.276Z,1.00
2019-03-29T01:33:30.724Z,0.70
2019-03-29T01:36:02.044Z,1.00
2019-03-29T01:38:31.447Z,0.70
2019-03-29T01:41:01.147Z,0.83
2019-03-29T01:43:30.785Z,0.80
2019-03-29T01:46:00.149Z,0.80
2019-03-29T01:48:29.580Z,0.80
2019-03-29T01:51:00.035Z,1.17
2019-03-29T01:53:29.402Z,1.00
2019-03-29T01:55:59.975Z,1.10
2019-03-29T01:58:29.484Z,0.70
2019-03-29T02:00:58.890Z,0.93
2019-03-29T02:03:28.282Z,0.97
2019-03-29T02:05:57.730Z,0.90
2019-03-29T02:08:35.696Z,0.80
2019-03-29T02:10:58.160Z,1.03
2019-03-29T02:13:27.537Z,0.90
2019-03-29T02:15:56.893Z,0.87
2019-03-29T02:18:26.305Z,0.97
2019-03-29T02:20:55.814Z,0.80
2019-03-29T02:23:25.299Z,0.93
2019-03-29T02:25:54.663Z,1.10
2019-03-29T02:28:24.168Z,1.10
2019-03-29T02:30:53.542Z,1.00
2019-03-29T02:33:22.975Z,0.90
2019-03-29T02:35:52.452Z,0.97
2019-03-29T02:38:23.618Z,1.17
2019-03-29T02:40:53.604Z,0.60
2019-03-29T02:43:23.302Z,1.00
2019-03-29T02:45:53.036Z,1.03
2019-03-29T02:48:22.808Z,1.00
2019-03-29T02:50:52.569Z,1.00
2019-03-29T02:53:22.208Z,1.10
2019-03-29T02:55:51.893Z,0.90
2019-03-29T02:58:21.583Z,0.80
2019-03-29T03:00:51.316Z,0.90
2019-03-29T03:03:21.055Z,0.83
2019-03-29T03:05:50.813Z,0.80
2019-03-29T03:08:20.577Z,1.00
2019-03-29T03:10:50.339Z,1.03
2019-03-29T03:13:20.106Z,0.80
2019-03-29T03:15:49.781Z,1.10
2019-03-29T03:18:19.462Z,0.80
2019-03-29T03:20:49.204Z,0.70
2019-03-29T03:23:18.985Z,0.87
2019-03-29T03:25:48.864Z,1.07
2019-03-29T03:28:18.763Z,0.83
2019-03-29T03:30:48.431Z,0.77
2019-03-29T03:33:18.196Z,0.70
2019-03-29T03:35:47.947Z,0.90
2019-03-29T03:38:17.702Z,1.00
2019-03-29T03:40:47.458Z,1.03
2019-03-29T03:43:17.650Z,0.70
2019-03-29T03:45:47.464Z,0.80
2019-03-29T03:48:17.213Z,0.57
2019-03-29T03:50:46.909Z,0.80
2019-03-29T03:53:16.677Z,0.70
2019-03-29T03:55:46.408Z,0.70
2019-03-29T03:58:17.771Z,0.60
2019-03-29T04:00:56.489Z,0.60
2019-03-29T04:03:26.913Z,0.70
2019-03-29T04:05:57.492Z,0.70
2019-03-29T04:08:27.357Z,0.67
2019-03-29T04:10:57.231Z,0.80
2019-03-29T04:13:26.889Z,0.90
2019-03-29T04:15:56.674Z,0.70
2019-03-29T04:18:27.533Z,1.10
2019-03-29T04:20:57.228Z,0.70
2019-03-29T04:23:26.990Z,0.70
2019-03-29T04:25:56.696Z,0.90
2019-03-29T04:28:26.579Z,0.67
2019-03-29T04:30:56.357Z,0.97
2019-03-29T04:33:26.128Z,1.10
2019-03-29T04:35:55.995Z,0.90
2019-03-29T04:38:25.762Z,1.20
2019-03-29T04:40:55.653Z,0.80
2019-03-29T04:43:25.291Z,1.10
2019-03-29T04:45:55.054Z,0.70
2019-03-29T04:48:24.851Z,0.73
2019-03-29T04:50:54.618Z,0.77
2019-03-29T04:53:24.417Z,0.80
2019-03-29T04:55:54.079Z,0.87
2019-03-29T04:58:23.776Z,1.00
2019-03-29T05:00:53.552Z,0.90
2019-03-29T05:03:23.292Z,0.70
2019-03-29T05:05:52.956Z,1.00
2019-03-29T05:08:22.641Z,0.90
2019-03-29T05:10:52.401Z,0.87
2019-03-29T05:13:22.164Z,1.20
2019-03-29T05:15:51.852Z,0.90
2019-03-29T05:18:21.532Z,1.73
2019-03-29T05:20:51.296Z,1.77
2019-03-29T05:23:21.103Z,1.20
2019-03-29T05:25:50.866Z,1.60
2019-03-29T05:28:20.616Z,1.17
2019-03-29T05:30:50.297Z,1.40
2019-03-29T05:33:20.070Z,1.10
2019-03-29T05:35:49.857Z,1.60
2019-03-29T05:38:19.547Z,1.07
2019-03-29T05:40:49.311Z,1.73
2019-03-29T05:43:19.090Z,1.10
2019-03-29T05:45:48.789Z,1.63
2019-03-29T05:48:18.543Z,1.27
2019-03-29T05:50:48.313Z,2.27
2019-03-29T05:53:18.052Z,1.47
2019-03-29T05:55:48.431Z,1.80
2019-03-29T05:58:18.304Z,1.50
2019-03-29T06:00:48.070Z,1.40
2019-03-29T06:03:17.827Z,1.50
2019-03-29T06:05:47.496Z,1.60
2019-03-29T06:08:17.191Z,1.67
2019-03-29T06:10:49.434Z,1.70
2019-03-29T06:13:18.177Z,1.47
2019-03-29T06:15:47.848Z,1.50
2019-03-29T06:18:17.617Z,1.30
2019-03-29T06:20:47.383Z,1.37
2019-03-29T06:23:16.962Z,1.50
2019-03-29T06:25:46.665Z,1.40
2019-03-29T06:28:16.342Z,1.77
2019-03-29T06:30:47.540Z,1.40
2019-03-29T06:33:17.213Z,1.77
2019-03-29T06:35:50.957Z,1.63
2019-03-29T06:38:23.794Z,1.50
2019-03-29T06:41:02.839Z,1.87
2019-03-29T06:43:24.821Z,2.13
2019-03-29T06:45:54.598Z,1.53
2019-03-29T06:48:24.439Z,1.60
2019-03-29T06:50:54.128Z,1.70
2019-03-29T06:53:23.756Z,1.70
2019-03-29T06:55:53.420Z,1.53
2019-03-29T06:58:24.295Z,2.13
2019-03-29T07:00:54.020Z,1.80
2019-03-29T07:03:23.729Z,1.80
2019-03-29T07:05:53.555Z,1.43
2019-03-29T07:08:23.244Z,3.73
2019-03-29T07:10:52.859Z,2.23
2019-03-29T07:13:22.801Z,2.07
2019-03-29T07:15:52.563Z,1.73
2019-03-29T07:18:22.233Z,2.00
2019-03-29T07:20:52.001Z,2.00
2019-03-29T07:23:21.843Z,1.70
2019-03-29T07:25:51.544Z,2.07
2019-03-29T07:28:21.303Z,2.90
2019-03-29T07:30:51.050Z,2.07
2019-03-29T07:33:20.773Z,1.80
2019-03-29T07:35:50.473Z,1.73
2019-03-29T07:38:20.161Z,2.20
2019-03-29T07:40:49.921Z,1.83
2019-03-29T07:43:19.608Z,1.90
2019-03-29T07:45:49.292Z,2.00
2019-03-29T07:48:19.052Z,2.00
2019-03-29T07:50:48.873Z,1.60
2019-03-29T07:53:18.720Z,2.50
2019-03-29T07:55:48.405Z,1.90
2019-03-29T07:58:18.160Z,1.60
2019-03-29T08:00:48.300Z,1.80
2019-03-29T08:03:21.038Z,1.53
2019-03-29T08:05:49.382Z,1.97
2019-03-29T08:08:24.632Z,1.60
2019-03-29T08:10:53.458Z,1.70
2019-03-29T08:13:22.025Z,1.50
2019-03-29T08:15:51.795Z,1.90
2019-03-29T08:18:21.562Z,1.80
2019-03-29T08:20:51.318Z,1.30
2019-03-29T08:23:21.085Z,1.57
2019-03-29T08:25:50.846Z,1.23
2019-03-29T08:28:20.753Z,1.30
2019-03-29T08:30:50.518Z,1.50
2019-03-29T08:33:20.273Z,1.40
2019-03-29T08:35:50.031Z,1.30
2019-03-29T08:38:19.781Z,1.50
2019-03-29T08:40:49.529Z,1.07
2019-03-29T08:43:19.297Z,1.20
2019-03-29T08:45:49.051Z,1.30
2019-03-29T08:48:18.821Z,1.20
2019-03-29T08:50:49.796Z,1.20
2019-03-29T08:53:19.537Z,1.27
2019-03-29T08:55:49.287Z,1.20
2019-03-29T08:58:19.027Z,1.60
2019-03-29T09:00:48.796Z,1.50
2019-03-29T09:03:18.501Z,1.53
2019-03-29T09:05:48.279Z,1.37
2019-03-29T09:08:18.047Z,1.10
2019-03-29T09:10:47.784Z,1.10
2019-03-29T09:13:17.559Z,1.20
2019-03-29T09:15:47.306Z,1.03
2019-03-29T09:18:17.076Z,1.27
2019-03-29T09:20:46.822Z,1.63
2019-03-29T09:23:16.516Z,1.37
2019-03-29T09:25:46.357Z,0.93
2019-03-29T09:28:16.053Z,1.30
2019-03-29T09:30:45.744Z,1.00
2019-03-29T09:33:15.433Z,1.10
2019-03-29T09:35:45.134Z,1.23
2019-03-29T09:38:14.884Z,1.10
2019-03-29T09:40:53.542Z,1.33
2019-03-29T09:43:16.054Z,1.87
2019-03-29T09:45:45.932Z,1.67
2019-03-29T09:48:15.635Z,2.60
2019-03-29T09:50:50.469Z,1.30
2019-03-29T09:53:17.905Z,1.27
2019-03-29T09:55:47.567Z,1.00
2019-03-29T09:58:17.420Z,1.37
2019-03-29T10:00:47.646Z,1.27
2019-03-29T10:03:17.409Z,1.00
2019-03-29T10:05:47.172Z,1.47
2019-03-29T10:08:16.951Z,0.98
2019-03-29T10:10:46.719Z,1.15
2019-03-29T10:13:17.528Z,1.17
2019-03-29T10:15:47.328Z,1.30
2019-03-29T10:18:17.126Z,1.60
2019-03-29T10:20:46.922Z,1.30
2019-03-29T10:23:16.754Z,1.55
2019-03-29T10:25:46.576Z,1.62
2019-03-29T10:28:16.393Z,1.50
2019-03-29T10:30:47.066Z,1.10
2019-03-29T10:33:17.052Z,1.25
2019-03-29T10:35:52.276Z,1.20
2019-03-29T10:38:18.711Z,1.20
2019-03-29T10:40:48.574Z,1.00
2019-03-29T10:43:18.320Z,1.80
2019-03-29T10:45:48.097Z,1.70
2019-03-29T10:48:17.898Z,1.75
2019-03-29T10:50:47.787Z,1.37
2019-03-29T10:53:17.614Z,1.10
2019-03-29T10:55:47.327Z,2.00
2019-03-29T10:58:17.159Z,1.57
2019-03-29T11:00:47.072Z,1.35
2019-03-29T11:03:16.999Z,1.40
2019-03-29T11:05:46.768Z,1.45
2019-03-29T11:08:16.699Z,1.45
2019-03-29T11:10:46.508Z,1.35
2019-03-29T11:13:16.261Z,1.00
2019-03-29T11:15:46.199Z,1.17
2019-03-29T11:18:16.029Z,1.42
2019-03-29T11:20:45.898Z,1.30
2019-03-29T11:23:15.892Z,1.60
2019-03-29T11:25:48.429Z,1.40
2019-03-29T11:28:17.365Z,0.93
2019-03-29T11:30:47.306Z,1.72
2019-03-29T11:33:17.488Z,1.10
2019-03-29T11:35:47.346Z,1.42
2019-03-29T11:38:17.242Z,0.80
2019-03-29T11:40:47.096Z,1.12
2019-03-29T11:43:26.669Z,1.47
2019-03-29T11:45:48.739Z,1.00
2019-03-29T11:48:18.525Z,1.10
2019-03-29T11:50:48.465Z,1.12
2019-03-29T11:53:18.362Z,0.82
2019-03-29T11:55:48.749Z,1.05
2019-03-29T11:58:18.576Z,1.00
2019-03-29T12:00:48.465Z,0.60
2019-03-29T12:03:18.455Z,1.02
2019-03-29T12:05:48.344Z,0.90
2019-03-29T12:08:18.211Z,0.80
2019-03-29T12:10:48.106Z,0.85
2019-03-29T12:13:18.376Z,1.22
2019-03-29T12:15:48.315Z,1.00
2019-03-29T12:18:18.242Z,1.00
2019-03-29T12:20:48.076Z,0.90
2019-03-29T12:23:18.055Z,0.80
2019-03-29T12:25:48.077Z,0.82
2019-03-29T12:28:17.860Z,0.80
2019-03-29T12:30:47.780Z,0.80
2019-03-29T12:33:17.596Z,0.62
2019-03-29T12:35:47.446Z,0.78
2019-03-29T12:38:17.374Z,0.72
2019-03-29T12:40:47.269Z,1.47
2019-03-29T12:43:17.141Z,0.85
2019-03-29T12:45:47.014Z,1.12
2019-03-29T12:48:16.821Z,0.78
2019-03-29T12:50:46.666Z,0.80
2019-03-29T12:53:16.545Z,0.80
2019-03-29T12:55:46.380Z,1.00
2019-03-29T12:58:16.343Z,0.72
2019-03-29T13:00:46.184Z,0.82
2019-03-29T13:03:16.054Z,0.75
2019-03-29T13:05:45.867Z,0.47
2019-03-29T13:08:18.560Z,0.70
2019-03-29T13:10:48.584Z,0.68
2019-03-29T13:13:18.410Z,0.98
2019-03-29T13:15:48.223Z,1.02
2019-03-29T13:18:18.026Z,0.70
2019-03-29T13:20:47.945Z,1.57
2019-03-29T13:23:17.675Z,0.70
2019-03-29T13:25:47.497Z,0.78
2019-03-29T13:28:17.346Z,0.82
2019-03-29T13:30:47.080Z,1.10
2019-03-29T13:33:20.278Z,1.10
2019-03-29T13:35:48.355Z,0.78
2019-03-29T13:38:20.519Z,0.90
2019-03-29T13:40:49.562Z,0.80
2019-03-29T13:43:19.361Z,0.98
2019-03-29T13:45:49.186Z,0.60
2019-03-29T13:48:18.945Z,0.60
2019-03-29T13:50:48.784Z,1.32
2019-03-29T13:53:18.544Z,0.95
2019-03-29T13:55:48.509Z,0.90
2019-03-29T13:58:19.225Z,0.50
2019-03-29T14:00:49.039Z,0.93
2019-03-29T14:03:18.777Z,0.70
2019-03-29T14:05:48.570Z,0.60
2019-03-29T14:08:18.331Z,0.88
2019-03-29T14:10:48.109Z,0.72
2019-03-29T14:13:19.649Z,0.62
2019-03-29T14:15:49.286Z,0.60
2019-03-29T14:18:18.993Z,0.60
2019-03-29T14:20:48.756Z,0.70
2019-03-29T14:23:18.522Z,0.65
2019-03-29T14:25:48.294Z,0.60
2019-03-29T14:28:18.006Z,0.60
2019-03-29T14:30:47.724Z,0.60
2019-03-29T14:33:17.471Z,0.75
2019-03-29T14:35:47.255Z,0.75
2019-03-29T14:38:17.000Z,0.65
2019-03-29T14:40:46.774Z,0.42
2019-03-29T14:43:16.549Z,0.80
2019-03-29T14:45:58.375Z,0.60
2019-03-29T14:48:28.144Z,0.60
2019-03-29T14:50:57.959Z,0.98
2019-03-29T14:53:27.730Z,1.12
2019-03-29T14:55:57.479Z,0.65
2019-03-29T14:58:27.266Z,0.93
2019-03-29T15:00:57.059Z,0.60
2019-03-29T15:03:26.831Z,0.72
2019-03-29T15:05:56.578Z,0.65
2019-03-29T15:08:26.827Z,0.93
2019-03-29T15:10:56.586Z,0.70
2019-03-29T15:13:26.372Z,0.65
2019-03-29T15:15:56.084Z,0.95
2019-03-29T15:18:25.905Z,0.75
2019-03-29T15:20:55.645Z,0.88
2019-03-29T15:23:25.572Z,0.88
2019-03-29T15:25:55.395Z,0.93
2019-03-29T15:28:25.173Z,0.70
2019-03-29T15:30:54.958Z,0.60
2019-03-29T15:33:24.732Z,0.60
2019-03-29T15:35:54.516Z,0.50
2019-03-29T15:38:27.334Z,0.50
2019-03-29T15:40:57.073Z,0.80
2019-03-29T15:43:26.857Z,0.60
2019-03-29T15:45:56.700Z,0.70
2019-03-29T15:48:26.443Z,0.72
2019-03-29T15:50:56.224Z,0.80
2019-03-29T15:53:25.897Z,0.60
2019-03-29T15:55:55.586Z,0.50
2019-03-29T15:58:25.357Z,0.42
2019-03-29T16:00:55.262Z,0.50
2019-03-29T16:03:25.045Z,0.60
2019-03-29T16:05:54.913Z,0.50
2019-03-29T16:08:25.097Z,0.45
2019-03-29T16:10:54.869Z,0.45
2019-03-29T16:13:24.850Z,0.60
2019-03-29T16:15:54.640Z,1.00
2019-03-29T16:18:24.417Z,0.70
2019-03-29T16:20:54.200Z,0.90
2019-03-29T16:23:23.940Z,0.60
2019-03-29T16:25:53.794Z,0.60
2019-03-29T16:28:23.556Z,0.85
2019-03-29T16:30:53.321Z,0.78
2019-03-29T16:33:23.184Z,0.68
2019-03-29T16:35:52.871Z,0.60
2019-03-29T16:38:22.636Z,0.72
2019-03-29T16:40:52.393Z,0.65
2019-03-29T16:43:22.227Z,0.60
2019-03-29T16:45:52.010Z,0.50
2019-03-29T16:48:21.679Z,0.80
2019-03-29T16:50:51.383Z,0.90
2019-03-29T16:53:21.135Z,0.80
2019-03-29T16:55:50.922Z,0.50
2019-03-29T16:58:21.641Z,0.70
2019-03-29T17:00:51.465Z,0.90
2019-03-29T17:03:22.131Z,0.70
2019-03-29T17:05:51.878Z,0.60
2019-03-29T17:08:21.707Z,0.80
2019-03-29T17:10:51.412Z,0.98
2019-03-29T17:13:21.234Z,1.17
2019-03-29T17:16:01.035Z,0.72
2019-03-29T17:18:29.259Z,0.90
2019-03-29T17:20:53.828Z,0.70
2019-03-29T17:23:23.597Z,0.80
2019-03-29T17:25:53.327Z,0.78
2019-03-29T17:28:23.086Z,0.50
2019-03-29T17:30:54.412Z,0.60
2019-03-29T17:33:25.289Z,0.53
2019-03-29T17:35:55.139Z,0.90
2019-03-29T17:38:24.842Z,0.50
2019-03-29T17:40:54.629Z,0.60
2019-03-29T17:43:24.384Z,0.50
2019-03-29T17:45:54.157Z,0.60
2019-03-29T17:48:23.833Z,1.00
2019-03-29T17:50:53.541Z,0.50
2019-03-29T17:53:23.331Z,0.53
2019-03-29T17:55:53.110Z,0.75
2019-03-29T17:58:22.838Z,0.53
2019-03-29T18:00:52.576Z,0.80
2019-03-29T18:03:22.356Z,0.50
2019-03-29T18:05:52.158Z,0.55
2019-03-29T18:08:21.958Z,0.60
2019-03-29T18:10:51.789Z,0.72
2019-03-29T18:13:22.631Z,0.70
2019-03-29T18:15:52.438Z,1.25
2019-03-29T18:18:22.116Z,1.67
2019-03-29T18:20:52.178Z,3.22
2019-03-29T18:23:24.904Z,1.87
2019-03-29T18:25:54.366Z,1.47
2019-03-29T18:28:24.057Z,1.80
2019-03-29T18:30:53.947Z,1.22
2019-03-29T18:33:25.354Z,1.95
2019-03-29T18:35:55.431Z,2.00
2019-03-29T18:38:25.143Z,2.00
2019-03-29T18:40:54.909Z,2.10
2019-03-29T18:43:24.734Z,1.60
2019-03-29T18:45:54.682Z,1.70
2019-03-29T18:48:24.372Z,1.60
2019-03-29T18:50:54.129Z,1.57
2019-03-29T18:53:23.918Z,1.65
2019-03-29T18:55:53.995Z,2.75
2019-03-29T18:58:23.757Z,2.12
2019-03-29T19:00:53.555Z,3.05
2019-03-29T19:03:23.233Z,2.58
2019-03-29T19:05:52.999Z,2.47
2019-03-29T19:08:22.691Z,2.37
2019-03-29T19:10:52.590Z,2.45
2019-03-29T19:13:22.351Z,1.70
2019-03-29T19:15:52.114Z,2.22
2019-03-29T19:18:21.900Z,2.60
2019-03-29T19:20:51.576Z,2.58
2019-03-29T19:23:21.348Z,2.40
2019-03-29T19:25:51.043Z,3.27
2019-03-29T19:28:20.820Z,2.52
2019-03-29T19:30:51.746Z,2.45
2019-03-29T19:33:21.444Z,4.65
2019-03-29T19:35:51.245Z,2.60
2019-03-29T19:38:21.008Z,3.30
2019-03-29T19:40:50.702Z,2.67
2019-03-29T19:43:20.379Z,3.30
2019-03-29T19:45:50.183Z,3.30
2019-03-29T19:48:19.926Z,3.77
2019-03-29T19:50:49.648Z,3.40
2019-03-29T19:53:19.435Z,3.40
2019-03-29T19:55:49.196Z,3.95
2019-03-29T19:58:19.019Z,2.47
2019-03-29T20:00:48.704Z,2.90
2019-03-29T20:03:18.597Z,2.53
2019-03-29T20:05:48.377Z,2.50
2019-03-29T20:08:18.235Z,2.83
2019-03-29T20:10:48.410Z,2.77
2019-03-29T20:13:18.192Z,3.80
2019-03-29T20:15:48.364Z,4.13
2019-03-29T20:18:18.138Z,2.83
2019-03-29T20:20:47.928Z,2.20
2019-03-29T20:23:17.711Z,2.87
2019-03-29T20:25:48.547Z,2.57
2019-03-29T20:28:18.316Z,2.50
2019-03-29T20:30:48.055Z,2.60
2019-03-29T20:33:17.825Z,2.27
2019-03-29T20:35:47.901Z,3.03
2019-03-29T20:38:17.553Z,2.17
2019-03-29T20:40:47.445Z,3.00
2019-03-29T20:43:29.050Z,2.30
2019-03-29T20:45:58.868Z,2.17
2019-03-29T20:48:48.247Z,2.47
2019-03-29T20:51:18.044Z,2.07
2019-03-29T20:53:47.801Z,3.50
2019-03-29T20:56:17.595Z,2.57
2019-03-29T20:58:47.422Z,2.87
2019-03-29T21:01:17.243Z,3.03
2019-03-29T21:03:47.286Z,3.00
2019-03-29T21:06:17.007Z,3.00
2019-03-29T21:08:46.708Z,2.90
2019-03-29T21:11:16.410Z,3.13
2019-03-29T21:13:46.170Z,2.40
2019-03-29T21:16:16.980Z,2.70
2019-03-29T21:18:46.736Z,2.60
2019-03-29T21:21:16.566Z,2.83
2019-03-29T21:23:47.383Z,2.40
2019-03-29T21:26:17.164Z,2.40
2019-03-29T21:28:47.210Z,2.43
2019-03-29T21:31:17.221Z,2.37
2019-03-29T21:33:47.008Z,2.70
2019-03-29T21:36:18.138Z,2.63
2019-03-29T21:38:48.032Z,2.00
2019-03-29T21:41:17.768Z,1.67
2019-03-29T21:43:47.559Z,1.90
2019-03-29T21:46:17.289Z,1.80
2019-03-29T21:48:59.426Z,1.83
2019-03-29T21:51:29.175Z,1.67
2019-03-29T21:53:58.961Z,1.47
2019-03-29T21:56:28.883Z,1.27
2019-03-29T21:58:58.564Z,1.37
2019-03-29T22:01:28.352Z,1.30
2019-03-29T22:03:58.106Z,1.30
2019-03-29T22:06:27.875Z,1.50
2019-03-29T22:08:57.667Z,2.80
2019-03-29T22:11:27.817Z,1.70
2019-03-29T22:13:57.516Z,2.20
2019-03-29T22:16:27.276Z,1.40
2019-03-29T22:18:57.110Z,1.67
2019-03-29T22:21:26.906Z,1.77
2019-03-29T22:23:56.595Z,1.60
2019-03-29T22:26:26.443Z,2.03
2019-03-29T22:28:56.203Z,2.50
2019-03-29T22:31:25.956Z,1.50
2019-03-29T22:33:55.706Z,1.40
2019-03-29T22:36:25.497Z,1.60
2019-03-29T22:38:56.263Z,1.20
2019-03-29T22:41:26.098Z,1.37
2019-03-29T22:43:55.738Z,1.50
2019-03-29T22:46:25.516Z,1.20
2019-03-29T22:48:55.281Z,1.57
2019-03-29T22:51:25.037Z,1.70
2019-03-29T22:53:54.812Z,1.47
2019-03-29T22:56:24.561Z,1.37
2019-03-29T22:58:54.419Z,1.30
2019-03-29T23:01:25.559Z,1.50
2019-03-29T23:03:55.500Z,1.40
2019-03-29T23:06:25.314Z,1.10
2019-03-29T23:08:55.066Z,1.33
2019-03-29T23:11:24.894Z,1.20
2019-03-29T23:13:54.671Z,1.67
2019-03-29T23:16:24.347Z,2.20
2019-03-29T23:19:05.850Z,2.10
2019-03-29T23:21:25.630Z,1.93
2019-03-29T23:23:55.407Z,1.77
2019-03-29T23:26:25.137Z,1.77
2019-03-29T23:28:54.918Z,1.20
2019-03-29T23:31:24.840Z,1.50
2019-03-29T23:33:54.813Z,1.00
2019-03-29T23:36:24.545Z,1.00
2019-03-29T23:38:54.498Z,1.27
2019-03-29T23:41:24.264Z,1.13
2019-03-29T23:43:54.059Z,1.03
2019-03-29T23:46:23.814Z,1.20
2019-03-29T23:48:53.609Z,1.10
2019-03-29T23:51:23.399Z,1.20
2019-03-29T23:53:53.452Z,1.10
2019-03-29T23:56:23.397Z,1.27
2019-03-29T23:58:53.182Z,1.20
