createdAt,value
2018-04-15T00:10:17.717Z,3.15
2018-04-15T00:12:45.161Z,3.15
2018-04-15T00:15:12.583Z,3.30
2018-04-15T00:17:40.116Z,2.92
2018-04-15T00:20:07.560Z,3.00
2018-04-15T00:22:35.007Z,2.45
2018-04-15T00:25:02.454Z,2.70
2018-04-15T00:27:29.927Z,2.28
2018-04-15T00:29:57.381Z,2.12
2018-04-15T00:32:24.819Z,1.90
2018-04-15T00:34:52.257Z,1.87
2018-04-15T00:37:19.710Z,1.90
2018-04-15T00:39:47.167Z,1.95
2018-04-15T00:42:14.596Z,1.90
2018-04-15T00:44:42.047Z,1.70
2018-04-15T00:47:09.496Z,1.80
2018-04-15T00:49:36.934Z,1.58
2018-04-15T00:52:04.363Z,1.62
2018-04-15T00:54:31.810Z,1.75
2018-04-15T00:56:59.244Z,1.67
2018-04-15T00:59:26.694Z,1.73
2018-04-15T01:01:54.148Z,1.77
2018-04-15T01:04:21.588Z,1.75
2018-04-15T01:06:49.044Z,1.87
2018-04-15T01:09:16.485Z,1.95
2018-04-15T01:11:43.922Z,1.70
2018-04-15T01:14:11.374Z,1.58
2018-04-15T01:16:38.820Z,1.75
2018-04-15T01:19:06.274Z,1.87
2018-04-15T01:21:33.742Z,2.10
2018-04-15T01:24:01.184Z,1.77
2018-04-15T01:26:28.627Z,1.10
2018-04-15T01:28:56.080Z,1.87
2018-04-15T01:31:23.520Z,1.80
2018-04-15T01:33:51.739Z,1.85
2018-04-15T01:36:19.187Z,1.62
2018-04-15T01:38:46.631Z,1.77
2018-04-15T01:41:14.848Z,1.37
2018-04-15T01:43:42.291Z,1.77
2018-04-15T01:46:09.729Z,1.80
2018-04-15T01:48:37.164Z,1.73
2018-04-15T01:51:05.466Z,1.73
2018-04-15T01:53:32.905Z,1.67
2018-04-15T01:56:00.357Z,1.75
2018-04-15T01:58:27.824Z,1.40
2018-04-15T02:00:55.286Z,1.75
2018-04-15T02:03:22.793Z,1.40
2018-04-15T02:05:51.024Z,1.45
2018-04-15T02:08:18.456Z,1.62
2018-04-15T02:10:45.907Z,1.70
2018-04-15T02:13:14.111Z,1.60
2018-04-15T02:15:41.580Z,1.75
2018-04-15T02:18:09.021Z,1.67
2018-04-15T02:20:36.458Z,1.62
2018-04-15T02:23:04.677Z,1.27
2018-04-15T02:25:32.124Z,1.35
2018-04-15T02:27:59.573Z,1.75
2018-04-15T02:30:27.786Z,1.60
2018-04-15T02:32:55.230Z,1.80
2018-04-15T02:35:22.691Z,1.80
2018-04-15T02:37:50.883Z,1.67
2018-04-15T02:40:18.345Z,1.45
2018-04-15T02:42:45.795Z,1.67
2018-04-15T02:45:13.268Z,1.60
2018-04-15T02:47:40.729Z,1.55
2018-04-15T02:50:08.176Z,1.45
2018-04-15T02:52:36.382Z,1.50
2018-04-15T02:55:03.829Z,1.42
2018-04-15T02:57:31.274Z,1.55
2018-04-15T02:59:59.498Z,1.85
2018-04-15T03:02:26.954Z,1.35
2018-04-15T03:04:54.400Z,1.70
2018-04-15T03:07:21.868Z,1.40
2018-04-15T03:09:49.324Z,1.95
2018-04-15T03:12:16.775Z,1.80
2018-04-15T03:14:44.212Z,1.83
2018-04-15T03:17:11.648Z,1.65
2018-04-15T03:19:39.091Z,1.80
2018-04-15T03:22:06.541Z,1.87
2018-04-15T03:24:33.980Z,1.70
2018-04-15T03:27:01.433Z,1.73
2018-04-15T03:29:29.692Z,1.70
2018-04-15T03:31:57.158Z,1.60
2018-04-15T03:34:24.592Z,1.98
2018-04-15T03:36:52.041Z,1.52
2018-04-15T03:39:19.492Z,1.67
2018-04-15T03:41:46.956Z,2.00
2018-04-15T03:44:14.398Z,2.15
2018-04-15T03:46:41.849Z,2.10
2018-04-15T03:49:10.054Z,1.70
2018-04-15T03:51:37.497Z,1.87
2018-04-15T03:54:04.961Z,2.20
2018-04-15T03:56:32.415Z,2.00
2018-04-15T03:59:00.636Z,2.35
2018-04-15T04:01:28.075Z,2.20
2018-04-15T04:03:55.527Z,1.95
2018-04-15T04:06:22.980Z,2.12
2018-04-15T04:08:51.208Z,2.10
2018-04-15T04:11:18.678Z,2.28
2018-04-15T04:13:46.142Z,2.37
2018-04-15T04:16:14.339Z,2.10
2018-04-15T04:18:53.573Z,2.10
2018-04-15T04:21:33.017Z,2.45
2018-04-15T04:24:12.393Z,2.25
2018-04-15T04:26:39.827Z,2.28
2018-04-15T04:29:08.127Z,2.30
2018-04-15T04:31:35.578Z,2.47
2018-04-15T04:34:03.803Z,2.33
2018-04-15T04:36:31.247Z,2.25
2018-04-15T04:38:58.699Z,2.70
2018-04-15T04:41:26.126Z,2.65
2018-04-15T04:43:54.357Z,2.40
2018-04-15T04:46:21.808Z,2.78
2018-04-15T04:48:49.270Z,2.53
2018-04-15T04:51:16.707Z,2.40
2018-04-15T04:53:44.934Z,2.70
2018-04-15T04:56:12.398Z,2.60
2018-04-15T04:58:39.837Z,2.90
2018-04-15T05:01:07.275Z,2.87
2018-04-15T05:03:34.716Z,2.60
2018-04-15T05:06:02.167Z,2.87
2018-04-15T05:08:29.607Z,2.53
2018-04-15T05:10:57.071Z,2.73
2018-04-15T05:13:24.513Z,2.67
2018-04-15T05:15:51.956Z,2.62
2018-04-15T05:18:19.406Z,2.55
2018-04-15T05:20:47.626Z,2.83
2018-04-15T05:23:15.081Z,2.40
2018-04-15T05:25:43.282Z,2.95
2018-04-15T05:28:10.735Z,2.85
2018-04-15T05:30:38.187Z,2.80
2018-04-15T05:33:05.647Z,2.70
2018-04-15T05:35:33.086Z,2.70
2018-04-15T05:38:00.534Z,3.00
2018-04-15T05:40:28.743Z,3.10
2018-04-15T05:42:56.192Z,3.10
2018-04-15T05:45:24.672Z,2.40
2018-04-15T05:47:52.126Z,3.12
2018-04-15T05:50:20.336Z,2.53
2018-04-15T05:52:47.784Z,2.93
2018-04-15T05:55:15.245Z,2.33
2018-04-15T05:57:42.684Z,2.65
2018-04-15T06:00:10.913Z,2.62
2018-04-15T06:02:38.358Z,2.90
2018-04-15T06:05:05.825Z,2.40
2018-04-15T06:07:33.270Z,2.47
2018-04-15T06:10:00.720Z,2.70
2018-04-15T06:12:28.945Z,2.72
2018-04-15T06:14:56.414Z,2.60
2018-04-15T06:17:23.874Z,2.67
2018-04-15T06:19:51.310Z,2.55
2018-04-15T06:22:18.773Z,3.00
2018-04-15T06:24:46.227Z,2.80
2018-04-15T06:27:13.687Z,3.67
2018-04-15T06:29:41.148Z,2.97
2018-04-15T06:32:08.610Z,2.50
2018-04-15T06:34:36.083Z,2.70
2018-04-15T06:37:03.532Z,2.33
2018-04-15T06:39:30.993Z,2.20
2018-04-15T06:41:59.200Z,1.90
2018-04-15T06:44:26.668Z,2.50
2018-04-15T06:46:54.107Z,2.35
2018-04-15T06:49:21.558Z,2.37
2018-04-15T06:51:49.011Z,2.20
2018-04-15T06:54:17.246Z,2.67
2018-04-15T06:56:44.688Z,2.67
2018-04-15T06:59:12.135Z,2.20
2018-04-15T07:01:39.571Z,2.20
2018-04-15T07:04:07.817Z,1.85
2018-04-15T07:06:35.282Z,2.12
2018-04-15T07:09:02.736Z,1.85
2018-04-15T07:11:30.221Z,1.80
2018-04-15T07:13:57.675Z,3.30
2018-04-15T07:16:25.190Z,2.62
2018-04-15T07:18:52.584Z,2.15
2018-04-15T07:21:20.048Z,1.92
2018-04-15T07:23:47.487Z,1.98
2018-04-15T07:26:14.942Z,2.20
2018-04-15T07:28:43.156Z,1.70
2018-04-15T07:31:10.663Z,2.00
2018-04-15T07:33:38.927Z,1.80
2018-04-15T07:36:06.329Z,2.15
2018-04-15T07:38:33.765Z,2.08
2018-04-15T07:41:01.981Z,1.95
2018-04-15T07:43:29.449Z,2.35
2018-04-15T07:45:56.916Z,2.47
2018-04-15T07:48:24.387Z,2.20
2018-04-15T07:50:51.841Z,2.00
2018-04-15T07:53:19.322Z,2.70
2018-04-15T07:55:46.821Z,2.40
2018-04-15T07:58:15.080Z,2.45
2018-04-15T08:00:42.513Z,2.15
2018-04-15T08:03:10.002Z,2.55
2018-04-15T08:05:37.438Z,1.90
2018-04-15T08:08:04.899Z,1.90
2018-04-15T08:10:32.440Z,2.12
2018-04-15T08:12:59.889Z,1.80
2018-04-15T08:15:27.337Z,1.77
2018-04-15T08:17:55.559Z,1.70
2018-04-15T08:20:23.005Z,2.00
2018-04-15T08:22:50.532Z,1.50
2018-04-15T08:25:17.980Z,1.50
2018-04-15T08:27:45.438Z,1.30
2018-04-15T08:30:12.899Z,1.95
2018-04-15T08:32:40.369Z,1.67
2018-04-15T08:35:08.501Z,1.37
2018-04-15T08:37:35.947Z,1.58
2018-04-15T08:40:03.400Z,1.48
2018-04-15T08:42:30.905Z,1.30
2018-04-15T08:44:58.368Z,1.75
2018-04-15T08:47:25.824Z,1.62
2018-04-15T08:49:53.260Z,1.60
2018-04-15T08:52:20.712Z,1.58
2018-04-15T08:54:48.933Z,1.80
2018-04-15T08:57:16.402Z,1.60
2018-04-15T08:59:43.855Z,1.55
2018-04-15T09:02:11.303Z,1.42
2018-04-15T09:04:38.760Z,1.65
2018-04-15T09:07:06.228Z,1.62
2018-04-15T09:09:33.686Z,1.60
2018-04-15T09:12:01.157Z,1.08
2018-04-15T09:14:28.608Z,1.40
2018-04-15T09:16:56.354Z,1.40
2018-04-15T09:21:59.281Z,1.20
2018-04-15T09:24:26.736Z,1.25
2018-04-15T09:26:54.179Z,1.25
2018-04-15T09:29:22.556Z,1.30
2018-04-15T09:31:50.791Z,1.30
2018-04-15T09:34:18.262Z,1.30
2018-04-15T09:36:45.713Z,1.27
2018-04-15T09:41:47.768Z,1.40
2018-04-15T09:44:15.213Z,1.60
2018-04-15T09:46:43.424Z,1.50
2018-04-15T09:49:10.890Z,1.48
2018-04-15T09:51:38.349Z,1.58
2018-04-15T09:54:05.811Z,1.98
2018-04-15T09:56:33.260Z,1.42
2018-04-15T09:59:00.709Z,1.30
2018-04-15T10:01:28.930Z,1.30
2018-04-15T10:03:56.631Z,1.48
2018-04-15T10:06:24.108Z,1.30
2018-04-15T10:08:52.332Z,1.48
2018-04-15T10:11:19.800Z,1.50
2018-04-15T10:13:47.257Z,2.15
2018-04-15T10:16:14.747Z,1.60
2018-04-15T10:18:42.213Z,1.50
2018-04-15T10:21:09.663Z,1.60
2018-04-15T10:23:37.104Z,1.50
2018-04-15T10:26:04.567Z,1.85
2018-04-15T10:28:32.768Z,1.60
2018-04-15T10:31:00.268Z,1.40
2018-04-15T10:33:27.855Z,1.35
2018-04-15T10:35:55.345Z,1.87
2018-04-15T10:38:22.785Z,1.42
2018-04-15T10:40:50.253Z,1.67
2018-04-15T10:43:17.713Z,1.33
2018-04-15T10:45:45.174Z,1.20
2018-04-15T10:48:12.636Z,1.40
2018-04-15T10:50:40.089Z,1.40
2018-04-15T10:53:08.297Z,0.98
2018-04-15T10:55:35.745Z,1.35
2018-04-15T10:58:03.184Z,1.17
2018-04-15T11:00:31.395Z,1.40
2018-04-15T11:02:58.838Z,1.37
2018-04-15T11:05:26.297Z,1.10
2018-04-15T11:07:54.496Z,1.00
2018-04-15T11:10:21.958Z,1.40
2018-04-15T11:12:49.408Z,0.95
2018-04-15T11:15:16.852Z,1.25
2018-04-15T11:17:45.073Z,1.30
2018-04-15T11:20:13.300Z,1.35
2018-04-15T11:22:40.757Z,1.77
2018-04-15T11:25:08.204Z,1.27
2018-04-15T11:27:35.663Z,1.20
2018-04-15T11:30:03.104Z,1.12
2018-04-15T11:32:30.595Z,1.40
2018-04-15T11:34:58.038Z,1.50
2018-04-15T11:37:25.479Z,1.30
2018-04-15T11:39:52.916Z,1.17
2018-04-15T11:42:20.432Z,1.00
2018-04-15T11:44:47.879Z,1.08
2018-04-15T11:47:15.331Z,1.20
2018-04-15T11:49:43.568Z,1.20
2018-04-15T11:52:11.018Z,1.20
2018-04-15T11:54:38.463Z,1.30
2018-04-15T11:57:05.949Z,2.20
2018-04-15T11:59:33.357Z,1.20
2018-04-15T12:02:00.821Z,1.50
2018-04-15T12:04:28.249Z,1.27
2018-04-15T12:06:56.481Z,1.00
2018-04-15T12:09:23.920Z,1.15
2018-04-15T12:11:51.386Z,1.37
2018-04-15T12:14:18.835Z,1.30
2018-04-15T12:16:46.284Z,1.10
2018-04-15T12:19:14.517Z,1.10
2018-04-15T12:21:41.975Z,1.87
2018-04-15T12:24:09.418Z,1.55
2018-04-15T12:26:36.866Z,1.30
2018-04-15T12:29:04.321Z,1.42
2018-04-15T12:31:31.782Z,1.30
2018-04-15T12:33:59.261Z,1.35
2018-04-15T12:36:26.678Z,1.33
2018-04-15T12:38:54.208Z,1.23
2018-04-15T12:41:21.671Z,1.27
2018-04-15T12:43:49.700Z,1.40
2018-04-15T12:46:17.264Z,1.30
2018-04-15T12:48:45.480Z,1.40
2018-04-15T12:51:12.938Z,1.45
2018-04-15T12:53:40.385Z,1.83
2018-04-15T12:56:07.840Z,1.45
2018-04-15T12:58:36.055Z,1.33
2018-04-15T13:01:03.499Z,1.17
2018-04-15T13:03:30.961Z,1.20
2018-04-15T13:05:58.398Z,1.35
2018-04-15T13:08:26.628Z,1.50
2018-04-15T13:10:54.088Z,1.60
2018-04-15T13:13:21.543Z,1.42
2018-04-15T13:15:48.989Z,1.65
2018-04-15T13:18:16.470Z,1.35
2018-04-15T13:20:43.918Z,1.58
2018-04-15T13:23:11.378Z,1.30
2018-04-15T13:25:38.816Z,1.42
2018-04-15T13:28:07.036Z,1.60
2018-04-15T13:30:34.478Z,1.48
2018-04-15T13:33:01.958Z,1.25
2018-04-15T13:35:29.416Z,1.40
2018-04-15T13:37:57.637Z,1.70
2018-04-15T13:40:25.071Z,1.37
2018-04-15T13:42:52.540Z,1.83
2018-04-15T13:45:19.995Z,1.17
2018-04-15T13:47:47.445Z,1.40
2018-04-15T13:50:14.910Z,1.55
2018-04-15T13:52:42.358Z,1.45
2018-04-15T13:55:09.809Z,1.60
2018-04-15T13:57:37.264Z,1.60
2018-04-15T14:00:05.502Z,1.37
2018-04-15T14:02:32.960Z,1.90
2018-04-15T14:05:00.411Z,1.05
2018-04-15T14:07:27.890Z,1.40
2018-04-15T14:09:55.339Z,1.42
2018-04-15T14:12:22.796Z,1.40
2018-04-15T14:14:50.236Z,1.10
2018-04-15T14:17:17.710Z,1.23
2018-04-15T14:19:45.930Z,1.33
2018-04-15T14:22:13.388Z,1.30
2018-04-15T14:24:40.850Z,1.23
2018-04-15T14:27:08.297Z,1.27
2018-04-15T14:29:35.755Z,1.45
2018-04-15T14:32:03.197Z,1.50
2018-04-15T14:34:30.675Z,1.40
2018-04-15T14:36:58.131Z,1.70
2018-04-15T14:39:25.597Z,1.58
2018-04-15T14:41:53.790Z,1.23
2018-04-15T14:44:21.251Z,1.40
2018-04-15T14:46:48.704Z,1.62
2018-04-15T14:49:16.142Z,1.55
2018-04-15T14:51:43.603Z,1.62
2018-04-15T14:54:11.071Z,1.50
2018-04-15T14:56:38.531Z,1.50
2018-04-15T14:59:06.029Z,1.50
2018-04-15T15:01:33.431Z,1.73
2018-04-15T15:04:01.655Z,1.62
2018-04-15T15:06:29.108Z,1.73
2018-04-15T15:08:56.581Z,1.67
2018-04-15T15:11:24.028Z,1.42
2018-04-15T15:13:51.472Z,1.67
2018-04-15T15:16:18.924Z,1.77
2018-04-15T15:18:47.159Z,1.80
2018-04-15T15:21:14.616Z,1.62
2018-04-15T15:23:42.070Z,1.60
2018-04-15T15:26:09.530Z,1.50
2018-04-15T15:28:36.980Z,1.80
2018-04-15T15:31:04.454Z,1.80
2018-04-15T15:33:32.336Z,1.83
2018-04-15T15:36:00.090Z,1.55
2018-04-15T15:38:28.045Z,1.62
2018-04-15T15:40:56.306Z,1.65
2018-04-15T15:43:23.773Z,1.83
2018-04-15T15:45:51.258Z,1.37
2018-04-15T15:48:18.724Z,1.62
2018-04-15T15:50:46.216Z,1.50
2018-04-15T15:53:13.682Z,1.50
2018-04-15T15:55:41.130Z,1.65
2018-04-15T15:58:08.593Z,2.37
2018-04-15T16:00:36.778Z,1.65
2018-04-15T16:03:04.233Z,1.58
2018-04-15T16:05:31.705Z,1.60
2018-04-15T16:08:01.081Z,1.65
2018-04-15T16:10:34.834Z,1.55
2018-04-15T16:13:02.276Z,1.55
2018-04-15T16:15:29.739Z,1.80
2018-04-15T16:17:57.204Z,1.70
2018-04-15T16:20:24.695Z,1.90
2018-04-15T16:22:52.153Z,1.62
2018-04-15T16:25:19.580Z,1.62
2018-04-15T16:27:47.037Z,1.90
2018-04-15T16:30:14.480Z,2.33
2018-04-15T16:32:41.946Z,2.03
2018-04-15T16:35:09.411Z,2.10
2018-04-15T16:37:36.880Z,3.15
2018-04-15T16:40:04.332Z,2.50
2018-04-15T16:42:31.803Z,2.00
2018-04-15T16:44:59.243Z,2.65
2018-04-15T16:47:26.726Z,2.80
2018-04-15T16:49:54.185Z,2.60
2018-04-15T16:52:21.634Z,2.12
2018-04-15T16:54:49.099Z,2.60
2018-04-15T16:57:16.611Z,1.80
2018-04-15T16:59:44.002Z,2.10
2018-04-15T17:02:12.239Z,1.85
2018-04-15T17:04:39.699Z,1.67
2018-04-15T17:07:07.147Z,2.10
2018-04-15T17:09:34.620Z,2.20
2018-04-15T17:12:02.110Z,2.17
2018-04-15T17:14:29.565Z,2.12
2018-04-15T17:16:57.014Z,2.20
2018-04-15T17:19:24.497Z,2.72
2018-04-15T17:21:51.934Z,3.85
2018-04-15T17:24:19.395Z,2.50
2018-04-15T17:26:46.862Z,2.22
2018-04-15T17:29:14.323Z,2.45
2018-04-15T17:31:41.775Z,7.35
2018-04-15T17:34:09.225Z,4.93
2018-04-15T17:36:36.683Z,2.10
2018-04-15T17:39:07.757Z,2.40
2018-04-15T17:41:35.220Z,1.92
2018-04-15T17:44:02.675Z,1.70
2018-04-15T17:46:30.149Z,1.55
2018-04-15T17:48:57.660Z,1.67
2018-04-15T17:51:25.881Z,2.05
2018-04-15T17:53:53.374Z,1.90
2018-04-15T17:56:20.804Z,1.65
2018-04-15T17:58:48.504Z,1.45
2018-04-15T18:01:15.961Z,1.67
2018-04-15T18:03:43.423Z,1.70
2018-04-15T18:06:10.877Z,1.58
2018-04-15T18:08:38.347Z,2.05
2018-04-15T18:11:05.796Z,2.10
2018-04-15T18:13:33.276Z,1.75
2018-04-15T18:16:00.741Z,1.50
2018-04-15T18:18:28.196Z,1.83
2018-04-15T18:20:55.657Z,1.37
2018-04-15T18:23:23.138Z,1.75
2018-04-15T18:25:51.309Z,1.73
2018-04-15T18:28:18.978Z,1.60
2018-04-15T18:30:47.313Z,1.62
2018-04-15T18:33:14.808Z,1.67
2018-04-15T18:35:42.542Z,1.55
2018-04-15T18:38:10.053Z,1.80
2018-04-15T18:40:37.658Z,1.55
2018-04-15T18:43:05.171Z,1.73
2018-04-15T18:45:33.442Z,1.70
2018-04-15T18:48:00.919Z,1.70
2018-04-15T18:50:28.417Z,1.90
2018-04-15T18:52:55.965Z,1.80
2018-04-15T18:55:25.076Z,1.75
2018-04-15T18:57:52.551Z,1.67
2018-04-15T19:00:20.818Z,1.70
2018-04-15T19:02:49.066Z,1.65
2018-04-15T19:05:16.792Z,1.70
2018-04-15T19:07:44.264Z,1.50
2018-04-15T19:10:12.285Z,1.60
2018-04-15T19:12:40.078Z,1.40
2018-04-15T19:15:08.335Z,1.17
2018-04-15T19:17:36.587Z,1.35
2018-04-15T19:20:04.119Z,1.40
2018-04-15T19:22:31.622Z,2.00
2018-04-15T19:24:59.109Z,1.37
2018-04-15T19:27:26.545Z,1.75
2018-04-15T19:29:54.027Z,2.12
2018-04-15T19:32:21.498Z,2.17
2018-04-15T19:34:48.967Z,2.72
2018-04-15T19:37:17.207Z,2.50
2018-04-15T19:39:45.161Z,2.50
2018-04-15T19:42:12.648Z,2.55
2018-04-15T19:44:40.079Z,3.22
2018-04-15T19:47:07.543Z,3.53
2018-04-15T19:49:36.040Z,2.60
2018-04-15T19:52:03.544Z,2.15
2018-04-15T19:54:30.994Z,2.05
2018-04-15T19:56:58.448Z,1.98
2018-04-15T19:59:25.941Z,3.70
2018-04-15T20:01:53.377Z,3.78
2018-04-15T20:04:20.843Z,3.25
2018-04-15T20:06:48.275Z,2.85
2018-04-15T20:09:16.493Z,2.10
2018-04-15T20:11:43.985Z,2.58
2018-04-15T20:14:11.455Z,2.62
2018-04-15T20:16:38.854Z,2.30
2018-04-15T20:19:06.292Z,2.70
2018-04-15T20:21:33.769Z,2.85
2018-04-15T20:24:01.203Z,2.67
2018-04-15T20:26:28.662Z,2.25
2018-04-15T20:28:56.128Z,2.30
2018-04-15T20:31:23.580Z,2.90
2018-04-15T20:33:51.995Z,2.17
2018-04-15T20:36:19.435Z,2.45
2018-04-15T20:38:47.648Z,2.33
2018-04-15T20:41:15.095Z,2.17
2018-04-15T20:43:42.554Z,2.47
2018-04-15T20:46:09.990Z,2.42
2018-04-15T20:48:38.213Z,2.62
2018-04-15T20:51:05.651Z,2.65
2018-04-15T20:53:33.091Z,2.30
2018-04-15T20:56:01.307Z,2.40
2018-04-15T20:58:28.780Z,2.30
2018-04-15T21:00:56.223Z,2.55
2018-04-15T21:03:23.714Z,2.30
2018-04-15T21:05:51.157Z,2.20
2018-04-15T21:08:18.623Z,2.30
2018-04-15T21:10:46.082Z,2.10
2018-04-15T21:13:13.548Z,2.35
2018-04-15T21:15:41.035Z,2.08
2018-04-15T21:18:08.497Z,2.10
2018-04-15T21:20:35.947Z,2.65
2018-04-15T21:23:03.410Z,2.50
2018-04-15T21:25:30.855Z,2.40
2018-04-15T21:27:59.105Z,2.25
2018-04-15T21:30:27.375Z,2.42
2018-04-15T21:32:54.832Z,2.78
2018-04-15T21:35:23.067Z,2.50
2018-04-15T21:37:50.511Z,2.12
2018-04-15T21:40:17.952Z,2.45
2018-04-15T21:42:46.161Z,2.70
2018-04-15T21:45:13.607Z,2.78
2018-04-15T21:47:41.056Z,2.25
2018-04-15T21:50:09.280Z,2.28
2018-04-15T21:52:36.780Z,2.92
2018-04-15T21:55:04.217Z,2.80
2018-04-15T21:57:31.671Z,3.17
2018-04-15T21:59:59.120Z,3.33
2018-04-15T22:02:26.571Z,3.10
2018-04-15T22:04:54.030Z,3.55
2018-04-15T22:07:21.470Z,3.30
2018-04-15T22:09:49.685Z,3.53
2018-04-15T22:12:17.118Z,3.50
2018-04-15T22:14:44.576Z,3.58
2018-04-15T22:17:12.804Z,3.67
2018-04-15T22:19:40.246Z,3.35
2018-04-15T22:22:07.693Z,3.42
2018-04-15T22:24:35.149Z,3.40
2018-04-15T22:27:03.368Z,3.03
2018-04-15T22:29:30.822Z,3.35
2018-04-15T22:31:58.260Z,3.90
2018-04-15T22:34:25.713Z,3.92
2018-04-15T22:36:53.166Z,3.47
2018-04-15T22:39:21.395Z,3.55
2018-04-15T22:41:48.839Z,3.40
2018-04-15T22:44:16.280Z,3.30
2018-04-15T22:46:43.733Z,3.10
2018-04-15T22:49:20.002Z,3.00
2018-04-15T22:51:47.511Z,2.78
2018-04-15T22:54:14.990Z,2.85
2018-04-15T22:56:43.364Z,3.22
2018-04-15T22:59:10.817Z,2.85
2018-04-15T23:01:38.358Z,2.83
2018-04-15T23:04:05.878Z,2.78
2018-04-15T23:06:33.315Z,2.97
2018-04-15T23:09:00.764Z,2.78
2018-04-15T23:11:28.224Z,2.70
2018-04-15T23:13:55.791Z,2.70
2018-04-15T23:16:23.292Z,2.92
2018-04-15T23:18:50.775Z,2.95
2018-04-15T23:21:19.035Z,2.75
2018-04-15T23:23:46.477Z,2.70
2018-04-15T23:26:13.924Z,2.95
2018-04-15T23:28:41.362Z,2.97
2018-04-15T23:31:09.567Z,2.90
2018-04-15T23:33:37.006Z,3.15
2018-04-15T23:36:04.455Z,3.05
2018-04-15T23:38:31.955Z,2.95
2018-04-15T23:40:59.439Z,2.80
2018-04-15T23:43:26.896Z,2.90
2018-04-15T23:45:54.381Z,2.80
2018-04-15T23:48:21.837Z,3.10
2018-04-15T23:50:49.293Z,2.92
2018-04-15T23:53:17.664Z,2.60
2018-04-15T23:55:45.825Z,3.17
2018-04-15T23:58:13.306Z,2.90
