createdAt,value
2018-07-11T00:00:49.101Z,14.58
2018-07-11T00:01:49.084Z,14.59
2018-07-11T00:02:49.066Z,14.59
2018-07-11T00:03:49.050Z,14.56
2018-07-11T00:04:49.031Z,14.63
2018-07-11T00:05:49.017Z,14.77
2018-07-11T00:06:48.999Z,14.61
2018-07-11T00:07:48.986Z,14.59
2018-07-11T00:08:48.973Z,14.58
2018-07-11T00:09:48.951Z,14.51
2018-07-11T00:10:48.934Z,14.53
2018-07-11T00:11:48.918Z,14.55
2018-07-11T00:12:48.902Z,14.48
2018-07-11T00:13:48.888Z,14.51
2018-07-11T00:14:48.868Z,14.51
2018-07-11T00:15:48.851Z,14.58
2018-07-11T00:16:48.832Z,14.62
2018-07-11T00:17:48.817Z,14.59
2018-07-11T00:18:48.805Z,14.58
2018-07-11T00:19:48.784Z,14.62
2018-07-11T00:20:48.775Z,14.59
2018-07-11T00:21:48.753Z,14.58
2018-07-11T00:22:48.740Z,14.63
2018-07-11T00:23:48.718Z,14.71
2018-07-11T00:24:48.702Z,14.68
2018-07-11T00:25:48.684Z,14.70
2018-07-11T00:26:48.667Z,14.73
2018-07-11T00:27:48.653Z,14.71
2018-07-11T00:28:48.649Z,14.73
2018-07-11T00:29:48.626Z,14.68
2018-07-11T00:30:48.602Z,14.70
2018-07-11T00:31:48.594Z,14.78
2018-07-11T00:32:48.573Z,14.77
2018-07-11T00:33:48.560Z,14.71
2018-07-11T00:34:48.536Z,14.78
2018-07-11T00:35:48.523Z,14.74
2018-07-11T00:36:48.504Z,14.77
2018-07-11T00:37:48.486Z,14.87
2018-07-11T00:38:48.475Z,14.92
2018-07-11T00:39:48.471Z,14.99
2018-07-11T00:40:48.443Z,14.87
2018-07-11T00:41:48.422Z,14.90
2018-07-11T00:42:48.411Z,14.89
2018-07-11T00:43:48.389Z,14.82
2018-07-11T00:44:48.379Z,14.82
2018-07-11T00:45:48.360Z,14.90
2018-07-11T00:46:48.345Z,14.90
2018-07-11T00:47:48.331Z,14.90
2018-07-11T00:48:48.305Z,14.90
2018-07-11T00:49:48.289Z,14.89
2018-07-11T00:50:48.270Z,14.94
2018-07-11T00:51:48.254Z,14.96
2018-07-11T00:52:48.250Z,15.00
2018-07-11T00:53:48.230Z,14.99
2018-07-11T00:54:48.205Z,15.04
2018-07-11T00:55:48.209Z,14.99
2018-07-11T00:56:48.198Z,14.99
2018-07-11T00:57:48.155Z,15.02
2018-07-11T00:58:48.139Z,14.99
2018-07-11T00:59:48.124Z,14.99
2018-07-11T01:00:48.114Z,14.97
2018-07-11T01:01:48.090Z,15.04
2018-07-11T01:02:48.080Z,15.10
2018-07-11T01:03:48.069Z,15.10
2018-07-11T01:04:48.043Z,15.04
2018-07-11T01:05:48.025Z,15.02
2018-07-11T01:06:48.017Z,15.00
2018-07-11T01:07:47.994Z,15.04
2018-07-11T01:08:47.977Z,15.02
2018-07-11T01:09:47.961Z,15.04
2018-07-11T01:10:47.950Z,15.04
2018-07-11T01:11:47.928Z,15.07
2018-07-11T01:12:47.921Z,15.00
2018-07-11T01:13:47.893Z,15.02
2018-07-11T01:14:47.879Z,15.02
2018-07-11T01:15:47.861Z,15.19
2018-07-11T01:16:47.845Z,15.07
2018-07-11T01:17:47.830Z,15.08
2018-07-11T01:18:47.823Z,15.10
2018-07-11T01:19:47.804Z,15.00
2018-07-11T01:20:47.781Z,15.07
2018-07-11T01:21:47.764Z,15.04
2018-07-11T01:22:47.748Z,15.04
2018-07-11T01:23:47.740Z,15.05
2018-07-11T01:24:47.718Z,15.07
2018-07-11T01:25:47.697Z,15.05
2018-07-11T01:26:47.682Z,15.04
2018-07-11T01:27:47.670Z,15.04
2018-07-11T01:28:47.652Z,14.99
2018-07-11T01:29:47.641Z,15.02
2018-07-11T01:30:47.617Z,14.93
2018-07-11T01:31:47.602Z,14.94
2018-07-11T01:32:47.589Z,14.86
2018-07-11T01:33:47.577Z,14.96
2018-07-11T01:34:47.558Z,14.92
2018-07-11T01:35:47.541Z,14.90
2018-07-11T01:36:47.519Z,14.89
2018-07-11T01:37:47.503Z,14.89
2018-07-11T01:38:47.488Z,14.89
2018-07-11T01:39:47.471Z,14.85
2018-07-11T01:40:47.453Z,14.78
2018-07-11T01:41:47.450Z,14.71
2018-07-11T01:42:47.422Z,14.71
2018-07-11T01:43:47.404Z,14.70
2018-07-11T01:44:47.390Z,14.61
2018-07-11T01:45:47.371Z,14.67
2018-07-11T01:46:47.354Z,14.70
2018-07-11T01:47:47.339Z,14.77
2018-07-11T01:48:47.324Z,14.74
2018-07-11T01:49:47.306Z,14.73
2018-07-11T01:50:47.290Z,14.68
2018-07-11T01:51:47.272Z,14.56
2018-07-11T01:52:47.256Z,14.55
2018-07-11T01:53:47.239Z,14.49
2018-07-11T01:54:47.222Z,14.48
2018-07-11T01:55:47.206Z,14.43
2018-07-11T01:56:47.190Z,14.43
2018-07-11T01:57:47.173Z,14.43
2018-07-11T01:58:47.158Z,14.44
2018-07-11T01:59:47.140Z,14.44
2018-07-11T02:00:47.123Z,14.38
2018-07-11T02:01:47.105Z,14.43
2018-07-11T02:02:47.091Z,14.48
2018-07-11T02:03:47.075Z,14.43
2018-07-11T02:04:47.057Z,14.41
2018-07-11T02:05:47.041Z,14.45
2018-07-11T02:06:47.024Z,14.44
2018-07-11T02:07:47.009Z,14.41
2018-07-11T02:08:46.991Z,14.31
2018-07-11T02:09:46.982Z,14.31
2018-07-11T02:10:46.958Z,14.23
2018-07-11T02:11:46.951Z,14.28
2018-07-11T02:12:46.931Z,14.25
2018-07-11T02:13:46.907Z,14.20
2018-07-11T02:14:46.891Z,14.22
2018-07-11T02:15:46.875Z,14.11
2018-07-11T02:16:46.864Z,14.12
2018-07-11T02:17:46.839Z,14.07
2018-07-11T02:18:46.832Z,14.00
2018-07-11T02:19:46.816Z,14.04
2018-07-11T02:20:46.800Z,13.95
2018-07-11T02:21:46.782Z,14.04
2018-07-11T02:22:46.757Z,14.12
2018-07-11T02:23:46.742Z,14.08
2018-07-11T02:24:46.721Z,14.04
2018-07-11T02:25:46.715Z,14.03
2018-07-11T02:26:46.689Z,13.91
2018-07-11T02:27:46.671Z,14.03
2018-07-11T02:28:46.655Z,13.95
2018-07-11T02:29:46.639Z,13.97
2018-07-11T02:30:46.622Z,13.95
2018-07-11T02:31:46.605Z,13.95
2018-07-11T02:32:46.596Z,13.94
2018-07-11T02:33:46.572Z,13.85
2018-07-11T02:34:46.553Z,13.93
2018-07-11T02:35:46.539Z,13.87
2018-07-11T02:36:46.521Z,13.85
2018-07-11T02:37:46.508Z,13.93
2018-07-11T02:38:46.489Z,13.85
2018-07-11T02:39:46.471Z,13.91
2018-07-11T02:40:46.454Z,13.80
2018-07-11T02:41:46.434Z,13.85
2018-07-11T02:42:46.426Z,13.89
2018-07-11T02:43:46.402Z,13.94
2018-07-11T02:44:46.385Z,13.76
2018-07-11T02:45:46.368Z,13.79
2018-07-11T02:46:46.350Z,13.73
2018-07-11T02:47:46.333Z,13.79
2018-07-11T02:48:46.325Z,13.75
2018-07-11T02:49:46.301Z,13.71
2018-07-11T02:50:46.285Z,13.78
2018-07-11T02:51:46.266Z,13.78
2018-07-11T02:52:46.254Z,13.67
2018-07-11T02:53:46.232Z,13.70
2018-07-11T02:54:46.213Z,13.73
2018-07-11T02:55:46.197Z,13.76
2018-07-11T02:56:46.180Z,13.76
2018-07-11T02:57:46.169Z,13.71
2018-07-11T02:58:46.147Z,13.76
2018-07-11T02:59:46.129Z,13.70
2018-07-11T03:00:46.112Z,13.65
2018-07-11T03:01:46.100Z,13.70
2018-07-11T03:02:46.081Z,13.76
2018-07-11T03:03:46.061Z,13.80
2018-07-11T03:04:46.045Z,13.76
2018-07-11T03:05:46.083Z,13.83
2018-07-11T03:06:46.010Z,13.87
2018-07-11T03:07:45.993Z,13.80
2018-07-11T03:08:45.977Z,13.76
2018-07-11T03:09:45.959Z,13.71
2018-07-11T03:10:45.943Z,13.71
2018-07-11T03:11:45.931Z,13.65
2018-07-11T03:12:45.907Z,13.67
2018-07-11T03:13:45.889Z,13.67
2018-07-11T03:14:45.875Z,13.68
2018-07-11T03:15:45.860Z,13.62
2018-07-11T03:16:45.839Z,13.71
2018-07-11T03:17:45.828Z,13.58
2018-07-11T03:18:45.804Z,13.64
2018-07-11T03:19:45.788Z,13.55
2018-07-11T03:20:45.770Z,13.54
2018-07-11T03:21:45.761Z,13.46
2018-07-11T03:22:45.741Z,13.54
2018-07-11T03:23:45.722Z,13.47
2018-07-11T03:24:45.706Z,13.52
2018-07-11T03:25:45.685Z,13.55
2018-07-11T03:26:45.668Z,13.64
2018-07-11T03:27:45.658Z,13.57
2018-07-11T03:28:45.634Z,13.61
2018-07-11T03:29:45.616Z,13.62
2018-07-11T03:30:45.601Z,13.64
2018-07-11T03:31:45.586Z,13.61
2018-07-11T03:32:45.574Z,13.55
2018-07-11T03:33:45.548Z,13.55
2018-07-11T03:34:45.536Z,13.54
2018-07-11T03:35:45.515Z,13.58
2018-07-11T03:36:45.498Z,13.54
2018-07-11T03:37:45.484Z,13.58
2018-07-11T03:38:45.461Z,13.58
2018-07-11T03:39:45.445Z,13.58
2018-07-11T03:40:45.428Z,13.62
2018-07-11T03:41:45.417Z,13.58
2018-07-11T03:42:45.400Z,13.57
2018-07-11T03:43:45.431Z,13.62
2018-07-11T03:44:45.361Z,13.64
2018-07-11T03:45:45.345Z,13.55
2018-07-11T03:46:45.325Z,13.60
2018-07-11T03:47:45.314Z,13.64
2018-07-11T03:48:45.291Z,13.64
2018-07-11T03:49:45.273Z,13.64
2018-07-11T03:50:45.257Z,13.60
2018-07-11T03:51:45.241Z,13.65
2018-07-11T03:52:45.224Z,13.52
2018-07-11T03:53:45.276Z,13.57
2018-07-11T03:54:45.188Z,13.57
2018-07-11T03:55:45.171Z,13.47
2018-07-11T03:56:45.155Z,13.57
2018-07-11T03:57:45.138Z,13.57
2018-07-11T03:58:45.118Z,13.50
2018-07-11T03:59:45.114Z,13.58
2018-07-11T04:00:45.085Z,13.47
2018-07-11T04:01:45.067Z,13.49
2018-07-11T04:02:45.050Z,13.52
2018-07-11T04:03:45.035Z,13.50
2018-07-11T04:04:45.053Z,13.52
2018-07-11T04:05:44.999Z,13.55
2018-07-11T04:06:44.981Z,13.57
2018-07-11T04:07:44.973Z,13.55
2018-07-11T04:08:44.947Z,13.57
2018-07-11T04:09:44.931Z,13.54
2018-07-11T04:10:44.922Z,13.55
2018-07-11T04:11:44.897Z,13.62
2018-07-11T04:12:44.880Z,13.60
2018-07-11T04:13:44.869Z,13.62
2018-07-11T04:14:44.843Z,13.64
2018-07-11T04:15:44.827Z,13.73
2018-07-11T04:16:44.812Z,13.83
2018-07-11T04:17:44.792Z,13.85
2018-07-11T04:18:44.776Z,13.83
2018-07-11T04:19:44.759Z,13.87
2018-07-11T04:20:44.749Z,13.93
2018-07-11T04:21:44.731Z,13.83
2018-07-11T04:22:44.707Z,13.87
2018-07-11T04:23:44.689Z,13.82
2018-07-11T04:24:44.674Z,13.85
2018-07-11T04:25:44.665Z,13.83
2018-07-11T04:26:44.640Z,13.87
2018-07-11T04:27:44.623Z,13.76
2018-07-11T04:28:44.653Z,13.80
2018-07-11T04:29:44.601Z,13.78
2018-07-11T04:30:44.570Z,13.80
2018-07-11T04:31:44.553Z,13.79
2018-07-11T04:32:44.537Z,13.79
2018-07-11T04:33:44.520Z,13.68
2018-07-11T04:34:44.506Z,13.64
2018-07-11T04:35:44.494Z,13.71
2018-07-11T04:36:44.485Z,13.65
2018-07-11T04:37:44.451Z,13.70
2018-07-11T04:38:44.435Z,13.82
2018-07-11T04:39:44.424Z,13.86
2018-07-11T04:40:44.401Z,13.79
2018-07-11T04:41:44.385Z,13.86
2018-07-11T04:42:44.366Z,13.97
2018-07-11T04:43:44.351Z,13.95
2018-07-11T04:44:44.334Z,13.93
2018-07-11T04:45:44.328Z,13.98
2018-07-11T04:46:44.297Z,13.98
2018-07-11T04:47:44.280Z,14.08
2018-07-11T04:48:44.265Z,14.04
2018-07-11T04:49:44.249Z,14.00
2018-07-11T04:50:44.229Z,14.04
2018-07-11T04:51:44.216Z,13.95
2018-07-11T04:52:44.235Z,14.07
2018-07-11T04:53:44.179Z,14.00
2018-07-11T04:54:44.163Z,13.97
2018-07-11T04:55:44.146Z,13.98
2018-07-11T04:56:44.130Z,14.04
2018-07-11T04:57:44.111Z,13.93
2018-07-11T04:58:44.103Z,13.91
2018-07-11T04:59:44.079Z,13.91
2018-07-11T05:00:44.063Z,13.91
2018-07-11T05:01:44.044Z,13.93
2018-07-11T05:02:44.025Z,13.97
2018-07-11T05:03:44.015Z,13.97
2018-07-11T05:04:44.013Z,14.03
2018-07-11T05:05:43.975Z,13.86
2018-07-11T05:06:43.964Z,13.87
2018-07-11T05:07:43.941Z,13.86
2018-07-11T05:08:43.924Z,13.85
2018-07-11T05:09:43.907Z,13.85
2018-07-11T05:10:43.907Z,14.00
2018-07-11T05:11:43.875Z,14.01
2018-07-11T05:12:43.862Z,14.00
2018-07-11T05:13:43.845Z,14.03
2018-07-11T05:14:43.822Z,14.05
2018-07-11T05:15:43.806Z,14.15
2018-07-11T05:16:43.790Z,14.16
2018-07-11T05:17:43.771Z,14.30
2018-07-11T05:18:43.754Z,14.28
2018-07-11T05:19:43.739Z,14.43
2018-07-11T05:20:43.731Z,14.51
2018-07-11T05:21:43.712Z,14.51
2018-07-11T05:22:43.688Z,14.58
2018-07-11T05:23:43.678Z,14.48
2018-07-11T05:24:43.657Z,14.49
2018-07-11T05:25:43.636Z,14.61
2018-07-11T05:26:43.619Z,14.58
2018-07-11T05:27:43.641Z,14.61
2018-07-11T05:28:43.587Z,14.58
2018-07-11T05:29:43.570Z,14.73
2018-07-11T05:30:43.552Z,14.74
2018-07-11T05:31:43.537Z,14.93
2018-07-11T05:32:43.520Z,15.00
2018-07-11T05:33:43.504Z,15.00
2018-07-11T05:34:43.491Z,15.19
2018-07-11T05:35:43.471Z,15.30
2018-07-11T05:36:43.460Z,15.39
2018-07-11T05:37:43.437Z,15.43
2018-07-11T05:38:43.422Z,15.60
2018-07-11T05:39:43.405Z,15.67
2018-07-11T05:40:43.390Z,15.81
2018-07-11T05:41:43.372Z,15.83
2018-07-11T05:42:43.357Z,16.02
2018-07-11T05:43:43.349Z,16.79
2018-07-11T05:44:43.324Z,17.79
2018-07-11T05:45:43.307Z,18.85
2018-07-11T05:46:43.293Z,19.82
2018-07-11T05:47:43.283Z,20.39
2018-07-11T05:48:43.267Z,21.25
2018-07-11T05:49:43.245Z,21.81
2018-07-11T05:50:43.229Z,22.30
2018-07-11T05:51:43.225Z,21.77
2018-07-11T05:52:43.202Z,20.95
2018-07-11T05:53:43.191Z,20.32
2018-07-11T05:54:43.175Z,19.60
2018-07-11T05:55:43.218Z,19.16
2018-07-11T05:56:43.151Z,18.71
2018-07-11T05:57:43.147Z,18.30
2018-07-11T05:58:43.117Z,18.05
2018-07-11T05:59:43.109Z,17.79
2018-07-11T06:00:43.092Z,17.65
2018-07-11T06:01:43.077Z,17.47
2018-07-11T06:02:43.082Z,17.37
2018-07-11T06:03:43.051Z,17.22
2018-07-11T06:04:43.035Z,17.20
2018-07-11T06:05:43.025Z,17.16
2018-07-11T06:06:43.015Z,17.14
2018-07-11T06:07:42.993Z,17.14
2018-07-11T06:08:42.980Z,17.07
2018-07-11T06:09:42.967Z,17.05
2018-07-11T06:10:42.966Z,17.12
2018-07-11T06:11:42.952Z,17.17
2018-07-11T06:12:42.925Z,17.20
2018-07-11T06:13:43.012Z,17.10
2018-07-11T06:14:42.897Z,17.13
2018-07-11T06:15:42.883Z,17.19
2018-07-11T06:16:42.871Z,17.22
2018-07-11T06:17:42.895Z,17.24
2018-07-11T06:18:42.848Z,17.28
2018-07-11T06:19:42.825Z,17.30
2018-07-11T06:20:42.810Z,17.23
2018-07-11T06:21:42.796Z,17.34
2018-07-11T06:22:42.780Z,17.31
2018-07-11T06:23:42.768Z,17.28
2018-07-11T06:24:42.754Z,17.31
2018-07-11T06:25:42.739Z,17.34
2018-07-11T06:26:42.726Z,17.31
2018-07-11T06:27:42.724Z,17.30
2018-07-11T06:28:42.698Z,17.35
2018-07-11T06:29:42.682Z,17.42
2018-07-11T06:30:42.668Z,17.47
2018-07-11T06:31:42.653Z,17.53
2018-07-11T06:32:42.640Z,17.50
2018-07-11T06:33:42.635Z,17.63
2018-07-11T06:34:42.613Z,17.71
2018-07-11T06:35:42.596Z,17.76
2018-07-11T06:36:42.584Z,17.86
2018-07-11T06:37:42.568Z,17.98
2018-07-11T06:38:42.564Z,18.08
2018-07-11T06:39:42.540Z,18.21
2018-07-11T06:40:42.534Z,18.24
2018-07-11T06:41:42.511Z,18.39
2018-07-11T06:42:42.499Z,18.52
2018-07-11T06:43:42.483Z,18.53
2018-07-11T06:44:42.471Z,18.58
2018-07-11T06:45:42.466Z,18.48
2018-07-11T06:46:42.441Z,18.71
2018-07-11T06:47:42.429Z,18.76
2018-07-11T06:48:42.416Z,19.01
2018-07-11T06:49:42.402Z,19.11
2018-07-11T06:50:42.387Z,19.17
2018-07-11T06:51:42.375Z,19.39
2018-07-11T06:52:42.370Z,19.63
2018-07-11T06:53:42.360Z,19.60
2018-07-11T06:54:42.334Z,19.63
2018-07-11T06:55:42.329Z,19.53
2018-07-11T06:56:42.307Z,19.45
2018-07-11T06:57:42.417Z,19.70
2018-07-11T06:58:42.289Z,20.12
2018-07-11T06:59:42.276Z,20.55
2018-07-11T07:00:42.256Z,21.20
2018-07-11T07:01:42.243Z,21.38
2018-07-11T07:02:42.239Z,21.41
2018-07-11T07:03:42.220Z,21.40
2018-07-11T07:04:42.207Z,21.59
2018-07-11T07:05:42.197Z,21.35
2018-07-11T07:06:42.202Z,21.05
2018-07-11T07:07:42.174Z,20.74
2018-07-11T07:08:42.161Z,20.55
2018-07-11T07:09:42.150Z,20.52
2018-07-11T07:10:42.151Z,20.59
2018-07-11T07:11:42.129Z,20.56
2018-07-11T07:12:42.118Z,20.64
2018-07-11T07:13:42.115Z,20.60
2018-07-11T07:14:42.100Z,20.55
2018-07-11T07:15:42.085Z,20.95
2018-07-11T07:16:42.074Z,21.05
2018-07-11T07:17:42.064Z,21.07
2018-07-11T07:18:42.055Z,21.13
2018-07-11T07:19:42.042Z,21.38
2018-07-11T07:20:42.037Z,21.26
2018-07-11T07:21:42.019Z,21.40
2018-07-11T07:22:42.010Z,21.37
2018-07-11T07:23:42.000Z,21.25
2018-07-11T07:24:41.991Z,21.14
2018-07-11T07:25:41.978Z,20.88
2018-07-11T07:26:41.973Z,20.88
2018-07-11T07:27:41.958Z,20.96
2018-07-11T07:28:41.954Z,21.00
2018-07-11T07:29:41.936Z,20.95
2018-07-11T07:30:41.928Z,20.78
2018-07-11T07:31:41.917Z,20.55
2018-07-11T07:32:41.907Z,20.60
2018-07-11T07:33:41.895Z,20.55
2018-07-11T07:34:41.960Z,20.50
2018-07-11T07:35:41.877Z,20.42
2018-07-11T07:36:41.876Z,20.42
2018-07-11T07:37:41.853Z,20.39
2018-07-11T07:38:41.842Z,20.21
2018-07-11T07:39:41.830Z,20.29
2018-07-11T07:40:41.818Z,20.17
2018-07-11T07:41:41.815Z,20.21
2018-07-11T07:42:41.805Z,20.18
2018-07-11T07:43:41.804Z,20.17
2018-07-11T07:44:41.776Z,20.02
2018-07-11T07:45:41.764Z,19.99
2018-07-11T07:46:41.754Z,19.90
2018-07-11T07:47:41.740Z,19.99
2018-07-11T07:48:41.729Z,20.03
2018-07-11T07:49:41.721Z,20.00
2018-07-11T07:50:41.705Z,19.84
2018-07-11T07:51:41.695Z,19.87
2018-07-11T07:52:41.683Z,19.94
2018-07-11T07:53:41.679Z,19.99
2018-07-11T07:54:41.657Z,20.08
2018-07-11T07:55:41.645Z,20.19
2018-07-11T07:56:41.633Z,20.14
2018-07-11T07:57:41.621Z,20.19
2018-07-11T07:58:41.608Z,20.29
2018-07-11T07:59:41.597Z,20.24
2018-07-11T08:00:41.586Z,20.36
2018-07-11T08:01:41.572Z,20.22
2018-07-11T08:02:41.562Z,20.15
2018-07-11T08:03:41.581Z,20.18
2018-07-11T08:04:41.539Z,20.18
2018-07-11T08:05:41.532Z,20.18
2018-07-11T08:06:41.515Z,20.15
2018-07-11T08:07:41.509Z,20.46
2018-07-11T08:08:41.506Z,20.39
2018-07-11T08:09:41.478Z,20.37
2018-07-11T08:10:41.468Z,20.29
2018-07-11T08:11:41.456Z,20.44
2018-07-11T08:12:41.510Z,20.55
2018-07-11T08:13:41.432Z,20.58
2018-07-11T08:14:41.419Z,20.49
2018-07-11T08:15:41.408Z,20.42
2018-07-11T08:16:41.401Z,20.53
2018-07-11T08:17:41.387Z,20.42
2018-07-11T08:18:41.372Z,20.66
2018-07-11T08:19:41.362Z,20.75
2018-07-11T08:20:41.360Z,20.88
2018-07-11T08:21:41.346Z,20.86
2018-07-11T08:22:41.326Z,20.80
2018-07-11T08:23:41.322Z,20.77
2018-07-11T08:24:41.304Z,20.75
2018-07-11T08:25:41.290Z,20.78
2018-07-11T08:26:41.380Z,20.90
2018-07-11T08:27:41.269Z,21.01
2018-07-11T08:28:41.275Z,21.07
2018-07-11T08:29:41.256Z,21.10
2018-07-11T08:30:41.234Z,21.13
2018-07-11T08:31:41.224Z,21.10
2018-07-11T08:32:41.210Z,21.05
2018-07-11T08:33:41.206Z,21.08
2018-07-11T08:34:41.286Z,21.05
2018-07-11T08:35:41.176Z,21.08
2018-07-11T08:36:41.164Z,21.01
2018-07-11T08:37:41.151Z,20.88
2018-07-11T08:38:41.140Z,20.90
2018-07-11T08:39:41.138Z,20.75
2018-07-11T08:40:41.120Z,20.75
2018-07-11T08:41:41.115Z,20.73
2018-07-11T08:42:41.102Z,20.75
2018-07-11T08:43:41.086Z,20.80
2018-07-11T08:44:41.081Z,20.50
2018-07-11T08:45:41.060Z,20.50
2018-07-11T08:46:41.049Z,20.42
2018-07-11T08:47:41.058Z,20.52
2018-07-11T08:48:41.026Z,20.37
2018-07-11T08:49:41.014Z,20.39
2018-07-11T08:50:41.001Z,20.46
2018-07-11T08:51:40.993Z,20.36
2018-07-11T08:52:40.984Z,20.27
2018-07-11T08:53:41.033Z,20.27
2018-07-11T08:54:40.956Z,20.19
2018-07-11T08:55:40.942Z,20.22
2018-07-11T08:56:40.931Z,20.08
2018-07-11T08:57:40.917Z,20.08
2018-07-11T08:58:40.904Z,20.18
2018-07-11T08:59:40.900Z,20.18
2018-07-11T09:00:40.894Z,20.14
2018-07-11T09:01:40.870Z,20.18
2018-07-11T09:02:40.866Z,20.12
2018-07-11T09:03:40.853Z,20.22
2018-07-11T09:04:40.852Z,20.17
2018-07-11T09:05:40.825Z,20.15
2018-07-11T09:06:40.805Z,20.04
2018-07-11T09:07:40.795Z,19.96
2018-07-11T09:08:40.783Z,19.89
2018-07-11T09:09:40.769Z,19.75
2018-07-11T09:10:40.764Z,19.82
2018-07-11T09:11:40.749Z,19.79
2018-07-11T09:12:40.731Z,19.81
2018-07-11T09:13:40.720Z,19.82
2018-07-11T09:14:40.708Z,19.85
2018-07-11T09:15:40.693Z,19.70
2018-07-11T09:16:40.680Z,19.72
2018-07-11T09:17:40.667Z,19.70
2018-07-11T09:18:40.656Z,19.77
2018-07-11T09:19:40.643Z,19.71
2018-07-11T09:20:40.638Z,19.71
2018-07-11T09:21:40.615Z,19.77
2018-07-11T09:22:40.602Z,19.75
2018-07-11T09:23:40.600Z,19.84
2018-07-11T09:24:40.582Z,19.77
2018-07-11T09:25:40.566Z,19.84
2018-07-11T09:26:40.549Z,20.03
2018-07-11T09:27:40.538Z,20.03
2018-07-11T09:28:40.523Z,20.15
2018-07-11T09:29:40.535Z,20.27
2018-07-11T09:30:40.581Z,20.37
2018-07-11T09:31:40.490Z,20.42
2018-07-11T09:32:40.471Z,20.48
2018-07-11T09:33:40.459Z,20.58
2018-07-11T09:34:40.448Z,20.71
2018-07-11T09:35:40.440Z,20.70
2018-07-11T09:36:40.421Z,20.83
2018-07-11T09:37:40.526Z,20.93
2018-07-11T09:38:40.394Z,20.98
2018-07-11T09:39:40.386Z,21.19
2018-07-11T09:40:40.369Z,21.40
2018-07-11T09:41:40.360Z,21.37
2018-07-11T09:42:40.348Z,21.43
2018-07-11T09:43:40.334Z,21.53
2018-07-11T09:44:40.323Z,21.48
2018-07-11T09:45:40.312Z,21.40
2018-07-11T09:46:40.317Z,21.19
2018-07-11T09:47:40.282Z,21.08
2018-07-11T09:48:40.271Z,21.10
2018-07-11T09:49:40.259Z,21.14
2018-07-11T09:50:40.250Z,20.98
2018-07-11T09:51:40.234Z,21.22
2018-07-11T09:52:40.222Z,21.15
2018-07-11T09:53:40.209Z,21.25
2018-07-11T09:54:40.200Z,21.41
2018-07-11T09:55:40.186Z,21.37
2018-07-11T09:56:40.173Z,21.37
2018-07-11T09:57:40.192Z,21.43
2018-07-11T09:58:40.149Z,21.60
2018-07-11T09:59:40.139Z,21.56
2018-07-11T10:00:40.143Z,21.53
2018-07-11T10:01:40.115Z,21.53
2018-07-11T10:02:40.102Z,21.56
2018-07-11T10:03:40.091Z,21.51
2018-07-11T10:04:40.083Z,21.45
2018-07-11T10:05:40.068Z,21.38
2018-07-11T10:06:40.065Z,21.33
2018-07-11T10:07:40.045Z,21.29
2018-07-11T10:08:40.035Z,21.15
2018-07-11T10:09:40.021Z,21.05
2018-07-11T10:10:40.009Z,21.11
2018-07-11T10:11:39.996Z,21.13
2018-07-11T10:12:39.990Z,21.10
2018-07-11T10:13:39.980Z,21.14
2018-07-11T10:14:39.962Z,21.07
2018-07-11T10:15:39.952Z,21.15
2018-07-11T10:16:39.946Z,21.07
2018-07-11T10:17:39.925Z,21.05
2018-07-11T10:18:39.923Z,21.11
2018-07-11T10:19:39.903Z,21.05
2018-07-11T10:20:39.895Z,21.15
2018-07-11T10:21:39.927Z,21.07
2018-07-11T10:22:39.876Z,21.08
2018-07-11T10:23:39.856Z,21.03
2018-07-11T10:24:39.843Z,21.01
2018-07-11T10:25:39.830Z,20.95
2018-07-11T10:26:39.821Z,21.07
2018-07-11T10:27:39.805Z,21.11
2018-07-11T10:28:39.793Z,21.15
2018-07-11T10:29:39.779Z,21.20
2018-07-11T10:30:39.768Z,21.22
2018-07-11T10:31:39.757Z,21.30
2018-07-11T10:32:39.744Z,21.23
2018-07-11T10:33:39.789Z,21.22
2018-07-11T10:34:39.721Z,21.04
2018-07-11T10:35:39.710Z,21.05
2018-07-11T10:36:39.696Z,21.05
2018-07-11T10:37:39.685Z,21.11
2018-07-11T10:38:39.681Z,21.04
2018-07-11T10:39:39.727Z,21.00
2018-07-11T10:40:39.657Z,20.96
2018-07-11T10:41:39.643Z,20.95
2018-07-11T10:42:39.639Z,21.04
2018-07-11T10:43:39.617Z,21.07
2018-07-11T10:44:39.607Z,21.08
2018-07-11T10:45:39.596Z,21.13
2018-07-11T10:46:39.574Z,21.25
2018-07-11T10:47:39.562Z,21.43
2018-07-11T10:48:39.553Z,21.47
2018-07-11T10:49:39.539Z,21.51
2018-07-11T10:50:39.598Z,21.58
2018-07-11T10:51:39.514Z,21.68
2018-07-11T10:52:39.511Z,21.70
2018-07-11T10:53:39.490Z,21.70
2018-07-11T10:54:39.478Z,21.65
2018-07-11T10:55:39.475Z,21.68
2018-07-11T10:56:39.453Z,21.58
2018-07-11T10:57:39.559Z,21.51
2018-07-11T10:58:39.430Z,21.38
2018-07-11T10:59:39.420Z,21.44
2018-07-11T11:00:39.470Z,21.38
2018-07-11T11:01:39.393Z,21.53
2018-07-11T11:02:39.390Z,21.32
2018-07-11T11:03:39.379Z,21.35
2018-07-11T11:04:39.354Z,21.26
2018-07-11T11:05:39.346Z,21.25
2018-07-11T11:06:39.332Z,21.08
2018-07-11T11:07:39.326Z,20.96
2018-07-11T11:08:39.322Z,20.90
2018-07-11T11:09:39.302Z,20.89
2018-07-11T11:10:39.292Z,20.78
2018-07-11T11:11:39.270Z,20.77
2018-07-11T11:12:39.280Z,20.66
2018-07-11T11:13:39.246Z,20.56
2018-07-11T11:14:39.284Z,20.39
2018-07-11T11:15:39.224Z,20.40
2018-07-11T11:16:39.210Z,20.29
2018-07-11T11:17:39.198Z,20.24
2018-07-11T11:18:39.185Z,20.21
2018-07-11T11:19:39.175Z,20.24
2018-07-11T11:20:39.159Z,20.18
2018-07-11T11:21:39.146Z,20.18
2018-07-11T11:22:39.137Z,20.19
2018-07-11T11:23:39.127Z,20.03
2018-07-11T11:24:39.116Z,20.00
2018-07-11T11:25:39.125Z,20.03
2018-07-11T11:26:39.090Z,20.04
2018-07-11T11:27:39.077Z,19.90
2018-07-11T11:28:39.059Z,19.72
2018-07-11T11:29:39.042Z,19.67
2018-07-11T11:30:39.029Z,19.60
2018-07-11T11:31:39.016Z,19.66
2018-07-11T11:32:39.005Z,19.52
2018-07-11T11:33:38.996Z,19.53
2018-07-11T11:34:38.989Z,19.55
2018-07-11T11:35:39.028Z,19.41
2018-07-11T11:36:38.956Z,19.41
2018-07-11T11:37:38.939Z,19.45
2018-07-11T11:38:38.940Z,19.27
2018-07-11T11:39:38.935Z,19.27
2018-07-11T11:40:38.900Z,19.19
2018-07-11T11:41:39.007Z,19.17
2018-07-11T11:42:38.918Z,19.15
2018-07-11T11:43:38.859Z,19.12
2018-07-11T11:44:38.849Z,19.19
2018-07-11T11:45:38.831Z,19.15
2018-07-11T11:46:38.824Z,19.15
2018-07-11T11:47:38.805Z,19.11
2018-07-11T11:48:38.793Z,19.20
2018-07-11T11:49:38.780Z,19.11
2018-07-11T11:50:38.766Z,19.17
2018-07-11T11:51:38.751Z,19.16
2018-07-11T11:52:38.738Z,19.24
2018-07-11T11:53:38.725Z,19.37
2018-07-11T11:54:38.714Z,19.45
2018-07-11T11:55:38.703Z,19.32
2018-07-11T11:56:38.688Z,19.39
2018-07-11T11:57:38.672Z,19.37
2018-07-11T11:58:38.704Z,19.29
2018-07-11T11:59:38.645Z,19.39
2018-07-11T12:00:38.645Z,19.30
2018-07-11T12:01:38.640Z,19.27
2018-07-11T12:02:38.627Z,19.42
2018-07-11T12:03:38.593Z,19.47
2018-07-11T12:04:38.579Z,19.47
2018-07-11T12:05:38.565Z,19.56
2018-07-11T12:06:38.562Z,19.53
2018-07-11T12:07:38.543Z,19.56
2018-07-11T12:08:38.532Z,19.63
2018-07-11T12:09:38.512Z,19.55
2018-07-11T12:10:38.499Z,19.59
2018-07-11T12:11:38.490Z,19.66
2018-07-11T12:12:38.486Z,19.59
2018-07-11T12:13:38.460Z,19.60
2018-07-11T12:14:38.460Z,19.64
2018-07-11T12:15:38.436Z,19.60
2018-07-11T12:16:38.425Z,19.67
2018-07-11T12:17:38.409Z,19.70
2018-07-11T12:18:38.395Z,19.63
2018-07-11T12:19:38.380Z,19.64
2018-07-11T12:20:38.370Z,19.63
2018-07-11T12:21:38.361Z,19.77
2018-07-11T12:22:38.359Z,19.67
2018-07-11T12:23:38.331Z,19.59
2018-07-11T12:24:38.317Z,19.72
2018-07-11T12:25:38.301Z,19.75
2018-07-11T12:26:38.296Z,19.74
2018-07-11T12:27:38.282Z,19.57
2018-07-11T12:28:38.262Z,19.57
2018-07-11T12:29:38.257Z,19.63
2018-07-11T12:30:38.244Z,19.56
2018-07-11T12:31:38.231Z,19.55
2018-07-11T12:32:38.233Z,19.56
2018-07-11T12:33:38.284Z,19.59
2018-07-11T12:34:38.184Z,19.90
2018-07-11T12:35:38.171Z,19.89
2018-07-11T12:36:38.156Z,19.97
2018-07-11T12:37:38.143Z,20.02
2018-07-11T12:38:38.129Z,20.14
2018-07-11T12:39:38.124Z,20.18
2018-07-11T12:40:38.110Z,20.10
2018-07-11T12:41:38.106Z,20.11
2018-07-11T12:42:38.078Z,20.22
2018-07-11T12:43:38.135Z,20.19
2018-07-11T12:44:38.055Z,20.14
2018-07-11T12:45:38.041Z,20.18
2018-07-11T12:46:38.033Z,20.22
2018-07-11T12:47:38.023Z,20.26
2018-07-11T12:48:38.003Z,20.24
2018-07-11T12:49:37.986Z,20.21
2018-07-11T12:50:37.982Z,20.22
2018-07-11T12:51:37.964Z,20.19
2018-07-11T12:52:37.950Z,20.24