createdAt,value
2018-07-30T00:01:35.009Z,19.49
2018-07-30T00:04:02.009Z,19.37
2018-07-30T00:06:32.296Z,19.25
2018-07-30T00:09:02.352Z,19.20
2018-07-30T00:11:31.991Z,19.40
2018-07-30T00:14:03.156Z,19.43
2018-07-30T00:16:30.211Z,19.23
2018-07-30T00:19:03.647Z,19.16
2018-07-30T00:21:36.748Z,19.04
2018-07-30T00:24:06.870Z,19.05
2018-07-30T00:26:37.002Z,18.53
2018-07-30T00:29:04.038Z,18.57
2018-07-30T00:31:32.387Z,18.59
2018-07-30T00:33:59.421Z,18.59
2018-07-30T00:36:27.507Z,18.62
2018-07-30T00:38:56.496Z,18.80
2018-07-30T00:41:26.810Z,18.79
2018-07-30T00:43:55.558Z,18.95
2018-07-30T00:46:24.585Z,19.13
2018-07-30T00:48:58.986Z,18.81
2018-07-30T00:51:27.055Z,18.90
2018-07-30T00:53:55.143Z,18.56
2018-07-30T00:56:23.242Z,18.52
2018-07-30T00:58:54.125Z,18.44
2018-07-30T01:01:21.176Z,18.41
2018-07-30T01:03:48.384Z,18.25
2018-07-30T01:06:16.133Z,18.44
2018-07-30T01:08:43.266Z,18.62
2018-07-30T01:11:13.280Z,18.83
2018-07-30T01:13:46.495Z,18.98
2018-07-30T01:16:14.551Z,18.85
2018-07-30T01:18:42.539Z,18.78
2018-07-30T01:21:09.604Z,18.96
2018-07-30T01:23:38.602Z,18.95
2018-07-30T01:26:13.239Z,18.94
2018-07-30T01:28:41.084Z,18.75
2018-07-30T01:31:08.166Z,18.78
2018-07-30T01:33:38.363Z,18.77
2018-07-30T01:36:08.547Z,18.82
2018-07-30T01:38:36.528Z,19.00
2018-07-30T01:41:03.643Z,19.07
2018-07-30T01:43:32.051Z,19.25
2018-07-30T01:45:59.084Z,19.33
2018-07-30T01:48:26.220Z,19.32
2018-07-30T01:50:56.376Z,19.21
2018-07-30T01:53:24.114Z,19.22
2018-07-30T01:55:51.159Z,19.24
2018-07-30T01:58:21.175Z,19.32
2018-07-30T02:00:51.411Z,19.14
2018-07-30T02:03:19.108Z,19.24
2018-07-30T02:05:53.347Z,19.31
2018-07-30T02:08:20.515Z,19.27
2018-07-30T02:10:58.607Z,19.26
2018-07-30T02:13:26.627Z,19.14
2018-07-30T02:15:54.599Z,18.96
2018-07-30T02:18:22.474Z,18.75
2018-07-30T02:20:52.616Z,18.89
2018-07-30T02:23:24.265Z,18.75
2018-07-30T02:25:53.075Z,18.31
2018-07-30T02:28:23.091Z,18.47
2018-07-30T02:30:54.160Z,18.22
2018-07-30T02:33:27.469Z,18.19
2018-07-30T02:35:54.656Z,18.21
2018-07-30T02:38:23.623Z,18.31
2018-07-30T02:40:50.700Z,18.22
2018-07-30T02:43:17.868Z,18.10
2018-07-30T02:45:55.273Z,18.03
2018-07-30T02:48:25.515Z,17.98
2018-07-30T02:50:57.871Z,17.79
2018-07-30T02:53:29.355Z,17.69
2018-07-30T02:55:58.140Z,17.61
2018-07-30T02:58:31.361Z,17.60
2018-07-30T03:00:59.409Z,17.55
2018-07-30T03:03:30.473Z,17.57
2018-07-30T03:05:58.152Z,17.77
2018-07-30T03:08:30.479Z,17.50
2018-07-30T03:11:00.547Z,17.50
2018-07-30T03:13:28.656Z,17.37
2018-07-30T03:15:55.810Z,17.54
2018-07-30T03:18:22.967Z,17.40
2018-07-30T03:20:53.455Z,17.35
2018-07-30T03:23:23.647Z,17.80
2018-07-30T03:25:51.515Z,17.29
2018-07-30T03:28:20.586Z,17.13
2018-07-30T03:30:53.633Z,17.14
2018-07-30T03:33:20.667Z,17.02
2018-07-30T03:35:47.899Z,16.89
2018-07-30T03:38:15.021Z,16.91
2018-07-30T03:40:42.203Z,16.76
2018-07-30T03:43:09.339Z,16.88
2018-07-30T03:45:36.416Z,16.86
2018-07-30T03:48:09.530Z,16.98
2018-07-30T03:50:36.689Z,16.91
2018-07-30T03:53:03.859Z,16.83
2018-07-30T03:55:32.926Z,16.85
2018-07-30T03:58:00.538Z,16.85
2018-07-30T04:00:27.663Z,16.98
2018-07-30T04:02:54.724Z,17.04
2018-07-30T04:05:22.612Z,17.08
2018-07-30T04:07:49.812Z,17.20
2018-07-30T04:10:17.716Z,17.33
2018-07-30T04:12:45.651Z,17.35
2018-07-30T04:15:13.532Z,17.47
2018-07-30T04:17:41.704Z,17.51
2018-07-30T04:20:08.883Z,17.66
2018-07-30T04:22:36.027Z,17.69
2018-07-30T04:25:03.507Z,17.57
2018-07-30T04:27:30.656Z,17.93
2018-07-30T04:29:57.843Z,18.47
2018-07-30T04:32:25.607Z,18.97
2018-07-30T04:34:53.674Z,19.40
2018-07-30T04:37:21.699Z,20.09
2018-07-30T04:39:50.583Z,20.67
2018-07-30T04:42:18.569Z,21.17
2018-07-30T04:44:47.551Z,22.12
2018-07-30T04:47:16.547Z,22.60
2018-07-30T04:49:44.660Z,23.05
2018-07-30T04:52:12.857Z,23.36
2018-07-30T04:54:40.028Z,23.71
2018-07-30T04:57:08.697Z,23.81
2018-07-30T04:59:36.812Z,23.81
2018-07-30T05:02:05.712Z,24.08
2018-07-30T05:04:32.819Z,24.05
2018-07-30T05:07:01.728Z,23.80
2018-07-30T05:09:28.794Z,23.35
2018-07-30T05:11:55.960Z,23.08
2018-07-30T05:14:23.628Z,22.84
2018-07-30T05:16:52.739Z,22.59
2018-07-30T05:19:19.928Z,22.84
2018-07-30T05:21:47.675Z,22.96
2018-07-30T05:24:15.558Z,23.09
2018-07-30T05:26:43.235Z,23.35
2018-07-30T05:29:10.404Z,23.57
2018-07-30T05:31:37.625Z,23.81
2018-07-30T05:34:05.767Z,23.94
2018-07-30T05:36:32.915Z,23.52
2018-07-30T05:39:06.496Z,23.32
2018-07-30T05:41:33.607Z,23.64
2018-07-30T05:44:00.755Z,23.47
2018-07-30T05:46:29.664Z,23.27
2018-07-30T05:48:56.721Z,22.91
2018-07-30T05:51:23.924Z,23.15
2018-07-30T05:53:54.099Z,23.40
2018-07-30T05:56:21.264Z,24.26
2018-07-30T05:58:49.407Z,23.99
2018-07-30T06:01:16.562Z,24.32
2018-07-30T06:03:43.718Z,24.55
2018-07-30T06:06:10.985Z,24.71
2018-07-30T06:08:39.056Z,24.85
2018-07-30T06:11:06.251Z,25.00
2018-07-30T06:13:33.359Z,25.23
2018-07-30T06:16:00.507Z,25.29
2018-07-30T06:18:27.639Z,25.53
2018-07-30T06:20:54.789Z,25.67
2018-07-30T06:23:22.012Z,25.48
2018-07-30T06:25:50.777Z,25.89
2018-07-30T06:28:17.876Z,26.21
2018-07-30T06:30:45.032Z,26.14
2018-07-30T06:33:12.703Z,26.27
2018-07-30T06:35:39.964Z,26.44
2018-07-30T06:38:07.115Z,26.42
2018-07-30T06:40:34.175Z,26.67
2018-07-30T06:43:01.370Z,26.74
2018-07-30T06:45:29.219Z,26.92
2018-07-30T06:47:56.479Z,27.01
2018-07-30T06:50:23.458Z,26.82
2018-07-30T06:52:50.611Z,27.25
2018-07-30T06:55:17.775Z,27.05
2018-07-30T06:57:44.935Z,27.31
2018-07-30T07:00:12.089Z,27.53
2018-07-30T07:02:39.871Z,27.64
2018-07-30T07:05:09.118Z,27.60
2018-07-30T07:07:36.231Z,27.57
2018-07-30T07:10:06.321Z,27.83
2018-07-30T07:12:33.364Z,27.75
2018-07-30T07:15:08.727Z,27.82
2018-07-30T07:17:49.679Z,28.21
2018-07-30T07:20:16.850Z,28.23
2018-07-30T07:22:44.009Z,28.31
2018-07-30T07:25:12.807Z,28.41
2018-07-30T07:27:39.964Z,28.33
2018-07-30T07:30:07.672Z,28.64
2018-07-30T07:32:35.850Z,28.58
2018-07-30T07:35:02.969Z,28.58
2018-07-30T07:37:30.044Z,28.79
2018-07-30T07:39:57.319Z,28.84
2018-07-30T07:42:26.392Z,29.00
2018-07-30T07:44:53.518Z,29.38
2018-07-30T07:47:21.260Z,29.08
2018-07-30T07:49:48.436Z,28.97
2018-07-30T07:52:16.517Z,29.12
2018-07-30T07:54:44.287Z,29.45
2018-07-30T07:57:11.411Z,29.25
2018-07-30T07:59:38.507Z,28.83
2018-07-30T08:02:07.236Z,28.45
2018-07-30T08:04:35.292Z,27.96
2018-07-30T08:07:03.217Z,28.52
2018-07-30T08:09:30.507Z,28.54
2018-07-30T08:11:57.523Z,28.87
2018-07-30T08:14:26.312Z,29.10
2018-07-30T08:16:54.275Z,28.75
2018-07-30T08:19:21.428Z,28.90
2018-07-30T08:21:49.364Z,29.07
2018-07-30T08:24:17.294Z,28.66
2018-07-30T08:26:44.452Z,29.19
2018-07-30T08:29:20.319Z,29.92
2018-07-30T08:31:51.887Z,30.42
2018-07-30T08:34:23.851Z,30.30
2018-07-30T08:36:51.026Z,30.66
2018-07-30T08:39:18.195Z,30.68
2018-07-30T08:41:45.356Z,31.03
2018-07-30T08:44:14.391Z,31.35
2018-07-30T08:46:42.355Z,31.43
2018-07-30T08:49:09.520Z,31.80
2018-07-30T08:51:41.494Z,31.66
2018-07-30T08:54:10.396Z,31.42
2018-07-30T08:56:39.296Z,31.26
2018-07-30T08:59:07.388Z,31.64
2018-07-30T09:01:34.519Z,31.92
2018-07-30T09:04:02.315Z,31.98
2018-07-30T09:06:29.458Z,32.23
2018-07-30T09:08:56.634Z,32.56
2018-07-30T09:11:23.808Z,32.37
2018-07-30T09:13:50.975Z,31.92
2018-07-30T09:16:18.297Z,32.54
2018-07-30T09:18:48.977Z,33.13
2018-07-30T09:21:16.864Z,33.01
2018-07-30T09:23:50.150Z,32.72
2018-07-30T09:26:17.319Z,32.90
2018-07-30T09:28:44.526Z,32.90
2018-07-30T09:31:11.682Z,33.10
2018-07-30T09:33:38.723Z,33.59
2018-07-30T09:36:06.144Z,32.68
2018-07-30T09:38:33.339Z,32.59
2018-07-30T09:41:00.516Z,32.70
2018-07-30T09:43:30.615Z,33.10
2018-07-30T09:45:57.791Z,33.06
2018-07-30T09:48:24.968Z,33.76
2018-07-30T09:50:52.194Z,34.04
2018-07-30T09:53:19.376Z,34.23
2018-07-30T09:55:46.588Z,34.58
2018-07-30T09:58:14.416Z,34.81
2018-07-30T10:00:47.371Z,34.97
2018-07-30T10:03:15.475Z,35.17
2018-07-30T10:05:42.711Z,34.98
2018-07-30T10:08:11.799Z,34.90
2018-07-30T10:10:39.875Z,34.66
2018-07-30T10:13:07.037Z,34.57
2018-07-30T10:15:34.909Z,34.61
2018-07-30T10:18:02.212Z,34.30
2018-07-30T10:20:29.323Z,34.29
2018-07-30T10:22:56.513Z,34.41
2018-07-30T10:25:23.667Z,34.49
2018-07-30T10:27:51.339Z,34.65
2018-07-30T10:30:18.506Z,34.52
2018-07-30T10:32:45.672Z,34.71
2018-07-30T10:35:12.832Z,34.92
2018-07-30T10:37:41.008Z,35.19
2018-07-30T10:40:08.204Z,35.10
2018-07-30T10:42:35.277Z,35.27
2018-07-30T10:45:02.380Z,35.25
2018-07-30T10:47:30.318Z,35.20
2018-07-30T10:49:57.334Z,34.29
2018-07-30T10:52:24.345Z,33.43
2018-07-30T10:54:51.620Z,33.24
2018-07-30T10:57:18.666Z,33.81
2018-07-30T10:59:45.732Z,33.89
2018-07-30T11:02:12.760Z,34.53
2018-07-30T11:04:42.024Z,34.82
2018-07-30T11:07:09.201Z,34.52
2018-07-30T11:09:36.417Z,34.73
2018-07-30T11:12:03.438Z,34.18
2018-07-30T11:14:30.684Z,34.32
2018-07-30T11:16:57.963Z,34.20
2018-07-30T11:19:25.024Z,34.31
2018-07-30T11:21:52.046Z,34.90
2018-07-30T11:24:19.140Z,35.37
2018-07-30T11:26:46.226Z,35.33
2018-07-30T11:29:13.224Z,35.65
2018-07-30T11:31:40.285Z,35.50
2018-07-30T11:34:07.327Z,34.64
2018-07-30T11:36:34.400Z,35.06
2018-07-30T11:39:01.410Z,35.00
2018-07-30T11:41:31.541Z,34.48
2018-07-30T11:43:58.593Z,34.96
2018-07-30T11:46:25.678Z,35.34
2018-07-30T11:48:52.688Z,35.90
2018-07-30T11:51:19.724Z,35.90
2018-07-30T11:53:47.483Z,35.61
2018-07-30T11:56:14.909Z,35.76
2018-07-30T11:58:41.914Z,35.68
2018-07-30T12:01:09.042Z,35.91
2018-07-30T12:03:36.165Z,36.35
2018-07-30T12:06:03.279Z,36.38
2018-07-30T12:08:30.361Z,35.64
2018-07-30T12:10:57.422Z,35.71
2018-07-30T12:13:24.546Z,35.90
2018-07-30T12:15:51.692Z,35.84
2018-07-30T12:18:18.844Z,35.64
2018-07-30T12:20:45.977Z,35.43
2018-07-30T12:23:14.765Z,35.63
2018-07-30T12:25:42.463Z,35.02
2018-07-30T12:28:09.493Z,34.81
2018-07-30T12:30:36.726Z,35.05
2018-07-30T12:33:03.702Z,35.23
2018-07-30T12:35:31.082Z,35.35
2018-07-30T12:37:58.182Z,35.38
2018-07-30T12:40:25.225Z,35.37
2018-07-30T12:42:52.393Z,35.35
2018-07-30T12:45:39.016Z,34.98
2018-07-30T12:48:06.245Z,35.32
2018-07-30T12:50:33.602Z,35.51
2018-07-30T12:53:00.700Z,35.23
2018-07-30T12:55:27.798Z,35.56
2018-07-30T12:57:54.796Z,35.38
2018-07-30T13:00:21.846Z,35.80
2018-07-30T13:02:48.959Z,35.58
2018-07-30T13:05:15.945Z,35.36
2018-07-30T13:07:42.965Z,35.04
2018-07-30T13:10:10.330Z,34.94
2018-07-30T13:12:37.394Z,34.87
2018-07-30T13:15:04.525Z,34.52
2018-07-30T13:17:32.633Z,34.66
2018-07-30T13:19:59.877Z,35.30
2018-07-30T13:22:27.000Z,35.31
2018-07-30T13:24:54.032Z,35.57
2018-07-30T13:27:21.147Z,35.87
2018-07-30T13:29:48.146Z,36.40
2018-07-30T13:32:15.431Z,35.90
2018-07-30T13:34:42.501Z,35.23
2018-07-30T13:37:09.504Z,35.56
2018-07-30T13:39:36.585Z,35.88
2018-07-30T13:42:03.720Z,36.02
2018-07-30T13:44:30.760Z,36.44
2018-07-30T13:46:57.887Z,36.71
2018-07-30T13:49:25.861Z,36.76
2018-07-30T13:51:53.051Z,37.02
2018-07-30T13:54:20.349Z,37.16
2018-07-30T13:56:47.531Z,36.51
2018-07-30T13:59:14.639Z,36.52
2018-07-30T14:01:42.706Z,36.73
2018-07-30T14:04:09.779Z,36.57
2018-07-30T14:06:36.993Z,36.31
2018-07-30T14:09:07.419Z,36.60
2018-07-30T14:11:34.588Z,36.56
2018-07-30T14:14:01.676Z,36.84
2018-07-30T14:16:28.898Z,36.65
2018-07-30T14:18:56.039Z,36.43
2018-07-30T14:21:23.236Z,36.42
2018-07-30T14:23:51.999Z,36.95
2018-07-30T14:26:19.064Z,36.86
2018-07-30T14:28:46.235Z,37.17
2018-07-30T14:31:13.375Z,37.38
2018-07-30T14:33:40.565Z,37.23
2018-07-30T14:36:07.656Z,37.81
2018-07-30T14:38:35.636Z,37.39
2018-07-30T14:41:02.816Z,37.44
2018-07-30T14:43:30.036Z,37.64
2018-07-30T14:45:57.168Z,37.93
2018-07-30T14:48:24.231Z,37.68
2018-07-30T14:50:51.383Z,37.23
2018-07-30T14:53:18.572Z,37.23
2018-07-30T14:55:46.541Z,36.61
2018-07-30T14:58:13.611Z,36.53
2018-07-30T15:00:42.622Z,36.84
2018-07-30T15:03:09.783Z,36.61
2018-07-30T15:05:36.859Z,37.55
2018-07-30T15:08:04.227Z,37.92
2018-07-30T15:10:31.291Z,39.63
2018-07-30T15:12:58.402Z,40.08
2018-07-30T15:15:25.632Z,39.20
2018-07-30T15:17:52.759Z,39.46
2018-07-30T15:20:19.815Z,38.89
2018-07-30T15:22:48.434Z,39.26
2018-07-30T15:25:15.411Z,40.05
2018-07-30T15:27:42.377Z,38.94
2018-07-30T15:30:09.264Z,38.54
2018-07-30T15:32:36.286Z,38.76
2018-07-30T15:35:05.019Z,38.37
2018-07-30T15:37:32.357Z,38.18
2018-07-30T15:39:59.263Z,38.99
2018-07-30T15:42:26.963Z,39.28
2018-07-30T15:44:53.921Z,38.41
2018-07-30T15:47:20.871Z,38.09
2018-07-30T15:49:47.788Z,37.37
2018-07-30T15:52:14.812Z,38.00
2018-07-30T15:54:41.757Z,37.60
2018-07-30T15:57:08.802Z,36.58
2018-07-30T15:59:35.801Z,36.39
2018-07-30T16:02:02.824Z,35.84
2018-07-30T16:04:34.231Z,36.14
2018-07-30T16:07:01.263Z,36.15
2018-07-30T16:09:28.207Z,36.22
2018-07-30T16:11:55.108Z,35.59
2018-07-30T16:14:22.112Z,35.73
2018-07-30T16:16:49.903Z,37.23
2018-07-30T16:19:17.468Z,38.22
2018-07-30T16:21:44.428Z,39.10
2018-07-30T16:24:11.384Z,39.99
2018-07-30T16:26:38.347Z,41.40
2018-07-30T16:29:05.333Z,42.96
2018-07-30T16:31:32.381Z,44.03
2018-07-30T16:33:59.891Z,44.80
2018-07-30T16:36:26.882Z,45.63
2018-07-30T16:38:53.839Z,44.13
2018-07-30T16:41:20.840Z,43.96
2018-07-30T16:43:47.816Z,43.03
2018-07-30T16:46:14.811Z,44.33
2018-07-30T16:48:41.790Z,45.43
2018-07-30T16:51:08.736Z,46.80
2018-07-30T16:53:35.689Z,46.40
2018-07-30T16:56:02.659Z,47.21
2018-07-30T16:58:29.595Z,46.87
2018-07-30T17:00:56.545Z,46.75
2018-07-30T17:03:23.504Z,44.89
2018-07-30T17:05:50.434Z,42.69
2018-07-30T17:08:17.435Z,41.67
2018-07-30T17:10:44.380Z,40.42
2018-07-30T17:13:11.332Z,40.54
2018-07-30T17:15:39.000Z,39.67
2018-07-30T17:18:06.508Z,39.84
2018-07-30T17:20:33.480Z,40.25
2018-07-30T17:23:00.411Z,40.74
2018-07-30T17:25:27.366Z,40.99
2018-07-30T17:27:54.307Z,41.62
2018-07-30T17:30:25.152Z,41.71
2018-07-30T17:32:53.953Z,41.08
2018-07-30T17:35:20.919Z,40.37
2018-07-30T17:37:47.856Z,39.66
2018-07-30T17:40:14.848Z,38.56
2018-07-30T17:42:41.798Z,37.89
2018-07-30T17:45:11.028Z,37.70
2018-07-30T17:47:37.995Z,37.49
2018-07-30T17:50:05.336Z,38.03
2018-07-30T17:52:32.296Z,39.40
2018-07-30T17:55:00.261Z,39.96
2018-07-30T17:57:27.505Z,38.55
2018-07-30T17:59:54.459Z,37.33
2018-07-30T18:02:21.446Z,36.69
2018-07-30T18:04:48.406Z,37.25
2018-07-30T18:07:15.443Z,38.89
2018-07-30T18:09:42.442Z,39.27
2018-07-30T18:12:09.432Z,38.70
2018-07-30T18:14:36.569Z,37.38
2018-07-30T18:17:04.583Z,36.73
2018-07-30T18:19:31.629Z,36.05
2018-07-30T18:21:58.622Z,36.73
2018-07-30T18:24:25.687Z,35.17
2018-07-30T18:26:52.731Z,34.45
2018-07-30T18:29:20.581Z,34.13
2018-07-30T18:31:47.872Z,33.69
2018-07-30T18:34:15.480Z,33.45
2018-07-30T18:36:42.439Z,33.09
2018-07-30T18:39:09.388Z,32.82
2018-07-30T18:41:36.351Z,32.50
2018-07-30T18:44:04.347Z,32.25
2018-07-30T18:46:33.337Z,32.04
2018-07-30T18:49:00.322Z,31.81
2018-07-30T18:51:28.091Z,31.48
2018-07-30T18:53:55.049Z,31.25
2018-07-30T18:56:22.000Z,31.17
2018-07-30T18:58:49.960Z,31.06
2018-07-30T19:01:21.647Z,31.07
2018-07-30T19:03:49.501Z,31.63
2018-07-30T19:06:20.072Z,30.80
2018-07-30T19:08:47.051Z,30.50
2018-07-30T19:11:16.014Z,30.28
2018-07-30T19:13:43.552Z,30.03
2018-07-30T19:16:10.562Z,29.91
2018-07-30T19:18:37.479Z,29.88
2018-07-30T19:21:05.395Z,29.78
2018-07-30T19:23:32.345Z,29.71
2018-07-30T19:25:59.319Z,29.44
2018-07-30T19:28:33.739Z,29.11
2018-07-30T19:31:01.537Z,28.59
2018-07-30T19:33:28.475Z,28.19
2018-07-30T19:35:55.399Z,27.68
2018-07-30T19:38:24.063Z,27.40
2018-07-30T19:40:51.086Z,26.97
2018-07-30T19:43:18.051Z,26.86
2018-07-30T19:45:46.044Z,26.69
2018-07-30T19:48:13.991Z,26.65
2018-07-30T19:50:44.544Z,26.87
2018-07-30T19:53:12.528Z,26.70
2018-07-30T19:55:39.607Z,26.70
2018-07-30T19:58:06.784Z,26.83
2018-07-30T20:00:34.795Z,26.99
2018-07-30T20:03:01.798Z,27.18
2018-07-30T20:05:28.736Z,27.21
2018-07-30T20:07:55.735Z,27.21
2018-07-30T20:10:22.656Z,27.54
2018-07-30T20:12:51.662Z,27.02
2018-07-30T20:15:20.559Z,26.68
2018-07-30T20:17:47.530Z,26.27
2018-07-30T20:20:22.461Z,26.08
2018-07-30T20:22:52.393Z,25.74
2018-07-30T20:25:22.336Z,25.71
2018-07-30T20:27:52.360Z,25.72
2018-07-30T20:30:20.128Z,25.83
2018-07-30T20:32:47.099Z,25.72
2018-07-30T20:35:14.047Z,25.81
2018-07-30T20:37:41.552Z,25.90
2018-07-30T20:40:10.154Z,25.61
2018-07-30T20:42:37.179Z,25.30
2018-07-30T20:45:04.193Z,25.27
2018-07-30T20:47:31.209Z,25.15
2018-07-30T20:49:59.076Z,24.93
2018-07-30T20:52:26.612Z,24.63
2018-07-30T20:54:54.779Z,24.50
2018-07-30T20:57:22.659Z,24.53
2018-07-30T20:59:51.628Z,24.65
2018-07-30T21:02:18.609Z,24.78
2018-07-30T21:04:46.658Z,24.75
2018-07-30T21:07:13.620Z,24.68
2018-07-30T21:09:40.559Z,24.75
2018-07-30T21:12:07.520Z,24.94
2018-07-30T21:14:34.534Z,24.81
2018-07-30T21:17:05.542Z,24.61
2018-07-30T21:19:33.139Z,24.73
2018-07-30T21:22:00.636Z,24.94
2018-07-30T21:24:30.327Z,24.95
2018-07-30T21:27:03.513Z,24.83
2018-07-30T21:29:30.494Z,25.33
2018-07-30T21:31:59.171Z,24.71
2018-07-30T21:34:29.922Z,24.56
2018-07-30T21:36:57.675Z,24.11
2018-07-30T21:39:27.757Z,23.81
2018-07-30T21:41:54.713Z,23.92
2018-07-30T21:44:21.632Z,23.93
2018-07-30T21:46:48.589Z,24.05
2018-07-30T21:49:18.517Z,24.18
2018-07-30T21:51:50.184Z,24.31
2018-07-30T21:54:17.143Z,24.33
2018-07-30T21:56:45.639Z,24.41
2018-07-30T21:59:15.562Z,24.36
2018-07-30T22:01:42.503Z,24.32
2018-07-30T22:04:12.446Z,24.26
2018-07-30T22:06:39.408Z,24.23
2018-07-30T22:11:38.196Z,24.24
2018-07-30T22:14:05.380Z,23.87
2018-07-30T22:16:32.277Z,23.72
2018-07-30T22:18:59.200Z,23.60
2018-07-30T22:21:26.092Z,23.55
2018-07-30T22:23:52.991Z,23.63
2018-07-30T22:26:19.900Z,23.56
2018-07-30T22:28:46.791Z,23.25
2018-07-30T22:31:13.702Z,23.28
2018-07-30T22:33:40.591Z,22.96
2018-07-30T22:36:07.538Z,22.80
2018-07-30T22:38:34.437Z,22.70
2018-07-30T22:41:01.345Z,22.78
2018-07-30T22:43:28.260Z,22.59
2018-07-30T22:45:55.159Z,22.33
2018-07-30T22:48:22.519Z,22.56
2018-07-30T22:50:49.428Z,22.42
2018-07-30T22:53:16.312Z,22.41
2018-07-30T22:55:43.208Z,22.25
2018-07-30T22:58:10.111Z,22.16
2018-07-30T23:00:37.024Z,22.04
2018-07-30T23:03:03.910Z,21.93
2018-07-30T23:05:30.856Z,21.92
2018-07-30T23:07:58.961Z,21.90
2018-07-30T23:10:25.852Z,22.14
2018-07-30T23:12:52.778Z,22.17
2018-07-30T23:15:19.676Z,22.06
2018-07-30T23:17:46.617Z,22.43
2018-07-30T23:20:13.856Z,22.27
2018-07-30T23:22:40.812Z,22.18
2018-07-30T23:25:07.869Z,22.13
2018-07-30T23:27:35.006Z,21.95
2018-07-30T23:30:01.924Z,21.90
2018-07-30T23:32:28.824Z,21.90
2018-07-30T23:34:55.746Z,21.78
2018-07-30T23:37:22.863Z,21.67
2018-07-30T23:39:49.621Z,21.55
2018-07-30T23:42:16.602Z,21.49
2018-07-30T23:44:43.507Z,21.18
2018-07-30T23:47:10.435Z,21.66
2018-07-30T23:49:37.500Z,21.18
2018-07-30T23:52:04.428Z,21.01
2018-07-30T23:54:31.352Z,20.82
2018-07-30T23:56:58.284Z,20.99
2018-07-30T23:59:25.198Z,21.13
