createdAt,value
2018-02-09T00:00:43.350Z,46.93
2018-02-09T00:03:09.126Z,47.72
2018-02-09T00:05:34.919Z,49.50
2018-02-09T00:08:01.105Z,50.80
2018-02-09T00:10:26.931Z,50.53
2018-02-09T00:12:52.716Z,48.77
2018-02-09T00:15:18.524Z,47.40
2018-02-09T00:17:44.314Z,47.67
2018-02-09T00:20:10.106Z,44.50
2018-02-09T00:22:48.602Z,48.70
2018-02-09T00:25:14.390Z,47.95
2018-02-09T00:27:40.186Z,45.87
2018-02-09T00:30:05.991Z,46.60
2018-02-09T00:32:31.771Z,47.00
2018-02-09T00:34:57.567Z,45.93
2018-02-09T00:37:23.375Z,44.87
2018-02-09T00:39:49.202Z,46.40
2018-02-09T00:42:15.010Z,44.07
2018-02-09T00:44:41.178Z,45.93
2018-02-09T00:47:06.966Z,45.33
2018-02-09T00:49:32.763Z,45.73
2018-02-09T00:51:58.570Z,43.70
2018-02-09T00:54:24.374Z,46.57
2018-02-09T00:56:50.174Z,45.07
2018-02-09T00:59:15.988Z,47.17
2018-02-09T01:01:41.787Z,48.27
2018-02-09T01:04:07.586Z,45.03
2018-02-09T01:06:33.398Z,47.43
2018-02-09T01:08:59.185Z,46.17
2018-02-09T01:11:24.974Z,43.37
2018-02-09T01:13:50.897Z,45.27
2018-02-09T01:16:16.702Z,46.33
2018-02-09T01:18:42.487Z,48.67
2018-02-09T01:21:08.274Z,44.80
2018-02-09T01:23:34.055Z,47.10
2018-02-09T01:25:59.842Z,46.07
2018-02-09T01:28:25.645Z,48.70
2018-02-09T01:30:58.329Z,47.83
2018-02-09T01:33:24.130Z,45.40
2018-02-09T01:35:50.123Z,47.67
2018-02-09T01:38:15.906Z,48.53
2018-02-09T01:40:42.050Z,46.77
2018-02-09T01:43:07.858Z,45.42
2018-02-09T01:45:33.657Z,46.97
2018-02-09T01:47:59.446Z,48.43
2018-02-09T01:50:25.251Z,46.70
2018-02-09T01:52:51.034Z,45.23
2018-02-09T01:55:16.815Z,46.87
2018-02-09T01:57:42.805Z,48.27
2018-02-09T02:00:08.611Z,47.90
2018-02-09T02:02:34.410Z,48.37
2018-02-09T02:05:00.447Z,46.23
2018-02-09T02:07:26.228Z,48.40
2018-02-09T02:09:52.028Z,48.00
2018-02-09T02:12:17.882Z,47.33
2018-02-09T02:14:43.673Z,49.47
2018-02-09T02:17:09.454Z,47.03
2018-02-09T02:19:35.369Z,47.43
2018-02-09T02:22:01.138Z,45.90
2018-02-09T02:24:26.922Z,46.93
2018-02-09T02:26:52.729Z,49.67
2018-02-09T02:29:18.513Z,48.07
2018-02-09T02:31:44.277Z,50.63
2018-02-09T02:34:10.178Z,49.20
2018-02-09T02:36:36.006Z,49.37
2018-02-09T02:39:01.829Z,47.33
2018-02-09T02:41:27.725Z,47.50
2018-02-09T02:43:53.501Z,45.07
2018-02-09T02:46:19.269Z,46.00
2018-02-09T02:48:45.275Z,48.70
2018-02-09T02:51:11.058Z,50.17
2018-02-09T02:53:36.834Z,47.50
2018-02-09T02:56:02.645Z,47.17
2018-02-09T02:58:28.419Z,48.77
2018-02-09T03:00:54.433Z,47.50
2018-02-09T03:03:20.217Z,48.83
2018-02-09T03:05:45.998Z,49.43
2018-02-09T03:08:11.791Z,47.93
2018-02-09T03:10:37.601Z,46.47
2018-02-09T03:13:03.376Z,46.47
2018-02-09T03:15:29.417Z,48.67
2018-02-09T03:17:55.190Z,50.60
2018-02-09T03:20:21.000Z,49.40
2018-02-09T03:22:46.762Z,46.93
2018-02-09T03:25:12.573Z,48.83
2018-02-09T03:27:38.387Z,47.60
2018-02-09T03:30:04.218Z,49.47
2018-02-09T03:32:30.012Z,48.60
2018-02-09T03:34:55.794Z,49.20
2018-02-09T03:37:21.579Z,47.67
2018-02-09T03:39:47.370Z,48.40
2018-02-09T03:42:13.145Z,46.60
2018-02-09T03:44:39.292Z,48.07
2018-02-09T03:47:05.058Z,47.28
2018-02-09T03:49:30.845Z,49.47
2018-02-09T03:51:56.757Z,45.70
2018-02-09T03:54:29.502Z,45.53
2018-02-09T03:56:55.269Z,47.80
2018-02-09T03:59:21.058Z,48.40
2018-02-09T04:01:46.830Z,45.77
2018-02-09T04:04:12.599Z,48.50
2018-02-09T04:06:38.385Z,49.77
2018-02-09T04:09:04.206Z,48.50
2018-02-09T04:11:29.982Z,50.20
2018-02-09T04:13:55.769Z,48.43
2018-02-09T04:16:21.542Z,47.43
2018-02-09T04:18:47.366Z,47.97
2018-02-09T04:21:13.141Z,46.73
2018-02-09T04:23:38.914Z,49.87
2018-02-09T04:26:04.677Z,49.07
2018-02-09T04:28:30.470Z,46.47
2018-02-09T04:30:56.329Z,49.17
2018-02-09T04:33:22.105Z,46.00
2018-02-09T04:35:47.881Z,50.60
2018-02-09T04:38:13.648Z,49.30
2018-02-09T04:40:39.442Z,49.03
2018-02-09T04:43:05.216Z,48.90
2018-02-09T04:45:30.990Z,49.10
2018-02-09T04:47:56.790Z,46.60
2018-02-09T04:50:22.583Z,47.97
2018-02-09T04:52:48.373Z,46.10
2018-02-09T04:55:14.473Z,46.87
2018-02-09T04:57:40.246Z,47.33
2018-02-09T05:00:06.135Z,52.53
2018-02-09T05:02:31.921Z,47.13
2018-02-09T05:04:57.693Z,50.10
2018-02-09T05:07:23.465Z,50.93
2018-02-09T05:09:49.249Z,47.63
2018-02-09T05:12:15.018Z,51.47
2018-02-09T05:14:40.789Z,47.67
2018-02-09T05:17:06.591Z,48.10
2018-02-09T05:19:32.371Z,48.73
2018-02-09T05:21:58.150Z,48.80
2018-02-09T05:24:23.949Z,49.50
2018-02-09T05:26:49.726Z,50.10
2018-02-09T05:29:15.493Z,50.30
2018-02-09T05:31:41.314Z,49.23
2018-02-09T05:34:07.085Z,50.27
2018-02-09T05:36:32.894Z,49.73
2018-02-09T05:38:58.703Z,48.93
2018-02-09T05:41:24.476Z,47.50
2018-02-09T05:43:50.269Z,47.93
2018-02-09T05:46:16.249Z,49.37
2018-02-09T05:48:42.018Z,49.00
2018-02-09T05:51:07.806Z,49.27
2018-02-09T05:53:33.638Z,48.20
2018-02-09T05:55:59.421Z,49.67
2018-02-09T05:58:25.201Z,51.23
2018-02-09T06:00:51.061Z,49.07
2018-02-09T06:03:16.847Z,49.50
2018-02-09T06:05:42.629Z,51.20
2018-02-09T06:08:08.617Z,50.90
2018-02-09T06:10:34.394Z,51.22
2018-02-09T06:13:00.174Z,50.27
2018-02-09T06:15:25.974Z,50.97
2018-02-09T06:17:51.748Z,48.97
2018-02-09T06:20:17.981Z,45.90
2018-02-09T06:22:44.137Z,49.25
2018-02-09T06:25:09.903Z,47.85
2018-02-09T06:27:35.684Z,49.40
2018-02-09T06:30:01.493Z,50.37
2018-02-09T06:32:27.269Z,51.27
2018-02-09T06:34:53.126Z,47.87
2018-02-09T06:37:18.917Z,50.60
2018-02-09T06:39:44.724Z,49.47
2018-02-09T06:42:10.498Z,49.70
2018-02-09T06:44:36.314Z,50.40
2018-02-09T06:47:02.126Z,51.67
2018-02-09T06:49:27.906Z,52.90
2018-02-09T06:51:53.970Z,51.40
2018-02-09T06:54:19.746Z,50.83
2018-02-09T06:56:45.514Z,46.70
2018-02-09T06:59:11.372Z,52.90
2018-02-09T07:01:37.153Z,49.10
2018-02-09T07:04:02.959Z,49.43
2018-02-09T07:06:28.782Z,51.10
2018-02-09T07:08:54.557Z,54.83
2018-02-09T07:11:20.334Z,53.83
2018-02-09T07:13:46.331Z,51.27
2018-02-09T07:16:12.115Z,48.08
2018-02-09T07:18:37.901Z,50.30
2018-02-09T07:21:03.729Z,51.90
2018-02-09T07:23:29.511Z,50.30
2018-02-09T07:25:55.278Z,51.27
2018-02-09T07:28:21.087Z,48.87
2018-02-09T07:30:46.943Z,50.87
2018-02-09T07:33:19.693Z,48.33
2018-02-09T07:35:45.489Z,53.90
2018-02-09T07:38:11.282Z,50.73
2018-02-09T07:40:37.057Z,52.50
2018-02-09T07:43:02.881Z,52.10
2018-02-09T07:45:28.653Z,49.97
2018-02-09T07:47:54.444Z,53.70
2018-02-09T07:50:21.062Z,55.67
2018-02-09T07:52:46.844Z,52.77
2018-02-09T07:55:12.629Z,52.43
2018-02-09T07:57:38.490Z,55.33
2018-02-09T08:00:04.299Z,52.20
2018-02-09T08:02:30.115Z,52.67
2018-02-09T08:04:56.094Z,52.87
2018-02-09T08:07:21.869Z,52.60
2018-02-09T08:09:47.641Z,51.83
2018-02-09T08:12:13.748Z,55.37
2018-02-09T08:14:39.526Z,52.72
2018-02-09T08:17:05.313Z,52.90
2018-02-09T08:19:32.570Z,50.70
2018-02-09T08:21:58.415Z,50.67
2018-02-09T08:24:25.082Z,48.70
2018-02-09T08:26:51.119Z,48.45
2018-02-09T08:29:19.210Z,44.53
2018-02-09T08:31:45.830Z,53.58
2018-02-09T08:34:13.082Z,47.95
2018-02-09T08:36:39.617Z,52.25
2018-02-09T08:39:06.970Z,48.50
2018-02-09T08:41:32.833Z,53.60
2018-02-09T08:43:58.613Z,49.87
2018-02-09T08:46:24.386Z,54.87
2018-02-09T08:48:50.175Z,52.60
2018-02-09T08:51:15.977Z,51.90
2018-02-09T08:53:41.765Z,51.07
2018-02-09T08:56:07.577Z,53.30
2018-02-09T08:58:33.367Z,47.73
2018-02-09T09:00:59.141Z,52.77
2018-02-09T09:03:24.978Z,48.40
2018-02-09T09:05:50.778Z,52.57
2018-02-09T09:08:16.562Z,45.37
2018-02-09T09:10:42.351Z,47.70
2018-02-09T09:13:08.126Z,52.07
2018-02-09T09:15:33.922Z,42.30
2018-02-09T09:17:59.744Z,51.97
2018-02-09T09:20:25.513Z,48.40
2018-02-09T09:22:51.341Z,48.83
2018-02-09T09:25:17.143Z,46.83
2018-02-09T09:27:42.925Z,50.73
2018-02-09T09:30:08.707Z,43.33
2018-02-09T09:32:34.863Z,49.20
2018-02-09T09:35:00.652Z,49.47
2018-02-09T09:37:26.418Z,44.00
2018-02-09T09:39:52.209Z,51.90
2018-02-09T09:42:17.977Z,51.10
2018-02-09T09:44:43.809Z,51.10
2018-02-09T09:47:09.590Z,50.40
2018-02-09T09:49:35.373Z,48.83
2018-02-09T09:52:01.156Z,45.37
2018-02-09T09:54:26.964Z,45.30
2018-02-09T09:56:52.780Z,51.27
2018-02-09T09:59:18.560Z,50.20
2018-02-09T10:01:44.654Z,49.33
2018-02-09T10:04:10.443Z,53.63
2018-02-09T10:06:36.251Z,38.27
2018-02-09T10:09:02.446Z,49.57
2018-02-09T10:11:28.230Z,50.03
2018-02-09T10:13:53.997Z,48.20
2018-02-09T10:16:19.999Z,33.00
2018-02-09T10:18:45.798Z,44.67
2018-02-09T10:21:11.580Z,49.53
2018-02-09T10:23:37.426Z,48.17
2018-02-09T10:26:03.220Z,48.67
2018-02-09T10:28:28.985Z,51.43
2018-02-09T10:30:54.776Z,34.97
2018-02-09T10:33:20.618Z,51.40
2018-02-09T10:35:46.819Z,52.20
2018-02-09T10:38:12.730Z,51.15
2018-02-09T10:40:38.895Z,49.87
2018-02-09T10:43:04.654Z,51.35
2018-02-09T10:45:31.208Z,45.23
2018-02-09T10:47:57.103Z,53.38
2018-02-09T10:50:23.797Z,44.60
2018-02-09T10:52:50.013Z,54.13
2018-02-09T10:55:16.482Z,51.10
2018-02-09T10:57:42.359Z,53.42
2018-02-09T11:00:08.562Z,50.60
2018-02-09T11:02:34.350Z,50.42
2018-02-09T11:05:00.793Z,50.47
2018-02-09T11:07:26.605Z,50.78
2018-02-09T11:09:52.883Z,49.27
2018-02-09T11:12:21.298Z,49.65
2018-02-09T11:14:47.148Z,50.60
2018-02-09T11:17:13.454Z,49.97
2018-02-09T11:19:39.226Z,50.78
2018-02-09T11:22:05.036Z,50.67
2018-02-09T11:24:30.817Z,50.37
2018-02-09T11:26:56.781Z,50.10
2018-02-09T11:29:22.575Z,49.83
2018-02-09T11:31:48.347Z,49.30
2018-02-09T11:34:14.119Z,49.30
2018-02-09T11:36:39.930Z,49.07
2018-02-09T11:39:05.721Z,48.00
2018-02-09T11:41:31.518Z,47.30
2018-02-09T11:43:57.310Z,45.60
2018-02-09T11:46:23.102Z,48.47
2018-02-09T11:48:48.894Z,35.57
2018-02-09T11:51:14.687Z,44.90
2018-02-09T11:53:40.662Z,50.47
2018-02-09T11:56:06.446Z,49.60
2018-02-09T11:58:32.515Z,48.43
2018-02-09T12:00:58.790Z,48.67
2018-02-09T12:03:25.117Z,47.70
2018-02-09T12:05:50.906Z,49.17
2018-02-09T12:08:17.001Z,45.40
2018-02-09T12:10:42.795Z,45.88
2018-02-09T12:13:08.706Z,45.20
2018-02-09T12:15:34.532Z,45.20
2018-02-09T12:18:00.356Z,48.93
2018-02-09T12:20:26.151Z,46.30
2018-02-09T12:22:51.933Z,45.70
2018-02-09T12:25:17.740Z,39.67
2018-02-09T12:27:43.536Z,45.20
2018-02-09T12:30:09.318Z,44.70
2018-02-09T12:32:35.516Z,44.47
2018-02-09T12:35:01.607Z,45.05
2018-02-09T12:37:27.391Z,44.85
2018-02-09T12:39:53.189Z,45.97
2018-02-09T12:42:18.976Z,46.70
2018-02-09T12:44:44.762Z,45.93
2018-02-09T12:47:10.578Z,40.90
2018-02-09T12:49:36.353Z,47.30
2018-02-09T12:52:02.134Z,46.17
2018-02-09T12:54:27.942Z,48.60
2018-02-09T12:56:53.753Z,48.07
2018-02-09T12:59:19.536Z,49.33
2018-02-09T13:01:45.347Z,51.60
2018-02-09T13:04:11.139Z,51.90
2018-02-09T13:06:36.919Z,53.20
2018-02-09T13:09:02.776Z,54.50
2018-02-09T13:11:28.558Z,56.73
2018-02-09T13:13:54.325Z,55.50
2018-02-09T13:16:20.133Z,55.53
2018-02-09T13:18:47.822Z,57.00
2018-02-09T13:21:13.614Z,55.77
2018-02-09T13:23:51.867Z,51.50
2018-02-09T13:26:17.659Z,51.60
2018-02-09T13:28:55.966Z,50.83
2018-02-09T13:31:21.759Z,53.20
2018-02-09T13:33:47.543Z,51.93
2018-02-09T13:36:14.239Z,54.60
2018-02-09T13:38:40.031Z,53.87
2018-02-09T13:41:05.810Z,55.07
2018-02-09T13:43:31.694Z,57.13
2018-02-09T13:45:57.470Z,54.47
2018-02-09T13:48:30.200Z,53.27
2018-02-09T13:50:56.031Z,54.50
2018-02-09T13:53:21.807Z,55.57
2018-02-09T13:55:47.590Z,53.93
2018-02-09T13:58:13.482Z,54.87
2018-02-09T14:00:39.271Z,53.87
2018-02-09T14:05:37.714Z,54.67
2018-02-09T14:08:03.494Z,53.23
2018-02-09T14:10:29.274Z,51.37
2018-02-09T14:12:55.970Z,53.17
2018-02-09T14:15:21.770Z,49.60
2018-02-09T14:17:47.538Z,51.73
2018-02-09T14:20:13.339Z,52.87
2018-02-09T14:22:39.172Z,53.80
2018-02-09T14:25:04.925Z,53.10
2018-02-09T14:27:30.718Z,53.83
2018-02-09T14:29:56.498Z,48.27
2018-02-09T14:32:22.280Z,50.30
2018-02-09T14:34:48.111Z,47.67
2018-02-09T14:37:13.894Z,45.70
2018-02-09T14:39:39.680Z,46.10
2018-02-09T14:42:05.462Z,47.07
2018-02-09T14:44:31.250Z,46.90
2018-02-09T14:46:57.055Z,46.87
2018-02-09T14:49:22.883Z,43.60
2018-02-09T14:51:48.630Z,45.40
2018-02-09T14:54:14.437Z,44.60
2018-02-09T14:56:40.214Z,43.13
2018-02-09T14:59:12.948Z,42.83
2018-02-09T15:01:38.754Z,44.10
2018-02-09T15:04:04.529Z,43.63
2018-02-09T15:06:30.298Z,45.87
2018-02-09T15:08:56.109Z,44.80
2018-02-09T15:11:21.902Z,44.77
2018-02-09T15:13:47.685Z,44.40
2018-02-09T15:16:13.491Z,43.30
2018-02-09T15:18:39.323Z,42.37
2018-02-09T15:21:05.130Z,101.77
2018-02-09T15:23:31.186Z,118.73
2018-02-09T15:25:56.978Z,71.82
2018-02-09T15:28:22.782Z,67.83
2018-02-09T15:30:48.607Z,47.13
2018-02-09T15:33:14.405Z,49.87
2018-02-09T15:35:40.202Z,51.60
2018-02-09T15:38:06.021Z,42.07
2018-02-09T15:40:31.803Z,49.47
2018-02-09T15:42:57.603Z,46.37
2018-02-09T15:45:23.410Z,45.13
2018-02-09T15:47:49.188Z,50.23
2018-02-09T15:50:14.966Z,46.37
2018-02-09T15:52:47.732Z,48.00
2018-02-09T15:55:13.522Z,46.20
2018-02-09T15:57:39.309Z,46.70
2018-02-09T16:00:05.133Z,45.10
2018-02-09T16:02:30.926Z,61.87
2018-02-09T16:04:56.698Z,60.07
2018-02-09T16:07:22.859Z,71.57
2018-02-09T16:09:48.638Z,79.50
2018-02-09T16:12:14.418Z,71.77
2018-02-09T16:14:40.217Z,66.50
2018-02-09T16:17:06.011Z,56.10
2018-02-09T16:19:31.792Z,54.53
2018-02-09T16:21:57.674Z,55.80
2018-02-09T16:24:23.449Z,56.40
2018-02-09T16:26:49.251Z,55.70
2018-02-09T16:29:15.046Z,59.30
2018-02-09T16:31:40.838Z,55.97
2018-02-09T16:34:06.619Z,56.50
2018-02-09T16:36:32.422Z,57.20
2018-02-09T16:38:58.199Z,58.03
2018-02-09T16:41:23.983Z,61.50
2018-02-09T16:43:49.782Z,60.90
2018-02-09T16:46:15.563Z,62.53
2018-02-09T16:48:41.342Z,61.00
2018-02-09T16:51:07.114Z,60.80
2018-02-09T16:53:32.924Z,55.87
2018-02-09T16:55:59.123Z,60.60
2018-02-09T16:58:24.906Z,59.35
2018-02-09T17:00:50.685Z,59.40
2018-02-09T17:03:16.575Z,61.20
2018-02-09T17:05:42.350Z,61.80
2018-02-09T17:08:08.132Z,62.07
2018-02-09T17:10:33.999Z,62.70
2018-02-09T17:12:59.783Z,61.57
2018-02-09T17:15:25.577Z,63.60
2018-02-09T17:17:51.392Z,63.13
2018-02-09T17:20:17.209Z,60.40
2018-02-09T17:22:42.981Z,58.67
2018-02-09T17:25:08.788Z,61.80
2018-02-09T17:27:34.566Z,64.47
2018-02-09T17:30:00.354Z,61.70
2018-02-09T17:32:26.395Z,61.43
2018-02-09T17:34:52.183Z,62.55
2018-02-09T17:37:17.993Z,65.00
2018-02-09T17:39:43.842Z,62.70
2018-02-09T17:42:09.631Z,61.87
2018-02-09T17:44:35.411Z,65.10
2018-02-09T17:47:01.527Z,63.20
2018-02-09T17:49:27.298Z,63.55
2018-02-09T17:51:53.074Z,62.17
2018-02-09T17:54:18.889Z,61.70
2018-02-09T17:56:44.671Z,62.43
2018-02-09T17:59:10.458Z,63.00
2018-02-09T18:01:36.246Z,62.90
2018-02-09T18:04:02.063Z,63.20
2018-02-09T18:06:27.877Z,61.70
2018-02-09T18:08:53.690Z,67.50
2018-02-09T18:11:19.480Z,67.70
2018-02-09T18:13:45.266Z,65.27
2018-02-09T18:16:11.086Z,62.57
2018-02-09T18:18:36.875Z,68.47
2018-02-09T18:21:02.694Z,65.80
2018-02-09T18:23:28.509Z,63.93
2018-02-09T18:25:54.293Z,66.87
2018-02-09T18:28:20.082Z,70.40
2018-02-09T18:30:45.907Z,71.20
2018-02-09T18:33:11.690Z,72.67
2018-02-09T18:35:37.509Z,67.20
2018-02-09T18:38:03.478Z,69.27
2018-02-09T18:40:29.300Z,71.13
2018-02-09T18:42:55.088Z,68.40
2018-02-09T18:45:21.246Z,68.60
2018-02-09T18:47:47.026Z,67.57
2018-02-09T18:50:12.801Z,69.30
2018-02-09T18:52:38.589Z,69.70
2018-02-09T18:55:04.374Z,66.07
2018-02-09T18:57:30.145Z,63.67
2018-02-09T18:59:55.948Z,62.80
2018-02-09T19:02:21.730Z,62.60
2018-02-09T19:04:47.517Z,66.40
2018-02-09T19:07:13.342Z,68.70
2018-02-09T19:09:39.124Z,69.83
2018-02-09T19:12:04.909Z,64.10
2018-02-09T19:14:30.858Z,67.37
2018-02-09T19:16:56.633Z,65.50
2018-02-09T19:19:22.427Z,70.87
2018-02-09T19:21:48.253Z,65.43
2018-02-09T19:24:14.026Z,70.97
2018-02-09T19:26:41.045Z,69.27
2018-02-09T19:29:06.862Z,67.20
2018-02-09T19:31:32.786Z,71.70
2018-02-09T19:33:58.582Z,65.77
2018-02-09T19:36:25.040Z,68.23
2018-02-09T19:38:50.826Z,69.72
2018-02-09T19:41:17.180Z,66.67
2018-02-09T19:43:43.007Z,68.28
2018-02-09T19:46:09.626Z,66.60
2018-02-09T19:48:35.419Z,67.47
2018-02-09T19:51:02.196Z,66.63
2018-02-09T19:53:27.991Z,70.05
2018-02-09T19:55:54.118Z,67.17
2018-02-09T19:58:20.306Z,68.68
2018-02-09T20:00:46.595Z,84.35
2018-02-09T20:03:12.385Z,79.05
2018-02-09T20:05:38.761Z,74.10
2018-02-09T20:08:04.548Z,79.37
2018-02-09T20:10:31.111Z,75.33
2018-02-09T20:12:56.955Z,77.93
2018-02-09T20:15:22.737Z,77.70
2018-02-09T20:17:48.655Z,75.00
2018-02-09T20:20:14.447Z,74.37
2018-02-09T20:22:40.242Z,77.13
2018-02-09T20:25:06.130Z,77.07
2018-02-09T20:27:31.907Z,84.93
2018-02-09T20:29:57.699Z,82.00
2018-02-09T20:32:23.502Z,78.63
2018-02-09T20:34:49.302Z,81.23
2018-02-09T20:37:15.111Z,92.37
2018-02-09T20:39:41.031Z,75.97
2018-02-09T20:42:06.828Z,80.20
2018-02-09T20:44:32.610Z,77.27
2018-02-09T20:46:58.410Z,76.03
2018-02-09T20:49:24.234Z,77.43
2018-02-09T20:51:50.059Z,76.37
2018-02-09T20:54:15.848Z,74.63
2018-02-09T20:56:41.932Z,75.27
2018-02-09T20:59:07.720Z,79.32
2018-02-09T21:01:33.603Z,72.93
2018-02-09T21:03:59.648Z,80.37
2018-02-09T21:06:25.455Z,97.55
2018-02-09T21:08:51.512Z,101.60
2018-02-09T21:11:17.602Z,96.10
2018-02-09T21:13:43.735Z,87.88
2018-02-09T21:16:09.593Z,96.28
2018-02-09T21:18:35.605Z,78.70
2018-02-09T21:21:01.488Z,75.82
2018-02-09T21:23:27.283Z,76.07
2018-02-09T21:25:53.347Z,80.30
2018-02-09T21:28:19.127Z,80.32
2018-02-09T21:30:45.103Z,76.50
2018-02-09T21:33:11.014Z,78.05
2018-02-09T21:35:37.250Z,78.43
2018-02-09T21:38:03.049Z,81.35
2018-02-09T21:40:28.833Z,77.17
2018-02-09T21:42:54.638Z,80.43
2018-02-09T21:45:20.438Z,78.77
2018-02-09T21:47:46.226Z,79.83
2018-02-09T21:50:12.002Z,81.93
2018-02-09T21:52:38.622Z,80.60
2018-02-09T21:55:04.427Z,77.93
2018-02-09T21:57:30.611Z,76.80
2018-02-09T21:59:56.475Z,78.37
2018-02-09T22:02:22.474Z,79.27
2018-02-09T22:04:48.265Z,74.62
2018-02-09T22:07:14.568Z,301.43
2018-02-09T22:09:40.341Z,158.32
2018-02-09T22:12:08.640Z,135.03
2018-02-09T22:14:34.472Z,102.82
2018-02-09T22:17:00.251Z,81.90
2018-02-09T22:19:26.030Z,73.60
2018-02-09T22:21:51.937Z,73.53
2018-02-09T22:24:17.747Z,73.20
2018-02-09T22:26:43.925Z,71.67
2018-02-09T22:29:09.724Z,72.18
2018-02-09T22:31:35.509Z,69.33
2018-02-09T22:34:01.290Z,71.43
2018-02-09T22:36:27.078Z,70.10
2018-02-09T22:38:52.922Z,69.83
2018-02-09T22:41:18.694Z,71.87
2018-02-09T22:43:44.856Z,71.00
2018-02-09T22:46:10.635Z,70.45
2018-02-09T22:48:36.406Z,75.80
2018-02-09T22:51:02.233Z,75.27
2018-02-09T22:53:28.066Z,75.80
2018-02-09T22:55:53.805Z,75.10
2018-02-09T22:58:19.606Z,72.27
2018-02-09T23:00:45.385Z,77.17
2018-02-09T23:03:11.704Z,76.13
2018-02-09T23:05:37.510Z,78.10
2018-02-09T23:08:03.960Z,76.03
2018-02-09T23:10:29.798Z,79.87
2018-02-09T23:12:56.108Z,76.67
2018-02-09T23:15:21.969Z,77.43
2018-02-09T23:17:48.134Z,79.87
2018-02-09T23:20:14.215Z,71.53
2018-02-09T23:22:40.611Z,75.85
2018-02-09T23:25:06.522Z,79.90
2018-02-09T23:27:32.454Z,76.83
2018-02-09T23:29:58.566Z,73.22
2018-02-09T23:32:24.347Z,78.97
2018-02-09T23:34:50.414Z,75.63
2018-02-09T23:37:16.193Z,79.22
2018-02-09T23:39:41.981Z,108.83
2018-02-09T23:42:08.545Z,121.53
2018-02-09T23:44:34.330Z,116.43
2018-02-09T23:47:01.047Z,101.00
2018-02-09T23:49:26.849Z,95.30
2018-02-09T23:51:53.433Z,100.07
2018-02-09T23:54:19.216Z,83.18
2018-02-09T23:56:46.174Z,76.53
2018-02-09T23:59:12.493Z,78.03
