createdAt,value
2023-04-21T00:00:56.687Z,13.07
2023-04-21T00:03:24.598Z,11.73
2023-04-21T00:05:52.032Z,5.38
2023-04-21T00:08:19.458Z,12.18
2023-04-21T00:10:49.635Z,9.15
2023-04-21T00:13:16.790Z,12.63
2023-04-21T00:15:43.817Z,13.23
2023-04-21T00:18:10.934Z,18.00
2023-04-21T00:20:39.360Z,22.60
2023-04-21T00:23:45.034Z,2.75
2023-04-21T00:26:11.995Z,17.20
2023-04-21T00:28:38.912Z,36.20
2023-04-21T00:31:06.978Z,32.95
2023-04-21T00:33:33.975Z,20.02
2023-04-21T00:36:01.035Z,19.10
2023-04-21T00:38:27.976Z,29.85
2023-04-21T00:40:55.705Z,14.00
2023-04-21T00:43:22.630Z,43.25
2023-04-21T00:45:49.572Z,15.43
2023-04-21T00:48:16.501Z,5.47
2023-04-21T00:50:45.226Z,12.05
2023-04-21T00:53:13.266Z,15.98
2023-04-21T00:55:40.255Z,15.10
2023-04-21T00:58:07.446Z,60.70
2023-04-21T01:00:34.501Z,31.40
2023-04-21T01:03:02.251Z,15.07
2023-04-21T01:05:29.471Z,27.02
2023-04-21T01:07:56.668Z,30.85
2023-04-21T01:10:23.684Z,33.83
2023-04-21T01:12:50.748Z,26.92
2023-04-21T01:15:18.165Z,28.90
2023-04-21T01:17:45.728Z,76.50
2023-04-21T01:20:14.904Z,22.63
2023-04-21T01:22:45.037Z,15.00
2023-04-21T01:25:12.073Z,11.10
2023-04-21T01:27:39.137Z,14.70
2023-04-21T01:30:07.687Z,13.30
2023-04-21T01:32:35.078Z,23.35
2023-04-21T01:35:02.287Z,70.03
2023-04-21T01:37:32.061Z,21.30
2023-04-21T01:40:02.049Z,22.73
2023-04-21T01:42:34.337Z,6.50
2023-04-21T01:45:02.069Z,7.47
2023-04-21T01:47:29.419Z,2.33
2023-04-21T01:49:56.605Z,2.70
2023-04-21T01:52:23.599Z,1.92
2023-04-21T01:54:50.779Z,4.07
2023-04-21T01:57:18.115Z,13.15
2023-04-21T01:59:45.669Z,29.45
2023-04-21T02:02:12.938Z,29.77
2023-04-21T02:04:40.303Z,17.42
2023-04-21T02:07:07.464Z,4.45
2023-04-21T02:09:34.639Z,3.88
2023-04-21T02:12:02.576Z,22.73
2023-04-21T02:14:29.597Z,14.27
2023-04-21T02:16:56.692Z,5.20
2023-04-21T02:30:26.349Z,12.27
2023-04-21T02:32:53.423Z,7.32
2023-04-21T02:35:20.739Z,8.52
2023-04-21T02:37:47.700Z,9.75
2023-04-21T02:40:14.725Z,18.40
2023-04-21T02:42:43.005Z,24.08
2023-04-21T02:47:45.488Z,71.55
2023-04-21T02:50:14.571Z,24.88
2023-04-21T02:52:41.473Z,18.95
2023-04-21T02:55:08.946Z,23.67
2023-04-21T02:57:38.831Z,8.35
2023-04-21T03:00:07.620Z,23.42
2023-04-21T03:05:17.744Z,14.88
2023-04-21T03:07:46.346Z,7.15
2023-04-21T03:10:13.280Z,12.95
2023-04-21T03:12:40.262Z,12.88
2023-04-21T03:15:07.485Z,14.15
2023-04-21T03:17:34.488Z,13.95
2023-04-21T03:20:01.592Z,4.00
2023-04-21T03:22:28.590Z,7.07
2023-04-21T03:24:55.545Z,5.18
2023-04-21T03:27:22.466Z,3.47
2023-04-21T03:29:49.371Z,6.97
2023-04-21T03:32:16.557Z,8.85
2023-04-21T03:34:43.476Z,8.40
2023-04-21T03:37:10.651Z,17.92
2023-04-21T03:39:37.983Z,6.05
2023-04-21T03:42:05.203Z,4.43
2023-04-21T03:44:32.156Z,11.75
2023-04-21T03:46:59.453Z,10.52
2023-04-21T03:49:26.456Z,23.65
2023-04-21T03:51:53.469Z,14.77
2023-04-21T03:54:20.592Z,12.40
2023-04-21T03:56:47.558Z,14.73
2023-04-21T03:59:14.539Z,10.93
2023-04-21T04:01:42.532Z,4.75
2023-04-21T04:04:10.124Z,13.15
2023-04-21T04:06:37.503Z,15.27
2023-04-21T04:09:04.925Z,12.73
2023-04-21T04:11:32.418Z,20.08
2023-04-21T04:13:59.659Z,27.63
2023-04-21T04:16:29.021Z,8.65
2023-04-21T04:18:56.563Z,4.60
2023-04-21T04:21:23.669Z,5.60
2023-04-21T04:23:53.797Z,20.65
2023-04-21T04:26:22.903Z,22.77
2023-04-21T04:28:50.152Z,26.00
2023-04-21T04:31:17.811Z,15.35
2023-04-21T04:33:45.172Z,5.50
2023-04-21T04:36:13.057Z,5.70
2023-04-21T04:38:40.398Z,8.23
2023-04-21T04:41:09.124Z,7.65
2023-04-21T04:43:42.097Z,7.68
2023-04-21T04:46:11.258Z,8.27
2023-04-21T04:48:38.496Z,7.55
2023-04-21T04:51:06.187Z,7.70
2023-04-21T04:53:33.170Z,9.50
2023-04-21T04:56:00.285Z,6.38
2023-04-21T04:58:27.568Z,8.73
2023-04-21T05:00:54.674Z,6.07
2023-04-21T05:03:21.875Z,5.13
2023-04-21T05:05:48.957Z,5.47
2023-04-21T05:08:17.838Z,5.43
2023-04-21T05:10:45.287Z,20.38
2023-04-21T05:13:12.245Z,12.77
2023-04-21T05:15:39.279Z,8.68
2023-04-21T05:18:07.907Z,6.82
2023-04-21T05:20:34.872Z,6.88
2023-04-21T05:23:02.114Z,9.00
2023-04-21T05:25:29.750Z,7.25
2023-04-21T05:27:56.634Z,9.13
2023-04-21T05:30:23.659Z,6.57
2023-04-21T05:32:51.013Z,4.18
2023-04-21T05:35:18.082Z,5.90
2023-04-21T05:37:45.092Z,7.18
2023-04-21T05:40:12.053Z,6.25
2023-04-21T05:42:38.996Z,5.82
2023-04-21T05:45:06.539Z,5.05
2023-04-21T05:47:33.785Z,7.47
2023-04-21T05:50:01.012Z,8.38
2023-04-21T05:52:28.118Z,6.78
2023-04-21T05:54:55.132Z,8.52
2023-04-21T05:57:22.146Z,7.43
2023-04-21T05:59:49.187Z,7.75
2023-04-21T06:02:16.224Z,5.68
2023-04-21T06:04:43.625Z,8.00
2023-04-21T06:07:13.780Z,6.78
2023-04-21T06:09:41.487Z,9.10
2023-04-21T06:12:08.574Z,5.28
2023-04-21T06:14:35.775Z,6.00
2023-04-21T06:17:02.681Z,5.97
2023-04-21T06:19:29.673Z,4.95
2023-04-21T06:21:57.505Z,5.28
2023-04-21T06:24:27.248Z,5.75
2023-04-21T06:26:54.141Z,5.57
2023-04-21T06:29:21.271Z,5.65
2023-04-21T06:31:48.495Z,5.22
2023-04-21T06:34:16.011Z,3.53
2023-04-21T06:36:43.020Z,4.90
2023-04-21T06:39:09.958Z,4.72
2023-04-21T06:41:37.014Z,3.72
2023-04-21T06:44:03.968Z,3.10
2023-04-21T06:46:31.493Z,4.75
2023-04-21T06:48:58.675Z,4.95
2023-04-21T06:51:25.791Z,5.70
2023-04-21T06:53:52.926Z,5.25
2023-04-21T06:56:20.020Z,4.60
2023-04-21T06:58:47.135Z,4.35
2023-04-21T07:01:14.106Z,3.70
2023-04-21T07:03:41.402Z,3.30
2023-04-21T07:06:08.531Z,2.92
2023-04-21T07:08:35.829Z,4.03
2023-04-21T07:11:03.149Z,4.47
2023-04-21T07:13:30.174Z,6.88
2023-04-21T07:15:57.627Z,4.95
2023-04-21T07:18:24.604Z,3.60
2023-04-21T07:20:51.687Z,3.70
2023-04-21T07:23:18.900Z,2.92
2023-04-21T07:25:46.092Z,3.08
2023-04-21T07:28:17.575Z,4.93
2023-04-21T07:30:44.877Z,4.47
2023-04-21T07:33:12.099Z,3.58
2023-04-21T07:35:39.164Z,3.03
2023-04-21T07:38:06.212Z,6.57
2023-04-21T07:40:33.370Z,5.75
2023-04-21T07:43:00.357Z,3.58
2023-04-21T07:45:27.897Z,3.38
2023-04-21T07:47:54.967Z,4.60
2023-04-21T07:50:22.020Z,3.67
2023-04-21T07:52:48.960Z,2.60
2023-04-21T07:55:16.019Z,2.83
2023-04-21T07:57:43.108Z,3.13
2023-04-21T08:00:11.013Z,3.60
2023-04-21T08:02:38.095Z,2.40
2023-04-21T08:05:06.218Z,3.50
2023-04-21T08:07:33.209Z,2.83
2023-04-21T08:10:00.555Z,3.10
2023-04-21T08:12:27.584Z,3.38
2023-04-21T08:14:57.553Z,4.22
2023-04-21T08:17:24.874Z,2.05
2023-04-21T08:19:52.609Z,2.38
2023-04-21T08:22:19.896Z,2.40
2023-04-21T08:24:46.922Z,1.88
2023-04-21T08:27:14.139Z,1.80
2023-04-21T08:29:41.026Z,1.88
2023-04-21T08:32:08.127Z,2.38
2023-04-21T08:34:35.378Z,1.83
2023-04-21T08:37:02.258Z,1.33
2023-04-21T08:39:29.613Z,1.33
2023-04-21T08:41:58.050Z,1.75
2023-04-21T08:44:27.826Z,1.30
2023-04-21T08:46:56.835Z,1.45
2023-04-21T08:49:25.672Z,1.20
2023-04-21T08:51:52.744Z,1.50
2023-04-21T08:54:19.855Z,1.83
2023-04-21T08:56:49.267Z,1.80
2023-04-21T08:59:16.695Z,1.52
2023-04-21T09:02:19.493Z,1.38
2023-04-21T09:04:49.093Z,1.35
2023-04-21T09:07:39.656Z,2.47
2023-04-21T09:10:07.491Z,2.33
2023-04-21T09:12:34.619Z,1.60
2023-04-21T09:15:05.657Z,1.52
2023-04-21T09:17:34.189Z,1.58
2023-04-21T09:20:19.002Z,1.80
2023-04-21T09:22:48.191Z,2.60
2023-04-21T09:25:21.033Z,2.05
2023-04-21T09:27:48.369Z,1.52
2023-04-21T09:30:19.907Z,2.63
2023-04-21T09:32:47.685Z,2.58
2023-04-21T09:35:14.725Z,1.50
2023-04-21T09:37:44.617Z,5.80
2023-04-21T09:40:15.853Z,3.78
2023-04-21T09:42:44.748Z,3.53
2023-04-21T09:47:43.468Z,2.35
2023-04-21T09:50:13.586Z,2.70
2023-04-21T09:52:43.237Z,3.33
2023-04-21T09:55:13.771Z,2.15
2023-04-21T09:57:44.231Z,1.95
2023-04-21T10:00:13.687Z,2.00
2023-04-21T10:02:51.906Z,9.63
2023-04-21T10:05:19.122Z,2.58
2023-04-21T10:07:46.664Z,6.80
2023-04-21T10:10:35.769Z,2.00
2023-04-21T10:13:03.779Z,3.13
2023-04-21T10:15:40.617Z,5.53
2023-04-21T10:18:20.302Z,2.67
2023-04-21T10:20:57.376Z,1.42
2023-04-21T10:23:32.475Z,2.42
2023-04-21T10:26:22.814Z,2.03
2023-04-21T10:28:59.866Z,2.28
2023-04-21T10:31:34.074Z,4.68
2023-04-21T10:34:09.555Z,3.85
2023-04-21T10:36:52.031Z,1.92
2023-04-21T10:39:30.613Z,2.03
2023-04-21T10:42:16.068Z,1.50
2023-04-21T10:44:57.020Z,1.98
2023-04-21T10:47:37.467Z,1.45
2023-04-21T10:50:18.205Z,2.08
2023-04-21T10:52:47.379Z,1.48
2023-04-21T10:55:16.106Z,2.55
2023-04-21T10:57:46.262Z,2.90
2023-04-21T11:00:19.226Z,2.17
2023-04-21T11:02:55.096Z,1.20
2023-04-21T11:05:32.021Z,4.15
2023-04-21T11:08:16.079Z,4.13
2023-04-21T11:10:47.025Z,3.00
2023-04-21T11:13:14.105Z,1.15
2023-04-21T11:15:41.685Z,1.33
2023-04-21T11:18:12.025Z,1.20
2023-04-21T11:20:42.486Z,1.33
2023-04-21T11:23:09.800Z,1.20
2023-04-21T11:25:36.915Z,3.83
2023-04-21T11:28:04.830Z,2.03
2023-04-21T11:30:35.436Z,1.02
2023-04-21T11:33:03.298Z,2.95
2023-04-21T11:35:31.916Z,2.95
2023-04-21T11:37:58.933Z,1.35
2023-04-21T11:40:26.109Z,1.23
2023-04-21T11:42:53.134Z,3.03
2023-04-21T11:45:22.466Z,1.10
2023-04-21T11:47:50.332Z,26.60
2023-04-21T11:50:39.211Z,4.10
2023-04-21T11:53:06.888Z,22.40
2023-04-21T11:55:35.000Z,4.40
2023-04-21T11:58:03.519Z,10.63
2023-04-21T12:00:33.564Z,2.65
2023-04-21T12:03:00.737Z,2.50
2023-04-21T12:05:36.255Z,1.30
2023-04-21T12:08:06.492Z,2.13
2023-04-21T12:10:34.173Z,2.28
2023-04-21T12:13:01.211Z,1.48
2023-04-21T12:15:30.777Z,1.33
2023-04-21T12:17:57.786Z,1.50
2023-04-21T12:20:28.526Z,1.20
2023-04-21T12:22:56.622Z,2.05
2023-04-21T12:25:24.931Z,1.70
2023-04-21T12:27:53.225Z,2.35
2023-04-21T12:30:21.278Z,2.58
2023-04-21T12:32:48.612Z,1.70
2023-04-21T12:35:16.316Z,3.05
2023-04-21T12:37:44.521Z,3.00
2023-04-21T12:40:11.979Z,2.53
2023-04-21T12:42:39.123Z,2.72
2023-04-21T12:45:06.981Z,2.40
2023-04-21T12:47:37.822Z,2.50
2023-04-21T12:50:06.084Z,1.88
2023-04-21T12:52:33.238Z,2.17
2023-04-21T12:55:00.575Z,1.58
2023-04-21T12:57:27.588Z,2.03
2023-04-21T12:59:55.183Z,2.90
2023-04-21T13:02:22.213Z,1.40
2023-04-21T13:04:49.278Z,2.15
2023-04-21T13:07:16.512Z,1.45
2023-04-21T13:09:43.745Z,1.02
2023-04-21T13:12:10.922Z,2.75
2023-04-21T13:14:37.870Z,1.58
2023-04-21T13:17:05.428Z,1.20
2023-04-21T13:19:32.799Z,2.28
2023-04-21T13:22:00.047Z,1.05
2023-04-21T13:24:27.156Z,1.77
2023-04-21T13:26:54.740Z,2.25
2023-04-21T13:29:21.782Z,1.15
2023-04-21T13:31:48.876Z,2.08
2023-04-21T13:34:16.081Z,2.45
2023-04-21T13:36:43.088Z,0.82
2023-04-21T13:39:10.433Z,0.98
2023-04-21T13:41:37.673Z,1.27
2023-04-21T13:44:04.624Z,1.50
2023-04-21T13:46:31.925Z,2.05
2023-04-21T13:48:59.850Z,1.15
2023-04-21T13:51:27.163Z,1.65
2023-04-21T13:53:54.463Z,1.42
2023-04-21T13:56:21.946Z,1.65
2023-04-21T13:58:49.250Z,1.42
2023-04-21T14:01:17.548Z,4.68
2023-04-21T14:03:45.973Z,1.48
2023-04-21T14:06:13.413Z,1.98
2023-04-21T14:08:43.626Z,2.03
2023-04-21T14:11:10.758Z,1.83
2023-04-21T14:13:44.916Z,2.53
2023-04-21T14:16:24.910Z,4.32
2023-04-21T14:18:52.678Z,2.70
2023-04-21T14:21:19.747Z,1.42
2023-04-21T14:23:46.766Z,0.93
2023-04-21T14:26:14.000Z,4.30
2023-04-21T14:28:40.986Z,1.95
2023-04-21T14:31:08.120Z,0.85
2023-04-21T14:33:35.465Z,2.72
2023-04-21T14:36:02.853Z,0.98
2023-04-21T14:38:30.876Z,3.28
2023-04-21T14:40:57.951Z,1.75
2023-04-21T14:43:24.988Z,1.40
2023-04-21T14:45:52.871Z,2.17
2023-04-21T14:48:21.171Z,1.98
2023-04-21T14:50:48.144Z,1.95
2023-04-21T14:53:15.656Z,1.42
2023-04-21T14:55:42.691Z,1.27
2023-04-21T14:58:09.631Z,2.22
2023-04-21T15:00:36.959Z,1.20
2023-04-21T15:03:04.586Z,1.55
2023-04-21T15:05:32.688Z,1.27
2023-04-21T15:07:59.728Z,1.88
2023-04-21T15:10:27.165Z,2.30
2023-04-21T15:12:54.153Z,2.45
2023-04-21T15:15:21.811Z,1.30
2023-04-21T15:17:48.886Z,1.98
2023-04-21T15:20:15.927Z,1.05
2023-04-21T15:22:42.924Z,1.27
2023-04-21T15:25:10.173Z,1.52
2023-04-21T15:27:37.298Z,1.08
2023-04-21T15:30:05.192Z,0.98
2023-04-21T15:32:32.203Z,1.45
2023-04-21T15:34:59.425Z,2.63
2023-04-21T15:37:27.691Z,1.10
2023-04-21T15:39:54.947Z,2.58
2023-04-21T15:42:22.190Z,1.30
2023-04-21T15:44:49.654Z,1.58
2023-04-21T15:47:17.188Z,2.53
2023-04-21T15:49:44.227Z,1.27
2023-04-21T15:52:11.785Z,1.80
2023-04-21T15:54:39.134Z,1.30
2023-04-21T15:57:06.683Z,0.88
2023-04-21T15:59:33.885Z,1.73
2023-04-21T16:02:01.015Z,3.38
2023-04-21T16:04:28.477Z,0.95
2023-04-21T16:06:55.753Z,2.08
2023-04-21T16:09:22.768Z,1.35
2023-04-21T16:11:52.717Z,0.70
2023-04-21T16:14:19.859Z,0.73
2023-04-21T16:16:46.918Z,0.73
2023-04-21T16:19:14.018Z,3.67
2023-04-21T16:21:43.201Z,1.75
2023-04-21T16:24:11.400Z,1.48
2023-04-21T16:26:38.787Z,1.08
2023-04-21T16:29:05.849Z,1.00
2023-04-21T16:31:33.068Z,0.88
2023-04-21T16:34:00.619Z,1.33
2023-04-21T16:36:32.612Z,1.48
2023-04-21T16:39:00.369Z,1.50
2023-04-21T16:41:27.448Z,2.17
2023-04-21T16:43:54.645Z,1.45
2023-04-21T16:46:22.319Z,2.08
2023-04-21T16:48:49.507Z,1.88
2023-04-21T16:51:17.184Z,1.38
2023-04-21T16:53:44.444Z,1.88
2023-04-21T16:56:11.508Z,1.40
2023-04-21T16:58:38.932Z,1.60
2023-04-21T17:01:07.641Z,1.42
2023-04-21T17:03:35.008Z,1.45
2023-04-21T17:06:04.656Z,1.58
2023-04-21T17:08:31.861Z,1.42
2023-04-21T17:11:00.289Z,1.45
2023-04-21T17:13:27.338Z,2.50
2023-04-21T17:15:54.420Z,1.65
2023-04-21T17:18:21.488Z,1.40
2023-04-21T17:20:48.596Z,1.52
2023-04-21T17:23:15.771Z,2.08
2023-04-21T17:25:42.934Z,2.58
2023-04-21T17:28:10.201Z,2.28
2023-04-21T17:30:37.292Z,2.30
2023-04-21T17:33:16.370Z,1.92
2023-04-21T17:36:00.013Z,1.83
2023-04-21T17:38:29.995Z,2.22
2023-04-21T17:40:57.099Z,2.47
2023-04-21T17:43:24.442Z,1.75
2023-04-21T17:45:52.448Z,1.33
2023-04-21T17:48:19.937Z,1.20
2023-04-21T17:50:48.407Z,1.40
2023-04-21T17:53:15.626Z,1.35
2023-04-21T17:55:42.832Z,1.00
2023-04-21T17:58:12.443Z,3.67
2023-04-21T18:00:39.804Z,1.20
2023-04-21T18:03:07.134Z,1.10
2023-04-21T18:05:34.834Z,1.80
2023-04-21T18:08:02.764Z,1.58
2023-04-21T18:10:30.089Z,1.35
2023-04-21T18:12:57.869Z,1.67
2023-04-21T18:15:25.246Z,2.10
2023-04-21T18:17:53.440Z,2.30
2023-04-21T18:20:20.890Z,2.95
2023-04-21T18:22:49.068Z,2.20
2023-04-21T18:25:20.168Z,6.95
2023-04-21T18:27:51.509Z,3.60
2023-04-21T18:30:18.585Z,2.10
2023-04-21T18:32:45.635Z,2.80
2023-04-21T18:35:12.699Z,1.77
2023-04-21T18:37:39.633Z,2.33
2023-04-21T18:40:07.581Z,8.65
2023-04-21T18:42:34.807Z,15.90
2023-04-21T18:45:04.007Z,17.77
2023-04-21T18:47:31.656Z,1.50
2023-04-21T18:49:58.617Z,1.75
2023-04-21T18:52:25.689Z,2.05
2023-04-21T18:54:52.788Z,3.30
2023-04-21T18:57:19.758Z,2.67
2023-04-21T18:59:47.000Z,3.45
2023-04-21T19:02:14.324Z,4.72
2023-04-21T19:04:43.949Z,3.33
2023-04-21T19:07:11.585Z,3.00
2023-04-21T19:09:38.822Z,3.17
2023-04-21T19:12:05.921Z,3.90
2023-04-21T19:14:45.644Z,3.55
2023-04-21T19:17:14.154Z,2.67
2023-04-21T19:19:41.502Z,4.35
2023-04-21T19:22:08.833Z,3.67
2023-04-21T19:24:36.347Z,3.63
2023-04-21T19:27:05.677Z,3.78
2023-04-21T19:29:32.906Z,4.18
2023-04-21T19:32:00.138Z,2.83
2023-04-21T19:34:27.193Z,3.42
2023-04-21T19:36:54.505Z,3.85
2023-04-21T19:39:21.565Z,3.20
2023-04-21T19:41:48.451Z,3.50
2023-04-21T19:44:15.411Z,2.88
2023-04-21T19:46:43.301Z,2.75
2023-04-21T19:49:14.147Z,2.72
2023-04-21T19:51:41.483Z,2.92
2023-04-21T19:54:12.114Z,4.38
2023-04-21T19:56:39.916Z,3.88
2023-04-21T19:59:07.164Z,3.45
2023-04-21T20:01:34.653Z,3.38
2023-04-21T20:04:02.265Z,2.60
2023-04-21T20:06:29.472Z,3.70
2023-04-21T20:08:56.692Z,6.13
2023-04-21T20:11:23.861Z,3.90
2023-04-21T20:13:50.879Z,2.60
2023-04-21T20:16:18.328Z,4.53
2023-04-21T20:18:45.472Z,4.00
2023-04-21T20:21:12.695Z,3.50
2023-04-21T20:23:39.832Z,5.93
2023-04-21T20:26:07.273Z,4.07
2023-04-21T20:28:34.446Z,4.85
2023-04-21T20:31:01.647Z,3.58
2023-04-21T20:33:28.697Z,3.53
2023-04-21T20:35:55.874Z,3.90
2023-04-21T20:38:26.718Z,3.42
2023-04-21T20:40:53.818Z,4.72
2023-04-21T20:43:21.517Z,3.15
2023-04-21T20:45:48.909Z,4.65
2023-04-21T20:48:15.833Z,5.18
2023-04-21T20:50:45.360Z,4.03
2023-04-21T20:53:15.966Z,4.35
2023-04-21T20:55:42.960Z,5.22
2023-04-21T20:58:10.103Z,5.22
2023-04-21T21:00:37.470Z,4.13
2023-04-21T21:03:09.936Z,5.55
2023-04-21T21:05:38.612Z,5.50
2023-04-21T21:08:06.208Z,4.90
2023-04-21T21:10:33.329Z,6.75
2023-04-21T21:13:00.511Z,6.45
2023-04-21T21:15:29.333Z,4.95
2023-04-21T21:17:56.627Z,5.60
2023-04-21T21:20:24.028Z,5.43
2023-04-21T21:22:51.192Z,5.55
2023-04-21T21:25:18.110Z,6.78
2023-04-21T21:27:45.558Z,6.82
2023-04-21T21:30:12.790Z,8.60
2023-04-21T21:32:39.961Z,6.95
2023-04-21T21:35:09.559Z,6.60
2023-04-21T21:37:37.375Z,7.40
2023-04-21T21:40:04.829Z,7.20
2023-04-21T21:42:32.043Z,6.90
2023-04-21T21:44:58.975Z,7.20
2023-04-21T21:47:26.183Z,6.93
2023-04-21T21:49:55.096Z,5.20
2023-04-21T21:52:22.365Z,8.35
2023-04-21T21:54:49.251Z,7.03
2023-04-21T21:57:16.980Z,4.97
2023-04-21T21:59:44.370Z,5.97
2023-04-21T22:02:11.347Z,5.97
2023-04-21T22:04:38.462Z,7.18
2023-04-21T22:07:05.506Z,7.75
2023-04-21T22:09:32.874Z,8.48
2023-04-21T22:11:59.872Z,6.75
2023-04-21T22:14:27.088Z,6.85
2023-04-21T22:16:54.170Z,4.82
2023-04-21T22:19:21.286Z,8.88
2023-04-21T22:21:48.502Z,4.40
2023-04-21T22:24:15.633Z,7.72
2023-04-21T22:26:44.295Z,6.13
2023-04-21T22:29:11.214Z,8.02
2023-04-21T22:31:38.240Z,8.50
2023-04-21T22:34:05.707Z,10.50
2023-04-21T22:36:32.810Z,10.77
2023-04-21T22:38:59.796Z,6.10
2023-04-21T22:41:27.829Z,8.70
2023-04-21T22:43:55.079Z,5.80
2023-04-21T22:46:22.166Z,7.90
2023-04-21T22:48:51.275Z,9.10
2023-04-21T22:51:21.609Z,11.13
2023-04-21T22:53:48.716Z,7.32
2023-04-21T22:56:16.050Z,9.27
2023-04-21T22:58:43.323Z,7.78
2023-04-21T23:01:10.562Z,7.25
2023-04-21T23:03:37.674Z,7.13
2023-04-21T23:06:04.938Z,10.38
2023-04-21T23:08:31.846Z,9.77
2023-04-21T23:10:58.919Z,7.70
2023-04-21T23:13:26.219Z,9.63
2023-04-21T23:15:53.124Z,7.15
2023-04-21T23:18:20.341Z,8.82
2023-04-21T23:20:47.313Z,15.50
2023-04-21T23:23:14.329Z,5.82
2023-04-21T23:25:41.371Z,6.78
2023-04-21T23:28:08.403Z,16.05
2023-04-21T23:30:35.674Z,9.30
2023-04-21T23:33:03.057Z,29.33
2023-04-21T23:35:30.375Z,7.25
2023-04-21T23:37:57.472Z,7.95
2023-04-21T23:40:24.546Z,10.07
2023-04-21T23:42:51.542Z,7.20
2023-04-21T23:45:18.545Z,6.57
2023-04-21T23:47:45.933Z,5.75
2023-04-21T23:50:13.059Z,23.30
2023-04-21T23:52:42.213Z,21.00
2023-04-21T23:55:10.707Z,34.85
2023-04-21T23:57:38.475Z,15.32
