createdAt,value
2022-10-11T00:03:48.963Z,7.9
2022-10-11T00:13:48.945Z,7.9
2022-10-11T00:23:48.982Z,7.9
2022-10-11T00:33:48.995Z,7.8
2022-10-11T00:43:49.057Z,7.7
2022-10-11T00:53:49.039Z,7.7
2022-10-11T01:03:49.084Z,7.8
2022-10-11T01:13:49.084Z,8.2
2022-10-11T01:23:49.143Z,8.3
2022-10-11T01:33:49.124Z,8.4
2022-10-11T01:43:49.163Z,8.4
2022-10-11T01:53:49.178Z,8.2
2022-10-11T02:03:49.228Z,8.1
2022-10-11T02:13:49.210Z,7.8
2022-10-11T02:23:49.262Z,7.9
2022-10-11T02:33:49.255Z,7.8
2022-10-11T02:43:49.291Z,7.3
2022-10-11T02:53:49.294Z,6.5
2022-10-11T03:03:49.333Z,6.2
2022-10-11T03:13:49.336Z,6.2
2022-10-11T03:23:49.375Z,6.4
2022-10-11T03:33:49.368Z,6.3
2022-10-11T03:43:49.465Z,6.1
2022-10-11T03:53:49.431Z,6.2
2022-10-11T04:03:49.484Z,5.9
2022-10-11T04:13:49.478Z,5.7
2022-10-11T04:23:49.521Z,5.9
2022-10-11T04:33:49.511Z,6
2022-10-11T04:43:49.573Z,6.2
2022-10-11T04:53:49.557Z,6.4
2022-10-11T05:03:49.635Z,6.5
2022-10-11T05:13:49.649Z,6.6
2022-10-11T05:23:49.705Z,6.7
2022-10-11T05:33:49.684Z,6.7
2022-10-11T05:43:49.729Z,6.8
2022-10-11T05:53:49.757Z,7
2022-10-11T06:03:49.770Z,7.2
2022-10-11T06:13:49.762Z,7.4
2022-10-11T06:23:49.794Z,7.6
2022-10-11T06:33:49.826Z,7.5
2022-10-11T06:43:49.871Z,7.3
2022-10-11T06:53:49.857Z,7.3
2022-10-11T07:03:49.891Z,7.4
2022-10-11T07:13:49.891Z,7.6
2022-10-11T07:23:49.932Z,7.8
2022-10-11T07:33:49.922Z,7.9
2022-10-11T07:53:50.019Z,8.2
2022-10-11T08:03:50.002Z,8.2
2022-10-11T08:13:50.064Z,8.4
2022-10-11T08:33:50.062Z,8.6
2022-10-11T08:43:50.070Z,8.7
2022-10-11T08:53:50.156Z,8.7
2022-10-11T09:03:50.125Z,8.7
2022-10-11T09:13:50.178Z,8.7
2022-10-11T09:23:50.158Z,8.7
2022-10-11T09:43:50.222Z,9.2
2022-10-11T09:53:50.216Z,9.5
2022-10-11T10:13:50.307Z,10.1
2022-10-11T10:23:50.260Z,10.4
2022-10-11T10:53:50.361Z,11.8
2022-10-11T11:13:50.393Z,12.6
2022-10-11T11:23:50.386Z,13.7
2022-10-11T11:33:50.438Z,14.6
2022-10-11T11:43:50.433Z,15.9
2022-10-11T11:53:50.465Z,16.9
2022-10-11T12:03:50.449Z,17.4
2022-10-11T12:13:50.494Z,16.3
2022-10-11T12:23:50.487Z,15.7
2022-10-11T12:33:50.525Z,14
2022-10-11T12:43:50.520Z,14.5
2022-10-11T12:54:07.992Z,14.6
2022-10-11T13:03:50.573Z,14.5
2022-10-11T13:13:50.609Z,14.7
2022-10-11T13:23:50.590Z,14.8
2022-10-11T13:33:50.679Z,14.1
2022-10-11T13:43:50.659Z,13.9
2022-10-11T14:03:50.695Z,13.4
2022-10-11T14:13:50.685Z,13.4
2022-10-11T14:23:50.797Z,13.4
2022-10-11T14:33:50.721Z,13.3
2022-10-11T14:43:50.766Z,13.5
2022-10-11T14:53:50.759Z,13.4
2022-10-11T15:03:50.787Z,13.4
2022-10-11T15:13:50.791Z,13.4
2022-10-11T15:33:50.843Z,13.1
2022-10-11T15:43:50.835Z,12.9
2022-10-11T15:53:50.883Z,12.6
2022-10-11T16:03:50.875Z,12.3
2022-10-11T16:13:50.922Z,12.1
2022-10-11T16:23:50.919Z,12
2022-10-11T16:33:50.967Z,11.8
2022-10-11T16:43:50.961Z,11.4
2022-10-11T16:53:50.994Z,11.1
2022-10-11T17:03:50.984Z,10.6
2022-10-11T17:13:51.041Z,10.6
2022-10-11T17:23:51.030Z,10.2
2022-10-11T17:33:51.072Z,10
2022-10-11T17:43:51.082Z,10
2022-10-11T17:53:51.116Z,10.1
2022-10-11T18:03:51.115Z,10
2022-10-11T18:13:51.165Z,10.2
2022-10-11T18:23:51.142Z,10.1
2022-10-11T18:33:51.193Z,9.3
2022-10-11T18:43:51.198Z,8.8
2022-10-11T18:53:51.233Z,8.4
2022-10-11T19:03:51.234Z,8.2
2022-10-11T19:13:51.302Z,8.3
2022-10-11T19:23:51.275Z,8.4
2022-10-11T19:33:51.312Z,8.3
2022-10-11T19:43:51.339Z,8.1
2022-10-11T19:53:51.379Z,7.8
2022-10-11T20:33:51.470Z,6.7
2022-10-11T21:33:51.620Z,5.8
2022-10-11T23:03:51.912Z,4.7
2022-10-11T23:33:51.903Z,4.6
2022-10-11T23:43:51.897Z,4.4
