createdAt,value
2019-03-01T00:01:02.471Z,995.17
2019-03-01T00:02:12.937Z,995.17
2019-03-01T00:03:24.226Z,995.13
2019-03-01T00:04:36.642Z,995.07
2019-03-01T00:05:47.923Z,995.15
2019-03-01T00:06:59.210Z,995.13
2019-03-01T00:08:10.688Z,995.12
2019-03-01T00:09:21.977Z,995.16
2019-03-01T00:10:33.281Z,995.19
2019-03-01T00:11:44.638Z,995.20
2019-03-01T00:12:55.922Z,995.23
2019-03-01T00:14:07.216Z,995.31
2019-03-01T00:15:18.631Z,995.33
2019-03-01T00:16:29.918Z,995.31
2019-03-01T00:17:41.211Z,995.35
2019-03-01T00:18:52.636Z,995.35
2019-03-01T00:20:03.917Z,995.38
2019-03-01T00:21:15.199Z,995.36
2019-03-01T00:22:26.638Z,995.40
2019-03-01T00:23:37.920Z,995.38
2019-03-01T00:24:49.205Z,995.40
2019-03-01T00:26:00.641Z,995.41
2019-03-01T00:27:11.960Z,995.40
2019-03-01T00:28:23.264Z,995.41
2019-03-01T00:29:34.544Z,995.38
2019-03-01T00:30:45.850Z,995.44
2019-03-01T00:31:57.124Z,995.41
2019-03-01T00:33:08.461Z,995.39
2019-03-01T00:34:19.724Z,995.34
2019-03-01T00:35:31.015Z,995.35
2019-03-01T00:36:42.308Z,995.37
2019-03-01T00:37:53.581Z,995.40
2019-03-01T00:39:04.866Z,995.42
2019-03-01T00:40:16.157Z,995.38
2019-03-01T00:41:27.447Z,995.41
2019-03-01T00:42:38.746Z,995.42
2019-03-01T00:43:50.022Z,995.44
2019-03-01T00:45:00.820Z,995.38
2019-03-01T00:46:12.121Z,995.42
2019-03-01T00:47:23.405Z,995.45
2019-03-01T00:48:34.681Z,995.39
2019-03-01T00:49:45.973Z,995.43
2019-03-01T00:50:57.269Z,995.43
2019-03-01T00:52:08.631Z,995.35
2019-03-01T00:53:19.906Z,995.39
2019-03-01T00:54:31.182Z,995.38
2019-03-01T00:55:42.460Z,995.38
2019-03-01T00:56:53.731Z,995.39
2019-03-01T00:58:05.007Z,995.42
2019-03-01T00:59:16.280Z,995.34
2019-03-01T01:00:27.554Z,995.35
2019-03-01T01:01:38.845Z,995.31
2019-03-01T01:02:50.145Z,995.31
2019-03-01T01:04:01.431Z,995.30
2019-03-01T01:05:12.701Z,995.31
2019-03-01T01:06:23.991Z,995.28
2019-03-01T01:07:35.261Z,995.22
2019-03-01T01:08:46.629Z,995.22
2019-03-01T01:09:57.929Z,995.23
2019-03-01T01:11:09.206Z,995.24
2019-03-01T01:12:20.487Z,995.19
2019-03-01T01:13:31.775Z,995.14
2019-03-01T01:14:43.063Z,995.10
2019-03-01T01:15:54.345Z,995.06
2019-03-01T01:17:05.644Z,995.04
2019-03-01T01:18:16.918Z,994.99
2019-03-01T01:19:28.192Z,994.99
2019-03-01T01:20:39.461Z,994.97
2019-03-01T01:21:50.766Z,994.93
2019-03-01T01:23:02.044Z,994.90
2019-03-01T01:24:13.322Z,994.92
2019-03-01T01:25:24.634Z,994.90
2019-03-01T01:26:35.927Z,994.85
2019-03-01T01:27:47.211Z,994.84
2019-03-01T01:28:58.624Z,994.79
2019-03-01T01:30:09.903Z,994.81
2019-03-01T01:31:21.189Z,994.78
2019-03-01T01:32:32.479Z,994.75
2019-03-01T01:33:43.762Z,994.71
2019-03-01T01:34:55.049Z,994.72
2019-03-01T01:36:06.342Z,994.69
2019-03-01T01:37:17.639Z,994.71
2019-03-01T01:38:28.945Z,994.68
2019-03-01T01:39:40.183Z,994.70
2019-03-01T01:40:51.452Z,994.63
2019-03-01T01:42:02.739Z,994.63
2019-03-01T01:43:14.017Z,994.60
2019-03-01T01:44:25.293Z,994.63
2019-03-01T01:45:36.574Z,994.63
2019-03-01T01:46:47.847Z,994.61
2019-03-01T01:48:00.134Z,994.61
2019-03-01T01:49:11.401Z,994.57
2019-03-01T01:50:22.692Z,994.58
2019-03-01T01:51:33.955Z,994.61
2019-03-01T01:52:45.224Z,994.59
2019-03-01T01:53:56.646Z,994.65
2019-03-01T01:55:07.921Z,994.69
2019-03-01T01:56:20.204Z,994.62
2019-03-01T01:57:31.763Z,994.64
2019-03-01T01:58:43.033Z,994.60
2019-03-01T01:59:54.321Z,994.57
2019-03-01T02:01:06.638Z,994.58
2019-03-01T02:02:17.907Z,994.62
2019-03-01T02:03:29.170Z,994.61
2019-03-01T02:04:40.446Z,994.60
2019-03-01T02:05:51.716Z,994.59
2019-03-01T02:07:02.988Z,994.58
2019-03-01T02:08:14.271Z,994.54
2019-03-01T02:09:25.561Z,994.55
2019-03-01T02:10:36.829Z,994.57
2019-03-01T02:11:48.093Z,994.54
2019-03-01T02:12:59.381Z,994.55
2019-03-01T02:14:10.643Z,994.53
2019-03-01T02:15:21.908Z,994.54
2019-03-01T02:16:33.188Z,994.57
2019-03-01T02:17:44.448Z,994.53
2019-03-01T02:18:57.936Z,994.48
2019-03-01T02:20:07.013Z,994.48
2019-03-01T02:21:18.281Z,994.47
2019-03-01T02:22:29.551Z,994.46
2019-03-01T02:23:40.836Z,994.48
2019-03-01T02:24:52.115Z,994.50
2019-03-01T02:26:03.393Z,994.49
2019-03-01T02:27:14.722Z,994.45
2019-03-01T02:28:25.990Z,994.45
2019-03-01T02:29:37.289Z,994.42
2019-03-01T02:30:48.631Z,994.40
2019-03-01T02:31:59.906Z,994.35
2019-03-01T02:33:11.192Z,994.34
2019-03-01T02:34:22.468Z,994.38
2019-03-01T02:35:33.732Z,994.28
2019-03-01T02:36:44.994Z,994.29
2019-03-01T02:37:56.272Z,994.26
2019-03-01T02:39:07.550Z,994.33
2019-03-01T02:40:18.823Z,994.33
2019-03-01T02:41:30.074Z,994.33
2019-03-01T02:42:41.360Z,994.34
2019-03-01T02:43:52.634Z,994.27
2019-03-01T02:45:03.902Z,994.26
2019-03-01T02:46:15.160Z,994.24
2019-03-01T02:47:26.603Z,994.23
2019-03-01T02:48:37.886Z,994.18
2019-03-01T02:49:49.237Z,994.16
2019-03-01T02:51:00.420Z,994.15
2019-03-01T02:52:11.702Z,994.09
2019-03-01T02:53:22.963Z,994.06
2019-03-01T02:54:34.244Z,994.08
2019-03-01T02:55:45.511Z,994.13
2019-03-01T02:56:56.799Z,994.09
2019-03-01T02:58:08.057Z,994.03
2019-03-01T02:59:19.337Z,994.01
2019-03-01T03:00:30.620Z,994.02
2019-03-01T03:01:41.891Z,994.02
2019-03-01T03:02:53.160Z,993.99
2019-03-01T03:04:04.459Z,994.00
2019-03-01T03:05:15.721Z,993.96
2019-03-01T03:06:26.995Z,993.99
2019-03-01T03:07:38.269Z,993.93
2019-03-01T03:08:49.542Z,993.91
2019-03-01T03:10:00.826Z,993.91
2019-03-01T03:11:12.079Z,993.91
2019-03-01T03:12:23.373Z,993.86
2019-03-01T03:13:34.621Z,993.82
2019-03-01T03:14:45.891Z,993.82
2019-03-01T03:15:57.162Z,993.81
2019-03-01T03:17:08.442Z,993.83
2019-03-01T03:18:19.686Z,993.82
2019-03-01T03:19:30.959Z,993.81
2019-03-01T03:20:42.231Z,993.76
2019-03-01T03:21:53.500Z,993.75
2019-03-01T03:23:04.794Z,993.73
2019-03-01T03:24:16.044Z,993.68
2019-03-01T03:25:27.308Z,993.64
2019-03-01T03:26:38.588Z,993.68
2019-03-01T03:27:49.840Z,993.63
2019-03-01T03:29:02.107Z,993.63
2019-03-01T03:30:13.370Z,993.62
2019-03-01T03:31:24.636Z,993.60
2019-03-01T03:32:35.917Z,993.60
2019-03-01T03:33:47.226Z,993.60
2019-03-01T03:34:58.439Z,993.57
2019-03-01T03:36:09.692Z,993.58
2019-03-01T03:37:21.967Z,993.59
2019-03-01T03:38:33.231Z,993.60
2019-03-01T03:39:44.622Z,993.59
2019-03-01T03:40:55.909Z,993.58
2019-03-01T03:42:08.176Z,993.60
2019-03-01T03:43:19.438Z,993.58
2019-03-01T03:44:30.707Z,993.56
2019-03-01T03:45:41.985Z,993.58
2019-03-01T03:46:53.247Z,993.57
2019-03-01T03:48:04.632Z,993.63
2019-03-01T03:49:16.894Z,993.59
2019-03-01T03:50:28.169Z,993.57
2019-03-01T03:51:39.446Z,993.52
2019-03-01T03:52:50.705Z,993.53
2019-03-01T03:54:01.960Z,993.52
2019-03-01T03:55:13.243Z,993.54
2019-03-01T03:56:24.628Z,993.51
2019-03-01T03:57:35.892Z,993.53
2019-03-01T03:58:47.158Z,993.53
2019-03-01T03:59:58.440Z,993.50
2019-03-01T04:01:09.704Z,993.47
2019-03-01T04:02:20.981Z,993.50
2019-03-01T04:03:32.250Z,993.47
2019-03-01T04:04:43.498Z,993.48
2019-03-01T04:05:54.761Z,993.47
2019-03-01T04:07:06.021Z,993.48
2019-03-01T04:08:17.274Z,993.45
2019-03-01T04:09:28.541Z,993.44
2019-03-01T04:10:39.817Z,993.42
2019-03-01T04:11:51.082Z,993.42
2019-03-01T04:13:02.356Z,993.40
2019-03-01T04:14:13.638Z,993.38
2019-03-01T04:15:24.878Z,993.41
2019-03-01T04:16:36.163Z,993.38
2019-03-01T04:17:47.415Z,993.41
2019-03-01T04:18:58.693Z,993.37
2019-03-01T04:20:10.948Z,993.33
2019-03-01T04:21:22.215Z,993.33
2019-03-01T04:22:33.483Z,993.34
2019-03-01T04:23:44.745Z,993.31
2019-03-01T04:24:56.026Z,993.32
2019-03-01T04:26:07.271Z,993.32
2019-03-01T04:27:18.623Z,993.26
2019-03-01T04:28:29.883Z,993.27
2019-03-01T04:29:41.138Z,993.26
2019-03-01T04:30:52.405Z,993.21
2019-03-01T04:32:03.667Z,993.20
2019-03-01T04:33:14.920Z,993.19
2019-03-01T04:34:26.172Z,993.13
2019-03-01T04:35:37.434Z,993.15
2019-03-01T04:36:48.200Z,993.18
2019-03-01T04:37:59.461Z,993.14
2019-03-01T04:39:10.732Z,993.11
2019-03-01T04:40:22.991Z,993.13
2019-03-01T04:41:34.261Z,993.15
2019-03-01T04:42:45.517Z,993.16
2019-03-01T04:43:56.762Z,993.15
2019-03-01T04:45:08.016Z,993.18
2019-03-01T04:46:19.276Z,993.18
2019-03-01T04:47:30.619Z,993.18
2019-03-01T04:48:41.889Z,993.18
2019-03-01T04:49:53.151Z,993.16
2019-03-01T04:51:04.403Z,993.17
2019-03-01T04:52:15.659Z,993.15
2019-03-01T04:53:26.914Z,993.18
2019-03-01T04:54:38.176Z,993.19
2019-03-01T04:55:50.433Z,993.20
2019-03-01T04:57:01.702Z,993.16
2019-03-01T04:58:12.963Z,993.08
2019-03-01T04:59:24.223Z,993.15
2019-03-01T05:00:35.479Z,993.09
2019-03-01T05:01:46.747Z,993.13
2019-03-01T05:02:58.013Z,993.07
2019-03-01T05:04:09.276Z,993.09
2019-03-01T05:05:21.553Z,993.07
2019-03-01T05:06:32.820Z,993.09
2019-03-01T05:07:44.102Z,993.08
2019-03-01T05:08:55.371Z,993.14
2019-03-01T05:10:06.634Z,993.10
2019-03-01T05:11:17.913Z,993.09
2019-03-01T05:12:29.166Z,993.13
2019-03-01T05:13:40.449Z,993.07
2019-03-01T05:14:51.709Z,993.06
2019-03-01T05:16:02.985Z,993.07
2019-03-01T05:17:14.267Z,993.08
2019-03-01T05:18:25.533Z,993.04
2019-03-01T05:19:36.801Z,993.02
2019-03-01T05:20:48.066Z,992.98
2019-03-01T05:21:59.320Z,992.94
2019-03-01T05:23:10.630Z,992.91
2019-03-01T05:24:21.888Z,992.93
2019-03-01T05:25:33.159Z,992.91
2019-03-01T05:26:44.422Z,992.88
2019-03-01T05:27:55.686Z,992.92
2019-03-01T05:29:06.939Z,992.88
2019-03-01T05:30:18.199Z,992.91
2019-03-01T05:31:29.452Z,992.91
2019-03-01T05:32:40.705Z,992.92
2019-03-01T05:33:51.968Z,992.89
2019-03-01T05:35:03.224Z,992.88
2019-03-01T05:36:14.617Z,992.85
2019-03-01T05:37:25.876Z,992.88
2019-03-01T05:38:37.186Z,992.87
2019-03-01T05:39:48.435Z,992.90
2019-03-01T05:40:59.694Z,992.93
2019-03-01T05:42:10.954Z,992.89
2019-03-01T05:43:22.219Z,992.93
2019-03-01T05:44:33.474Z,992.91
2019-03-01T05:45:44.730Z,992.92
2019-03-01T05:46:55.985Z,992.91
2019-03-01T05:48:07.236Z,992.93
2019-03-01T05:49:18.625Z,992.93
2019-03-01T05:50:29.895Z,992.92
2019-03-01T05:51:41.156Z,992.93
2019-03-01T05:52:52.414Z,992.90
2019-03-01T05:54:03.679Z,992.93
2019-03-01T05:55:14.943Z,992.88
2019-03-01T05:56:26.214Z,992.88
2019-03-01T05:57:37.456Z,992.88
2019-03-01T05:58:48.715Z,992.87
2019-03-01T05:59:59.965Z,992.89
2019-03-01T06:01:11.240Z,992.88
2019-03-01T06:02:22.627Z,992.88
2019-03-01T06:03:33.877Z,992.88
2019-03-01T06:04:45.149Z,992.88
2019-03-01T06:05:56.381Z,992.89
2019-03-01T06:07:07.648Z,992.93
2019-03-01T06:08:18.908Z,992.98
2019-03-01T06:09:30.156Z,992.96
2019-03-01T06:10:41.407Z,993.03
2019-03-01T06:11:52.674Z,993.00
2019-03-01T06:13:03.916Z,992.99
2019-03-01T06:14:15.172Z,993.01
2019-03-01T06:15:26.424Z,992.97
2019-03-01T06:16:37.686Z,992.99
2019-03-01T06:17:48.945Z,992.96
2019-03-01T06:19:00.194Z,993.02
2019-03-01T06:20:11.452Z,993.00
2019-03-01T06:21:23.702Z,993.02
2019-03-01T06:22:34.955Z,993.01
2019-03-01T06:23:46.205Z,993.02
2019-03-01T06:24:57.467Z,993.05
2019-03-01T06:26:08.733Z,993.06
2019-03-01T06:27:19.495Z,993.07
2019-03-01T06:28:30.756Z,993.05
2019-03-01T06:29:43.027Z,993.09
2019-03-01T06:30:54.282Z,993.04
2019-03-01T06:32:05.528Z,993.08
2019-03-01T06:33:16.783Z,993.06
2019-03-01T06:34:28.045Z,993.03
2019-03-01T06:35:39.330Z,993.02
2019-03-01T06:36:50.612Z,992.96
2019-03-01T06:38:01.871Z,992.95
2019-03-01T06:39:13.128Z,992.94
2019-03-01T06:40:24.407Z,992.89
2019-03-01T06:41:35.654Z,992.95
2019-03-01T06:42:47.906Z,992.86
2019-03-01T06:43:59.159Z,992.86
2019-03-01T06:45:10.419Z,992.90
2019-03-01T06:46:21.678Z,992.87
2019-03-01T06:47:32.941Z,992.89
2019-03-01T06:48:44.205Z,992.90
2019-03-01T06:49:55.467Z,992.89
2019-03-01T06:51:06.740Z,992.92
2019-03-01T06:52:18.001Z,992.89
2019-03-01T06:53:29.273Z,992.93
2019-03-01T06:54:40.627Z,992.88
2019-03-01T06:55:51.882Z,992.89
2019-03-01T06:57:03.139Z,992.92
2019-03-01T06:58:14.510Z,992.94
2019-03-01T06:59:26.030Z,992.92
2019-03-01T07:00:37.292Z,992.96
2019-03-01T07:01:48.626Z,992.93
2019-03-01T07:02:59.888Z,992.96
2019-03-01T07:04:11.152Z,992.98
2019-03-01T07:05:22.417Z,992.97
2019-03-01T07:06:34.672Z,992.97
2019-03-01T07:07:45.932Z,993.01
2019-03-01T07:08:57.200Z,993.02
2019-03-01T07:10:08.626Z,992.97
2019-03-01T07:11:19.883Z,993.00
2019-03-01T07:12:31.157Z,993.01
2019-03-01T07:13:42.420Z,993.02
2019-03-01T07:14:53.714Z,993.02
2019-03-01T07:16:04.961Z,993.02
2019-03-01T07:17:16.243Z,993.05
2019-03-01T07:18:27.511Z,993.06
2019-03-01T07:19:38.763Z,993.05
2019-03-01T07:20:50.029Z,993.05
2019-03-01T07:22:00.795Z,993.04
2019-03-01T07:23:12.068Z,993.05
2019-03-01T07:24:23.422Z,993.02
2019-03-01T07:25:34.635Z,992.95
2019-03-01T07:26:45.896Z,992.96
2019-03-01T07:27:57.175Z,992.95
2019-03-01T07:29:08.436Z,992.95
2019-03-01T07:30:19.710Z,992.97
2019-03-01T07:31:30.979Z,992.96
2019-03-01T07:32:42.249Z,992.98
2019-03-01T07:33:53.519Z,992.98
2019-03-01T07:35:04.793Z,992.99
2019-03-01T07:36:16.081Z,993.00
2019-03-01T07:37:26.864Z,993.02
2019-03-01T07:38:38.131Z,992.95
2019-03-01T07:39:49.385Z,993.00
2019-03-01T07:41:00.639Z,992.98
2019-03-01T07:42:11.894Z,993.05
2019-03-01T07:43:23.164Z,993.01
2019-03-01T07:44:33.941Z,992.98
2019-03-01T07:45:45.208Z,993.04
2019-03-01T07:46:55.984Z,993.04
2019-03-01T07:48:07.248Z,993.06
2019-03-01T07:49:18.027Z,993.10
2019-03-01T07:50:29.285Z,993.10
2019-03-01T07:51:40.630Z,993.08
2019-03-01T07:52:51.882Z,993.12
2019-03-01T07:54:03.137Z,993.11
2019-03-01T07:55:13.936Z,993.14
2019-03-01T07:56:25.190Z,993.14
2019-03-01T07:57:36.448Z,993.15
2019-03-01T07:58:47.227Z,993.15
2019-03-01T07:59:58.007Z,993.13
2019-03-01T08:01:09.279Z,993.16
2019-03-01T08:02:20.620Z,993.15
2019-03-01T08:03:31.895Z,993.16
2019-03-01T08:04:42.662Z,993.17
2019-03-01T08:05:53.921Z,993.19
2019-03-01T08:07:05.183Z,993.22
2019-03-01T08:08:16.446Z,993.18
2019-03-01T08:09:27.711Z,993.16
2019-03-01T08:10:38.967Z,993.20
2019-03-01T08:11:50.234Z,993.21
2019-03-01T08:13:01.506Z,993.18
2019-03-01T08:14:12.782Z,993.14
2019-03-01T08:15:23.552Z,993.14
2019-03-01T08:16:34.811Z,993.15
2019-03-01T08:17:46.099Z,993.14
2019-03-01T08:18:57.366Z,993.14
2019-03-01T08:20:08.624Z,993.14
2019-03-01T08:21:19.900Z,993.16
2019-03-01T08:22:30.693Z,993.20
2019-03-01T08:23:41.484Z,993.21
2019-03-01T08:24:52.263Z,993.20
2019-03-01T08:26:03.774Z,993.20
2019-03-01T08:27:14.810Z,993.16
2019-03-01T08:28:26.086Z,993.18
2019-03-01T08:29:37.377Z,993.17
2019-03-01T08:30:48.648Z,993.15
2019-03-01T08:31:59.914Z,993.16
2019-03-01T08:33:11.176Z,993.18
2019-03-01T08:34:22.650Z,993.13
2019-03-01T08:35:33.947Z,993.16
2019-03-01T08:36:45.210Z,993.16
2019-03-01T08:37:56.636Z,993.20
2019-03-01T08:39:07.427Z,993.22
2019-03-01T08:40:18.731Z,993.26
2019-03-01T08:41:29.985Z,993.23
2019-03-01T08:42:41.255Z,993.28
2019-03-01T08:43:52.615Z,993.25
2019-03-01T08:45:03.892Z,993.28
2019-03-01T08:46:14.666Z,993.27
2019-03-01T08:47:25.951Z,993.28
2019-03-01T08:48:37.282Z,993.29
2019-03-01T08:49:48.622Z,993.25
2019-03-01T08:50:59.903Z,993.26
2019-03-01T08:52:11.182Z,993.27
2019-03-01T08:53:22.621Z,993.23
2019-03-01T08:54:33.895Z,993.25
2019-03-01T08:55:45.175Z,993.19
2019-03-01T08:56:56.453Z,993.18
2019-03-01T08:58:07.773Z,993.20
2019-03-01T08:59:19.052Z,993.22
2019-03-01T09:00:29.854Z,993.12
2019-03-01T09:01:41.782Z,993.18
2019-03-01T09:02:52.421Z,993.18
2019-03-01T09:04:03.740Z,993.14
2019-03-01T09:05:15.028Z,993.08
2019-03-01T09:06:26.332Z,993.11
2019-03-01T09:07:37.634Z,993.08
2019-03-01T09:08:48.938Z,993.11
2019-03-01T09:10:00.307Z,993.10
2019-03-01T09:11:11.531Z,993.07
2019-03-01T09:12:22.833Z,993.11
2019-03-01T09:13:36.088Z,993.12
2019-03-01T09:14:45.451Z,993.07
2019-03-01T09:15:56.758Z,993.07
2019-03-01T09:17:08.073Z,993.05
2019-03-01T09:18:19.376Z,993.01
2019-03-01T09:19:31.689Z,992.98
2019-03-01T09:20:43.015Z,992.93
2019-03-01T09:21:53.827Z,992.92
2019-03-01T09:23:16.332Z,992.90
2019-03-01T09:24:15.962Z,992.96
2019-03-01T09:25:27.272Z,992.94
2019-03-01T09:26:38.599Z,992.92
2019-03-01T09:27:49.907Z,992.96
2019-03-01T09:29:01.222Z,992.94
2019-03-01T09:30:12.619Z,993.01
2019-03-01T09:31:24.934Z,993.02
2019-03-01T09:32:36.250Z,993.09
2019-03-01T09:33:47.560Z,993.10
2019-03-01T09:34:58.887Z,993.11
2019-03-01T09:36:10.195Z,993.15
2019-03-01T09:37:21.018Z,993.18
2019-03-01T09:38:32.335Z,993.22
2019-03-01T09:39:43.638Z,993.27
2019-03-01T09:40:57.412Z,993.30
2019-03-01T09:42:06.760Z,993.29
2019-03-01T09:43:18.074Z,993.29
2019-03-01T09:44:29.380Z,993.36
2019-03-01T09:45:40.180Z,993.36
2019-03-01T09:46:51.009Z,993.43
2019-03-01T09:48:02.322Z,993.43
2019-03-01T09:49:13.627Z,993.44
2019-03-01T09:50:24.931Z,993.41
2019-03-01T09:51:35.750Z,993.48
2019-03-01T09:52:47.057Z,993.50
2019-03-01T09:53:57.859Z,993.50
2019-03-01T09:55:08.662Z,993.51
2019-03-01T09:56:19.461Z,993.54
2019-03-01T09:57:30.775Z,993.56
2019-03-01T09:58:41.581Z,993.57
2019-03-01T09:59:52.394Z,993.57
2019-03-01T10:01:03.699Z,993.59
2019-03-01T10:02:14.995Z,993.59
2019-03-01T10:03:26.298Z,993.58
2019-03-01T10:04:38.617Z,993.52
2019-03-01T10:05:49.927Z,993.59
2019-03-01T10:07:00.743Z,993.58
2019-03-01T10:08:12.052Z,993.61
2019-03-01T10:09:22.864Z,993.63
2019-03-01T10:10:34.173Z,993.58
2019-03-01T10:11:44.988Z,993.58
2019-03-01T10:12:56.810Z,993.65
2019-03-01T10:14:08.116Z,993.57
2019-03-01T10:15:19.437Z,993.53
2019-03-01T10:16:30.765Z,993.44
2019-03-01T10:17:42.099Z,993.39
2019-03-01T10:18:53.415Z,993.32
2019-03-01T10:20:04.745Z,993.29
2019-03-01T10:21:15.578Z,993.28
2019-03-01T10:22:26.908Z,993.18
2019-03-01T10:23:38.223Z,993.17
2019-03-01T10:24:49.544Z,993.13
2019-03-01T10:26:00.380Z,993.14
2019-03-01T10:27:11.695Z,993.13
2019-03-01T10:28:22.580Z,993.12
2019-03-01T10:29:33.882Z,993.09
2019-03-01T10:30:45.204Z,993.07
2019-03-01T10:31:56.631Z,993.07
2019-03-01T10:33:07.473Z,993.09
2019-03-01T10:34:18.808Z,993.15
2019-03-01T10:35:30.645Z,993.11
2019-03-01T10:36:41.975Z,993.12
2019-03-01T10:37:53.775Z,993.05
2019-03-01T10:39:04.199Z,992.97
2019-03-01T10:40:15.555Z,992.87
2019-03-01T10:41:26.899Z,992.86
2019-03-01T10:42:38.235Z,992.81
2019-03-01T10:43:49.091Z,992.82
2019-03-01T10:45:00.438Z,992.79
2019-03-01T10:46:11.316Z,992.77
2019-03-01T10:47:22.675Z,992.72
2019-03-01T10:48:34.634Z,992.70
2019-03-01T10:49:45.984Z,992.58
2019-03-01T10:50:56.840Z,992.54
2019-03-01T10:52:08.183Z,992.45
2019-03-01T10:53:19.572Z,992.45
2019-03-01T10:54:30.918Z,992.41
2019-03-01T10:55:42.275Z,992.35
2019-03-01T10:56:53.633Z,992.37
2019-03-01T10:58:04.980Z,992.34
2019-03-01T10:59:16.342Z,992.39
2019-03-01T11:00:27.203Z,992.33
2019-03-01T11:01:38.627Z,992.42
2019-03-01T11:02:50.008Z,992.45
2019-03-01T11:04:01.369Z,992.37
2019-03-01T11:05:12.745Z,992.31
2019-03-01T11:06:24.114Z,992.17
2019-03-01T11:07:34.978Z,992.13
2019-03-01T11:08:45.882Z,992.07
2019-03-01T11:09:57.256Z,992.07
2019-03-01T11:11:08.132Z,992.02
2019-03-01T11:12:19.502Z,991.92
2019-03-01T11:13:30.375Z,991.82
2019-03-01T11:14:41.266Z,991.73
2019-03-01T11:15:52.151Z,991.65
2019-03-01T11:17:03.533Z,991.66
2019-03-01T11:18:14.929Z,991.54
2019-03-01T11:19:25.803Z,991.56
2019-03-01T11:20:37.180Z,991.59
2019-03-01T11:21:48.616Z,991.69
2019-03-01T11:22:59.494Z,991.79
2019-03-01T11:24:10.371Z,991.83
2019-03-01T11:25:21.256Z,991.90
2019-03-01T11:26:32.628Z,991.91
2019-03-01T11:27:43.990Z,992.06
2019-03-01T11:28:55.351Z,992.21
2019-03-01T11:30:06.730Z,992.22
2019-03-01T11:31:17.603Z,992.16
2019-03-01T11:32:28.629Z,992.03
2019-03-01T11:33:39.996Z,991.97
2019-03-01T11:34:51.386Z,991.91
2019-03-01T11:36:02.265Z,991.86
2019-03-01T11:37:13.140Z,991.89
2019-03-01T11:38:24.025Z,991.92
2019-03-01T11:39:35.404Z,991.86
2019-03-01T11:40:46.290Z,991.78
2019-03-01T11:41:57.695Z,991.62
2019-03-01T11:43:09.067Z,991.47
2019-03-01T11:44:20.437Z,991.42
2019-03-01T11:45:31.821Z,991.42
2019-03-01T11:46:42.706Z,991.51
2019-03-01T11:47:54.098Z,991.62
2019-03-01T11:49:04.990Z,991.55
2019-03-01T11:50:16.382Z,991.49
2019-03-01T11:51:27.866Z,991.37
2019-03-01T11:52:38.677Z,991.31
2019-03-01T11:53:49.559Z,991.19
2019-03-01T11:55:00.937Z,991.27
2019-03-01T11:56:12.325Z,991.34
2019-03-01T11:57:23.214Z,991.42
2019-03-01T11:58:34.621Z,991.51
2019-03-01T11:59:45.522Z,991.65
2019-03-01T12:00:56.427Z,991.71
2019-03-01T12:02:07.796Z,991.77
2019-03-01T12:03:19.204Z,991.71
2019-03-01T12:04:30.097Z,991.70
2019-03-01T12:05:41.475Z,991.67
2019-03-01T12:06:52.861Z,991.70
2019-03-01T12:08:04.246Z,991.70
2019-03-01T12:09:15.619Z,991.68
2019-03-01T12:10:26.515Z,991.77
2019-03-01T12:11:37.908Z,991.85
2019-03-01T12:12:49.283Z,991.95
2019-03-01T12:14:00.180Z,991.97
2019-03-01T12:15:11.062Z,992.03
2019-03-01T12:16:22.436Z,992.10
2019-03-01T12:17:33.818Z,992.21
2019-03-01T12:18:45.213Z,992.29
2019-03-01T12:19:56.619Z,992.18
2019-03-01T12:21:07.504Z,992.20
2019-03-01T12:22:18.382Z,992.07
2019-03-01T12:23:29.271Z,992.01
2019-03-01T12:24:40.658Z,992.04
2019-03-01T12:25:52.043Z,992.07
2019-03-01T12:27:03.429Z,992.13
2019-03-01T12:28:14.314Z,992.31
2019-03-01T12:29:26.207Z,992.23
2019-03-01T12:30:37.591Z,992.25
2019-03-01T12:31:48.487Z,992.22
2019-03-01T12:32:59.867Z,992.26
2019-03-01T12:34:11.265Z,992.35
2019-03-01T12:35:22.680Z,992.42
2019-03-01T12:36:34.084Z,992.19
2019-03-01T12:37:44.986Z,991.97
2019-03-01T12:38:55.896Z,992.03
2019-03-01T12:40:07.299Z,991.84
2019-03-01T12:41:18.708Z,991.82
2019-03-01T12:42:30.121Z,991.87
2019-03-01T12:43:41.025Z,991.89
2019-03-01T12:44:52.342Z,991.96
2019-03-01T12:46:02.852Z,992.01
2019-03-01T12:47:14.272Z,992.04
2019-03-01T12:48:25.160Z,992.18
2019-03-01T12:49:36.615Z,992.16
2019-03-01T12:50:48.019Z,992.15
2019-03-01T12:51:59.410Z,992.19
2019-03-01T12:53:10.807Z,992.25
2019-03-01T12:54:22.195Z,992.42
2019-03-01T12:55:33.090Z,992.40
2019-03-01T12:56:44.625Z,992.43
2019-03-01T12:57:56.034Z,992.42
2019-03-01T12:59:07.434Z,992.31
2019-03-01T13:00:18.821Z,992.37
2019-03-01T13:01:29.714Z,992.38
2019-03-01T13:02:41.118Z,992.36
2019-03-01T13:03:52.633Z,992.45
2019-03-01T13:05:04.024Z,992.45
2019-03-01T13:06:15.417Z,992.46
2019-03-01T13:07:26.844Z,992.32
2019-03-01T13:08:38.241Z,992.25
2019-03-01T13:09:49.151Z,992.17
2019-03-01T13:11:00.073Z,992.19
2019-03-01T13:12:11.500Z,992.04
2019-03-01T13:13:22.914Z,991.89
2019-03-01T13:14:36.774Z,991.91
2019-03-01T13:15:45.406Z,992.03
2019-03-01T13:16:58.604Z,992.07
2019-03-01T13:18:10.328Z,992.17
2019-03-01T13:19:18.967Z,992.32
2019-03-01T13:20:30.372Z,992.35
2019-03-01T13:21:41.289Z,992.32
2019-03-01T13:22:52.711Z,992.27
2019-03-01T13:24:04.115Z,992.24
2019-03-01T13:25:15.795Z,992.21
2019-03-01T13:26:26.918Z,992.41
2019-03-01T13:27:38.322Z,992.47
2019-03-01T13:28:49.720Z,992.54
2019-03-01T13:30:00.612Z,992.57
2019-03-01T13:31:12.283Z,992.59
2019-03-01T13:32:23.886Z,992.72
2019-03-01T13:33:34.793Z,992.83
2019-03-01T13:34:45.867Z,992.81
2019-03-01T13:36:00.065Z,992.96
2019-03-01T13:37:08.447Z,993.01
2019-03-01T13:38:19.834Z,993.10
2019-03-01T13:39:31.219Z,993.15
2019-03-01T13:40:42.634Z,993.20
2019-03-01T13:41:53.517Z,993.25
2019-03-01T13:43:04.576Z,993.31
2019-03-01T13:44:15.956Z,993.30
2019-03-01T13:45:26.823Z,993.27
2019-03-01T13:46:37.702Z,993.28
2019-03-01T13:47:48.573Z,993.31
2019-03-01T13:48:59.945Z,993.29
2019-03-01T13:50:10.817Z,993.30
2019-03-01T13:51:21.700Z,993.27
2019-03-01T13:52:32.570Z,993.26
2019-03-01T13:53:49.048Z,993.23
2019-03-01T13:54:55.331Z,993.20
2019-03-01T13:56:06.215Z,993.25
2019-03-01T13:57:17.590Z,993.38
2019-03-01T13:58:29.005Z,993.31
2019-03-01T13:59:43.727Z,993.18
2019-03-01T14:00:51.753Z,993.12
2019-03-01T14:02:04.370Z,993.07
2019-03-01T14:03:14.010Z,992.92
2019-03-01T14:04:24.895Z,992.92
2019-03-01T14:05:36.278Z,993.00
2019-03-01T14:06:47.154Z,993.05
2019-03-01T14:08:05.958Z,993.04
2019-03-01T14:09:09.503Z,992.99
2019-03-01T14:10:20.871Z,993.11
2019-03-01T14:11:31.753Z,993.05
2019-03-01T14:12:43.117Z,993.17
2019-03-01T14:13:55.986Z,993.21
2019-03-01T14:15:05.396Z,993.30
2019-03-01T14:16:20.463Z,993.32
2019-03-01T14:17:28.641Z,993.37
2019-03-01T14:18:40.013Z,993.49
2019-03-01T14:19:51.395Z,993.39
2019-03-01T14:21:03.918Z,993.48
2019-03-01T14:22:14.139Z,993.52
2019-03-01T14:23:25.999Z,993.65
2019-03-01T14:24:36.376Z,993.69
2019-03-01T14:25:47.755Z,993.66
2019-03-01T14:26:59.275Z,993.75
2019-03-01T14:28:10.011Z,993.72
2019-03-01T14:29:20.891Z,993.78
2019-03-01T14:30:33.466Z,993.91
2019-03-01T14:31:42.927Z,993.93
2019-03-01T14:32:57.050Z,993.86
2019-03-01T14:34:04.850Z,993.84
2019-03-01T14:35:16.209Z,993.83
2019-03-01T14:36:27.097Z,993.83
2019-03-01T14:37:38.453Z,993.80
2019-03-01T14:38:49.808Z,993.65
2019-03-01T14:40:01.183Z,993.65
2019-03-01T14:41:12.052Z,993.62
2019-03-01T14:42:22.922Z,993.41
2019-03-01T14:43:33.792Z,993.40
2019-03-01T14:44:44.676Z,993.50
2019-03-01T14:45:56.042Z,993.57
2019-03-01T14:47:07.411Z,993.25
2019-03-01T14:48:18.315Z,993.02
2019-03-01T14:49:29.716Z,992.76