createdAt,value
2016-05-31T00:00:26.969Z,998.78
2016-05-31T00:01:26.971Z,998.77
2016-05-31T00:03:26.977Z,998.81
2016-05-31T00:04:26.979Z,998.8
2016-05-31T00:05:26.982Z,998.81
2016-05-31T00:06:27.000Z,998.8
2016-05-31T00:07:27.002Z,998.81
2016-05-31T00:08:27.005Z,998.78
2016-05-31T00:09:27.008Z,998.81
2016-05-31T00:10:27.011Z,998.8
2016-05-31T00:11:27.029Z,998.83
2016-05-31T00:12:27.032Z,998.82
2016-05-31T00:13:27.034Z,998.81
2016-05-31T00:14:27.037Z,998.76
2016-05-31T00:15:27.040Z,998.74
2016-05-31T00:16:27.043Z,998.72
2016-05-31T00:17:27.060Z,998.76
2016-05-31T00:18:27.062Z,998.74
2016-05-31T00:19:27.066Z,998.73
2016-05-31T00:20:27.069Z,998.74
2016-05-31T00:21:27.087Z,998.76
2016-05-31T00:22:27.089Z,998.74
2016-05-31T00:23:27.092Z,998.76
2016-05-31T00:24:27.094Z,998.76
2016-05-31T00:25:27.098Z,998.78
2016-05-31T00:26:27.116Z,998.82
2016-05-31T00:27:27.119Z,998.81
2016-05-31T00:28:27.121Z,998.8
2016-05-31T00:29:27.125Z,998.77
2016-05-31T00:30:27.127Z,998.82
2016-05-31T00:31:27.145Z,998.8
2016-05-31T00:32:27.147Z,998.84
2016-05-31T00:33:27.150Z,998.81
2016-05-31T00:34:27.153Z,998.8
2016-05-31T00:35:27.156Z,998.81
2016-05-31T00:36:27.174Z,998.8
2016-05-31T00:37:27.177Z,998.82
2016-05-31T00:38:27.179Z,998.8
2016-05-31T00:39:27.183Z,998.83
2016-05-31T00:40:27.185Z,998.8
2016-05-31T00:41:27.203Z,998.84
2016-05-31T00:42:27.206Z,998.84
2016-05-31T00:43:27.209Z,998.81
2016-05-31T00:44:27.212Z,998.83
2016-05-31T00:45:27.214Z,998.82
2016-05-31T00:46:27.232Z,998.82
2016-05-31T00:47:27.235Z,998.85
2016-05-31T00:48:27.238Z,998.8
2016-05-31T00:49:27.241Z,998.88
2016-05-31T00:50:27.243Z,998.86
2016-05-31T00:51:27.245Z,998.81
2016-05-31T00:52:27.265Z,998.84
2016-05-31T00:53:27.939Z,998.88
2016-05-31T00:54:27.270Z,998.9
2016-05-31T00:55:27.272Z,998.91
2016-05-31T00:56:27.275Z,998.88
2016-05-31T00:57:27.293Z,998.92
2016-05-31T00:58:27.295Z,998.9
2016-05-31T00:59:27.298Z,998.96
2016-05-31T01:00:27.301Z,998.91
2016-05-31T01:01:27.319Z,998.94
2016-05-31T01:02:27.322Z,998.94
2016-05-31T01:03:27.325Z,998.93
2016-05-31T01:04:27.328Z,998.95
2016-05-31T01:05:27.330Z,998.95
2016-05-31T01:06:27.349Z,998.94
2016-05-31T01:07:27.352Z,998.99
2016-05-31T01:08:27.354Z,998.96
2016-05-31T01:09:27.357Z,998.93
2016-05-31T01:10:27.360Z,998.94
2016-05-31T01:11:27.362Z,998.93
2016-05-31T01:12:27.380Z,998.94
2016-05-31T01:13:27.383Z,998.93
2016-05-31T01:14:27.385Z,998.95
2016-05-31T01:15:27.388Z,998.94
2016-05-31T01:16:27.391Z,998.91
2016-05-31T01:17:27.393Z,998.93
2016-05-31T01:18:27.412Z,998.95
2016-05-31T01:19:27.415Z,998.97
2016-05-31T01:20:27.417Z,998.97
2016-05-31T01:21:27.420Z,998.96
2016-05-31T01:22:27.439Z,998.96
2016-05-31T01:23:27.441Z,998.95
2016-05-31T01:24:27.616Z,998.95
2016-05-31T01:25:27.447Z,998.99
2016-05-31T01:26:27.450Z,998.99
2016-05-31T01:27:27.467Z,999.01
2016-05-31T01:28:27.470Z,998.98
2016-05-31T01:29:27.473Z,999.01
2016-05-31T01:30:27.476Z,998.93
2016-05-31T01:31:27.478Z,998.94
2016-05-31T01:32:27.497Z,998.96
2016-05-31T01:33:27.499Z,998.92
2016-05-31T01:34:27.503Z,998.92
2016-05-31T01:35:27.505Z,998.93
2016-05-31T01:36:27.507Z,998.92
2016-05-31T01:37:27.526Z,998.93
2016-05-31T01:38:27.528Z,998.96
2016-05-31T01:39:27.531Z,999.01
2016-05-31T01:40:27.533Z,998.99
2016-05-31T01:41:27.536Z,999
2016-05-31T01:42:27.554Z,998.98
2016-05-31T01:43:27.557Z,998.94
2016-05-31T01:44:27.560Z,998.94
2016-05-31T01:45:27.563Z,998.94
2016-05-31T01:46:27.565Z,998.95
2016-05-31T01:47:27.568Z,998.96
2016-05-31T01:48:27.587Z,998.95
2016-05-31T01:49:27.590Z,998.97
2016-05-31T01:50:27.592Z,998.99
2016-05-31T01:51:27.595Z,998.93
2016-05-31T01:52:27.598Z,998.95
2016-05-31T01:53:27.772Z,998.98
2016-05-31T01:54:27.618Z,999.03
2016-05-31T01:55:27.621Z,998.97
2016-05-31T01:56:27.624Z,999
2016-05-31T01:57:27.642Z,998.99
2016-05-31T01:58:27.645Z,999.01
2016-05-31T01:59:27.647Z,999.04
2016-05-31T02:00:27.650Z,999.07
2016-05-31T02:01:27.653Z,999.1
2016-05-31T02:02:27.672Z,999.12
2016-05-31T02:03:27.674Z,999.14
2016-05-31T02:04:27.677Z,999.15
2016-05-31T02:05:27.679Z,999.15
2016-05-31T02:06:27.683Z,999.16
2016-05-31T02:07:27.778Z,999.2
2016-05-31T02:08:27.687Z,999.21
2016-05-31T02:09:27.705Z,999.22
2016-05-31T02:10:27.708Z,999.23
2016-05-31T02:11:27.711Z,999.22
2016-05-31T02:12:27.714Z,999.24
2016-05-31T02:13:27.716Z,999.24
2016-05-31T02:14:27.735Z,999.24
2016-05-31T02:15:27.722Z,999.25
2016-05-31T02:16:27.740Z,999.28
2016-05-31T02:17:27.743Z,999.26
2016-05-31T02:18:27.746Z,999.26
2016-05-31T02:19:27.764Z,999.3
2016-05-31T02:20:27.766Z,999.25
2016-05-31T02:21:27.769Z,999.25
2016-05-31T02:22:27.771Z,999.27
2016-05-31T02:23:28.243Z,999.24
2016-05-31T02:24:27.777Z,999.25
2016-05-31T02:25:27.780Z,999.26
2016-05-31T02:26:27.799Z,999.26
2016-05-31T02:27:27.801Z,999.23
2016-05-31T02:28:27.804Z,999.25
2016-05-31T02:29:27.807Z,999.26
2016-05-31T02:30:27.809Z,999.24
2016-05-31T02:31:27.812Z,999.23
2016-05-31T02:32:27.830Z,999.24
2016-05-31T02:33:27.817Z,999.24
2016-05-31T02:34:27.836Z,999.29
2016-05-31T02:35:27.839Z,999.29
2016-05-31T02:36:27.841Z,999.35
2016-05-31T02:37:27.844Z,999.37
2016-05-31T02:38:27.861Z,999.39
2016-05-31T02:39:27.849Z,999.41
2016-05-31T02:40:27.867Z,999.43
2016-05-31T02:41:27.869Z,999.44
2016-05-31T02:42:27.872Z,999.41
2016-05-31T02:43:27.875Z,999.44
2016-05-31T02:44:27.878Z,999.44
2016-05-31T02:45:27.880Z,999.41
2016-05-31T02:46:27.899Z,999.44
2016-05-31T02:47:27.901Z,999.47
2016-05-31T02:48:27.904Z,999.48
2016-05-31T02:49:27.907Z,999.47
2016-05-31T02:50:27.910Z,999.52
2016-05-31T02:51:27.913Z,999.48
2016-05-31T02:52:27.931Z,999.52
2016-05-31T02:53:27.934Z,999.53
2016-05-31T02:54:27.936Z,999.52
2016-05-31T02:55:27.939Z,999.59
2016-05-31T02:56:27.942Z,999.62
2016-05-31T02:57:27.945Z,999.62
2016-05-31T02:58:27.962Z,999.65
2016-05-31T02:59:27.965Z,999.66
2016-05-31T03:00:27.967Z,999.71
2016-05-31T03:01:27.971Z,999.73
2016-05-31T03:02:27.973Z,999.73
2016-05-31T03:03:27.976Z,999.75
2016-05-31T03:04:27.978Z,999.78
2016-05-31T03:05:27.981Z,999.77
2016-05-31T03:06:28.000Z,999.79
2016-05-31T03:07:28.002Z,999.78
2016-05-31T03:08:28.006Z,999.82
2016-05-31T03:09:28.008Z,999.83
2016-05-31T03:10:28.011Z,999.85
2016-05-31T03:11:28.013Z,999.85
2016-05-31T03:12:28.030Z,999.84
2016-05-31T03:13:28.034Z,999.89
2016-05-31T03:14:28.036Z,999.89
2016-05-31T03:15:28.039Z,999.91
2016-05-31T03:16:28.042Z,999.9
2016-05-31T03:17:28.044Z,999.89
2016-05-31T03:18:28.063Z,999.88
2016-05-31T03:19:28.066Z,999.9
2016-05-31T03:20:28.068Z,999.92
2016-05-31T03:21:28.071Z,999.94
2016-05-31T03:22:28.090Z,999.95
2016-05-31T03:23:28.077Z,999.99
2016-05-31T03:24:28.079Z,999.98
2016-05-31T03:25:28.145Z,1000.02
2016-05-31T03:26:28.101Z,1000.03
2016-05-31T03:27:28.103Z,1000.03
2016-05-31T03:28:28.105Z,1000.06
2016-05-31T03:29:28.124Z,1000.05
2016-05-31T03:30:28.126Z,1000.05
2016-05-31T03:31:28.129Z,1000.08
2016-05-31T03:32:28.132Z,1000.1
2016-05-31T03:33:28.134Z,1000.05
2016-05-31T03:34:28.153Z,1000.06
2016-05-31T03:35:28.156Z,1000.04
2016-05-31T03:36:28.159Z,1000.06
2016-05-31T03:37:28.161Z,1000.05
2016-05-31T03:38:28.211Z,1000.07
2016-05-31T03:39:28.167Z,1000.13
2016-05-31T03:40:28.185Z,1000.07
2016-05-31T03:41:28.188Z,1000.09
2016-05-31T03:42:28.190Z,1000.1
2016-05-31T03:43:28.193Z,1000.11
2016-05-31T03:44:28.196Z,1000.11
2016-05-31T03:45:28.198Z,1000.13
2016-05-31T03:46:28.217Z,1000.15
2016-05-31T03:47:28.219Z,1000.12
2016-05-31T03:48:28.221Z,1000.13
2016-05-31T03:49:28.225Z,1000.19
2016-05-31T03:50:28.227Z,1000.2
2016-05-31T03:51:28.245Z,1000.22
2016-05-31T03:52:28.468Z,1000.24
2016-05-31T03:53:28.251Z,1000.26
2016-05-31T03:54:28.254Z,1000.27
2016-05-31T03:55:28.272Z,1000.31
2016-05-31T03:56:28.274Z,1000.31
2016-05-31T03:57:28.277Z,1000.34
2016-05-31T03:58:28.280Z,1000.34
2016-05-31T03:59:28.282Z,1000.32
2016-05-31T04:00:28.301Z,1000.35
2016-05-31T04:01:28.287Z,1000.34
2016-05-31T04:02:28.307Z,1000.33
2016-05-31T04:03:28.309Z,1000.3
2016-05-31T04:04:28.311Z,1000.31
2016-05-31T04:05:28.315Z,1000.34
2016-05-31T04:06:28.333Z,1000.34
2016-05-31T04:07:28.335Z,1000.35
2016-05-31T04:08:28.338Z,1000.35
2016-05-31T04:09:28.342Z,1000.34
2016-05-31T04:10:28.344Z,1000.32
2016-05-31T04:11:28.346Z,1000.3
2016-05-31T04:12:28.365Z,1000.35
2016-05-31T04:13:28.367Z,1000.33
2016-05-31T04:14:28.369Z,1000.34
2016-05-31T04:15:28.372Z,1000.33
2016-05-31T04:16:28.391Z,1000.35
2016-05-31T04:17:28.394Z,1000.32
2016-05-31T04:18:28.396Z,1000.28
2016-05-31T04:19:28.399Z,1000.32
2016-05-31T04:20:28.402Z,1000.32
2016-05-31T04:21:28.404Z,1000.31
2016-05-31T04:22:28.423Z,1000.33
2016-05-31T04:23:28.504Z,1000.32
2016-05-31T04:24:28.429Z,1000.28
2016-05-31T04:25:28.431Z,1000.29
2016-05-31T04:26:28.434Z,1000.34
2016-05-31T04:27:28.452Z,1000.34
2016-05-31T04:28:28.454Z,1000.36
2016-05-31T04:29:28.456Z,1000.36
2016-05-31T04:30:28.459Z,1000.34
2016-05-31T04:31:28.479Z,1000.38
2016-05-31T04:32:28.481Z,1000.39
2016-05-31T04:33:28.483Z,1000.41
2016-05-31T04:34:28.487Z,1000.44
2016-05-31T04:35:28.489Z,1000.46
2016-05-31T04:36:28.506Z,1000.46
2016-05-31T04:37:28.510Z,1000.49
2016-05-31T04:38:28.512Z,1000.54
2016-05-31T04:39:28.515Z,1000.5
2016-05-31T04:40:28.517Z,1000.5
2016-05-31T04:41:28.537Z,1000.52
2016-05-31T04:42:28.539Z,1000.47
2016-05-31T04:43:28.541Z,1000.52
2016-05-31T04:44:28.544Z,1000.46
2016-05-31T04:45:28.547Z,1000.49
2016-05-31T04:46:28.550Z,1000.49
2016-05-31T04:47:28.568Z,1000.43
2016-05-31T04:48:28.571Z,1000.5
2016-05-31T04:49:28.574Z,1000.63
2016-05-31T04:50:28.576Z,1000.59
2016-05-31T04:51:28.594Z,1000.84
2016-05-31T04:52:28.597Z,1000.86
2016-05-31T04:53:29.022Z,1001.02
2016-05-31T04:54:28.602Z,1001.01
2016-05-31T04:55:28.605Z,1001.11
2016-05-31T04:56:28.607Z,1001.12
2016-05-31T04:57:28.626Z,1001.17
2016-05-31T04:58:28.723Z,1001.21
2016-05-31T04:59:28.631Z,1001.26
2016-05-31T05:00:28.651Z,1001.32
2016-05-31T05:01:28.653Z,1001.4
2016-05-31T05:02:28.655Z,1001.43
2016-05-31T05:03:28.674Z,1001.47
2016-05-31T05:04:28.676Z,1001.53
2016-05-31T05:05:28.679Z,1001.57
2016-05-31T05:06:28.681Z,1001.58
2016-05-31T05:07:28.701Z,1001.59
2016-05-31T05:08:28.703Z,1001.63
2016-05-31T05:09:28.705Z,1001.63
2016-05-31T05:10:28.723Z,1001.68
2016-05-31T05:11:28.725Z,1001.68
2016-05-31T05:12:28.729Z,1001.7
2016-05-31T05:13:28.747Z,1001.71
2016-05-31T05:14:28.750Z,1001.68
2016-05-31T05:15:28.769Z,1001.72
2016-05-31T05:16:28.771Z,1001.68
2016-05-31T05:17:28.774Z,1001.68
2016-05-31T05:18:28.791Z,1001.69
2016-05-31T05:19:28.795Z,1001.71
2016-05-31T05:20:28.797Z,1001.74
2016-05-31T05:21:28.816Z,1001.69
2016-05-31T05:22:28.818Z,1001.66
2016-05-31T05:23:28.837Z,1001.71
2016-05-31T05:24:28.840Z,1001.78
2016-05-31T05:25:28.842Z,1001.76
2016-05-31T05:26:28.907Z,1001.75
2016-05-31T05:27:28.863Z,1001.79
2016-05-31T05:28:28.866Z,1001.84
2016-05-31T05:29:28.884Z,1001.83
2016-05-31T05:30:28.887Z,1001.88
2016-05-31T05:31:28.905Z,1001.89
2016-05-31T05:32:28.907Z,1001.96
2016-05-31T05:33:28.926Z,1001.98
2016-05-31T05:34:28.929Z,1002.02
2016-05-31T05:35:28.932Z,1002.04
2016-05-31T05:36:28.950Z,1002.11
2016-05-31T05:37:29.437Z,1002.11
2016-05-31T05:38:28.970Z,1002.19
2016-05-31T05:39:28.973Z,1002.23
2016-05-31T05:40:28.992Z,1002.27
2016-05-31T05:41:28.994Z,1002.33
2016-05-31T05:42:29.014Z,1002.36
2016-05-31T05:43:29.016Z,1002.45
2016-05-31T05:44:29.019Z,1002.53
2016-05-31T05:45:29.036Z,1002.6
2016-05-31T05:46:29.039Z,1002.59
2016-05-31T05:47:29.058Z,1002.65
2016-05-31T05:48:29.060Z,1002.78
2016-05-31T05:49:29.078Z,1002.88
2016-05-31T05:50:29.080Z,1002.96
2016-05-31T05:51:29.100Z,1003.01
2016-05-31T05:52:29.227Z,1002.98
2016-05-31T05:53:29.682Z,1002.97
2016-05-31T05:54:29.124Z,1003
2016-05-31T05:55:29.126Z,1002.93
2016-05-31T05:56:29.144Z,1002.9
2016-05-31T05:57:29.155Z,1002.9
2016-05-31T05:58:29.201Z,1001.53
2016-05-31T05:59:29.230Z,1003.06
2016-05-31T06:00:29.275Z,1002.84
2016-05-31T06:01:29.304Z,1002.8
2016-05-31T06:02:29.328Z,1002.83
2016-05-31T06:03:29.355Z,1002.8
2016-05-31T06:04:29.367Z,1002.82
2016-05-31T06:05:29.396Z,1002.81
2016-05-31T06:06:29.408Z,1002.76
2016-05-31T06:07:29.433Z,1002.8
2016-05-31T06:08:30.033Z,1002.81
2016-05-31T06:09:29.462Z,1002.86
2016-05-31T06:10:29.468Z,1002.83
2016-05-31T06:11:29.490Z,1002.48
2016-05-31T06:12:29.495Z,1002.36
2016-05-31T06:13:29.513Z,1002.72
2016-05-31T06:14:29.518Z,1002.71
2016-05-31T06:15:29.538Z,1001.74
2016-05-31T06:16:29.541Z,1002.34
2016-05-31T06:17:29.545Z,1001.77
2016-05-31T06:18:29.564Z,1001.58
2016-05-31T06:19:29.567Z,1002.49
2016-05-31T06:20:29.585Z,1002.63
2016-05-31T06:21:29.604Z,1002.65
2016-05-31T06:22:29.608Z,1002.73
2016-05-31T06:23:29.610Z,1001.56
2016-05-31T06:24:29.627Z,1002.69
2016-05-31T06:25:29.631Z,1002.81
2016-05-31T06:26:29.649Z,1002.82
2016-05-31T06:27:29.652Z,1001.72
2016-05-31T06:28:29.670Z,1002.68
2016-05-31T06:29:29.673Z,1001.63
2016-05-31T06:30:29.676Z,1002.58
2016-05-31T06:31:29.693Z,1002.76
2016-05-31T06:32:29.696Z,1002.68
2016-05-31T06:33:29.714Z,1001.96
2016-05-31T06:34:29.718Z,1001.72
2016-05-31T06:35:29.736Z,1002.26
2016-05-31T06:36:29.739Z,1001.71
2016-05-31T06:37:29.741Z,1001.72
2016-05-31T06:38:29.963Z,1001.77
2016-05-31T06:39:29.762Z,1002.68
2016-05-31T06:40:29.780Z,1001.74
2016-05-31T06:41:29.783Z,1001.68
2016-05-31T06:42:29.786Z,1001.74
2016-05-31T06:43:29.804Z,1001.75
2016-05-31T06:44:29.806Z,1001.82
2016-05-31T06:45:29.825Z,1001.9
2016-05-31T06:46:29.827Z,1001.82
2016-05-31T06:47:29.847Z,1001.82
2016-05-31T06:48:29.833Z,1001.88
2016-05-31T06:49:29.852Z,1001.97
2016-05-31T06:50:29.855Z,1001.94
2016-05-31T06:51:29.872Z,1001.9
2016-05-31T06:52:29.875Z,1001.84
2016-05-31T06:53:29.877Z,1001.83
2016-05-31T06:54:29.896Z,1001.83
2016-05-31T06:55:29.899Z,1001.85
2016-05-31T06:56:29.902Z,1001.89
2016-05-31T06:57:29.920Z,1001.88
2016-05-31T06:58:29.923Z,1001.85
2016-05-31T06:59:29.926Z,1001.89
2016-05-31T07:00:29.944Z,1001.88
2016-05-31T07:01:29.962Z,1001.94
2016-05-31T07:02:29.949Z,1002.65
2016-05-31T07:03:29.967Z,1002.54
2016-05-31T07:04:29.970Z,1002.17
2016-05-31T07:05:29.973Z,1002.54
2016-05-31T07:06:29.990Z,1002.29
2016-05-31T07:07:29.993Z,1002.93
2016-05-31T07:08:29.996Z,1002.64
2016-05-31T07:09:30.015Z,1002.25
2016-05-31T07:10:30.017Z,1002
2016-05-31T07:11:30.020Z,1002.04
2016-05-31T07:12:30.038Z,1002.01
2016-05-31T07:13:30.042Z,1002.08
2016-05-31T07:14:30.059Z,1002.08
2016-05-31T07:15:30.062Z,1002.17
2016-05-31T07:16:30.080Z,1002.09
2016-05-31T07:17:30.083Z,1002.11
2016-05-31T07:18:30.085Z,1002.1
2016-05-31T07:19:30.105Z,1002.17
2016-05-31T07:20:30.107Z,1002.09
2016-05-31T07:21:30.110Z,1002.12
2016-05-31T07:22:30.127Z,1002.94
2016-05-31T07:23:30.131Z,1003.05
2016-05-31T07:24:30.149Z,1003.09
2016-05-31T07:25:30.135Z,1003.03
2016-05-31T07:26:30.154Z,1002.5
2016-05-31T07:27:30.157Z,1003.06
2016-05-31T07:28:30.175Z,1002.32
2016-05-31T07:29:30.177Z,1002.32
2016-05-31T07:30:30.196Z,1002.26
2016-05-31T07:31:30.199Z,1002.26
2016-05-31T07:32:30.202Z,1002.23
2016-05-31T07:33:30.220Z,1002.24
2016-05-31T07:34:30.223Z,1002.24
2016-05-31T07:35:30.240Z,1002.2
2016-05-31T07:36:30.243Z,1002.26
2016-05-31T07:37:30.262Z,1002.54
2016-05-31T07:38:30.265Z,1002.43
2016-05-31T07:39:30.267Z,1002.3
2016-05-31T07:40:30.286Z,1002.47
2016-05-31T07:41:30.289Z,1002.4
2016-05-31T07:42:30.291Z,1002.3
2016-05-31T07:43:30.309Z,1002.33
2016-05-31T07:44:30.311Z,1002.34
2016-05-31T07:45:30.315Z,1002.34
2016-05-31T07:46:30.334Z,1002.32
2016-05-31T07:47:30.336Z,1002.32
2016-05-31T07:48:30.338Z,1002.36
2016-05-31T07:49:30.356Z,1002.35
2016-05-31T07:50:30.359Z,1002.34
2016-05-31T07:51:30.362Z,1002.38
2016-05-31T07:52:30.380Z,1002.35
2016-05-31T07:53:30.383Z,1002.33
2016-05-31T07:54:30.385Z,1002.33
2016-05-31T07:55:30.405Z,1002.31
2016-05-31T07:56:30.407Z,1002.33
2016-05-31T07:57:30.425Z,1002.35
2016-05-31T07:58:30.427Z,1002.34
2016-05-31T07:59:30.430Z,1002.34
2016-05-31T08:00:30.433Z,1002.34
2016-05-31T08:01:30.452Z,1002.26
2016-05-31T08:02:30.454Z,1002.3
2016-05-31T08:03:30.456Z,1002.28
2016-05-31T08:04:30.476Z,1002.28
2016-05-31T08:05:30.479Z,1002.27
2016-05-31T08:06:30.496Z,1002.28
2016-05-31T08:07:30.498Z,1002.23
2016-05-31T08:08:30.501Z,1002.31
2016-05-31T08:09:30.503Z,1002.36
2016-05-31T08:10:30.523Z,1002.34
2016-05-31T08:11:30.526Z,1002.37
2016-05-31T08:12:30.528Z,1002.34
2016-05-31T08:13:30.545Z,1002.35
2016-05-31T08:14:30.549Z,1002.37
2016-05-31T08:15:30.551Z,1002.43
2016-05-31T08:16:30.570Z,1002.34
2016-05-31T08:17:30.572Z,1002.4
2016-05-31T08:18:30.575Z,1002.39
2016-05-31T08:19:30.577Z,1002.38
2016-05-31T08:20:30.596Z,1002.38
2016-05-31T08:21:30.599Z,1002.4
2016-05-31T08:22:30.617Z,1002.47
2016-05-31T08:23:30.619Z,1002.41
2016-05-31T08:24:30.622Z,1002.5
2016-05-31T08:25:30.625Z,1002.46
2016-05-31T08:26:30.644Z,1002.49
2016-05-31T08:27:30.646Z,1002.51
2016-05-31T08:28:30.649Z,1002.49
2016-05-31T08:29:30.651Z,1002.53
2016-05-31T08:30:30.671Z,1002.46
2016-05-31T08:31:30.673Z,1002.52
2016-05-31T08:32:30.738Z,1002.51
2016-05-31T08:33:30.693Z,1002.56
2016-05-31T08:34:30.696Z,1002.53
2016-05-31T08:35:30.699Z,1002.5
2016-05-31T08:36:30.701Z,1002.5
2016-05-31T08:37:30.721Z,1002.51
2016-05-31T08:38:31.879Z,1002.6
2016-05-31T08:39:30.726Z,1002.68
2016-05-31T08:40:30.743Z,1002.65
2016-05-31T08:41:30.746Z,1002.68
2016-05-31T08:42:30.749Z,1002.69
2016-05-31T08:43:30.767Z,1002.67
2016-05-31T08:44:30.770Z,1002.63
2016-05-31T08:45:30.773Z,1002.68
2016-05-31T08:46:30.775Z,1002.65
2016-05-31T08:47:30.794Z,1002.66
2016-05-31T08:48:30.797Z,1002.66
2016-05-31T08:49:30.800Z,1002.69
2016-05-31T08:50:30.802Z,1002.7
2016-05-31T08:51:30.836Z,1002.7
2016-05-31T08:52:30.822Z,1002.72
2016-05-31T08:53:30.825Z,1002.75
2016-05-31T08:54:30.844Z,1002.74
2016-05-31T08:55:30.847Z,1002.73
2016-05-31T08:56:30.849Z,1002.73
2016-05-31T08:57:30.868Z,1002.76
2016-05-31T08:58:30.871Z,1002.75
2016-05-31T08:59:30.873Z,1002.78
2016-05-31T09:00:30.876Z,1002.82
2016-05-31T09:01:30.894Z,1002.83
2016-05-31T09:02:30.896Z,1002.83
2016-05-31T09:03:30.899Z,1002.87
2016-05-31T09:04:30.902Z,1002.83
2016-05-31T09:05:30.920Z,1002.84
2016-05-31T09:06:30.923Z,1002.84
2016-05-31T09:07:30.941Z,1002.87
2016-05-31T09:08:30.929Z,1002.89
2016-05-31T09:09:30.946Z,1002.88
2016-05-31T09:10:30.949Z,1002.9
2016-05-31T09:11:30.951Z,1002.96
2016-05-31T09:12:30.970Z,1002.95
2016-05-31T09:13:30.973Z,1002.96
2016-05-31T09:14:30.976Z,1002.96
2016-05-31T09:15:30.978Z,1002.97
2016-05-31T09:16:30.981Z,1003
2016-05-31T09:17:30.999Z,1002.94
2016-05-31T09:18:31.003Z,1002.94
2016-05-31T09:19:31.005Z,1002.95
2016-05-31T09:20:31.023Z,1002.97
2016-05-31T09:21:31.025Z,1002.95
2016-05-31T09:22:31.029Z,1002.98
2016-05-31T09:23:31.062Z,1002.98
2016-05-31T09:24:31.050Z,1002.98
2016-05-31T09:25:31.052Z,1003.04
2016-05-31T09:26:31.055Z,1003.09
2016-05-31T09:27:31.057Z,1003.11
2016-05-31T09:28:31.077Z,1003.06
2016-05-31T09:29:31.125Z,1003.07
2016-05-31T09:30:31.082Z,1003.09
2016-05-31T09:31:31.099Z,1003.09
2016-05-31T09:32:31.150Z,1003.05
2016-05-31T09:33:31.104Z,1003.07
2016-05-31T09:34:31.108Z,1003.06
2016-05-31T09:35:31.126Z,1003.06
2016-05-31T09:36:31.128Z,1003.12
2016-05-31T09:37:31.147Z,1003.11
2016-05-31T09:38:31.150Z,1003.13
2016-05-31T09:39:31.152Z,1003.1
2016-05-31T09:40:31.155Z,1003.17
2016-05-31T09:41:31.173Z,1003.14
2016-05-31T09:42:31.176Z,1003.09
2016-05-31T09:43:31.178Z,1003.15
2016-05-31T09:44:31.181Z,1003.12
2016-05-31T09:45:31.200Z,1003.14
2016-05-31T09:46:31.203Z,1003.16
2016-05-31T09:47:31.205Z,1003.14
2016-05-31T09:48:31.223Z,1003.11
2016-05-31T09:49:31.226Z,1003.13
2016-05-31T09:50:31.229Z,1003.13
2016-05-31T09:51:31.231Z,1003.1
2016-05-31T09:52:31.266Z,1003.13
2016-05-31T09:53:31.252Z,1003.15
2016-05-31T09:54:31.255Z,1003.12
2016-05-31T09:55:31.258Z,1003.15
2016-05-31T09:56:31.277Z,1003.16
2016-05-31T09:57:31.279Z,1003.23
2016-05-31T09:58:31.282Z,1003.26
2016-05-31T09:59:31.299Z,1003.27
2016-05-31T10:00:31.303Z,1003.37
2016-05-31T10:01:31.305Z,1003.36
2016-05-31T10:02:31.308Z,1003.45
2016-05-31T10:03:31.310Z,1003.46
2016-05-31T10:04:31.329Z,1003.43
2016-05-31T10:05:31.331Z,1003.48
2016-05-31T10:06:31.335Z,1003.41
2016-05-31T10:07:31.431Z,1003.38
2016-05-31T10:08:31.355Z,1003.39
2016-05-31T10:09:31.357Z,1003.43
2016-05-31T10:10:31.361Z,1003.49
2016-05-31T10:11:31.379Z,1003.48
2016-05-31T10:12:31.382Z,1003.52
2016-05-31T10:13:31.384Z,1003.52
2016-05-31T10:14:31.387Z,1003.56
2016-05-31T10:15:31.405Z,1003.52
2016-05-31T10:16:31.409Z,1003.54
2016-05-31T10:17:31.411Z,1003.52
2016-05-31T10:18:31.414Z,1003.54
2016-05-31T10:19:31.431Z,1003.57
2016-05-31T10:20:31.435Z,1003.58
2016-05-31T10:21:31.437Z,1003.59
2016-05-31T10:22:31.455Z,1003.6
2016-05-31T10:23:31.459Z,1003.61
2016-05-31T10:24:31.461Z,1003.62
2016-05-31T10:25:31.463Z,1003.68
2016-05-31T10:26:31.466Z,1003.69
2016-05-31T10:27:31.485Z,1003.69
2016-05-31T10:28:31.488Z,1003.71
2016-05-31T10:29:31.536Z,1003.71
2016-05-31T10:30:31.493Z,1003.72
2016-05-31T10:31:31.511Z,1003.75
2016-05-31T10:32:31.560Z,1003.66
2016-05-31T10:33:31.516Z,1003.74
2016-05-31T10:34:31.535Z,1003.73
2016-05-31T10:35:31.537Z,1003.74
2016-05-31T10:36:31.540Z,1003.8
2016-05-31T10:37:31.558Z,1003.77
2016-05-31T10:38:31.546Z,1003.71
2016-05-31T10:39:31.563Z,1003.73
2016-05-31T10:40:31.566Z,1003.73
2016-05-31T10:41:31.569Z,1003.74
2016-05-31T10:42:31.587Z,1003.76
2016-05-31T10:43:31.590Z,1003.79
2016-05-31T10:44:31.593Z,1003.83
2016-05-31T10:45:31.595Z,1003.85
2016-05-31T10:46:31.614Z,1003.86
2016-05-31T10:47:31.617Z,1003.87
2016-05-31T10:48:31.619Z,1003.86
2016-05-31T10:49:31.623Z,1003.88
2016-05-31T10:50:31.640Z,1003.88
2016-05-31T10:51:31.643Z,1003.91
2016-05-31T10:52:31.645Z,1003.92
2016-05-31T10:53:31.788Z,1003.9
2016-05-31T10:54:31.651Z,1003.9
2016-05-31T10:55:31.669Z,1003.86
2016-05-31T10:56:31.672Z,1003.91
2016-05-31T10:57:31.691Z,1003.87
2016-05-31T10:58:31.693Z,1003.86
2016-05-31T10:59:31.696Z,1003.91
2016-05-31T11:00:31.699Z,1003.91
2016-05-31T11:01:31.716Z,1003.95
2016-05-31T11:02:31.719Z,1004.01
2016-05-31T11:03:31.722Z,1004.04
2016-05-31T11:04:31.740Z,1004.03
2016-05-31T11:05:31.743Z,1004.04
2016-05-31T11:06:31.746Z,1004.03
2016-05-31T11:07:31.748Z,1004.02
2016-05-31T11:08:31.752Z,1004.11
2016-05-31T11:09:31.769Z,1004.09
2016-05-31T11:10:31.771Z,1004.08
2016-05-31T11:11:31.774Z,1004.08
2016-05-31T11:12:31.777Z,1004.06
2016-05-31T11:13:31.795Z,1004.01
2016-05-31T11:14:31.815Z,1004.02
2016-05-31T11:15:31.801Z,1004.06
2016-05-31T11:16:31.804Z,1004.1
2016-05-31T11:17:31.823Z,1004.03
2016-05-31T11:18:31.825Z,1004.04
2016-05-31T11:19:31.828Z,1004.04
2016-05-31T11:20:31.830Z,1004
2016-05-31T11:21:31.833Z,1004.01
2016-05-31T11:22:31.836Z,1004.03
2016-05-31T11:23:31.839Z,1004
2016-05-31T11:24:31.872Z,1003.96
2016-05-31T11:25:31.844Z,1004.01
2016-05-31T11:26:31.862Z,1004.04
2016-05-31T11:27:31.849Z,1004.09
2016-05-31T11:28:31.867Z,1004.08
2016-05-31T11:29:31.870Z,1004.09
2016-05-31T11:30:31.872Z,1004.1
2016-05-31T11:31:31.875Z,1004.09
2016-05-31T11:32:31.877Z,1004.09
2016-05-31T11:33:31.881Z,1004.08
2016-05-31T11:34:32.227Z,1004.07
2016-05-31T11:35:31.886Z,1004.07
2016-05-31T11:36:31.888Z,1004.18
2016-05-31T11:37:31.891Z,1004.12
2016-05-31T11:38:31.893Z,1004.13
2016-05-31T11:39:31.896Z,1004.05
2016-05-31T11:40:31.900Z,1004.06
2016-05-31T11:41:31.902Z,1004.15
2016-05-31T11:42:31.904Z,1004.13
2016-05-31T11:43:31.908Z,1004.06
2016-05-31T11:44:31.910Z,1004.01
2016-05-31T11:45:31.913Z,1004.08
2016-05-31T11:46:31.916Z,1004.07
2016-05-31T11:47:31.918Z,1004.11
2016-05-31T11:48:31.920Z,1004.12
2016-05-31T11:49:31.923Z,1004.16
2016-05-31T11:50:31.926Z,1004.11
2016-05-31T11:51:31.929Z,1004.15
2016-05-31T11:52:31.932Z,1004.22
2016-05-31T11:53:32.591Z,1004.18
2016-05-31T11:54:31.937Z,1004.17
2016-05-31T11:55:31.939Z,1004.13
2016-05-31T11:56:31.942Z,1004.17
2016-05-31T11:57:31.945Z,1004.13
2016-05-31T11:58:31.964Z,1004.15
2016-05-31T11:59:31.950Z,1004.18
2016-05-31T12:00:31.969Z,1004.14
2016-05-31T12:01:31.971Z,1004.17
2016-05-31T12:02:31.974Z,1004.15
2016-05-31T12:03:31.978Z,1004.19
2016-05-31T12:04:31.980Z,1004.13
2016-05-31T12:05:31.983Z,1004.14
2016-05-31T12:06:31.985Z,1004.17
2016-05-31T12:07:31.987Z,1004.21
2016-05-31T12:08:31.991Z,1004.29
2016-05-31T12:09:31.994Z,1004.25
2016-05-31T12:10:31.996Z,1004.29
2016-05-31T12:11:31.999Z,1004.32
2016-05-31T12:12:32.001Z,1004.29
2016-05-31T12:13:32.004Z,1004.22
2016-05-31T12:14:32.023Z,1004.21
2016-05-31T12:15:32.025Z,1004.22