createdAt,value
2018-01-03T00:00:32.198Z,84.30
2018-01-03T00:02:59.900Z,84.90
2018-01-03T00:05:27.523Z,86.50
2018-01-03T00:07:55.144Z,87.40
2018-01-03T00:10:22.841Z,88.30
2018-01-03T00:12:50.526Z,87.80
2018-01-03T00:15:18.156Z,87.00
2018-01-03T00:17:45.855Z,85.40
2018-01-03T00:20:13.491Z,84.50
2018-01-03T00:22:41.115Z,84.00
2018-01-03T00:25:08.806Z,83.90
2018-01-03T00:27:36.426Z,84.10
2018-01-03T00:30:04.059Z,85.30
2018-01-03T00:32:31.764Z,84.80
2018-01-03T00:34:59.382Z,84.00
2018-01-03T00:37:27.001Z,85.30
2018-01-03T00:39:55.625Z,87.00
2018-01-03T00:42:23.245Z,87.80
2018-01-03T00:44:50.862Z,88.80
2018-01-03T00:47:18.580Z,89.20
2018-01-03T00:49:46.200Z,90.40
2018-01-03T00:52:13.827Z,89.60
2018-01-03T00:54:42.345Z,90.20
2018-01-03T00:57:09.971Z,90.10
2018-01-03T00:59:37.593Z,90.00
2018-01-03T01:02:05.278Z,89.10
2018-01-03T01:04:32.906Z,90.10
2018-01-03T01:09:28.207Z,91.30
2018-01-03T01:11:55.834Z,91.90
2018-01-03T01:14:23.452Z,92.70
2018-01-03T01:16:51.128Z,93.90
2018-01-03T01:19:18.753Z,94.30
2018-01-03T01:24:26.389Z,94.60
2018-01-03T01:26:54.013Z,95.10
2018-01-03T01:29:21.676Z,95.50
2018-01-03T01:31:49.307Z,95.70
2018-01-03T01:34:16.926Z,96.40
2018-01-03T01:36:44.544Z,97.00
2018-01-03T01:39:12.247Z,97.30
2018-01-03T01:41:40.804Z,97.40
2018-01-03T01:44:08.431Z,97.50
2018-01-03T01:46:36.119Z,97.50
2018-01-03T01:49:07.557Z,97.90
2018-01-03T01:51:36.046Z,98.10
2018-01-03T01:54:03.723Z,97.60
2018-01-03T01:56:32.296Z,97.40
2018-01-03T01:58:59.903Z,97.00
2018-01-03T02:01:27.579Z,96.90
2018-01-03T02:03:55.211Z,97.40
2018-01-03T02:06:22.836Z,97.00
2018-01-03T02:08:50.539Z,96.90
2018-01-03T02:11:19.003Z,97.00
2018-01-03T02:13:47.478Z,96.70
2018-01-03T02:18:42.793Z,96.40
2018-01-03T02:21:10.418Z,96.10
2018-01-03T02:23:38.128Z,96.30
2018-01-03T02:26:06.603Z,96.60
2018-01-03T02:28:34.227Z,96.90
2018-01-03T02:31:01.910Z,97.20
2018-01-03T02:36:09.082Z,97.40
2018-01-03T02:38:36.703Z,97.10
2018-01-03T02:41:04.328Z,96.60
2018-01-03T02:43:32.031Z,96.80
2018-01-03T02:45:59.658Z,96.80
2018-01-03T02:48:27.276Z,96.90
2018-01-03T02:50:55.896Z,97.10
2018-01-03T02:55:51.146Z,97.50
2018-01-03T02:58:18.811Z,97.50
2018-01-03T03:00:46.436Z,97.40
2018-01-03T03:03:14.075Z,97.50
2018-01-03T03:05:41.752Z,97.40
2018-01-03T03:08:10.165Z,98.20
2018-01-03T03:10:37.795Z,98.40
2018-01-03T03:13:05.467Z,98.40
2018-01-03T03:15:33.091Z,98.50
2018-01-03T03:18:01.543Z,98.40
2018-01-03T03:20:29.214Z,98.40
2018-01-03T03:22:56.835Z,98.40
2018-01-03T03:25:24.467Z,98.40
2018-01-03T03:27:52.155Z,98.30
2018-01-03T03:30:19.790Z,98.50
2018-01-03T03:35:15.117Z,98.70
2018-01-03T03:37:42.736Z,98.40
2018-01-03T03:40:10.371Z,98.30
2018-01-03T03:42:38.033Z,98.10
2018-01-03T03:45:05.656Z,98.10
2018-01-03T03:47:33.291Z,98.00
2018-01-03T03:50:00.992Z,98.30
2018-01-03T03:52:28.612Z,97.90
2018-01-03T03:54:56.234Z,98.30
2018-01-03T04:00:04.996Z,98.10
2018-01-03T04:02:32.687Z,98.10
2018-01-03T04:07:28.878Z,97.90
2018-01-03T04:09:56.563Z,97.90
2018-01-03T04:12:24.183Z,97.90
2018-01-03T04:14:51.812Z,98.00
2018-01-03T04:19:47.144Z,98.10
2018-01-03T04:22:14.773Z,98.30
2018-01-03T04:24:42.459Z,98.30
2018-01-03T04:27:10.814Z,98.40
2018-01-03T04:29:38.431Z,99.20
2018-01-03T04:32:06.142Z,98.30
2018-01-03T04:34:33.764Z,98.40
2018-01-03T04:37:01.386Z,98.30
2018-01-03T04:39:29.075Z,97.90
2018-01-03T04:41:56.693Z,97.70
2018-01-03T04:44:25.135Z,97.70
2018-01-03T04:46:52.833Z,97.50
2018-01-03T04:49:20.460Z,97.30
2018-01-03T04:51:48.081Z,97.30
2018-01-03T04:54:15.767Z,97.50
2018-01-03T04:56:43.391Z,97.50
2018-01-03T04:59:11.021Z,97.40
2018-01-03T05:01:38.692Z,97.40
2018-01-03T05:06:33.946Z,97.70
2018-01-03T05:09:01.656Z,97.80
2018-01-03T05:11:29.270Z,97.70
2018-01-03T05:13:56.903Z,98.00
2018-01-03T05:16:24.582Z,97.90
2018-01-03T05:18:52.215Z,98.00
2018-01-03T05:21:19.834Z,98.10
2018-01-03T05:26:26.631Z,98.00
2018-01-03T05:28:54.312Z,98.30
2018-01-03T05:31:21.933Z,97.90
2018-01-03T05:33:50.518Z,97.90
2018-01-03T05:36:18.197Z,98.70
2018-01-03T05:38:45.812Z,98.80
2018-01-03T05:41:13.439Z,99.00
2018-01-03T05:43:41.119Z,98.80
2018-01-03T05:46:09.463Z,98.60
2018-01-03T05:48:37.091Z,98.60
2018-01-03T05:51:04.788Z,98.50
2018-01-03T05:53:32.413Z,98.40
2018-01-03T05:56:00.033Z,98.30
2018-01-03T05:58:27.725Z,98.90
2018-01-03T06:00:55.354Z,98.10
2018-01-03T06:03:22.974Z,98.30
2018-01-03T06:05:50.720Z,98.10
2018-01-03T06:08:18.367Z,97.90
2018-01-03T06:10:45.987Z,97.70
2018-01-03T06:13:13.699Z,97.50
2018-01-03T06:15:41.326Z,97.70
2018-01-03T06:18:08.944Z,97.70
2018-01-03T06:20:36.620Z,98.40
2018-01-03T06:25:31.903Z,97.10
2018-01-03T06:27:59.616Z,97.30
2018-01-03T06:30:27.231Z,96.50
2018-01-03T06:32:54.858Z,96.60
2018-01-03T06:35:22.537Z,97.00
2018-01-03T06:37:50.162Z,97.40
2018-01-03T06:40:17.804Z,97.10
2018-01-03T06:47:41.131Z,98.40
2018-01-03T06:50:08.802Z,98.00
2018-01-03T06:52:36.426Z,97.90
2018-01-03T06:57:45.211Z,97.50
2018-01-03T07:00:12.830Z,97.20
2018-01-03T07:02:41.394Z,96.90
2018-01-03T07:05:09.081Z,96.40
2018-01-03T07:07:36.698Z,96.30
2018-01-03T07:10:04.320Z,96.30
2018-01-03T07:12:32.018Z,96.60
2018-01-03T07:14:59.649Z,96.40
2018-01-03T07:17:27.279Z,96.50
2018-01-03T07:19:54.943Z,96.40
2018-01-03T07:22:22.791Z,96.70
2018-01-03T07:24:50.352Z,97.30
2018-01-03T07:27:18.046Z,97.40
2018-01-03T07:29:45.668Z,97.40
2018-01-03T07:32:13.287Z,97.00
2018-01-03T07:34:40.966Z,97.10
2018-01-03T07:37:08.586Z,97.10
2018-01-03T07:39:36.215Z,97.20
2018-01-03T07:42:03.895Z,97.30
2018-01-03T07:44:31.519Z,97.20
2018-01-03T07:46:59.144Z,97.50
2018-01-03T07:49:26.862Z,96.90
2018-01-03T07:51:55.304Z,96.40
2018-01-03T07:54:22.936Z,96.40
2018-01-03T07:56:50.625Z,96.20
2018-01-03T07:59:18.245Z,96.30
2018-01-03T08:06:57.739Z,96.50
2018-01-03T08:09:25.447Z,96.60
2018-01-03T08:11:53.078Z,89.20
2018-01-03T08:14:20.701Z,94.00
2018-01-03T08:16:48.389Z,94.50
2018-01-03T08:19:16.036Z,91.90
2018-01-03T08:21:43.623Z,92.70
2018-01-03T08:24:11.307Z,95.10
2018-01-03T08:26:38.942Z,96.20
2018-01-03T08:29:06.591Z,96.90
2018-01-03T08:31:34.278Z,96.30
2018-01-03T08:34:01.910Z,96.40
2018-01-03T08:36:29.546Z,95.90
2018-01-03T08:38:57.240Z,95.80
2018-01-03T08:41:24.856Z,95.90
2018-01-03T08:43:52.497Z,95.80
2018-01-03T08:46:20.149Z,95.80
2018-01-03T08:48:47.768Z,95.60
2018-01-03T08:51:16.189Z,94.10
2018-01-03T08:53:43.886Z,93.80
2018-01-03T08:56:11.512Z,93.30
2018-01-03T08:58:40.071Z,94.40
2018-01-03T09:01:07.750Z,93.30
2018-01-03T09:03:36.331Z,92.10
2018-01-03T09:06:04.926Z,91.30
2018-01-03T09:08:33.482Z,91.00
2018-01-03T09:11:02.484Z,92.60
2018-01-03T09:13:30.100Z,86.30
2018-01-03T09:15:57.800Z,83.10
2018-01-03T09:18:25.436Z,79.70
2018-01-03T09:23:34.202Z,82.90
2018-01-03T09:26:01.822Z,68.90
2018-01-03T09:28:29.609Z,55.90
2018-01-03T09:33:27.072Z,61.70
2018-01-03T09:35:56.361Z,68.30
2018-01-03T09:38:24.533Z,63.70
2018-01-03T09:40:52.090Z,67.00
2018-01-03T09:43:19.704Z,79.40
2018-01-03T09:45:47.394Z,80.70
2018-01-03T09:48:15.011Z,84.30
2018-01-03T09:50:42.634Z,86.80
2018-01-03T09:53:10.319Z,88.80
2018-01-03T09:58:05.566Z,90.80
2018-01-03T10:00:33.272Z,90.70
2018-01-03T10:03:00.908Z,87.10
2018-01-03T10:05:28.528Z,81.40
2018-01-03T10:07:56.195Z,76.90
2018-01-03T10:10:23.815Z,71.60
2018-01-03T10:12:51.445Z,67.70
2018-01-03T10:15:19.158Z,59.80
2018-01-03T10:17:46.807Z,63.70
2018-01-03T10:20:14.436Z,79.40
2018-01-03T10:22:42.126Z,65.40
2018-01-03T10:25:09.773Z,74.40
2018-01-03T10:27:37.392Z,73.30
2018-01-03T10:32:44.176Z,63.80
2018-01-03T10:35:12.823Z,60.20
2018-01-03T10:37:40.448Z,59.20
2018-01-03T10:40:08.081Z,53.30
2018-01-03T10:42:35.772Z,48.10
2018-01-03T10:45:03.420Z,49.00
2018-01-03T10:47:31.043Z,61.90
2018-01-03T10:49:59.209Z,75.70
2018-01-03T10:52:26.842Z,82.00
2018-01-03T10:54:54.468Z,84.20
2018-01-03T10:57:22.156Z,86.20
2018-01-03T10:59:50.734Z,86.40
2018-01-03T11:02:18.356Z,86.30
2018-01-03T11:04:46.041Z,87.10
2018-01-03T11:07:13.667Z,87.20
2018-01-03T11:09:41.295Z,85.80
2018-01-03T11:12:08.977Z,83.00
2018-01-03T11:14:36.603Z,77.90
2018-01-03T11:17:04.236Z,73.80
2018-01-03T11:19:31.938Z,80.60
2018-01-03T11:21:59.572Z,83.50
2018-01-03T11:24:27.203Z,86.20
2018-01-03T11:26:54.890Z,84.20
2018-01-03T11:29:22.522Z,81.10
2018-01-03T11:31:50.160Z,85.20
2018-01-03T11:34:17.888Z,86.30
2018-01-03T11:36:45.498Z,88.00
2018-01-03T11:39:13.130Z,89.10
2018-01-03T11:41:40.836Z,90.00
2018-01-03T11:44:08.463Z,90.90
2018-01-03T11:46:36.107Z,92.00
2018-01-03T11:49:03.851Z,91.80
2018-01-03T11:51:31.481Z,92.90
2018-01-03T11:56:38.017Z,94.30
2018-01-03T11:59:08.006Z,94.50
2018-01-03T12:01:35.628Z,95.60
2018-01-03T12:04:03.333Z,95.90
2018-01-03T12:06:30.999Z,96.90
2018-01-03T12:08:58.580Z,97.00
2018-01-03T12:11:26.252Z,97.10
2018-01-03T12:13:53.874Z,97.90
2018-01-03T12:16:21.502Z,98.40
2018-01-03T12:18:49.172Z,98.30
2018-01-03T12:21:17.755Z,96.70
2018-01-03T12:23:45.371Z,93.90
2018-01-03T12:26:13.048Z,94.10
2018-01-03T12:28:40.684Z,95.70
2018-01-03T12:31:08.314Z,96.10
2018-01-03T12:33:36.000Z,96.00
2018-01-03T12:36:03.623Z,96.90
2018-01-03T12:38:31.245Z,96.30
2018-01-03T12:40:58.927Z,96.70
2018-01-03T12:43:26.550Z,98.20
2018-01-03T12:45:54.175Z,97.70
2018-01-03T12:48:21.853Z,98.00
2018-01-03T12:50:49.487Z,98.70
2018-01-03T12:53:17.107Z,99.60
2018-01-03T12:55:44.793Z,99.30
2018-01-03T12:58:13.371Z,99.00
2018-01-03T13:00:40.997Z,98.20
2018-01-03T13:03:09.642Z,98.30
2018-01-03T13:05:37.160Z,97.70
2018-01-03T13:08:04.789Z,98.20
2018-01-03T13:10:32.467Z,98.50
2018-01-03T13:13:00.970Z,98.70
2018-01-03T13:17:56.245Z,98.10
2018-01-03T13:23:03.045Z,98.90
2018-01-03T13:25:30.671Z,99.10
2018-01-03T13:27:58.306Z,98.20
2018-01-03T13:30:25.991Z,99.00
2018-01-03T13:32:53.637Z,98.90
2018-01-03T13:35:21.252Z,98.20
2018-01-03T13:37:48.937Z,97.70
2018-01-03T13:40:16.570Z,98.70
2018-01-03T13:42:44.260Z,98.90
2018-01-03T13:45:11.948Z,98.40
2018-01-03T13:47:39.565Z,98.20
2018-01-03T13:50:07.472Z,98.40
2018-01-03T13:52:35.177Z,97.90
2018-01-03T13:55:02.806Z,98.10
2018-01-03T13:57:30.426Z,97.20
2018-01-03T13:59:58.109Z,97.30
2018-01-03T14:02:25.728Z,96.00
2018-01-03T14:04:53.405Z,96.40
2018-01-03T14:07:21.067Z,97.50
2018-01-03T14:09:48.751Z,97.70
2018-01-03T14:12:16.384Z,97.90
2018-01-03T14:14:44.078Z,98.20
2018-01-03T14:17:12.536Z,98.00
2018-01-03T14:19:41.028Z,98.30
2018-01-03T14:22:08.708Z,97.70
2018-01-03T14:27:03.966Z,98.00
2018-01-03T14:29:31.648Z,97.70
2018-01-03T14:31:59.275Z,97.80
2018-01-03T14:34:26.901Z,97.90
2018-01-03T14:36:54.584Z,97.30
2018-01-03T14:39:22.214Z,98.10
2018-01-03T14:41:49.856Z,97.30
2018-01-03T14:46:56.630Z,97.20
2018-01-03T14:49:24.327Z,97.40
2018-01-03T14:51:51.951Z,96.80
2018-01-03T14:54:19.586Z,96.10
2018-01-03T14:56:47.301Z,96.10
2018-01-03T14:59:14.927Z,96.10
2018-01-03T15:01:43.015Z,95.50
2018-01-03T15:04:10.691Z,96.20
2018-01-03T15:06:39.193Z,96.10
2018-01-03T15:11:35.071Z,96.70
2018-01-03T15:14:02.707Z,96.90
2018-01-03T15:16:30.330Z,96.70
2018-01-03T15:18:58.054Z,96.70
2018-01-03T15:21:26.191Z,96.70
2018-01-03T15:23:53.814Z,96.60
2018-01-03T15:26:21.507Z,96.00
2018-01-03T15:28:49.138Z,95.60
2018-01-03T15:31:16.764Z,96.10
2018-01-03T15:33:44.451Z,95.40
2018-01-03T15:36:12.071Z,94.90
2018-01-03T15:38:40.642Z,95.40
2018-01-03T15:41:09.270Z,96.10
2018-01-03T15:43:36.892Z,94.10
2018-01-03T15:46:04.540Z,93.40
2018-01-03T15:48:33.127Z,94.40
2018-01-03T15:51:00.753Z,94.20
2018-01-03T15:53:29.232Z,92.50
2018-01-03T15:55:56.906Z,94.10
2018-01-03T16:00:52.188Z,93.50
2018-01-03T16:03:19.892Z,93.40
2018-01-03T16:08:15.160Z,95.40
2018-01-03T16:10:42.870Z,96.20
2018-01-03T16:18:18.111Z,95.90
2018-01-03T16:20:45.739Z,94.80
2018-01-03T16:23:13.358Z,95.40
2018-01-03T16:28:08.681Z,92.10
2018-01-03T16:30:36.323Z,93.30
2018-01-03T16:33:04.001Z,92.20
2018-01-03T16:35:31.624Z,90.80
2018-01-03T16:37:59.253Z,91.80
2018-01-03T16:40:26.939Z,91.70
2018-01-03T16:42:54.557Z,92.00
2018-01-03T16:45:22.189Z,91.30
2018-01-03T16:47:49.856Z,91.70
2018-01-03T16:50:17.478Z,91.90
2018-01-03T16:52:50.752Z,93.60
2018-01-03T16:55:18.352Z,94.30
2018-01-03T16:57:45.988Z,94.70
2018-01-03T17:00:13.656Z,95.00
2018-01-03T17:02:41.330Z,95.70
2018-01-03T17:05:09.724Z,95.20
2018-01-03T17:07:38.368Z,94.90
2018-01-03T17:10:06.971Z,94.60
2018-01-03T17:12:35.568Z,95.00
2018-01-03T17:15:03.285Z,94.30
2018-01-03T17:20:10.392Z,93.80
2018-01-03T17:22:38.937Z,94.00
2018-01-03T17:25:07.516Z,93.50
2018-01-03T17:27:36.128Z,92.80
2018-01-03T17:30:03.755Z,92.70
2018-01-03T17:32:32.306Z,92.80
2018-01-03T17:34:59.990Z,93.60
2018-01-03T17:39:55.232Z,92.90
2018-01-03T17:42:22.909Z,90.50
2018-01-03T17:44:50.538Z,90.60
2018-01-03T17:47:18.174Z,94.00
2018-01-03T17:49:46.692Z,91.80
2018-01-03T17:52:14.322Z,91.70
2018-01-03T17:54:41.970Z,91.80
2018-01-03T17:57:09.832Z,91.70
2018-01-03T17:59:37.279Z,91.70
2018-01-03T18:02:05.732Z,90.50
2018-01-03T18:04:34.361Z,91.30
2018-01-03T18:09:30.435Z,93.00
2018-01-03T18:11:58.119Z,93.00
2018-01-03T18:14:25.921Z,94.30
2018-01-03T18:16:53.381Z,95.00
2018-01-03T18:19:21.067Z,94.20
2018-01-03T18:21:48.751Z,94.00
2018-01-03T18:24:16.380Z,93.40
2018-01-03T18:26:44.084Z,92.90
2018-01-03T18:29:11.737Z,92.60
2018-01-03T18:31:39.368Z,92.30
2018-01-03T18:34:07.458Z,92.70
2018-01-03T18:36:35.116Z,92.30
2018-01-03T18:39:02.746Z,92.80
2018-01-03T18:46:40.208Z,90.90
2018-01-03T18:49:07.845Z,89.90
2018-01-03T18:51:35.464Z,90.60
2018-01-03T18:54:03.159Z,90.80
2018-01-03T18:56:30.795Z,90.80
2018-01-03T18:58:58.420Z,90.40
2018-01-03T19:01:26.114Z,89.80
2018-01-03T19:03:54.721Z,91.10
2018-01-03T19:06:22.356Z,90.50
2018-01-03T19:08:50.065Z,91.20
2018-01-03T19:11:18.627Z,91.00
2018-01-03T19:13:46.248Z,91.70
2018-01-03T19:16:14.279Z,91.60
2018-01-03T19:18:41.870Z,92.60
2018-01-03T19:21:09.675Z,92.90
2018-01-03T19:23:37.642Z,93.00
2018-01-03T19:28:32.665Z,92.40
2018-01-03T19:31:00.560Z,92.50
2018-01-03T19:33:28.170Z,92.40
2018-01-03T19:38:24.986Z,92.70
2018-01-03T19:40:53.192Z,92.40
2018-01-03T19:43:20.811Z,93.00
2018-01-03T19:45:48.516Z,93.20
2018-01-03T19:50:43.856Z,93.00
2018-01-03T19:53:11.554Z,92.70
2018-01-03T19:55:39.193Z,92.40
2018-01-03T19:58:06.841Z,92.20
2018-01-03T20:00:34.541Z,92.80
2018-01-03T20:03:02.570Z,92.50
2018-01-03T20:05:30.451Z,94.00
2018-01-03T20:07:58.252Z,93.50
2018-01-03T20:13:06.336Z,93.50
2018-01-03T20:15:34.235Z,93.80
2018-01-03T20:18:01.821Z,93.30
2018-01-03T20:20:29.593Z,92.70
2018-01-03T20:22:57.207Z,92.50
2018-01-03T20:25:24.823Z,92.80
2018-01-03T20:27:52.594Z,92.90
2018-01-03T20:30:20.168Z,92.70
2018-01-03T20:32:48.328Z,92.50
2018-01-03T20:35:16.077Z,92.40
2018-01-03T20:37:43.707Z,92.40
2018-01-03T20:40:11.341Z,92.40
2018-01-03T20:42:39.038Z,92.90
2018-01-03T20:47:34.325Z,94.20
2018-01-03T20:50:02.175Z,94.30
2018-01-03T20:52:29.823Z,94.60
2018-01-03T20:54:57.490Z,94.70
2018-01-03T20:57:25.291Z,94.70
2018-01-03T20:59:53.034Z,94.90
2018-01-03T21:02:20.861Z,94.70
2018-01-03T21:04:48.824Z,94.10
2018-01-03T21:07:16.693Z,94.60
2018-01-03T21:09:44.422Z,94.80
2018-01-03T21:12:12.152Z,95.10
2018-01-03T21:14:39.873Z,94.70
2018-01-03T21:17:07.563Z,94.80
2018-01-03T21:19:35.469Z,95.40
2018-01-03T21:22:03.152Z,96.30
2018-01-03T21:24:30.916Z,96.70
2018-01-03T21:26:58.730Z,96.50
2018-01-03T21:32:07.610Z,94.70
2018-01-03T21:34:35.405Z,94.70
2018-01-03T21:37:03.082Z,95.00
2018-01-03T21:39:30.831Z,93.80
2018-01-03T21:44:26.226Z,93.20
2018-01-03T21:46:53.853Z,93.60
2018-01-03T21:49:21.561Z,93.90
2018-01-03T21:51:49.254Z,93.20
2018-01-03T21:54:16.900Z,93.20
2018-01-03T21:56:44.607Z,93.00
2018-01-03T21:59:12.260Z,94.10
2018-01-03T22:01:39.904Z,93.90
2018-01-03T22:06:46.723Z,93.00
2018-01-03T22:09:14.346Z,93.20
2018-01-03T22:11:41.976Z,93.10
2018-01-03T22:14:09.654Z,94.00
2018-01-03T22:16:37.348Z,94.00
2018-01-03T22:19:05.023Z,93.80
2018-01-03T22:21:32.662Z,94.40
2018-01-03T22:24:00.280Z,94.70
2018-01-03T22:26:27.919Z,95.00
2018-01-03T22:28:55.709Z,94.90
2018-01-03T22:31:23.639Z,93.80
2018-01-03T22:33:51.202Z,93.90
2018-01-03T22:36:18.895Z,93.50
2018-01-03T22:38:49.678Z,93.80
2018-01-03T22:41:17.311Z,92.90
2018-01-03T22:43:45.385Z,93.20
2018-01-03T22:46:13.028Z,94.30
2018-01-03T22:48:40.645Z,95.30
2018-01-03T22:51:08.346Z,95.00
2018-01-03T22:53:35.965Z,94.90
2018-01-03T22:58:31.269Z,95.80
2018-01-03T23:00:58.897Z,95.10
2018-01-03T23:03:26.520Z,95.00
2018-01-03T23:05:54.195Z,95.60
2018-01-03T23:08:21.817Z,95.40
2018-01-03T23:10:49.471Z,95.00
2018-01-03T23:13:17.181Z,94.80
2018-01-03T23:15:44.807Z,94.00
2018-01-03T23:18:12.424Z,93.80
2018-01-03T23:20:40.113Z,94.10
2018-01-03T23:23:07.730Z,93.50
2018-01-03T23:25:35.352Z,93.60
2018-01-03T23:28:03.054Z,93.90
2018-01-03T23:33:09.830Z,92.60
2018-01-03T23:35:37.456Z,93.30
2018-01-03T23:40:33.520Z,93.40
2018-01-03T23:45:45.213Z,94.50
2018-01-03T23:50:54.020Z,93.80
2018-01-03T23:53:23.742Z,93.50
2018-01-03T23:55:51.304Z,92.90
2018-01-03T23:58:19.243Z,92.30
