createdAt,value
2023-04-11T00:04:23.017Z,98829.47
2023-04-11T00:09:25.370Z,98747.00
2023-04-11T00:14:28.962Z,98759.34
2023-04-11T00:19:33.447Z,98726.63
2023-04-11T00:24:35.783Z,98677.28
2023-04-11T00:29:37.970Z,98712.31
2023-04-11T00:34:41.176Z,98760.97
2023-04-11T00:39:45.162Z,98766.47
2023-04-11T00:44:47.624Z,98750.31
2023-04-11T00:49:49.968Z,98774.81
2023-04-11T00:54:52.321Z,98783.19
2023-04-11T00:59:54.667Z,98821.00
2023-04-11T01:04:57.582Z,98792.28
2023-04-11T01:10:02.696Z,98824.59
2023-04-11T01:15:06.441Z,98785.47
2023-04-11T01:20:10.267Z,98754.25
2023-04-11T01:25:15.662Z,98777.56
2023-04-11T01:30:18.231Z,98760.34
2023-04-11T01:35:20.858Z,98714.75
2023-04-11T01:40:24.034Z,98780.22
2023-04-11T01:45:28.698Z,98788.19
2023-04-11T01:50:31.071Z,98777.09
2023-04-11T01:55:33.286Z,98822.09
2023-04-11T02:00:37.134Z,98746.38
2023-04-11T02:05:39.882Z,98800.84
2023-04-11T02:10:42.128Z,98837.13
2023-04-11T02:15:44.511Z,98792.53
2023-04-11T02:20:46.840Z,98819.75
2023-04-11T02:25:48.995Z,98824.09
2023-04-11T02:30:51.233Z,98820.50
2023-04-11T02:35:54.197Z,98832.41
2023-04-11T02:40:56.714Z,98839.50
2023-04-11T02:46:09.599Z,98854.88
2023-04-11T02:51:15.420Z,98847.38
2023-04-11T02:56:19.398Z,98878.16
2023-04-11T03:01:25.622Z,98853.28
2023-04-11T03:06:30.323Z,98803.91
2023-04-11T03:11:35.636Z,98825.22
2023-04-11T03:16:39.181Z,98852.00
2023-04-11T03:21:41.632Z,98840.19
2023-04-11T03:26:44.761Z,98806.25
2023-04-11T03:31:51.066Z,98868.59
2023-04-11T03:36:54.281Z,98858.28
2023-04-11T03:41:56.702Z,98848.06
2023-04-11T03:46:59.840Z,98881.19
2023-04-11T03:52:10.149Z,98915.09
2023-04-11T03:57:14.137Z,98901.69
2023-04-11T04:02:16.798Z,98864.19
2023-04-11T04:07:27.788Z,98933.31
2023-04-11T04:12:39.851Z,98923.31
2023-04-11T04:17:50.981Z,98885.88
2023-04-11T04:23:00.922Z,98950.22
2023-04-11T04:28:20.192Z,98939.63
2023-04-11T04:33:23.316Z,98930.91
2023-04-11T04:38:28.996Z,98937.19
2023-04-11T04:43:36.029Z,98913.53
2023-04-11T04:48:47.235Z,98944.22
2023-04-11T04:53:49.580Z,98948.22
2023-04-11T04:58:51.768Z,99030.44
2023-04-11T05:04:02.231Z,98992.22
2023-04-11T05:09:19.805Z,98964.47
2023-04-11T05:14:23.837Z,99045.97
2023-04-11T05:19:26.237Z,98980.59
2023-04-11T05:24:28.673Z,99036.31
2023-04-11T05:29:32.826Z,99015.16
2023-04-11T05:34:53.852Z,98998.69
2023-04-11T05:40:05.799Z,99018.06
2023-04-11T05:45:08.960Z,99101.88
2023-04-11T05:50:11.669Z,99032.34
2023-04-11T05:55:14.125Z,99025.50
2023-04-11T06:00:17.284Z,99061.44
2023-04-11T06:05:21.149Z,99043.69
2023-04-11T06:10:23.550Z,98961.50
2023-04-11T06:15:27.026Z,98966.16
2023-04-11T06:20:29.303Z,99046.72
2023-04-11T06:25:31.731Z,99088.78
2023-04-11T06:30:33.941Z,99104.44
2023-04-11T06:35:36.694Z,99118.09
2023-04-11T06:40:38.866Z,99139.72
2023-04-11T06:45:40.987Z,99068.09
2023-04-11T06:50:43.150Z,99100.94
2023-04-11T06:55:49.662Z,99129.97
2023-04-11T07:00:52.988Z,99186.28
2023-04-11T07:05:55.232Z,99118.59
2023-04-11T07:10:57.564Z,99220.81
2023-04-11T07:15:59.910Z,99183.16
2023-04-11T07:21:02.066Z,99241.78
2023-04-11T07:26:04.526Z,99102.34
2023-04-11T07:31:11.042Z,99158.06
2023-04-11T07:36:13.348Z,99178.31
2023-04-11T07:41:16.563Z,99188.44
2023-04-11T07:46:18.913Z,99184.13
2023-04-11T07:51:21.085Z,99198.81
2023-04-11T07:56:23.237Z,99262.34
2023-04-11T08:01:26.976Z,99175.16
2023-04-11T08:06:29.379Z,99237.78
2023-04-11T08:11:32.152Z,99178.31
2023-04-11T08:16:36.030Z,99232.50
2023-04-11T08:21:39.156Z,99212.53
2023-04-11T08:26:41.479Z,99287.72
2023-04-11T08:31:44.732Z,99256.31
2023-04-11T08:36:47.092Z,99226.59
2023-04-11T08:41:49.258Z,99179.66
2023-04-11T08:46:51.690Z,99181.88
2023-04-11T08:51:54.795Z,99190.56
2023-04-11T08:56:56.929Z,99246.03
2023-04-11T09:02:09.835Z,99258.00
2023-04-11T09:07:12.253Z,99238.22
2023-04-11T09:12:14.686Z,99264.06
2023-04-11T09:17:17.270Z,99260.78
2023-04-11T09:22:19.519Z,99226.69
2023-04-11T09:27:24.679Z,99293.59
2023-04-11T09:32:34.828Z,99266.34
2023-04-11T09:37:50.320Z,99276.59
2023-04-11T09:43:04.983Z,99332.94
2023-04-11T09:48:07.200Z,99303.72
2023-04-11T09:53:11.258Z,99308.59
2023-04-11T09:58:14.054Z,99362.59
2023-04-11T10:03:20.282Z,99281.81
2023-04-11T10:08:34.165Z,99296.13
2023-04-11T10:13:45.036Z,99316.69
2023-04-11T10:18:56.541Z,99284.28
2023-04-11T10:24:23.336Z,99300.97
2023-04-11T10:29:31.406Z,99259.44
2023-04-11T10:34:35.684Z,99266.53
2023-04-11T10:40:00.829Z,99261.44
2023-04-11T10:45:25.513Z,99335.81
2023-04-11T10:50:27.682Z,99299.81
2023-04-11T10:55:42.956Z,99304.94
2023-04-11T11:00:51.606Z,99276.47
2023-04-11T11:06:10.481Z,99292.28
2023-04-11T11:11:14.616Z,99295.47
2023-04-11T11:16:26.119Z,99268.53
2023-04-11T11:21:30.246Z,99255.91
2023-04-11T11:26:43.050Z,99318.03
2023-04-11T11:31:47.948Z,99249.53
2023-04-11T11:36:50.743Z,99312.47
2023-04-11T11:41:53.746Z,99304.56
2023-04-11T11:47:09.356Z,99268.53
2023-04-11T11:52:12.783Z,99244.00
2023-04-11T11:57:23.211Z,99290.31
2023-04-11T12:02:26.861Z,99247.56
2023-04-11T12:07:38.063Z,99236.91
2023-04-11T12:12:53.327Z,99241.66
2023-04-11T12:17:56.670Z,99287.47
2023-04-11T12:22:58.961Z,99300.16
2023-04-11T12:28:01.152Z,99309.56
2023-04-11T12:33:03.641Z,99328.59
2023-04-11T12:38:06.563Z,99333.19
2023-04-11T12:43:08.868Z,99321.75
2023-04-11T12:48:11.059Z,99272.38
2023-04-11T12:53:13.179Z,99259.75
2023-04-11T12:58:15.787Z,99310.16
2023-04-11T13:03:18.306Z,99275.44
2023-04-11T13:08:20.867Z,99272.28
2023-04-11T13:13:23.138Z,99237.19
2023-04-11T13:18:25.400Z,99231.28
2023-04-11T13:23:27.510Z,99277.06
2023-04-11T13:28:30.044Z,99195.69
2023-04-11T13:33:32.647Z,99219.41
2023-04-11T13:38:34.910Z,99229.19
2023-04-11T13:43:37.280Z,99236.31
2023-04-11T13:48:39.590Z,99226.28
2023-04-11T13:53:41.904Z,99249.09
2023-04-11T13:58:44.511Z,99228.28
2023-04-11T14:03:48.327Z,99252.31
2023-04-11T14:08:51.703Z,99185.19
2023-04-11T14:13:54.037Z,99225.56
2023-04-11T14:18:56.464Z,99146.88
2023-04-11T14:23:59.310Z,99248.91
2023-04-11T14:29:02.832Z,99191.91
2023-04-11T14:34:05.217Z,99201.41
2023-04-11T14:39:07.440Z,99141.72
2023-04-11T14:44:09.761Z,99135.78
2023-04-11T14:49:12.446Z,99138.25
2023-04-11T14:54:14.585Z,99141.28
2023-04-11T14:59:16.774Z,99160.06
2023-04-11T15:04:19.447Z,99107.47
2023-04-11T15:09:22.182Z,99133.19
2023-04-11T15:14:29.611Z,99109.06
2023-04-11T15:19:31.906Z,99089.25
2023-04-11T15:24:34.244Z,99070.44
2023-04-11T15:29:36.634Z,99016.16
2023-04-11T15:34:40.372Z,99035.44
2023-04-11T15:39:42.691Z,99052.47
2023-04-11T15:44:45.971Z,99012.03
2023-04-11T15:49:48.106Z,98952.75
2023-04-11T15:54:50.559Z,98976.00
2023-04-11T15:59:52.878Z,98928.88
2023-04-11T16:04:56.064Z,98959.44
2023-04-11T16:09:58.478Z,98946.53
2023-04-11T16:15:00.866Z,98903.63
2023-04-11T16:20:07.302Z,98919.00
2023-04-11T16:25:10.006Z,98943.97
2023-04-11T16:30:12.576Z,98850.09
2023-04-11T16:35:14.732Z,98870.69
2023-04-11T16:40:17.005Z,98874.84
2023-04-11T16:45:19.238Z,98888.69
2023-04-11T16:50:21.938Z,98888.41
2023-04-11T16:55:24.383Z,98838.34
2023-04-11T17:00:29.601Z,98819.44
2023-04-11T17:05:34.895Z,98818.69
2023-04-11T17:10:37.327Z,98849.06
2023-04-11T17:15:39.628Z,98804.47
2023-04-11T17:20:43.588Z,98828.97
2023-04-11T17:25:45.945Z,98830.47
2023-04-11T17:30:48.685Z,98832.72
2023-04-11T17:35:54.465Z,98848.53
2023-04-11T17:41:00.196Z,98794.53
2023-04-11T17:46:09.346Z,98802.06
2023-04-11T17:51:11.704Z,98846.66
2023-04-11T17:56:14.448Z,98800.09
2023-04-11T18:01:16.885Z,98827.31
2023-04-11T18:06:19.283Z,98857.66
2023-04-11T18:11:21.750Z,98773.31
2023-04-11T18:16:23.916Z,98768.97
2023-04-11T18:21:26.394Z,98858.84
2023-04-11T18:26:29.281Z,98826.44
2023-04-11T18:31:35.191Z,98807.56
2023-04-11T18:36:37.603Z,98757.56
2023-04-11T18:41:39.868Z,98800.56
2023-04-11T18:46:42.088Z,98775.31
2023-04-11T18:51:44.411Z,98794.59
2023-04-11T18:56:49.069Z,98758.00
2023-04-11T19:01:55.598Z,98805.31
2023-04-11T19:06:59.154Z,98795.81
2023-04-11T19:12:01.351Z,98740.59
2023-04-11T19:17:03.740Z,98723.31
2023-04-11T19:22:06.144Z,98749.34
2023-04-11T19:27:08.629Z,98739.44
2023-04-11T19:32:12.262Z,98693.44
2023-04-11T19:37:16.399Z,98714.22
2023-04-11T19:42:19.044Z,98741.44
2023-04-11T19:47:21.198Z,98724.13
2023-04-11T19:52:23.554Z,98737.91
2023-04-11T19:57:27.873Z,98747.78
2023-04-11T20:02:30.135Z,98704.47
2023-04-11T20:07:32.421Z,98696.59
2023-04-11T20:12:35.260Z,98634.78
2023-04-11T20:17:37.411Z,98642.22
2023-04-11T20:22:44.920Z,98729.63
2023-04-11T20:27:47.717Z,98686.28
2023-04-11T20:32:50.049Z,98656.44
2023-04-11T20:37:53.974Z,98622.63
2023-04-11T20:42:56.533Z,98684.06
2023-04-11T20:48:01.750Z,98631.69
2023-04-11T20:53:04.105Z,98689.59
2023-04-11T20:58:08.695Z,98609.22
2023-04-11T21:03:11.207Z,98666.75
2023-04-11T21:08:13.987Z,98656.50
2023-04-11T21:13:16.308Z,98635.25
2023-04-11T21:18:18.502Z,98661.22
2023-04-11T21:23:20.752Z,98648.19
2023-04-11T21:28:22.852Z,98652.50
2023-04-11T21:33:24.995Z,98678.50
2023-04-11T21:38:27.182Z,98646.97
2023-04-11T21:43:29.304Z,98652.41
2023-04-11T21:48:31.419Z,98657.94
2023-04-11T21:53:33.582Z,98688.31
2023-04-11T21:58:36.442Z,98654.75
2023-04-11T22:03:42.736Z,98650.06
2023-04-11T22:08:50.841Z,98636.88
2023-04-11T22:13:53.133Z,98607.09
2023-04-11T22:18:58.132Z,98650.47
2023-04-11T22:24:02.261Z,98584.56
2023-04-11T22:29:05.191Z,98635.06
2023-04-11T22:34:10.280Z,98631.16
2023-04-11T22:39:12.514Z,98628.78
2023-04-11T22:44:14.627Z,98597.34
2023-04-11T22:49:17.752Z,98617.06
2023-04-11T22:54:20.222Z,98595.00
2023-04-11T22:59:26.212Z,98584.00
2023-04-11T23:04:28.494Z,98532.41
2023-04-11T23:09:30.875Z,98540.69
2023-04-11T23:14:33.019Z,98539.50
2023-04-11T23:19:35.308Z,98482.31
2023-04-11T23:24:37.541Z,98562.72
2023-04-11T23:29:39.898Z,98615.16
2023-04-11T23:34:42.215Z,98577.72
2023-04-11T23:39:44.398Z,98528.91
2023-04-11T23:44:48.184Z,98552.53
2023-04-11T23:49:50.620Z,98582.84
2023-04-11T23:54:52.956Z,98579.31
2023-04-11T23:59:55.426Z,98545.84
