createdAt,value
2022-10-16T00:00:09.359Z,98852.69
2022-10-16T00:02:40.039Z,98853.91
2022-10-16T00:05:17.453Z,98859.28
2022-10-16T00:07:53.417Z,98856.31
2022-10-16T00:10:20.938Z,98856.00
2022-10-16T00:12:54.123Z,98863.75
2022-10-16T00:15:27.406Z,98859.28
2022-10-16T00:18:00.081Z,98866.47
2022-10-16T00:20:34.765Z,98867.41
2022-10-16T00:25:55.984Z,98860.81
2022-10-16T00:28:26.530Z,98861.13
2022-10-16T00:31:00.717Z,98853.75
2022-10-16T00:33:29.497Z,98857.91
2022-10-16T00:36:00.153Z,98864.31
2022-10-16T00:38:30.686Z,98865.84
2022-10-16T00:41:06.995Z,98866.63
2022-10-16T00:43:37.515Z,98874.78
2022-10-16T00:46:08.744Z,98866.34
2022-10-16T00:48:38.752Z,98883.84
2022-10-16T00:51:08.320Z,98883.53
2022-10-16T00:53:39.293Z,98885.72
2022-10-16T00:56:11.193Z,98892.38
2022-10-16T00:58:45.311Z,98887.97
2022-10-16T01:01:18.987Z,98891.25
2022-10-16T01:03:50.080Z,98894.78
2022-10-16T01:06:50.513Z,98890.06
2022-10-16T01:09:34.014Z,98889.00
2022-10-16T01:12:17.548Z,98893.47
2022-10-16T01:14:53.760Z,98895.13
2022-10-16T01:17:36.134Z,98829.88
2022-10-16T01:20:11.517Z,98894.06
2022-10-16T01:22:59.958Z,98889.38
2022-10-16T01:25:35.513Z,98891.53
2022-10-16T01:28:10.279Z,98890.84
2022-10-16T01:30:39.008Z,98891.38
2022-10-16T01:33:32.027Z,98902.09
2022-10-16T01:36:07.328Z,98899.63
2022-10-16T01:38:40.148Z,98897.66
2022-10-16T01:41:30.527Z,98900.03
2022-10-16T01:44:14.000Z,98904.63
2022-10-16T01:46:47.808Z,98901.50
2022-10-16T01:49:22.054Z,98898.38
2022-10-16T01:51:54.162Z,98901.25
2022-10-16T01:54:28.238Z,98908.59
2022-10-16T01:56:57.945Z,98916.06
2022-10-16T01:59:28.192Z,98913.06
2022-10-16T02:02:15.109Z,98917.56
2022-10-16T02:05:01.386Z,98917.94
2022-10-16T02:07:32.329Z,98919.59
2022-10-16T02:10:02.957Z,98920.03
2022-10-16T02:12:33.711Z,98914.50
2022-10-16T02:15:10.005Z,98915.84
2022-10-16T02:17:40.634Z,98918.25
2022-10-16T02:20:10.444Z,98918.19
2022-10-16T02:22:43.756Z,98923.56
2022-10-16T02:25:20.200Z,98919.41
2022-10-16T02:28:22.686Z,98929.03
2022-10-16T02:30:59.570Z,98925.44
2022-10-16T02:33:31.901Z,98936.59
2022-10-16T02:38:50.427Z,98928.22
2022-10-16T02:41:20.750Z,98936.13
2022-10-16T02:44:04.706Z,98932.75
2022-10-16T02:46:36.522Z,98935.53
2022-10-16T02:49:13.921Z,98930.81
2022-10-16T02:51:47.587Z,98938.66
2022-10-16T02:54:17.699Z,98942.38
2022-10-16T02:57:00.864Z,98947.66
2022-10-16T02:59:39.531Z,98938.66
2022-10-16T03:02:07.247Z,98945.03
2022-10-16T03:04:37.925Z,98949.88
2022-10-16T03:07:12.101Z,98950.03
2022-10-16T03:09:45.375Z,98942.94
2022-10-16T03:14:59.554Z,98947.78
2022-10-16T03:20:13.963Z,98944.59
2022-10-16T03:22:44.852Z,98949.59
2022-10-16T03:25:16.875Z,98954.28
2022-10-16T03:27:47.611Z,98954.88
2022-10-16T03:30:31.637Z,98961.94
2022-10-16T03:33:08.904Z,98956.28
2022-10-16T03:35:46.213Z,98956.22
2022-10-16T03:38:16.312Z,98951.81
2022-10-16T03:40:46.079Z,98962.84
2022-10-16T03:43:16.169Z,98964.25
2022-10-16T03:45:49.640Z,98967.88
2022-10-16T03:48:20.695Z,98965.06
2022-10-16T03:50:52.672Z,98966.13
2022-10-16T03:53:23.084Z,98956.78
2022-10-16T03:55:53.801Z,98967.84
2022-10-16T03:58:25.448Z,98971.94
2022-10-16T04:01:02.384Z,98974.53
2022-10-16T04:03:36.041Z,98968.13
2022-10-16T04:06:12.425Z,98977.19
2022-10-16T04:08:44.204Z,98973.13
2022-10-16T04:11:22.290Z,98974.41
2022-10-16T04:13:52.285Z,98972.63
2022-10-16T04:16:29.014Z,98978.31
2022-10-16T04:19:05.578Z,98977.91
2022-10-16T04:21:35.843Z,98973.78
2022-10-16T04:24:07.795Z,98984.34
2022-10-16T04:26:39.618Z,98975.66
2022-10-16T04:29:10.501Z,98984.34
2022-10-16T04:31:40.102Z,98978.41
2022-10-16T04:34:20.558Z,98975.59
2022-10-16T04:37:01.694Z,98975.22
2022-10-16T04:39:32.752Z,98979.94
2022-10-16T04:42:08.160Z,98982.16
2022-10-16T04:44:42.352Z,98976.97
2022-10-16T04:47:19.428Z,98986.00
2022-10-16T04:49:48.398Z,98986.00
2022-10-16T04:52:18.508Z,98987.13
2022-10-16T04:54:53.667Z,98994.53
2022-10-16T04:57:27.741Z,98988.47
2022-10-16T05:00:04.062Z,98992.94
2022-10-16T05:02:40.038Z,98980.34
2022-10-16T05:05:10.410Z,98980.75
2022-10-16T05:07:56.890Z,98972.03
2022-10-16T05:10:33.873Z,98975.47
2022-10-16T05:13:09.870Z,98978.84
2022-10-16T05:15:44.065Z,98983.84
2022-10-16T05:18:20.140Z,98981.44
2022-10-16T05:20:53.266Z,98982.56
2022-10-16T05:23:36.981Z,98984.13
2022-10-16T05:26:07.907Z,98983.91
2022-10-16T05:28:42.134Z,98991.91
2022-10-16T05:31:11.972Z,98999.91
2022-10-16T05:33:44.308Z,98993.78
2022-10-16T05:36:24.949Z,99000.50
2022-10-16T05:38:54.005Z,98997.13
2022-10-16T05:41:26.973Z,99002.13
2022-10-16T05:43:59.526Z,99007.44
2022-10-16T05:46:29.648Z,99009.81
2022-10-16T05:49:00.344Z,99008.66
2022-10-16T05:51:32.066Z,99001.19
2022-10-16T05:54:03.154Z,99001.69
2022-10-16T05:56:33.265Z,99017.00
2022-10-16T05:59:02.516Z,99017.31
2022-10-16T06:01:40.443Z,99024.19
2022-10-16T06:04:28.958Z,99021.25
2022-10-16T06:07:03.772Z,99027.31
2022-10-16T06:09:35.461Z,99029.34
2022-10-16T06:12:13.239Z,99028.66
2022-10-16T06:14:46.434Z,99036.38
2022-10-16T06:17:25.274Z,99042.78
2022-10-16T06:19:54.888Z,99045.63
2022-10-16T06:22:28.643Z,99055.50
2022-10-16T06:24:57.935Z,99059.25
2022-10-16T06:27:26.913Z,99068.91
2022-10-16T06:29:58.914Z,99069.56
2022-10-16T06:32:36.501Z,99079.25
2022-10-16T06:35:04.565Z,99067.78
2022-10-16T06:37:35.215Z,99070.97
2022-10-16T06:40:05.348Z,99084.03
2022-10-16T06:42:48.428Z,99086.72
2022-10-16T06:45:18.038Z,99085.84
2022-10-16T06:47:48.266Z,99086.56
2022-10-16T06:50:16.974Z,99088.38
2022-10-16T06:52:48.416Z,99091.50
2022-10-16T06:55:18.990Z,99099.31
2022-10-16T06:57:56.634Z,99101.44
2022-10-16T07:00:26.479Z,99103.56
2022-10-16T07:03:13.534Z,99110.44
2022-10-16T07:05:53.319Z,99101.31
2022-10-16T07:08:24.356Z,99113.78
2022-10-16T07:11:02.094Z,99105.16
2022-10-16T07:13:35.524Z,99102.63
2022-10-16T07:16:17.567Z,99106.06
2022-10-16T07:19:01.954Z,99113.69
2022-10-16T07:21:36.991Z,99107.81
2022-10-16T07:24:17.884Z,99100.28
2022-10-16T07:26:49.605Z,99096.09
2022-10-16T07:29:23.054Z,99093.53
2022-10-16T07:31:58.254Z,99100.38
2022-10-16T07:34:29.628Z,99103.44
2022-10-16T07:37:01.122Z,99102.41
2022-10-16T07:39:34.652Z,99105.00
2022-10-16T07:42:03.550Z,99110.75
2022-10-16T07:44:34.705Z,99120.00
2022-10-16T07:47:05.052Z,99120.25
2022-10-16T07:49:38.639Z,99133.56
2022-10-16T07:52:08.009Z,99139.34
2022-10-16T07:54:37.951Z,99144.47
2022-10-16T07:57:08.200Z,99149.97
2022-10-16T07:59:41.903Z,99151.72
2022-10-16T08:02:19.189Z,99158.63
2022-10-16T08:04:55.980Z,99156.78
2022-10-16T08:07:26.101Z,99158.75
2022-10-16T08:09:59.479Z,99158.16
2022-10-16T08:12:29.370Z,99162.78
2022-10-16T08:15:00.782Z,99171.91
2022-10-16T08:17:35.867Z,99176.81
2022-10-16T08:20:06.526Z,99178.31
2022-10-16T08:22:37.686Z,99182.81
2022-10-16T08:25:07.811Z,99178.06
2022-10-16T08:27:43.780Z,99177.59
2022-10-16T08:30:21.551Z,99179.09
2022-10-16T08:32:52.229Z,99187.72
2022-10-16T08:35:19.929Z,99182.09
2022-10-16T08:40:36.524Z,99186.13
2022-10-16T08:43:35.921Z,99182.78
2022-10-16T08:46:24.374Z,99175.66
2022-10-16T08:49:02.836Z,99177.16
2022-10-16T08:51:40.228Z,99169.19
2022-10-16T08:54:36.611Z,99172.50
2022-10-16T08:57:34.799Z,99170.47
2022-10-16T09:00:09.216Z,99171.31
2022-10-16T09:02:51.816Z,99173.72
2022-10-16T09:05:39.161Z,99179.44
2022-10-16T09:08:38.162Z,99176.88
2022-10-16T09:11:16.271Z,99178.00
2022-10-16T09:14:01.942Z,99174.25
2022-10-16T09:16:41.770Z,99176.16
2022-10-16T09:19:33.155Z,99175.06
2022-10-16T09:22:12.363Z,99177.69
2022-10-16T09:24:49.482Z,99183.69
2022-10-16T09:27:19.706Z,99176.19
2022-10-16T09:29:51.974Z,99176.88
2022-10-16T09:32:24.902Z,99172.34
2022-10-16T09:35:11.241Z,99175.97
2022-10-16T09:37:42.163Z,99170.38
2022-10-16T09:40:15.012Z,99184.41
2022-10-16T09:42:45.344Z,99182.97
2022-10-16T09:45:28.237Z,99181.84
2022-10-16T09:47:59.492Z,99181.66
2022-10-16T09:53:13.792Z,99181.75
2022-10-16T09:55:57.256Z,99185.78
2022-10-16T09:58:27.636Z,99187.09
2022-10-16T10:01:12.167Z,99184.41
2022-10-16T10:03:42.294Z,99180.56
2022-10-16T10:06:28.942Z,99169.66
2022-10-16T10:14:39.514Z,99175.19
2022-10-16T10:17:10.125Z,99167.81
2022-10-16T10:19:58.754Z,99160.94
2022-10-16T10:22:29.474Z,99155.47
2022-10-16T10:25:24.079Z,99152.78
2022-10-16T10:27:58.452Z,99151.47
2022-10-16T10:30:38.478Z,99144.16
2022-10-16T10:33:15.810Z,99133.44
2022-10-16T10:36:01.367Z,99124.81
2022-10-16T10:39:07.948Z,99118.97
2022-10-16T10:41:56.751Z,99117.56
2022-10-16T10:44:43.756Z,99116.72
2022-10-16T10:47:47.804Z,99110.28
2022-10-16T10:50:38.011Z,99107.31
2022-10-16T10:53:14.317Z,99103.31
2022-10-16T10:56:06.186Z,99102.28
2022-10-16T10:59:06.756Z,99094.66
2022-10-16T11:01:54.452Z,99099.22
2022-10-16T11:04:45.711Z,99088.75
2022-10-16T11:07:26.473Z,99086.91
2022-10-16T11:09:58.365Z,99085.84
2022-10-16T11:12:45.730Z,99086.28
2022-10-16T11:15:27.325Z,99078.53
2022-10-16T11:18:09.132Z,99068.69
2022-10-16T11:20:53.973Z,99065.28
2022-10-16T11:23:47.718Z,99060.97
2022-10-16T11:26:24.801Z,99063.34
2022-10-16T11:28:59.683Z,99059.72
2022-10-16T11:31:49.860Z,99061.97
2022-10-16T11:34:44.046Z,99061.69
2022-10-16T11:37:26.027Z,99052.56
2022-10-16T11:40:05.926Z,99054.44
2022-10-16T11:42:44.280Z,99052.69
2022-10-16T11:45:37.573Z,99049.28
2022-10-16T11:48:36.821Z,99046.50
2022-10-16T11:51:36.760Z,99039.19
2022-10-16T11:54:15.731Z,99042.28
2022-10-16T11:56:47.155Z,99036.44
2022-10-16T11:59:37.131Z,99035.75
2022-10-16T12:02:41.879Z,99050.06
2022-10-16T12:05:25.486Z,99031.06
2022-10-16T12:08:03.767Z,99039.91
2022-10-16T12:13:06.928Z,99026.81
2022-10-16T12:18:30.432Z,99019.75
2022-10-16T12:21:16.640Z,99020.09
2022-10-16T12:24:01.092Z,99020.50
2022-10-16T12:26:34.060Z,99019.38
2022-10-16T12:29:25.951Z,99010.03
2022-10-16T12:31:59.398Z,99014.22
2022-10-16T12:34:32.068Z,99014.78
2022-10-16T12:37:14.043Z,99009.75
2022-10-16T12:39:44.755Z,99012.13
2022-10-16T12:42:36.893Z,99010.31
2022-10-16T12:45:20.973Z,99003.97
2022-10-16T12:47:52.416Z,99003.59
2022-10-16T12:50:43.847Z,99008.66
2022-10-16T12:53:27.557Z,99001.19
2022-10-16T12:56:19.165Z,99004.00
2022-10-16T12:59:08.085Z,99006.22
2022-10-16T13:02:01.714Z,99004.91
2022-10-16T13:04:43.256Z,99003.81
2022-10-16T13:07:32.149Z,99008.56
2022-10-16T13:10:15.173Z,99007.03
2022-10-16T13:13:03.926Z,99003.88
2022-10-16T13:16:03.365Z,99010.50
2022-10-16T13:18:51.760Z,99017.53
2022-10-16T13:21:35.818Z,99018.34
2022-10-16T13:24:18.638Z,99021.16
2022-10-16T13:27:08.829Z,99013.75
2022-10-16T13:29:40.287Z,99019.53
2022-10-16T13:35:20.166Z,99017.66
2022-10-16T13:37:58.744Z,99022.50
2022-10-16T13:40:34.484Z,99017.06
2022-10-16T13:43:04.743Z,99024.28
2022-10-16T13:45:41.961Z,99025.00
2022-10-16T13:48:13.927Z,99016.16
2022-10-16T13:50:45.007Z,99017.38
2022-10-16T13:53:16.713Z,99023.53
2022-10-16T13:55:53.161Z,99025.59
2022-10-16T13:58:24.706Z,99015.34
2022-10-16T14:01:20.256Z,99025.31
2022-10-16T14:03:55.160Z,99023.81
2022-10-16T14:06:38.507Z,99019.34
2022-10-16T14:09:24.908Z,99015.09
2022-10-16T14:12:11.693Z,99015.53
2022-10-16T14:14:58.601Z,99017.88
2022-10-16T14:17:32.322Z,99016.00
2022-10-16T14:20:15.940Z,99022.88
2022-10-16T14:22:52.112Z,99022.19
2022-10-16T14:25:33.362Z,99033.44
2022-10-16T14:28:05.243Z,99029.16
2022-10-16T14:30:34.663Z,99037.25
2022-10-16T14:33:06.558Z,99035.69
2022-10-16T14:38:21.451Z,99033.38
2022-10-16T14:40:50.105Z,99035.38
2022-10-16T14:43:33.561Z,99035.22
2022-10-16T14:46:05.676Z,99038.59
2022-10-16T14:48:41.891Z,99044.09
2022-10-16T14:51:20.108Z,99046.13
2022-10-16T14:54:00.010Z,99039.03
2022-10-16T14:56:47.044Z,99037.38
2022-10-16T15:02:23.272Z,99044.09
2022-10-16T15:04:53.542Z,99041.66
2022-10-16T15:07:24.915Z,99040.25
2022-10-16T15:09:57.118Z,99038.41
2022-10-16T15:12:27.288Z,99047.06
2022-10-16T15:14:57.370Z,99052.81
2022-10-16T15:17:33.397Z,99048.91
2022-10-16T15:20:04.251Z,99052.63
2022-10-16T15:22:35.546Z,99054.16
2022-10-16T15:25:15.295Z,99053.47
2022-10-16T15:27:46.348Z,99051.94
2022-10-16T15:30:16.752Z,99057.78
2022-10-16T15:32:53.095Z,99060.16
2022-10-16T15:35:23.744Z,99067.75
2022-10-16T15:37:54.935Z,99064.69
2022-10-16T15:40:28.802Z,99074.47
2022-10-16T15:42:59.710Z,99078.53
2022-10-16T15:45:30.462Z,99076.41
2022-10-16T15:53:36.044Z,99086.78
2022-10-16T15:56:05.720Z,99090.31
2022-10-16T15:58:35.127Z,99096.44
2022-10-16T16:01:05.886Z,99096.94
2022-10-16T16:03:38.706Z,99097.97
2022-10-16T16:06:08.186Z,99107.94
2022-10-16T16:08:37.599Z,99107.53
2022-10-16T16:11:13.515Z,99111.75
2022-10-16T16:13:41.431Z,99071.59
2022-10-16T16:16:14.562Z,99116.78
2022-10-16T16:18:46.168Z,99116.59
2022-10-16T16:21:20.822Z,99115.63
2022-10-16T16:23:53.577Z,99127.91
2022-10-16T16:26:40.767Z,99123.13
2022-10-16T16:29:12.767Z,99122.66
2022-10-16T16:31:44.271Z,99122.50
2022-10-16T16:34:14.965Z,99131.25
2022-10-16T16:36:45.434Z,99132.25
2022-10-16T16:39:16.990Z,99130.66
2022-10-16T16:41:50.886Z,99146.13
2022-10-16T16:44:21.931Z,99149.72
2022-10-16T16:46:52.159Z,99159.22
2022-10-16T16:49:24.512Z,99161.53
2022-10-16T16:51:54.429Z,99164.16
2022-10-16T16:54:25.577Z,99175.81
2022-10-16T16:56:57.263Z,99173.03
2022-10-16T16:59:35.122Z,99177.44
2022-10-16T17:02:08.737Z,99175.31
2022-10-16T17:04:48.191Z,99186.66
2022-10-16T17:07:17.508Z,99192.91
2022-10-16T17:09:52.388Z,99195.84
2022-10-16T17:12:23.077Z,99195.53
2022-10-16T17:17:38.797Z,99198.28
2022-10-16T17:20:11.854Z,99214.19
2022-10-16T17:22:45.687Z,99221.69
2022-10-16T17:25:14.457Z,99222.75
2022-10-16T17:27:44.743Z,99228.34
2022-10-16T17:30:12.805Z,99231.31
2022-10-16T17:32:43.751Z,99232.28
2022-10-16T17:35:13.926Z,99232.84
2022-10-16T17:37:42.159Z,99241.41
2022-10-16T17:42:50.374Z,99248.16
2022-10-16T17:45:24.165Z,99256.84
2022-10-16T17:47:54.629Z,99259.13
2022-10-16T17:50:24.661Z,99258.13
2022-10-16T17:52:55.527Z,99257.84
2022-10-16T17:55:31.589Z,99269.34
2022-10-16T17:58:06.945Z,99261.47
2022-10-16T18:00:39.829Z,99261.34
2022-10-16T18:03:13.477Z,99264.94
2022-10-16T18:05:42.028Z,99270.03
2022-10-16T18:08:12.886Z,99270.09
2022-10-16T18:10:55.464Z,99272.91
2022-10-16T18:13:23.362Z,99278.66
2022-10-16T18:16:20.863Z,99285.25
2022-10-16T18:18:51.890Z,99280.84
2022-10-16T18:21:22.981Z,99278.28
2022-10-16T18:23:54.331Z,99280.47
2022-10-16T18:26:25.251Z,99282.16
2022-10-16T18:29:06.287Z,99291.00
2022-10-16T18:31:43.400Z,99303.38
2022-10-16T18:34:20.563Z,99305.28
2022-10-16T18:36:59.468Z,99314.44
2022-10-16T18:39:30.883Z,99309.50
2022-10-16T18:42:02.468Z,99322.25
2022-10-16T18:44:32.104Z,99316.69
2022-10-16T18:47:03.524Z,99325.69
2022-10-16T18:49:38.072Z,99321.75
2022-10-16T18:52:14.172Z,99323.31
2022-10-16T18:54:45.520Z,99327.94
2022-10-16T18:57:18.879Z,99335.47
2022-10-16T18:59:49.880Z,99327.41
2022-10-16T19:02:25.464Z,99342.09
2022-10-16T19:04:56.165Z,99337.13
2022-10-16T19:07:30.215Z,99340.78
2022-10-16T19:10:02.581Z,99352.69
2022-10-16T19:12:32.511Z,99351.72
2022-10-16T19:15:11.252Z,99356.66
2022-10-16T19:17:47.087Z,99360.03
2022-10-16T19:20:25.484Z,99372.03
2022-10-16T19:22:59.539Z,99368.63
2022-10-16T19:28:14.306Z,99370.56
2022-10-16T19:30:43.069Z,99381.94
2022-10-16T19:33:14.520Z,99381.94
2022-10-16T19:38:36.570Z,99378.78
2022-10-16T19:41:08.902Z,99388.66
2022-10-16T19:43:39.065Z,99391.59
2022-10-16T19:46:10.838Z,99401.78
2022-10-16T19:48:45.764Z,99403.19
2022-10-16T19:51:17.321Z,99421.56
2022-10-16T19:53:57.698Z,99419.47
2022-10-16T19:56:36.343Z,99418.88
2022-10-16T19:59:13.803Z,99424.16
2022-10-16T20:01:45.829Z,99414.78
2022-10-16T20:04:17.151Z,99418.88
2022-10-16T20:09:26.448Z,99427.81
2022-10-16T20:11:58.582Z,99427.16
2022-10-16T20:14:36.032Z,99438.16
2022-10-16T20:17:04.985Z,99439.44
2022-10-16T20:19:42.366Z,99438.09
2022-10-16T20:22:19.777Z,99434.66
2022-10-16T20:24:54.551Z,99435.63
2022-10-16T20:27:31.270Z,99447.59
2022-10-16T20:30:01.910Z,99445.50
2022-10-16T20:32:38.234Z,99451.66
2022-10-16T20:35:08.096Z,99442.69
2022-10-16T20:37:38.408Z,99452.81
2022-10-16T20:40:09.990Z,99454.75
2022-10-16T20:42:40.914Z,99458.34
2022-10-16T20:45:11.430Z,99454.22
2022-10-16T20:47:41.415Z,99450.41
2022-10-16T20:50:09.642Z,99458.41
2022-10-16T20:55:24.401Z,99472.19
2022-10-16T20:57:54.606Z,99472.91
2022-10-16T21:00:26.074Z,99482.63
2022-10-16T21:02:57.321Z,99485.13
2022-10-16T21:05:30.267Z,99490.81
2022-10-16T21:08:05.215Z,99484.25
2022-10-16T21:10:36.416Z,99484.09
2022-10-16T21:13:04.700Z,99489.47
2022-10-16T21:15:35.496Z,99485.56
2022-10-16T21:18:12.798Z,99490.34
2022-10-16T21:20:56.170Z,99499.63
2022-10-16T21:23:26.178Z,99501.94
2022-10-16T21:25:57.780Z,99504.41
2022-10-16T21:28:32.232Z,99506.97
2022-10-16T21:31:05.220Z,99504.97
2022-10-16T21:33:38.481Z,99509.78
2022-10-16T21:36:20.077Z,99514.59
2022-10-16T21:38:48.871Z,99515.88
2022-10-16T21:41:31.940Z,99517.22
2022-10-16T21:44:12.174Z,99516.41
2022-10-16T21:46:49.112Z,99519.59
2022-10-16T21:49:29.763Z,99511.72
2022-10-16T21:51:59.596Z,99515.81
2022-10-16T21:54:37.143Z,99518.47
2022-10-16T21:57:05.318Z,99516.00
2022-10-16T21:59:38.623Z,99525.84
2022-10-16T22:02:08.880Z,99517.88
2022-10-16T22:04:42.177Z,99523.25
2022-10-16T22:07:12.653Z,99524.22
2022-10-16T22:09:46.198Z,99530.06
2022-10-16T22:12:20.013Z,99533.94
2022-10-16T22:14:50.582Z,99534.41
2022-10-16T22:17:30.145Z,99528.75
2022-10-16T22:20:07.786Z,99540.28
2022-10-16T22:22:38.758Z,99543.63
2022-10-16T22:25:07.905Z,99543.38
2022-10-16T22:27:47.045Z,99548.81
2022-10-16T22:30:24.076Z,99540.19
2022-10-16T22:32:59.712Z,99545.84
2022-10-16T22:35:33.119Z,99544.28
2022-10-16T22:38:11.744Z,99538.69
2022-10-16T22:40:42.711Z,99544.06
2022-10-16T22:43:19.314Z,99547.63
2022-10-16T22:45:56.889Z,99543.56
2022-10-16T22:48:30.483Z,99548.81
2022-10-16T22:51:01.106Z,99554.75
2022-10-16T22:53:31.674Z,99551.09
2022-10-16T22:56:05.914Z,99550.31
2022-10-16T22:58:46.327Z,99553.88
2022-10-16T23:01:23.496Z,99557.22
2022-10-16T23:03:53.262Z,99557.22
2022-10-16T23:06:21.336Z,99558.31
2022-10-16T23:08:57.411Z,99559.78
2022-10-16T23:11:33.208Z,99550.97
2022-10-16T23:14:06.395Z,99550.34
2022-10-16T23:16:37.273Z,99553.13
2022-10-16T23:21:43.669Z,99562.81
2022-10-16T23:24:17.163Z,99557.59
2022-10-16T23:26:52.452Z,99552.88
2022-10-16T23:29:21.133Z,99562.53
2022-10-16T23:31:51.571Z,99561.16
2022-10-16T23:34:20.418Z,99566.41
2022-10-16T23:36:50.835Z,99570.59
2022-10-16T23:39:23.875Z,99571.97
2022-10-16T23:42:00.865Z,99577.22
2022-10-16T23:44:34.086Z,99573.31
2022-10-16T23:47:07.416Z,99577.78
2022-10-16T23:49:36.805Z,99583.00
2022-10-16T23:52:07.561Z,99594.56
2022-10-16T23:54:41.328Z,99594.00
2022-10-16T23:57:21.003Z,99598.13
2022-10-16T23:59:54.304Z,99592.91
