createdAt,value
2022-09-11T00:10:26.506Z,14.82
2022-09-11T00:24:38.600Z,14.66
2022-09-11T00:38:51.546Z,14.76
2022-09-11T00:53:05.376Z,14.91
2022-09-11T01:07:15.498Z,15
2022-09-11T01:21:34.339Z,15.13
2022-09-11T01:35:41.066Z,15.17
2022-09-11T01:49:54.145Z,15.15
2022-09-11T02:04:06.178Z,14.91
2022-09-11T02:18:17.841Z,14.64
2022-09-11T02:32:31.984Z,14.58
2022-09-11T02:46:42.632Z,14.64
2022-09-11T03:00:56.145Z,14.67
2022-09-11T03:15:09.043Z,14.66
2022-09-11T03:29:22.164Z,14.78
2022-09-11T03:43:35.860Z,14.71
2022-09-11T03:57:47.026Z,14.85
2022-09-11T04:11:59.598Z,14.92
2022-09-11T04:26:11.008Z,14.8
2022-09-11T04:40:23.486Z,14.56
2022-09-11T04:54:35.790Z,14.45
2022-09-11T05:08:47.711Z,14.12
2022-09-11T05:23:00.616Z,13.96
2022-09-11T05:37:15.775Z,14.35
2022-09-11T05:51:27.321Z,14.77
2022-09-11T06:05:40.000Z,14.81
2022-09-11T06:19:53.971Z,14.86
2022-09-11T06:34:09.448Z,15.08
2022-09-11T06:48:20.753Z,15.95
2022-09-11T07:02:38.358Z,16.42
2022-09-11T07:04:47.328Z,16.84
2022-09-11T07:14:22.375Z,17.03
2022-09-11T07:15:26.512Z,17.08
2022-09-11T07:24:58.467Z,17.14
2022-09-11T07:34:33.162Z,17.21
2022-09-11T07:35:38.287Z,17.25
2022-09-11T07:36:40.571Z,17.31
2022-09-11T07:37:46.739Z,17.37
2022-09-11T07:38:46.452Z,17.43
2022-09-11T07:39:48.925Z,17.48
2022-09-11T07:40:52.528Z,17.53
2022-09-11T07:41:57.330Z,17.58
2022-09-11T07:43:01.190Z,17.63
2022-09-11T07:52:33.496Z,17.52
2022-09-11T07:53:37.499Z,17.55
2022-09-11T07:54:39.799Z,17.59
2022-09-11T07:55:42.349Z,17.65
2022-09-11T07:56:46.357Z,17.70
2022-09-11T07:57:48.678Z,17.74
2022-09-11T07:58:51.117Z,17.78
2022-09-11T07:59:55.226Z,17.83
2022-09-11T08:00:57.726Z,17.87
2022-09-11T08:02:01.217Z,17.90
2022-09-11T08:03:04.989Z,17.95
2022-09-11T08:04:07.381Z,18.01
2022-09-11T08:05:09.926Z,18.04
2022-09-11T08:06:13.855Z,18.07
2022-09-11T08:07:16.204Z,18.09
2022-09-11T08:08:18.634Z,18.13
2022-09-11T08:17:51.687Z,18.09
2022-09-11T08:18:54.293Z,18.10
2022-09-11T08:19:59.215Z,18.12
2022-09-11T08:21:01.526Z,18.16
2022-09-11T08:22:05.595Z,18.20
2022-09-11T08:23:07.976Z,18.25
2022-09-11T08:25:16.036Z,18.26
2022-09-11T08:26:18.319Z,18.27
2022-09-11T08:27:20.850Z,18.25
2022-09-11T08:28:23.314Z,18.22
2022-09-11T08:29:25.877Z,18.21
2022-09-11T08:30:28.313Z,18.17
2022-09-11T08:32:33.066Z,18.14
2022-09-11T08:33:35.552Z,18.12
2022-09-11T08:34:39.727Z,18.13
2022-09-11T08:37:47.389Z,18.12
2022-09-11T08:39:53.573Z,18.13
2022-09-11T08:40:57.412Z,18.15
2022-09-11T08:42:01.389Z,18.17
2022-09-11T08:43:05.230Z,18.18
2022-09-11T08:44:07.586Z,18.19
2022-09-11T08:45:10.012Z,18.22
2022-09-11T08:46:14.007Z,18.24
2022-09-11T08:47:16.397Z,18.26
2022-09-11T08:48:18.807Z,18.30
2022-09-11T08:49:21.319Z,18.32
2022-09-11T08:50:23.771Z,18.34
2022-09-11T08:51:26.245Z,18.35
2022-09-11T08:52:28.762Z,18.38
2022-09-11T08:53:31.199Z,18.39
2022-09-11T08:54:33.636Z,18.41
2022-09-11T08:55:37.728Z,18.46
2022-09-11T08:56:40.198Z,18.52
2022-09-11T08:57:44.226Z,18.56
2022-09-11T08:58:48.170Z,18.59
2022-09-11T08:59:50.604Z,18.62
2022-09-11T09:01:57.072Z,18.63
2022-09-11T09:03:01.025Z,18.65
2022-09-11T09:04:03.341Z,18.67
2022-09-11T09:06:08.333Z,18.66
2022-09-11T09:07:10.762Z,18.67
2022-09-11T09:09:17.300Z,18.64
2022-09-11T09:10:19.671Z,18.65
2022-09-11T09:11:23.738Z,18.66
2022-09-11T09:12:27.639Z,18.65
2022-09-11T09:13:29.976Z,18.66
2022-09-11T09:14:32.442Z,18.67
2022-09-11T09:15:35.151Z,18.68
2022-09-11T09:16:38.936Z,18.67
2022-09-11T09:17:41.259Z,18.69
2022-09-11T09:18:43.760Z,18.70
2022-09-11T09:21:51.127Z,18.71
2022-09-11T09:22:53.639Z,18.74
2022-09-11T09:23:57.704Z,18.75
2022-09-11T09:25:01.063Z,18.78
2022-09-11T09:26:03.457Z,18.80
2022-09-11T09:27:05.916Z,18.82
2022-09-11T09:29:12.458Z,18.87
2022-09-11T09:31:17.370Z,18.90
2022-09-11T09:32:19.754Z,18.94
2022-09-11T09:33:22.254Z,18.97
2022-09-11T09:34:26.373Z,19.00
2022-09-11T09:35:28.655Z,19.03
2022-09-11T09:36:32.732Z,19.08
2022-09-11T09:37:35.056Z,19.11
2022-09-11T09:38:37.512Z,19.16
2022-09-11T09:39:39.989Z,19.17
2022-09-11T09:40:44.040Z,19.20
2022-09-11T09:41:47.944Z,19.23
2022-09-11T09:42:51.953Z,19.28
2022-09-11T09:43:56.047Z,19.33
2022-09-11T09:44:58.420Z,19.36
2022-09-11T09:46:01.031Z,19.41
2022-09-11T09:47:03.408Z,19.45
2022-09-11T09:49:10.167Z,19.48
2022-09-11T09:50:12.521Z,19.49
2022-09-11T09:51:15.024Z,19.51
2022-09-11T09:52:17.506Z,19.53
2022-09-11T09:53:19.893Z,19.56
2022-09-11T09:54:22.388Z,19.58
2022-09-11T09:55:26.423Z,19.61
2022-09-11T09:56:30.436Z,19.66
2022-09-11T09:57:32.788Z,19.73
2022-09-11T09:58:35.212Z,19.77
2022-09-11T09:59:37.682Z,19.82
2022-09-11T10:00:40.199Z,19.87
2022-09-11T10:01:42.644Z,19.93
2022-09-11T10:02:45.024Z,19.99
2022-09-11T10:03:47.532Z,20.06
2022-09-11T10:04:49.979Z,20.09
2022-09-11T10:05:52.431Z,20.15
2022-09-11T10:06:54.944Z,20.18
2022-09-11T10:07:57.427Z,20.23
2022-09-11T10:09:03.492Z,20.26
2022-09-11T10:10:05.410Z,20.31
2022-09-11T10:11:07.769Z,20.35
2022-09-11T10:12:10.257Z,20.34
2022-09-11T10:13:21.501Z,20.35
2022-09-11T10:14:29.086Z,20.38
2022-09-11T10:15:19.188Z,20.41
2022-09-11T10:16:23.222Z,20.45
2022-09-11T10:17:25.649Z,20.47
2022-09-11T10:18:29.589Z,20.50
2022-09-11T10:19:31.924Z,20.51
2022-09-11T10:20:34.412Z,20.52
2022-09-11T10:21:36.936Z,20.50
2022-09-11T10:22:39.354Z,20.51
2022-09-11T10:23:41.826Z,20.55
2022-09-11T10:25:49.963Z,20.58
2022-09-11T10:26:53.895Z,20.62
2022-09-11T10:27:57.893Z,20.65
2022-09-11T10:29:00.302Z,20.70
2022-09-11T10:30:04.310Z,20.67
2022-09-11T10:31:08.326Z,20.65
2022-09-11T10:32:10.647Z,20.63
2022-09-11T10:33:14.651Z,20.62
2022-09-11T10:34:17.026Z,20.60
2022-09-11T10:35:19.532Z,20.59
2022-09-11T10:36:22.047Z,20.56
2022-09-11T10:37:24.501Z,20.48
2022-09-11T10:38:26.937Z,20.45
2022-09-11T10:40:33.381Z,20.43
2022-09-11T10:41:37.507Z,20.46
2022-09-11T10:42:39.809Z,20.48
2022-09-11T10:43:42.281Z,20.50
2022-09-11T10:44:44.705Z,20.52
2022-09-11T10:45:47.245Z,20.57
2022-09-11T10:46:49.661Z,20.60
2022-09-11T10:47:53.704Z,20.61
2022-09-11T10:48:56.038Z,20.64
2022-09-11T10:49:58.543Z,20.71
2022-09-11T10:51:01.070Z,20.76
2022-09-11T10:52:03.542Z,20.77
2022-09-11T10:53:05.995Z,20.79
2022-09-11T10:54:08.520Z,20.80
2022-09-11T10:55:10.976Z,20.82
2022-09-11T10:56:15.093Z,20.87
2022-09-11T10:58:21.592Z,20.90
2022-09-11T10:59:28.995Z,20.97
2022-09-11T11:00:31.179Z,21.01
2022-09-11T11:01:33.637Z,21.05
2022-09-11T11:02:35.988Z,21.07
2022-09-11T11:03:38.493Z,21.09
2022-09-11T11:06:48.959Z,21.11
2022-09-11T11:08:53.787Z,21.12
2022-09-11T11:09:57.896Z,21.13
2022-09-11T11:11:00.255Z,21.15
2022-09-11T11:12:02.740Z,21.16
2022-09-11T11:13:05.185Z,21.23
2022-09-11T11:14:09.355Z,21.27
2022-09-11T11:15:11.902Z,21.32
2022-09-11T11:16:14.431Z,21.39
2022-09-11T11:17:16.896Z,21.46
2022-09-11T11:18:20.981Z,21.50
2022-09-11T11:19:23.417Z,21.57
2022-09-11T11:20:25.808Z,21.61
2022-09-11T11:21:28.365Z,21.69
2022-09-11T11:22:32.426Z,21.70
2022-09-11T11:23:40.407Z,21.77
2022-09-11T11:24:42.612Z,21.82
2022-09-11T11:25:45.042Z,21.85
2022-09-11T11:27:50.051Z,21.81
2022-09-11T11:28:54.166Z,21.78
2022-09-11T11:31:00.676Z,21.75
2022-09-11T11:32:02.975Z,21.74
2022-09-11T11:33:05.434Z,21.70
2022-09-11T11:35:12.062Z,21.67
2022-09-11T11:36:14.368Z,21.65
2022-09-11T11:37:18.438Z,21.63
2022-09-11T11:38:22.368Z,21.62
2022-09-11T11:39:24.673Z,21.61
2022-09-11T11:40:27.146Z,21.58
2022-09-11T11:41:31.260Z,21.59
2022-09-11T11:42:33.645Z,21.60
2022-09-11T11:43:37.751Z,21.59
2022-09-11T11:44:40.206Z,21.57
2022-09-11T11:45:42.746Z,21.59
2022-09-11T11:46:46.792Z,21.57
2022-09-11T11:47:49.235Z,21.53
2022-09-11T11:48:53.300Z,21.52
2022-09-11T11:49:57.219Z,21.49
2022-09-11T11:52:03.677Z,21.47
2022-09-11T11:53:06.057Z,21.45
2022-09-11T11:54:10.120Z,21.44
2022-09-11T11:55:14.096Z,21.41
2022-09-11T11:56:16.504Z,21.42
2022-09-11T11:57:20.021Z,21.40
2022-09-11T11:58:22.398Z,21.38
2022-09-11T11:59:24.959Z,21.37
2022-09-11T12:00:27.372Z,21.35
2022-09-11T12:01:31.484Z,21.34
2022-09-11T12:02:33.891Z,21.35
2022-09-11T12:03:38.023Z,21.33
2022-09-11T12:04:40.303Z,21.32
2022-09-11T12:05:42.783Z,21.29
2022-09-11T12:07:49.290Z,21.28
2022-09-11T12:08:51.782Z,21.27
2022-09-11T12:10:56.653Z,21.24
2022-09-11T12:13:01.673Z,21.25
2022-09-11T12:14:04.135Z,21.31
2022-09-11T12:15:08.272Z,21.35
2022-09-11T12:16:12.295Z,21.43
2022-09-11T12:17:14.531Z,21.50
2022-09-11T12:18:19.617Z,21.56
2022-09-11T12:19:23.415Z,21.66
2022-09-11T12:20:26.855Z,21.73
2022-09-11T12:21:30.825Z,21.86
2022-09-11T12:22:34.821Z,21.98
2022-09-11T12:23:37.213Z,22.08
2022-09-11T12:24:39.759Z,22.14
2022-09-11T12:25:42.180Z,22.26
2022-09-11T12:26:44.672Z,22.36
2022-09-11T12:27:47.160Z,22.43
2022-09-11T12:28:51.108Z,22.51
2022-09-11T12:29:54.501Z,22.61
2022-09-11T12:30:58.468Z,22.70
2022-09-11T12:32:01.032Z,22.75
2022-09-11T12:33:03.303Z,22.81
2022-09-11T12:34:05.759Z,22.87
2022-09-11T12:35:08.211Z,22.89
2022-09-11T12:36:10.702Z,22.94
2022-09-11T12:37:14.727Z,22.93
2022-09-11T12:38:17.097Z,22.89
2022-09-11T12:40:22.008Z,22.86
2022-09-11T12:41:24.574Z,22.82
2022-09-11T12:42:26.965Z,22.76
2022-09-11T12:43:29.428Z,22.73
2022-09-11T12:44:33.607Z,22.70
2022-09-11T12:45:36.001Z,22.66
2022-09-11T12:46:38.365Z,22.64
2022-09-11T12:47:40.763Z,22.61
2022-09-11T12:48:43.329Z,22.59
2022-09-11T12:49:45.718Z,22.56
2022-09-11T12:50:48.138Z,22.53
2022-09-11T12:51:50.621Z,22.48
2022-09-11T12:52:53.064Z,22.44
2022-09-11T12:53:57.080Z,22.40
2022-09-11T12:54:59.445Z,22.36
2022-09-11T12:56:02.890Z,22.33
2022-09-11T12:57:05.230Z,22.30
2022-09-11T12:58:07.710Z,22.27
2022-09-11T12:59:11.684Z,22.23
2022-09-11T13:08:42.162Z,21.66
2022-09-11T13:09:44.458Z,21.65
2022-09-11T13:10:46.883Z,21.66
2022-09-11T13:11:49.401Z,21.67
2022-09-11T13:12:51.853Z,21.68
2022-09-11T13:16:00.745Z,21.67
2022-09-11T13:17:03.174Z,21.66
2022-09-11T13:18:06.526Z,21.67
2022-09-11T13:21:13.845Z,21.65
2022-09-11T13:23:20.284Z,21.67
2022-09-11T13:24:24.317Z,21.68
2022-09-11T13:25:26.690Z,21.69
2022-09-11T13:27:33.272Z,21.72
2022-09-11T13:29:38.056Z,21.73
2022-09-11T13:31:44.450Z,21.74
2022-09-11T13:32:47.003Z,21.75
2022-09-11T13:33:49.375Z,21.76
2022-09-11T13:34:53.452Z,21.77
2022-09-11T13:35:55.754Z,21.78
2022-09-11T13:36:58.078Z,21.80
2022-09-11T13:38:02.043Z,21.81
2022-09-11T13:39:04.299Z,21.83
2022-09-11T13:40:08.421Z,21.85
2022-09-11T13:41:10.749Z,21.84
2022-09-11T13:42:14.144Z,21.86
2022-09-11T13:43:16.615Z,21.87
2022-09-11T13:45:21.377Z,21.88
2022-09-11T13:46:23.905Z,21.87
2022-09-11T13:47:27.310Z,21.88
2022-09-11T13:49:32.132Z,21.89
2022-09-11T13:53:45.001Z,21.90
2022-09-11T13:54:47.367Z,21.88
2022-09-11T13:55:49.787Z,21.87
2022-09-11T13:56:53.765Z,21.86
2022-09-11T13:59:02.294Z,21.85
2022-09-11T14:00:01.046Z,21.83
2022-09-11T14:02:07.025Z,21.80
2022-09-11T14:03:12.987Z,21.79
2022-09-11T14:04:15.431Z,21.80
2022-09-11T14:06:21.776Z,21.79
2022-09-11T14:07:25.770Z,21.80
2022-09-11T14:08:28.080Z,21.77
2022-09-11T14:09:31.526Z,21.79
2022-09-11T14:10:35.478Z,21.77
2022-09-11T14:11:40.457Z,21.74
2022-09-11T14:12:42.732Z,21.73
2022-09-11T14:13:46.743Z,21.75
2022-09-11T14:15:52.645Z,21.77
2022-09-11T14:16:54.986Z,21.78
2022-09-11T14:17:57.472Z,21.79
2022-09-11T14:19:01.571Z,21.83
2022-09-11T14:20:05.895Z,21.86
2022-09-11T14:21:08.102Z,21.87
2022-09-11T14:22:10.544Z,21.88
2022-09-11T14:24:15.539Z,21.89
2022-09-11T14:25:17.976Z,21.91
2022-09-11T14:26:20.456Z,21.90
2022-09-11T14:27:23.924Z,21.89
2022-09-11T14:29:28.920Z,21.90
2022-09-11T14:30:34.769Z,21.89
2022-09-11T14:31:33.883Z,21.90
2022-09-11T14:33:38.790Z,21.88
2022-09-11T14:34:41.382Z,21.83
2022-09-11T14:35:43.843Z,21.81
2022-09-11T14:36:47.929Z,21.82
2022-09-11T14:37:52.073Z,21.83
2022-09-11T14:38:11.051Z,21.66
2022-09-11T14:52:24.011Z,21.77
2022-09-11T15:06:38.210Z,21.97
2022-09-11T15:20:50.407Z,21.51
2022-09-11T15:35:03.951Z,21.37
2022-09-11T15:49:17.897Z,21.68
2022-09-11T16:03:32.623Z,21.78
2022-09-11T16:17:46.471Z,22.04
2022-09-11T16:31:59.181Z,21.81
2022-09-11T16:46:11.818Z,21.39
2022-09-11T17:00:24.116Z,20.65
2022-09-11T17:14:36.020Z,20.02
2022-09-11T17:28:48.635Z,19.68
2022-09-11T17:43:00.896Z,19.22
2022-09-11T17:57:14.562Z,18.66
2022-09-11T18:11:23.034Z,18.23
2022-09-11T18:25:35.031Z,17.86
2022-09-11T18:39:47.883Z,17.46
2022-09-11T18:54:00.087Z,17.15
2022-09-11T19:08:11.535Z,16.71
2022-09-11T19:22:23.312Z,16.28
2022-09-11T19:36:35.651Z,16.01
2022-09-11T19:50:48.489Z,15.82
2022-09-11T20:05:01.252Z,15.55
2022-09-11T20:19:13.765Z,15.38
2022-09-11T20:33:26.475Z,15.41
2022-09-11T20:47:38.717Z,15.27
2022-09-11T21:01:51.552Z,15.11
2022-09-11T21:16:05.008Z,14.95
2022-09-11T21:30:18.231Z,14.92
2022-09-11T21:44:30.413Z,14.78
2022-09-11T21:58:42.072Z,14.76
2022-09-11T22:12:54.942Z,14.85
2022-09-11T22:27:07.810Z,14.96
2022-09-11T22:41:20.152Z,14.98
2022-09-11T22:55:29.948Z,14.62
2022-09-11T23:09:42.188Z,14.38
2022-09-11T23:23:54.886Z,14.07
2022-09-11T23:38:07.247Z,13.94
2022-09-11T23:52:19.180Z,13.55
