createdAt,value
2022-08-14T00:02:04.630Z,3.13
2022-08-14T00:04:35.465Z,3.58
2022-08-14T00:07:14.229Z,3.40
2022-08-14T00:09:55.450Z,2.88
2022-08-14T00:12:33.917Z,3.00
2022-08-14T00:15:24.904Z,3.05
2022-08-14T00:17:52.982Z,2.95
2022-08-14T00:20:30.184Z,3.53
2022-08-14T00:23:12.208Z,3.35
2022-08-14T00:25:58.738Z,3.15
2022-08-14T00:28:32.602Z,2.85
2022-08-14T00:31:03.593Z,3.25
2022-08-14T00:33:50.962Z,3.58
2022-08-14T00:36:37.397Z,3.40
2022-08-14T00:39:06.375Z,3.53
2022-08-14T00:41:34.127Z,3.55
2022-08-14T00:44:01.383Z,3.63
2022-08-14T00:46:33.264Z,3.53
2022-08-14T00:49:02.289Z,3.60
2022-08-14T00:51:34.847Z,3.67
2022-08-14T00:54:11.192Z,3.80
2022-08-14T00:56:50.555Z,3.47
2022-08-14T00:59:17.775Z,3.40
2022-08-14T01:01:46.313Z,3.70
2022-08-14T01:04:52.225Z,3.75
2022-08-14T01:07:07.374Z,3.47
2022-08-14T01:09:37.793Z,3.90
2022-08-14T01:12:07.826Z,3.50
2022-08-14T01:14:35.783Z,3.72
2022-08-14T01:17:04.152Z,3.78
2022-08-14T01:19:49.534Z,3.88
2022-08-14T01:22:19.215Z,3.80
2022-08-14T01:24:47.704Z,3.72
2022-08-14T01:27:18.795Z,4.13
2022-08-14T01:30:00.858Z,3.47
2022-08-14T01:35:18.199Z,3.90
2022-08-14T01:37:57.150Z,3.90
2022-08-14T01:40:37.196Z,4.43
2022-08-14T01:43:15.955Z,3.75
2022-08-14T01:45:57.752Z,3.85
2022-08-14T01:48:36.983Z,3.95
2022-08-14T01:51:19.443Z,4.10
2022-08-14T01:53:55.322Z,4.28
2022-08-14T01:56:37.514Z,4.05
2022-08-14T01:59:10.147Z,4.00
2022-08-14T02:01:58.854Z,4.20
2022-08-14T02:04:56.059Z,4.07
2022-08-14T02:07:44.797Z,4.45
2022-08-14T02:10:13.057Z,4.63
2022-08-14T02:12:54.299Z,3.80
2022-08-14T02:15:25.916Z,4.38
2022-08-14T02:17:53.382Z,4.00
2022-08-14T02:20:23.506Z,4.15
2022-08-14T02:22:54.730Z,4.10
2022-08-14T02:25:22.927Z,3.90
2022-08-14T02:28:23.309Z,4.45
2022-08-14T02:30:38.448Z,4.68
2022-08-14T02:33:07.458Z,4.25
2022-08-14T02:35:40.661Z,4.32
2022-08-14T02:38:11.708Z,4.30
2022-08-14T02:40:55.608Z,4.30
2022-08-14T02:43:22.706Z,4.35
2022-08-14T02:45:49.837Z,4.53
2022-08-14T02:49:04.606Z,4.00
2022-08-14T02:51:12.251Z,4.75
2022-08-14T02:53:43.172Z,4.70
2022-08-14T02:56:30.164Z,4.93
2022-08-14T02:59:05.616Z,4.30
2022-08-14T03:01:50.229Z,4.70
2022-08-14T03:04:20.283Z,5.20
2022-08-14T03:07:06.541Z,4.57
2022-08-14T03:10:26.587Z,4.30
2022-08-14T03:12:36.266Z,4.70
2022-08-14T03:15:16.519Z,4.78
2022-08-14T03:17:57.939Z,5.10
2022-08-14T03:20:29.010Z,5.50
2022-08-14T03:23:04.357Z,5.55
2022-08-14T03:25:34.291Z,6.20
2022-08-14T03:28:14.770Z,5.30
2022-08-14T03:31:00.845Z,6.97
2022-08-14T03:33:38.135Z,5.80
2022-08-14T03:37:51.009Z,6.20
2022-08-14T03:39:13.173Z,5.80
2022-08-14T03:41:53.232Z,5.45
2022-08-14T03:45:27.957Z,6.60
2022-08-14T03:47:08.137Z,6.03
2022-08-14T03:49:36.346Z,6.68
2022-08-14T03:52:27.929Z,6.63
2022-08-14T03:54:57.580Z,5.55
2022-08-14T03:57:24.641Z,6.70
2022-08-14T03:59:51.781Z,7.05
2022-08-14T04:02:32.901Z,6.95
2022-08-14T04:05:12.250Z,6.22
2022-08-14T04:08:00.071Z,5.90
2022-08-14T04:10:32.327Z,7.10
2022-08-14T04:13:03.714Z,5.82
2022-08-14T04:15:55.869Z,5.88
2022-08-14T04:18:19.966Z,6.57
2022-08-14T04:20:54.248Z,5.65
2022-08-14T04:23:23.703Z,5.73
2022-08-14T04:25:54.306Z,5.95
2022-08-14T04:29:06.716Z,7.10
2022-08-14T04:31:09.908Z,7.07
2022-08-14T04:33:38.353Z,6.38
2022-08-14T04:36:06.103Z,5.97
2022-08-14T04:38:54.722Z,6.88
2022-08-14T04:41:43.246Z,6.25
2022-08-14T04:44:13.376Z,7.05
2022-08-14T04:47:12.193Z,6.28
2022-08-14T04:49:56.707Z,6.05
2022-08-14T04:52:24.831Z,7.25
2022-08-14T04:54:54.698Z,6.30
2022-08-14T04:57:22.765Z,6.43
2022-08-14T04:59:49.771Z,12.35
2022-08-14T05:02:18.312Z,7.05
2022-08-14T05:04:57.117Z,6.88
2022-08-14T05:07:46.690Z,7.25
2022-08-14T05:10:16.438Z,7.20
2022-08-14T05:13:20.749Z,6.95
2022-08-14T05:15:39.471Z,5.90
2022-08-14T05:19:16.740Z,7.35
2022-08-14T05:21:57.378Z,6.57
2022-08-14T05:23:55.503Z,7.22
2022-08-14T05:26:22.574Z,6.18
2022-08-14T05:28:49.895Z,6.03
2022-08-14T05:31:20.810Z,7.15
2022-08-14T05:33:54.614Z,7.68
2022-08-14T05:36:24.331Z,8.35
2022-08-14T05:38:53.212Z,7.47
2022-08-14T05:41:21.911Z,8.23
2022-08-14T05:43:50.965Z,8.38
2022-08-14T05:46:24.216Z,8.77
2022-08-14T05:48:57.447Z,9.20
2022-08-14T05:51:25.991Z,7.75
2022-08-14T05:54:00.100Z,8.18
2022-08-14T05:56:29.748Z,8.85
2022-08-14T05:58:56.657Z,9.10
2022-08-14T06:01:31.301Z,9.40
2022-08-14T06:03:58.742Z,9.40
2022-08-14T06:06:26.112Z,8.43
2022-08-14T06:08:53.009Z,9.43
2022-08-14T06:11:27.968Z,10.18
2022-08-14T06:13:58.766Z,9.02
2022-08-14T06:16:26.065Z,9.27
2022-08-14T06:18:53.395Z,9.35
2022-08-14T06:21:22.600Z,8.95
2022-08-14T06:23:49.985Z,8.70
2022-08-14T06:26:20.476Z,7.93
2022-08-14T06:28:52.232Z,8.63
2022-08-14T06:31:21.450Z,8.40
2022-08-14T06:35:10.706Z,8.63
2022-08-14T06:36:39.395Z,7.63
2022-08-14T06:39:09.913Z,8.52
2022-08-14T06:41:59.421Z,7.93
2022-08-14T06:44:30.375Z,6.95
2022-08-14T06:47:00.332Z,7.22
2022-08-14T06:49:27.452Z,6.68
2022-08-14T06:51:57.274Z,7.10
2022-08-14T06:54:24.578Z,6.43
2022-08-14T06:56:59.157Z,6.75
2022-08-14T06:59:26.489Z,6.15
2022-08-14T07:02:13.299Z,5.60
2022-08-14T07:05:05.065Z,5.95
2022-08-14T07:07:44.600Z,5.25
2022-08-14T07:10:16.937Z,5.28
2022-08-14T07:13:01.303Z,5.05
2022-08-14T07:15:34.129Z,5.60
2022-08-14T07:18:08.936Z,4.72
2022-08-14T07:20:36.729Z,5.22
2022-08-14T07:23:09.116Z,4.80
2022-08-14T07:25:42.216Z,4.45
2022-08-14T07:28:25.998Z,4.35
2022-08-14T07:31:05.044Z,3.97
2022-08-14T07:33:50.215Z,4.40
2022-08-14T07:39:02.975Z,4.88
2022-08-14T07:41:39.544Z,4.47
2022-08-14T07:44:32.332Z,4.30
2022-08-14T07:46:58.424Z,3.90
2022-08-14T07:49:27.545Z,4.40
2022-08-14T07:51:55.029Z,4.45
2022-08-14T07:54:23.521Z,3.90
2022-08-14T07:57:06.584Z,4.38
2022-08-14T07:59:43.747Z,4.72
2022-08-14T08:02:17.277Z,4.40
2022-08-14T08:04:53.147Z,5.28
2022-08-14T08:07:23.190Z,4.18
2022-08-14T08:09:56.472Z,4.45
2022-08-14T08:12:30.126Z,4.35
2022-08-14T08:15:02.615Z,4.57
2022-08-14T08:17:35.067Z,4.50
2022-08-14T08:20:11.482Z,3.92
2022-08-14T08:22:48.277Z,4.20
2022-08-14T08:25:18.110Z,4.10
2022-08-14T08:28:08.026Z,4.00
2022-08-14T08:30:49.560Z,4.07
2022-08-14T08:33:18.536Z,3.53
2022-08-14T08:35:50.708Z,3.60
2022-08-14T08:39:15.064Z,3.22
2022-08-14T08:41:12.960Z,4.00
2022-08-14T08:43:46.272Z,3.60
2022-08-14T08:46:21.629Z,3.38
2022-08-14T08:48:53.859Z,3.50
2022-08-14T08:51:34.390Z,3.25
2022-08-14T08:54:18.393Z,3.58
2022-08-14T08:56:51.244Z,3.40
2022-08-14T08:59:31.345Z,3.40
2022-08-14T09:02:04.979Z,3.05
2022-08-14T09:04:45.572Z,3.45
2022-08-14T09:07:27.208Z,3.30
2022-08-14T09:09:59.445Z,3.50
2022-08-14T09:12:32.746Z,3.38
2022-08-14T09:15:11.582Z,3.60
2022-08-14T09:17:42.517Z,3.65
2022-08-14T09:20:12.448Z,3.03
2022-08-14T09:22:48.291Z,3.33
2022-08-14T09:25:16.994Z,3.03
2022-08-14T09:27:46.541Z,3.10
2022-08-14T09:30:31.337Z,2.90
2022-08-14T09:33:09.159Z,3.13
2022-08-14T09:35:57.519Z,2.88
2022-08-14T09:38:59.379Z,2.90
2022-08-14T09:42:21.275Z,3.13
2022-08-14T09:45:40.292Z,3.05
2022-08-14T09:48:30.233Z,2.88
2022-08-14T09:54:18.742Z,2.67
2022-08-14T09:56:56.723Z,3.10
2022-08-14T09:59:25.738Z,2.70
2022-08-14T10:01:55.594Z,2.85
2022-08-14T10:04:34.257Z,2.97
2022-08-14T10:07:08.521Z,3.20
2022-08-14T10:09:57.643Z,2.80
2022-08-14T10:12:46.078Z,2.42
2022-08-14T10:15:25.431Z,2.92
2022-08-14T10:18:17.715Z,2.50
2022-08-14T10:21:01.768Z,2.38
2022-08-14T10:23:43.501Z,2.67
2022-08-14T10:26:12.010Z,2.53
2022-08-14T10:29:17.930Z,2.72
2022-08-14T10:31:44.559Z,2.25
2022-08-14T10:34:19.405Z,2.08
2022-08-14T10:37:02.115Z,2.55
2022-08-14T10:39:30.252Z,2.30
2022-08-14T10:42:16.582Z,2.28
2022-08-14T10:44:49.228Z,2.50
2022-08-14T10:47:41.383Z,2.47
2022-08-14T10:50:14.792Z,2.40
2022-08-14T10:52:43.707Z,2.70
2022-08-14T10:55:21.072Z,2.38
2022-08-14T10:57:51.170Z,2.25
2022-08-14T11:00:29.918Z,2.65
2022-08-14T11:03:19.909Z,2.63
2022-08-14T11:06:01.388Z,2.75
2022-08-14T11:08:34.239Z,2.50
2022-08-14T11:11:05.717Z,2.70
2022-08-14T11:13:33.981Z,2.55
2022-08-14T11:16:02.385Z,2.67
2022-08-14T11:18:40.099Z,2.50
2022-08-14T11:21:09.382Z,3.08
2022-08-14T11:23:43.903Z,2.33
2022-08-14T11:26:13.758Z,2.80
2022-08-14T11:28:50.154Z,2.90
2022-08-14T11:31:23.659Z,2.38
2022-08-14T11:33:55.604Z,2.33
2022-08-14T11:36:57.338Z,2.60
2022-08-14T11:39:34.374Z,2.40
2022-08-14T11:42:57.320Z,2.25
2022-08-14T11:45:04.924Z,2.60
2022-08-14T11:47:44.177Z,2.40
2022-08-14T11:50:37.341Z,2.50
2022-08-14T11:53:08.016Z,2.20
2022-08-14T11:55:39.258Z,2.33
2022-08-14T11:58:11.917Z,2.60
2022-08-14T12:01:00.068Z,2.35
2022-08-14T12:03:51.990Z,2.60
2022-08-14T12:06:29.267Z,2.38
2022-08-14T12:09:08.848Z,2.20
2022-08-14T12:11:47.531Z,2.42
2022-08-14T12:14:30.710Z,2.42
2022-08-14T12:17:11.877Z,2.50
2022-08-14T12:20:06.030Z,2.45
2022-08-14T12:23:00.756Z,2.40
2022-08-14T12:25:28.993Z,2.20
2022-08-14T12:27:59.218Z,2.63
2022-08-14T12:30:42.733Z,1.90
2022-08-14T12:33:32.540Z,2.20
2022-08-14T12:36:05.840Z,2.13
2022-08-14T12:38:36.657Z,2.17
2022-08-14T12:41:20.818Z,2.28
2022-08-14T12:43:51.865Z,2.23
2022-08-14T12:46:27.386Z,2.03
2022-08-14T12:48:58.702Z,1.98
2022-08-14T12:51:28.415Z,2.10
2022-08-14T12:54:00.458Z,2.03
2022-08-14T12:56:33.286Z,2.25
2022-08-14T12:59:03.938Z,2.28
2022-08-14T13:01:59.875Z,2.17
2022-08-14T13:04:22.964Z,2.25
2022-08-14T13:06:51.588Z,2.35
2022-08-14T13:09:20.086Z,2.15
2022-08-14T13:11:58.419Z,1.95
2022-08-14T13:14:29.752Z,2.38
2022-08-14T13:16:58.531Z,1.95
2022-08-14T13:19:26.710Z,2.00
2022-08-14T13:21:58.483Z,2.13
2022-08-14T13:24:33.928Z,2.28
2022-08-14T13:27:04.449Z,2.10
2022-08-14T13:29:40.757Z,2.30
2022-08-14T13:32:13.155Z,2.40
2022-08-14T13:34:41.529Z,2.00
2022-08-14T13:37:09.159Z,2.22
2022-08-14T13:39:37.705Z,2.13
2022-08-14T13:42:13.465Z,2.25
2022-08-14T13:44:42.737Z,2.20
2022-08-14T13:47:14.896Z,1.90
2022-08-14T13:49:58.064Z,2.13
2022-08-14T13:52:51.652Z,2.30
2022-08-14T13:55:18.807Z,2.20
2022-08-14T13:57:59.463Z,2.20
2022-08-14T14:00:35.804Z,1.90
2022-08-14T14:03:22.112Z,2.30
2022-08-14T14:05:55.401Z,2.10
2022-08-14T14:08:46.879Z,2.15
2022-08-14T14:11:16.075Z,2.00
2022-08-14T14:13:45.937Z,2.28
2022-08-14T14:16:26.099Z,2.33
2022-08-14T14:19:09.845Z,2.25
2022-08-14T14:21:40.318Z,2.47
2022-08-14T14:24:08.346Z,2.22
2022-08-14T14:26:47.398Z,2.20
2022-08-14T14:29:24.280Z,2.28
2022-08-14T14:31:54.281Z,2.08
2022-08-14T14:34:30.284Z,2.40
2022-08-14T14:37:03.072Z,2.38
2022-08-14T14:39:37.745Z,2.22
2022-08-14T14:42:32.316Z,2.20
2022-08-14T14:45:15.892Z,2.03
2022-08-14T14:47:46.749Z,2.10
2022-08-14T14:50:16.010Z,2.20
2022-08-14T14:52:44.595Z,2.13
2022-08-14T14:55:16.923Z,2.20
2022-08-14T14:57:52.127Z,2.83
2022-08-14T15:00:22.054Z,2.40
2022-08-14T15:02:57.805Z,1.98
2022-08-14T15:05:28.396Z,2.22
2022-08-14T15:07:55.697Z,1.90
2022-08-14T15:10:28.075Z,2.20
2022-08-14T15:13:04.018Z,2.20
2022-08-14T15:15:36.976Z,2.10
2022-08-14T15:18:14.960Z,2.10
2022-08-14T15:20:57.647Z,2.13
2022-08-14T15:23:25.551Z,2.20
2022-08-14T15:26:13.500Z,2.47
2022-08-14T15:29:03.164Z,2.28
2022-08-14T15:31:35.999Z,2.20
2022-08-14T15:34:45.884Z,1.83
2022-08-14T15:37:10.984Z,2.10
2022-08-14T15:39:41.529Z,2.20
2022-08-14T15:42:15.634Z,2.30
2022-08-14T15:44:58.124Z,2.20
2022-08-14T15:47:31.249Z,2.15
2022-08-14T15:50:00.987Z,2.25
2022-08-14T15:52:34.802Z,2.15
2022-08-14T15:55:08.492Z,2.40
2022-08-14T15:57:37.473Z,2.20
2022-08-14T16:00:40.878Z,2.00
2022-08-14T16:03:12.788Z,2.38
2022-08-14T16:05:43.697Z,2.20
2022-08-14T16:08:27.004Z,2.20
2022-08-14T16:11:01.779Z,2.28
2022-08-14T16:13:41.675Z,2.40
2022-08-14T16:16:49.244Z,2.17
2022-08-14T16:19:09.610Z,2.15
2022-08-14T16:21:40.436Z,2.00
2022-08-14T16:24:27.089Z,2.10
2022-08-14T16:27:00.748Z,2.17
2022-08-14T16:29:31.106Z,1.80
2022-08-14T16:32:02.047Z,2.00
2022-08-14T16:34:55.694Z,1.92
2022-08-14T16:37:43.460Z,2.22
2022-08-14T16:40:12.793Z,2.90
2022-08-14T16:43:04.694Z,3.08
2022-08-14T16:45:31.895Z,2.10
2022-08-14T16:48:00.552Z,2.00
2022-08-14T16:50:40.619Z,2.00
2022-08-14T16:53:10.812Z,2.10
2022-08-14T16:55:53.414Z,2.15
2022-08-14T16:58:29.728Z,1.92
2022-08-14T17:01:25.082Z,2.50
2022-08-14T17:04:15.018Z,2.67
2022-08-14T17:06:55.134Z,2.10
2022-08-14T17:09:37.025Z,2.50
2022-08-14T17:12:28.616Z,2.40
2022-08-14T17:15:15.408Z,2.15
2022-08-14T17:17:58.381Z,1.95
2022-08-14T17:20:54.556Z,1.98
2022-08-14T17:23:14.892Z,2.20
2022-08-14T17:25:50.834Z,3.10
2022-08-14T17:28:52.072Z,2.40
2022-08-14T17:31:12.221Z,2.15
2022-08-14T17:33:44.596Z,2.20
2022-08-14T17:36:24.012Z,2.10
2022-08-14T17:39:07.512Z,2.00
2022-08-14T17:41:43.677Z,1.98
2022-08-14T17:44:34.276Z,2.10
2022-08-14T17:47:14.561Z,1.90
2022-08-14T17:49:52.146Z,1.80
2022-08-14T17:52:35.933Z,2.00
2022-08-14T17:56:01.110Z,1.88
2022-08-14T17:58:20.382Z,2.00
2022-08-14T18:00:51.353Z,1.70
2022-08-14T18:03:50.677Z,2.00
2022-08-14T18:06:39.839Z,1.70
2022-08-14T18:08:59.005Z,1.85
2022-08-14T18:11:45.953Z,1.92
2022-08-14T18:14:31.652Z,2.00
2022-08-14T18:17:00.891Z,1.70
2022-08-14T18:19:31.794Z,1.80
2022-08-14T18:22:30.929Z,2.10
2022-08-14T18:24:53.124Z,2.08
2022-08-14T18:27:32.149Z,1.90
2022-08-14T18:30:00.179Z,2.10
2022-08-14T18:32:55.306Z,2.05
2022-08-14T18:35:56.726Z,1.80
2022-08-14T18:38:59.800Z,2.10
2022-08-14T18:41:37.716Z,1.70
2022-08-14T18:44:10.955Z,1.70
2022-08-14T18:47:10.051Z,2.13
2022-08-14T18:50:00.781Z,1.70
2022-08-14T18:52:34.344Z,1.80
2022-08-14T18:55:20.934Z,2.00
2022-08-14T18:57:58.159Z,1.90
2022-08-14T19:00:33.282Z,1.92
2022-08-14T19:03:05.516Z,1.88
2022-08-14T19:05:47.426Z,1.75
2022-08-14T19:08:18.198Z,2.00
2022-08-14T19:10:53.476Z,2.10
2022-08-14T19:13:47.955Z,1.90
2022-08-14T19:16:17.233Z,2.00
2022-08-14T19:19:09.584Z,1.85
2022-08-14T19:21:43.650Z,2.00
2022-08-14T19:24:27.636Z,1.85
2022-08-14T19:27:24.100Z,1.90
2022-08-14T19:30:19.633Z,2.00
2022-08-14T19:32:53.031Z,1.88
2022-08-14T19:35:49.569Z,1.98
2022-08-14T19:39:04.202Z,2.03
2022-08-14T19:41:36.724Z,2.05
2022-08-14T19:44:15.311Z,2.10
2022-08-14T19:47:01.781Z,2.00
2022-08-14T19:50:09.143Z,2.05
2022-08-14T19:52:37.424Z,2.00
2022-08-14T19:55:34.545Z,2.20
2022-08-14T19:58:03.120Z,2.45
2022-08-14T20:00:30.841Z,1.88
2022-08-14T20:03:10.727Z,1.90
2022-08-14T20:05:45.462Z,2.20
2022-08-14T20:10:59.088Z,1.83
2022-08-14T20:11:18.824Z,1.95
2022-08-14T20:14:09.561Z,2.30
2022-08-14T20:16:43.664Z,1.95
2022-08-14T20:19:16.956Z,2.03
2022-08-14T20:22:00.584Z,1.88
2022-08-14T20:24:46.641Z,2.20
2022-08-14T20:27:33.533Z,2.08
2022-08-14T20:30:36.134Z,2.00
2022-08-14T20:33:11.296Z,2.35
2022-08-14T20:35:46.940Z,2.17
2022-08-14T20:38:31.275Z,1.98
2022-08-14T20:41:06.840Z,2.15
2022-08-14T20:43:59.508Z,2.13
2022-08-14T20:46:39.065Z,2.33
2022-08-14T20:49:19.261Z,2.30
2022-08-14T20:52:00.270Z,2.10
2022-08-14T20:54:37.085Z,2.00
2022-08-14T20:57:18.172Z,2.00
2022-08-14T20:59:56.837Z,1.83
2022-08-14T21:02:46.762Z,1.73
2022-08-14T21:05:33.522Z,2.15
2022-08-14T21:08:09.720Z,1.73
2022-08-14T21:10:51.832Z,1.80
2022-08-14T21:14:08.774Z,1.77
2022-08-14T21:16:34.739Z,1.88
2022-08-14T21:18:58.978Z,1.60
2022-08-14T21:21:40.474Z,1.95
2022-08-14T21:24:38.829Z,1.70
2022-08-14T21:27:04.269Z,1.83
2022-08-14T21:29:37.506Z,1.85
2022-08-14T21:32:20.575Z,1.65
2022-08-14T21:34:54.970Z,1.70
2022-08-14T21:37:23.727Z,2.03
2022-08-14T21:39:51.033Z,1.67
2022-08-14T21:42:27.947Z,1.92
2022-08-14T21:44:56.371Z,1.73
2022-08-14T21:47:23.892Z,1.90
2022-08-14T21:49:50.948Z,2.25
2022-08-14T21:52:51.078Z,2.08
2022-08-14T21:55:13.669Z,2.42
2022-08-14T21:58:51.489Z,2.10
2022-08-14T22:00:39.394Z,2.17
2022-08-14T22:03:14.416Z,2.00
2022-08-14T22:05:42.394Z,2.40
2022-08-14T22:08:13.893Z,2.00
2022-08-14T22:10:46.802Z,2.10
2022-08-14T22:13:17.738Z,1.67
2022-08-14T22:15:49.504Z,1.60
2022-08-14T22:18:21.160Z,2.28
2022-08-14T22:20:53.518Z,2.00
2022-08-14T22:23:23.161Z,1.75
2022-08-14T22:25:52.332Z,1.90
2022-08-14T22:28:33.276Z,1.98
2022-08-14T22:31:10.467Z,2.08
2022-08-14T22:33:40.003Z,2.08
2022-08-14T22:36:33.641Z,2.40
2022-08-14T22:39:02.623Z,1.90
2022-08-14T22:41:31.454Z,1.98
2022-08-14T22:44:11.091Z,1.92
2022-08-14T22:46:43.293Z,2.22
2022-08-14T22:49:16.151Z,1.98
2022-08-14T22:51:58.029Z,2.15
2022-08-14T22:54:51.444Z,2.50
2022-08-14T22:57:15.028Z,1.98
2022-08-14T22:59:42.153Z,2.17
2022-08-14T23:02:30.412Z,2.40
2022-08-14T23:04:58.219Z,2.28
2022-08-14T23:08:59.740Z,2.30
2022-08-14T23:10:32.821Z,2.28
2022-08-14T23:13:03.206Z,2.33
2022-08-14T23:15:30.659Z,1.98
2022-08-14T23:17:58.730Z,2.20
2022-08-14T23:20:29.772Z,2.30
2022-08-14T23:22:58.045Z,2.30
2022-08-14T23:25:58.402Z,2.30
2022-08-14T23:28:33.548Z,2.33
2022-08-14T23:31:34.932Z,2.22
2022-08-14T23:34:06.983Z,2.08
2022-08-14T23:36:54.578Z,2.30
2022-08-14T23:39:33.226Z,2.20
2022-08-14T23:42:08.352Z,2.65
2022-08-14T23:44:37.787Z,2.58
2022-08-14T23:47:26.140Z,2.60
2022-08-14T23:50:03.585Z,2.38
2022-08-14T23:52:51.543Z,2.55
2022-08-14T23:55:33.576Z,2.58
2022-08-14T23:58:01.115Z,2.50
