createdAt,value
2019-05-06T00:01:49.374Z,4.90
2019-05-06T00:04:21.238Z,4.85
2019-05-06T00:06:54.787Z,4.85
2019-05-06T00:09:26.684Z,4.90
2019-05-06T00:11:58.556Z,4.86
2019-05-06T00:14:30.422Z,4.86
2019-05-06T00:17:03.856Z,4.74
2019-05-06T00:19:35.948Z,4.79
2019-05-06T00:22:07.854Z,4.74
2019-05-06T00:24:46.032Z,4.75
2019-05-06T00:27:27.175Z,4.69
2019-05-06T00:29:59.059Z,4.70
2019-05-06T00:32:31.961Z,4.69
2019-05-06T00:35:04.554Z,4.66
2019-05-06T00:37:36.566Z,4.58
2019-05-06T00:40:17.921Z,4.54
2019-05-06T00:43:04.679Z,4.57
2019-05-06T00:45:36.058Z,4.59
2019-05-06T00:48:07.960Z,4.48
2019-05-06T00:50:39.775Z,4.48
2019-05-06T00:53:14.175Z,4.47
2019-05-06T00:55:46.130Z,4.45
2019-05-06T00:58:17.929Z,4.40
2019-05-06T01:00:49.786Z,4.41
2019-05-06T01:03:23.648Z,4.41
2019-05-06T01:05:55.520Z,4.42
2019-05-06T01:08:27.931Z,4.43
2019-05-06T01:10:59.814Z,4.40
2019-05-06T01:14:05.682Z,4.42
2019-05-06T01:16:37.890Z,4.46
2019-05-06T01:19:10.912Z,4.44
2019-05-06T01:21:44.699Z,4.45
2019-05-06T01:24:16.742Z,4.46
2019-05-06T01:26:49.520Z,4.44
2019-05-06T01:29:21.418Z,4.47
2019-05-06T01:31:54.451Z,4.41
2019-05-06T01:34:26.474Z,4.32
2019-05-06T01:36:58.352Z,4.31
2019-05-06T01:39:53.762Z,4.36
2019-05-06T01:42:36.115Z,4.40
2019-05-06T01:45:09.007Z,4.32
2019-05-06T01:47:40.918Z,4.34
2019-05-06T01:50:14.018Z,4.27
2019-05-06T01:52:46.184Z,4.22
2019-05-06T01:55:18.067Z,4.18
2019-05-06T01:57:49.957Z,4.06
2019-05-06T02:00:23.696Z,4.09
2019-05-06T02:02:55.592Z,4.13
2019-05-06T02:05:27.493Z,4.15
2019-05-06T02:07:59.304Z,4.11
2019-05-06T02:10:31.178Z,4.10
2019-05-06T02:13:03.867Z,4.01
2019-05-06T02:15:36.963Z,4.07
2019-05-06T02:18:09.061Z,4.08
2019-05-06T02:20:44.523Z,4.11
2019-05-06T02:23:20.252Z,4.05
2019-05-06T02:26:01.063Z,4.11
2019-05-06T02:28:34.462Z,4.07
2019-05-06T02:31:25.862Z,4.09
2019-05-06T02:34:25.860Z,4.10
2019-05-06T02:37:16.660Z,4.09
2019-05-06T02:39:48.532Z,4.04
2019-05-06T02:42:20.339Z,3.97
2019-05-06T02:44:54.163Z,3.96
2019-05-06T02:47:47.725Z,4.01
2019-05-06T02:50:23.923Z,4.02
2019-05-06T02:52:55.939Z,3.97
2019-05-06T02:55:27.742Z,4.01
2019-05-06T02:58:02.665Z,3.96
2019-05-06T03:00:33.163Z,3.96
2019-05-06T03:03:05.069Z,3.98
2019-05-06T03:05:36.946Z,3.91
2019-05-06T03:08:08.926Z,3.88
2019-05-06T03:10:43.830Z,3.86
2019-05-06T03:13:14.686Z,3.95
2019-05-06T03:15:46.546Z,3.96
2019-05-06T03:18:18.423Z,3.96
2019-05-06T03:21:07.690Z,3.81
2019-05-06T03:23:43.781Z,3.89
2019-05-06T03:26:16.886Z,3.93
2019-05-06T03:28:48.978Z,3.87
2019-05-06T03:31:25.247Z,3.87
2019-05-06T03:34:16.048Z,3.88
2019-05-06T03:36:39.202Z,3.87
2019-05-06T03:39:03.163Z,3.82
2019-05-06T03:41:36.621Z,3.88
2019-05-06T03:44:08.513Z,3.91
2019-05-06T03:46:57.690Z,3.96
2019-05-06T03:49:33.898Z,3.90
2019-05-06T03:52:05.081Z,3.87
2019-05-06T03:54:37.053Z,3.89
2019-05-06T03:57:09.077Z,3.93
2019-05-06T03:59:43.603Z,3.96
2019-05-06T04:02:16.107Z,3.93
2019-05-06T04:04:47.986Z,3.96
2019-05-06T04:07:23.132Z,4.00
2019-05-06T04:09:53.993Z,4.05
2019-05-06T04:12:26.270Z,4.10
2019-05-06T04:14:58.151Z,4.16
2019-05-06T04:17:43.891Z,4.11
2019-05-06T04:20:34.275Z,4.21
2019-05-06T04:23:14.436Z,4.21
2019-05-06T04:25:57.969Z,4.27
2019-05-06T04:28:34.196Z,4.33
2019-05-06T04:31:06.502Z,4.33
2019-05-06T04:33:38.461Z,4.40
2019-05-06T04:36:12.988Z,4.40
2019-05-06T04:38:44.040Z,4.43
2019-05-06T04:41:15.945Z,4.50
2019-05-06T04:43:47.774Z,4.62
2019-05-06T04:46:19.739Z,4.65
2019-05-06T04:48:53.801Z,4.77
2019-05-06T04:51:25.507Z,4.89
2019-05-06T04:53:58.287Z,4.96
2019-05-06T04:56:33.238Z,4.94
2019-05-06T04:59:06.296Z,4.98
2019-05-06T05:01:39.307Z,5.02
2019-05-06T05:04:26.900Z,4.94
2019-05-06T05:06:45.754Z,5.03
2019-05-06T05:09:17.712Z,5.07
2019-05-06T05:11:56.975Z,5.17
2019-05-06T05:14:45.805Z,5.26
2019-05-06T05:17:37.838Z,5.36
2019-05-06T05:20:12.673Z,5.48
2019-05-06T05:22:47.870Z,5.58
2019-05-06T05:25:19.712Z,5.70
2019-05-06T05:27:52.851Z,5.76
2019-05-06T05:30:25.716Z,5.88
2019-05-06T05:32:57.581Z,5.93
2019-05-06T05:35:29.640Z,5.99
2019-05-06T05:38:03.058Z,6.07
2019-05-06T05:40:34.981Z,6.18
2019-05-06T05:43:22.872Z,6.24
2019-05-06T05:45:55.811Z,6.37
2019-05-06T05:48:43.571Z,6.53
2019-05-06T05:51:15.423Z,6.62
2019-05-06T05:53:47.219Z,6.74
2019-05-06T05:56:19.009Z,6.81
2019-05-06T05:58:53.269Z,6.91
2019-05-06T06:01:25.470Z,6.94
2019-05-06T06:03:57.431Z,7.07
2019-05-06T06:06:29.285Z,7.20
2019-05-06T06:09:03.050Z,7.21
2019-05-06T06:11:45.767Z,7.35
2019-05-06T06:14:56.019Z,7.48
2019-05-06T06:17:48.062Z,7.61
2019-05-06T06:20:37.581Z,7.74
2019-05-06T06:23:15.319Z,7.80
2019-05-06T06:25:47.211Z,7.86
2019-05-06T06:28:18.979Z,7.99
2019-05-06T06:30:58.008Z,8.10
2019-05-06T06:33:30.768Z,8.24
2019-05-06T06:36:12.263Z,8.36
2019-05-06T06:39:08.102Z,8.49
2019-05-06T06:41:42.244Z,8.64
2019-05-06T06:44:17.974Z,8.76
2019-05-06T06:46:52.398Z,8.87
2019-05-06T06:49:24.532Z,8.96
2019-05-06T06:51:56.431Z,9.01
2019-05-06T06:54:28.368Z,8.99
2019-05-06T06:57:12.603Z,9.05
2019-05-06T07:00:09.562Z,9.06
2019-05-06T07:02:52.509Z,9.19
2019-05-06T07:05:42.323Z,9.30
2019-05-06T07:08:15.353Z,9.36
2019-05-06T07:10:47.207Z,9.40
2019-05-06T07:13:19.272Z,9.48
2019-05-06T07:15:52.695Z,9.59
2019-05-06T07:18:25.016Z,9.60
2019-05-06T07:21:34.088Z,9.60
2019-05-06T07:24:05.063Z,9.59
2019-05-06T07:26:48.337Z,9.66
2019-05-06T07:29:25.732Z,9.72
2019-05-06T07:31:53.706Z,9.76
2019-05-06T07:34:26.680Z,9.91
2019-05-06T07:36:58.797Z,9.95
2019-05-06T07:39:33.191Z,9.98
2019-05-06T07:42:07.983Z,9.97
2019-05-06T07:44:52.901Z,9.99
2019-05-06T07:47:37.150Z,10.05
2019-05-06T07:50:10.114Z,10.03
2019-05-06T07:52:44.677Z,10.03
2019-05-06T07:55:16.578Z,10.07
2019-05-06T07:57:50.613Z,10.09
2019-05-06T08:00:23.000Z,10.20
2019-05-06T08:02:54.992Z,10.35
2019-05-06T08:05:26.854Z,10.29
2019-05-06T08:07:58.727Z,10.52
2019-05-06T08:10:32.906Z,10.62
2019-05-06T08:13:04.262Z,10.73
2019-05-06T08:15:36.159Z,10.77
2019-05-06T08:18:08.584Z,10.87
2019-05-06T08:20:42.641Z,11.00
2019-05-06T08:23:35.732Z,11.16
2019-05-06T08:26:12.823Z,11.26
2019-05-06T08:28:44.493Z,11.31
2019-05-06T08:31:17.209Z,11.46
2019-05-06T08:33:49.077Z,11.55
2019-05-06T08:36:28.393Z,11.40
2019-05-06T08:39:02.446Z,11.36
2019-05-06T08:41:35.424Z,11.52
2019-05-06T08:44:07.407Z,11.59
2019-05-06T08:46:39.398Z,11.66
2019-05-06T08:49:12.316Z,11.78
2019-05-06T08:51:54.316Z,11.86
2019-05-06T08:54:39.719Z,11.85
2019-05-06T08:57:11.976Z,11.99
2019-05-06T08:59:43.865Z,11.99
2019-05-06T09:02:16.325Z,11.84
2019-05-06T09:04:48.312Z,12.03
2019-05-06T09:07:20.201Z,12.06
2019-05-06T09:09:52.723Z,12.02
2019-05-06T09:12:24.652Z,12.21
2019-05-06T09:14:56.542Z,12.56
2019-05-06T09:17:28.363Z,12.18
2019-05-06T09:20:02.494Z,12.04
2019-05-06T09:22:33.830Z,11.92
2019-05-06T09:25:06.016Z,11.83
2019-05-06T09:27:52.744Z,11.85
2019-05-06T09:30:37.532Z,11.74
2019-05-06T09:33:09.517Z,11.85
2019-05-06T09:35:42.248Z,11.95
2019-05-06T09:38:15.274Z,11.95
2019-05-06T09:40:47.140Z,11.88
2019-05-06T09:43:19.049Z,11.90
2019-05-06T09:45:52.932Z,11.90
2019-05-06T09:48:33.853Z,12.03
2019-05-06T09:51:05.742Z,11.86
2019-05-06T09:54:00.245Z,11.92
2019-05-06T09:56:35.186Z,12.02
2019-05-06T09:59:07.244Z,12.16
2019-05-06T10:01:39.435Z,12.08
2019-05-06T10:04:13.139Z,12.13
2019-05-06T10:06:56.201Z,12.04
2019-05-06T10:09:19.880Z,12.10
2019-05-06T10:11:52.535Z,12.17
2019-05-06T10:14:25.057Z,12.23
2019-05-06T10:16:56.967Z,12.36
2019-05-06T10:19:28.991Z,12.39
2019-05-06T10:22:03.425Z,12.51
2019-05-06T10:24:34.459Z,12.56
2019-05-06T10:27:06.350Z,12.70
2019-05-06T10:29:57.382Z,12.81
2019-05-06T10:32:37.601Z,12.66
2019-05-06T10:35:10.502Z,12.72
2019-05-06T10:37:56.177Z,12.82
2019-05-06T10:40:32.909Z,12.98
2019-05-06T10:43:27.772Z,13.06
2019-05-06T10:46:01.829Z,12.86
2019-05-06T10:48:33.267Z,12.66
2019-05-06T10:51:16.769Z,12.53
2019-05-06T10:53:46.710Z,12.68
2019-05-06T10:56:53.800Z,12.67
2019-05-06T10:59:18.244Z,12.68
2019-05-06T11:01:51.630Z,12.60
2019-05-06T11:04:23.524Z,12.54
2019-05-06T11:06:56.213Z,12.48
2019-05-06T11:09:28.107Z,12.56
2019-05-06T11:12:00.038Z,12.50
2019-05-06T11:14:32.908Z,12.41
2019-05-06T11:17:05.285Z,12.30
2019-05-06T11:19:38.215Z,12.18
2019-05-06T11:22:10.031Z,12.22
2019-05-06T11:24:42.335Z,12.21
2019-05-06T11:27:27.469Z,12.19
2019-05-06T11:29:49.968Z,12.21
2019-05-06T11:32:44.708Z,12.37
2019-05-06T11:35:26.167Z,12.33
2019-05-06T11:38:04.267Z,12.35
2019-05-06T11:40:36.146Z,12.35
2019-05-06T11:43:08.023Z,12.43
2019-05-06T11:45:39.935Z,12.35
2019-05-06T11:48:14.292Z,12.36
2019-05-06T11:50:47.162Z,12.41
2019-05-06T11:53:18.969Z,12.34
2019-05-06T11:55:54.401Z,12.55
2019-05-06T11:58:42.974Z,12.65
2019-05-06T12:01:20.038Z,12.76
2019-05-06T12:03:52.286Z,12.71
2019-05-06T12:06:24.211Z,12.59
2019-05-06T12:08:56.154Z,12.43
2019-05-06T12:11:28.021Z,12.55
2019-05-06T12:13:59.918Z,12.55
2019-05-06T12:16:33.158Z,12.50
2019-05-06T12:19:05.487Z,12.49
2019-05-06T12:21:37.572Z,12.54
2019-05-06T12:24:12.092Z,12.61
2019-05-06T12:26:43.491Z,12.61
2019-05-06T12:29:15.506Z,12.53
2019-05-06T12:31:52.948Z,12.55
2019-05-06T12:34:24.939Z,12.53
2019-05-06T12:36:59.509Z,12.61
2019-05-06T12:39:33.158Z,12.59
2019-05-06T12:42:12.275Z,12.64
2019-05-06T12:44:53.029Z,12.81
2019-05-06T12:47:32.927Z,12.97
2019-05-06T12:50:06.472Z,13.13
2019-05-06T12:52:38.358Z,13.49
2019-05-06T12:55:18.238Z,13.39
2019-05-06T12:57:43.983Z,13.58
2019-05-06T13:00:16.415Z,13.67
2019-05-06T13:02:48.315Z,13.64
2019-05-06T13:05:20.180Z,13.71
2019-05-06T13:07:52.786Z,13.86
2019-05-06T13:10:24.707Z,13.94
2019-05-06T13:13:04.874Z,14.21
2019-05-06T13:15:37.018Z,14.11
2019-05-06T13:18:10.520Z,14.11
2019-05-06T13:20:50.042Z,14.41
2019-05-06T13:23:36.746Z,14.35
2019-05-06T13:26:09.265Z,14.28
2019-05-06T13:28:44.601Z,14.31
2019-05-06T13:31:21.318Z,14.22
2019-05-06T13:33:54.458Z,14.10
2019-05-06T13:36:26.730Z,14.12
2019-05-06T13:39:13.279Z,13.93
2019-05-06T13:41:33.872Z,13.44
2019-05-06T13:44:32.015Z,13.44
2019-05-06T13:47:04.720Z,13.66
2019-05-06T13:49:53.307Z,13.46
2019-05-06T13:52:26.853Z,13.33
2019-05-06T13:54:58.662Z,12.84
2019-05-06T13:57:32.057Z,12.84
2019-05-06T14:00:04.473Z,12.81
2019-05-06T14:02:57.072Z,13.19
2019-05-06T14:05:28.956Z,13.49
2019-05-06T14:08:04.166Z,13.83
2019-05-06T14:10:34.509Z,14.00
2019-05-06T14:13:06.391Z,14.31
2019-05-06T14:15:38.280Z,14.32
2019-05-06T14:18:10.359Z,14.41
2019-05-06T14:20:42.964Z,14.46
2019-05-06T14:23:14.915Z,14.46
2019-05-06T14:26:04.407Z,14.68
2019-05-06T14:28:43.019Z,14.62
2019-05-06T14:31:33.346Z,14.27
2019-05-06T14:34:05.214Z,14.27
2019-05-06T14:36:37.077Z,14.31
2019-05-06T14:39:15.275Z,14.41
2019-05-06T14:41:48.900Z,14.39
2019-05-06T14:44:23.075Z,14.59
2019-05-06T14:47:02.996Z,15.12
2019-05-06T14:49:34.871Z,15.87
2019-05-06T14:52:06.680Z,15.87
2019-05-06T14:54:53.278Z,16.16
2019-05-06T14:57:25.260Z,17.17
2019-05-06T14:59:57.112Z,17.81
2019-05-06T15:02:29.049Z,18.13
2019-05-06T15:05:02.941Z,18.70
2019-05-06T15:07:34.494Z,18.64
2019-05-06T15:10:19.185Z,19.37
2019-05-06T15:12:42.662Z,19.65
2019-05-06T15:15:14.207Z,19.85
2019-05-06T15:17:46.082Z,19.54
2019-05-06T15:20:18.966Z,17.76
2019-05-06T15:22:52.853Z,17.72
2019-05-06T15:25:24.987Z,18.01
2019-05-06T15:27:56.877Z,18.77
2019-05-06T15:30:38.666Z,19.72
2019-05-06T15:33:13.259Z,20.24
2019-05-06T15:36:02.567Z,19.92
2019-05-06T15:38:35.762Z,20.28
2019-05-06T15:41:08.649Z,20.75
2019-05-06T15:43:41.526Z,20.33
2019-05-06T15:46:14.408Z,20.04
2019-05-06T15:48:47.923Z,18.80
2019-05-06T15:51:22.336Z,19.39
2019-05-06T15:53:54.281Z,19.97
2019-05-06T15:56:27.262Z,20.71
2019-05-06T15:58:59.187Z,20.99
2019-05-06T16:01:34.033Z,21.69
2019-05-06T16:04:05.353Z,20.65
2019-05-06T16:06:37.250Z,19.98
2019-05-06T16:09:09.556Z,19.99
2019-05-06T16:11:44.701Z,19.79
2019-05-06T16:14:16.336Z,19.63
2019-05-06T16:16:48.202Z,19.28
2019-05-06T16:19:22.568Z,18.67
2019-05-06T16:21:55.153Z,17.76
2019-05-06T16:24:35.161Z,16.98
2019-05-06T16:27:06.747Z,16.21
2019-05-06T16:29:42.651Z,15.95
2019-05-06T16:32:13.232Z,15.35
2019-05-06T16:34:45.107Z,15.25
2019-05-06T16:37:16.983Z,15.06
2019-05-06T16:39:48.879Z,15.01
2019-05-06T16:42:22.470Z,15.32
2019-05-06T16:44:54.491Z,15.51
2019-05-06T16:47:38.647Z,14.95
2019-05-06T16:50:13.180Z,14.70
2019-05-06T16:52:45.900Z,14.39
2019-05-06T16:55:24.387Z,14.31
2019-05-06T16:58:04.474Z,14.14
2019-05-06T17:00:37.740Z,13.84
2019-05-06T17:03:18.569Z,13.81
2019-05-06T17:06:09.636Z,13.72
2019-05-06T17:08:42.477Z,13.58
2019-05-06T17:11:26.969Z,13.47
2019-05-06T17:13:48.092Z,13.43
2019-05-06T17:16:22.022Z,13.30
2019-05-06T17:18:56.336Z,13.25
2019-05-06T17:21:27.096Z,13.21
2019-05-06T17:23:58.975Z,13.24
2019-05-06T17:26:31.212Z,13.32
2019-05-06T17:29:37.071Z,13.16
2019-05-06T17:32:26.709Z,13.09
2019-05-06T17:34:58.613Z,12.92
2019-05-06T17:38:07.589Z,12.91
2019-05-06T17:40:39.580Z,12.90
2019-05-06T17:43:13.023Z,12.78
2019-05-06T17:45:59.305Z,12.81
2019-05-06T17:48:38.813Z,12.73
2019-05-06T17:51:18.596Z,12.63
2019-05-06T17:53:52.739Z,12.54
2019-05-06T17:56:24.687Z,12.53
2019-05-06T17:58:56.971Z,12.56
2019-05-06T18:01:34.034Z,12.62
2019-05-06T18:04:06.410Z,12.58
2019-05-06T18:06:38.292Z,12.62
2019-05-06T18:09:12.632Z,12.60
2019-05-06T18:11:57.783Z,12.57
2019-05-06T18:14:19.295Z,12.48
2019-05-06T18:16:53.629Z,12.39
2019-05-06T18:19:24.714Z,12.23
2019-05-06T18:21:56.530Z,12.09
2019-05-06T18:24:28.421Z,11.99
2019-05-06T18:27:02.478Z,11.84
2019-05-06T18:29:33.985Z,11.76
2019-05-06T18:32:05.879Z,11.72
2019-05-06T18:34:37.687Z,11.66
2019-05-06T18:37:09.737Z,11.63
2019-05-06T18:39:42.528Z,11.54
2019-05-06T18:42:19.844Z,11.54
2019-05-06T18:44:48.132Z,11.44
2019-05-06T18:47:20.014Z,11.42
2019-05-06T18:49:52.461Z,11.41
2019-05-06T18:52:24.441Z,11.46
2019-05-06T18:54:56.331Z,11.47
2019-05-06T18:57:28.164Z,11.35
2019-05-06T19:00:00.107Z,11.28
2019-05-06T19:02:31.989Z,11.30
2019-05-06T19:05:13.056Z,11.15
2019-05-06T19:07:46.952Z,11.15
2019-05-06T19:10:22.498Z,11.17
2019-05-06T19:12:54.335Z,11.17
2019-05-06T19:15:26.382Z,11.11
2019-05-06T19:17:58.281Z,11.00
2019-05-06T19:20:30.214Z,10.83
2019-05-06T19:23:02.656Z,10.69
2019-05-06T19:25:34.821Z,10.54
2019-05-06T19:28:06.770Z,10.52
2019-05-06T19:30:38.972Z,10.51
2019-05-06T19:33:12.368Z,10.45
2019-05-06T19:35:48.492Z,10.32
2019-05-06T19:38:23.870Z,10.27
2019-05-06T19:40:54.337Z,10.30
2019-05-06T19:43:29.882Z,10.29
2019-05-06T19:46:02.596Z,10.26
2019-05-06T19:48:35.047Z,10.31
2019-05-06T19:51:06.978Z,10.27
2019-05-06T19:53:42.710Z,10.24
2019-05-06T19:56:14.047Z,10.17
2019-05-06T19:58:46.073Z,10.24
2019-05-06T20:01:18.109Z,10.27
2019-05-06T20:03:52.489Z,10.16
2019-05-06T20:06:39.808Z,10.17
2019-05-06T20:09:39.775Z,10.10
2019-05-06T20:12:18.056Z,10.10
2019-05-06T20:14:52.469Z,10.02
2019-05-06T20:17:24.953Z,10.06
2019-05-06T20:19:56.842Z,10.06
2019-05-06T20:22:28.707Z,10.07
2019-05-06T20:25:02.924Z,10.01
2019-05-06T20:27:34.327Z,9.98
2019-05-06T20:30:07.135Z,10.00
2019-05-06T20:32:39.756Z,10.05
2019-05-06T20:35:13.066Z,10.05
2019-05-06T20:37:45.078Z,10.06
2019-05-06T20:40:18.040Z,10.10
2019-05-06T20:42:51.708Z,10.10
2019-05-06T20:45:23.613Z,10.08
2019-05-06T20:47:55.628Z,10.04
2019-05-06T20:50:28.785Z,9.97
2019-05-06T20:53:00.686Z,10.00
2019-05-06T20:55:35.590Z,10.00
2019-05-06T20:58:07.630Z,10.01
2019-05-06T21:00:40.042Z,10.01
2019-05-06T21:03:12.524Z,10.09
2019-05-06T21:05:46.056Z,9.99
2019-05-06T21:08:22.106Z,9.98
2019-05-06T21:10:54.366Z,9.89
2019-05-06T21:13:31.780Z,9.84
2019-05-06T21:16:02.306Z,9.82
2019-05-06T21:18:34.897Z,9.73
2019-05-06T21:21:07.318Z,9.57
2019-05-06T21:23:40.248Z,9.53
2019-05-06T21:26:13.640Z,9.51
2019-05-06T21:28:46.775Z,9.46
2019-05-06T21:31:21.386Z,9.49
2019-05-06T21:33:54.410Z,9.46
2019-05-06T21:36:26.665Z,9.54
2019-05-06T21:38:58.539Z,9.49
2019-05-06T21:41:32.623Z,9.47
2019-05-06T21:44:03.985Z,9.42
2019-05-06T21:46:35.857Z,9.42
2019-05-06T21:49:07.726Z,9.42
2019-05-06T21:51:39.758Z,9.39
2019-05-06T21:54:12.627Z,9.24
2019-05-06T21:56:44.731Z,9.23
2019-05-06T21:59:16.589Z,9.23
2019-05-06T22:01:48.608Z,9.20
2019-05-06T22:04:23.004Z,9.15
2019-05-06T22:06:55.549Z,9.12
2019-05-06T22:09:27.356Z,9.13
2019-05-06T22:11:59.561Z,9.18
2019-05-06T22:14:32.578Z,9.12
2019-05-06T22:17:06.306Z,9.16
2019-05-06T22:19:38.177Z,9.09
2019-05-06T22:22:12.063Z,9.09
2019-05-06T22:24:54.962Z,9.04
2019-05-06T22:27:22.972Z,8.94
2019-05-06T22:29:54.956Z,8.87
2019-05-06T22:32:26.896Z,8.86
2019-05-06T22:34:58.794Z,8.75
2019-05-06T22:37:30.689Z,8.79
2019-05-06T22:40:02.595Z,8.82
2019-05-06T22:42:35.463Z,8.80
2019-05-06T22:45:07.424Z,8.74
2019-05-06T22:47:42.089Z,8.74
2019-05-06T22:50:14.437Z,8.68
2019-05-06T22:52:46.568Z,8.68
2019-05-06T22:55:18.456Z,8.62
2019-05-06T22:57:50.355Z,8.59
2019-05-06T23:00:23.832Z,8.50
2019-05-06T23:03:02.798Z,8.49
2019-05-06T23:05:34.736Z,8.45
2019-05-06T23:08:06.591Z,8.38
2019-05-06T23:10:38.497Z,8.32
2019-05-06T23:13:12.477Z,8.10
2019-05-06T23:15:43.893Z,8.01
2019-05-06T23:18:15.781Z,7.87
2019-05-06T23:20:47.668Z,7.80
2019-05-06T23:23:22.112Z,7.71
2019-05-06T23:26:10.342Z,7.69
2019-05-06T23:28:43.679Z,7.66
2019-05-06T23:31:15.686Z,7.74
2019-05-06T23:33:48.475Z,7.77
2019-05-06T23:36:20.448Z,7.78
2019-05-06T23:39:27.819Z,7.62
2019-05-06T23:42:35.196Z,7.59
2019-05-06T23:45:42.578Z,7.56
2019-05-06T23:48:51.789Z,7.59
2019-05-06T23:51:58.812Z,7.56
2019-05-06T23:55:06.111Z,7.58
2019-05-06T23:57:36.245Z,7.59
