createdAt,value
2022-08-17T00:02:25.231Z,99685.38
2022-08-17T00:07:31.102Z,99685.34
2022-08-17T00:12:44.601Z,99680.22
2022-08-17T00:17:48.469Z,99681.16
2022-08-17T00:23:03.654Z,99665.13
2022-08-17T00:28:07.250Z,99658.97
2022-08-17T00:33:16.352Z,99638.59
2022-08-17T00:38:21.459Z,99623.47
2022-08-17T00:43:32.760Z,99619.75
2022-08-17T00:48:35.944Z,99614.28
2022-08-17T00:53:44.625Z,99620.75
2022-08-17T00:58:47.629Z,99612.81
2022-08-17T01:03:51.917Z,99617.56
2022-08-17T01:08:57.948Z,99600.69
2022-08-17T01:14:00.989Z,99584.38
2022-08-17T01:19:07.227Z,99584.66
2022-08-17T01:24:11.309Z,99571.34
2022-08-17T01:29:14.538Z,99563.19
2022-08-17T01:34:18.470Z,99562.28
2022-08-17T01:39:26.353Z,99574.22
2022-08-17T01:44:29.257Z,99539.03
2022-08-17T01:49:32.018Z,99532.81
2022-08-17T01:54:37.568Z,99504.00
2022-08-17T01:59:40.330Z,99462.44
2022-08-17T02:04:43.057Z,99461.50
2022-08-17T02:09:52.651Z,99447.88
2022-08-17T02:14:55.606Z,99456.94
2022-08-17T02:19:58.339Z,99446.25
2022-08-17T02:25:03.171Z,99461.66
2022-08-17T02:30:59.655Z,99446.63
2022-08-17T02:35:30.102Z,99437.44
2022-08-17T02:40:36.363Z,99432.91
2022-08-17T02:45:39.611Z,99444.72
2022-08-17T02:50:42.341Z,99445.59
2022-08-17T02:55:46.453Z,99446.38
2022-08-17T03:00:49.233Z,99437.75
2022-08-17T03:05:53.075Z,99434.91
2022-08-17T03:10:57.149Z,99424.41
2022-08-17T03:15:59.901Z,99423.72
2022-08-17T03:21:04.305Z,99424.59
2022-08-17T03:26:12.328Z,99416.69
2022-08-17T03:31:18.569Z,99405.06
2022-08-17T03:36:21.284Z,99407.66
2022-08-17T03:41:25.376Z,99399.88
2022-08-17T03:46:45.542Z,99403.59
2022-08-17T03:52:05.732Z,99392.75
2022-08-17T03:57:11.526Z,99391.06
2022-08-17T04:02:17.301Z,99389.06
2022-08-17T04:07:20.674Z,99402.41
2022-08-17T04:12:25.498Z,99382.97
2022-08-17T04:17:29.954Z,99375.84
2022-08-17T04:22:34.356Z,99386.47
2022-08-17T04:27:38.645Z,99383.66
2022-08-17T04:33:02.905Z,99384.75
2022-08-17T04:38:08.574Z,99407.72
2022-08-17T04:43:18.819Z,99400.69
2022-08-17T04:48:21.891Z,99413.00
2022-08-17T04:53:24.602Z,99421.69
2022-08-17T04:58:28.706Z,99426.09
2022-08-17T05:03:31.911Z,99435.81
2022-08-17T05:08:34.864Z,99450.47
2022-08-17T05:13:38.994Z,99451.88
2022-08-17T05:18:41.707Z,99473.28
2022-08-17T05:23:50.281Z,99479.56
2022-08-17T05:29:02.535Z,99490.31
2022-08-17T05:34:05.608Z,99482.91
2022-08-17T05:39:08.401Z,99508.41
2022-08-17T05:44:19.780Z,99525.50
2022-08-17T05:49:27.204Z,99536.84
2022-08-17T05:54:39.413Z,99547.44
2022-08-17T05:59:49.963Z,99568.69
2022-08-17T06:05:03.040Z,99558.84
2022-08-17T06:10:12.023Z,99556.81
2022-08-17T06:15:24.798Z,99568.34
2022-08-17T06:20:33.038Z,99578.13
2022-08-17T06:25:39.781Z,99582.53
2022-08-17T06:30:59.447Z,99594.22
2022-08-17T06:36:09.632Z,99595.09
2022-08-17T06:41:18.527Z,99588.66
2022-08-17T06:46:27.424Z,99601.84
2022-08-17T06:51:36.115Z,99606.00
2022-08-17T06:56:54.203Z,99610.41
2022-08-17T07:02:04.741Z,99624.53
2022-08-17T07:07:24.157Z,99617.16
2022-08-17T07:12:31.401Z,99608.50
2022-08-17T07:17:47.782Z,99638.28
2022-08-17T07:22:59.831Z,99648.66
2022-08-17T07:28:07.259Z,99659.00
2022-08-17T07:33:13.906Z,99673.34
2022-08-17T07:38:24.298Z,99670.59
2022-08-17T07:43:29.716Z,99664.28
2022-08-17T07:48:38.713Z,99676.59
2022-08-17T07:53:41.645Z,99687.09
2022-08-17T07:58:46.731Z,99689.97
2022-08-17T08:03:52.601Z,99697.94
2022-08-17T08:08:57.163Z,99693.25
2022-08-17T08:14:19.431Z,99694.91
2022-08-17T08:19:26.191Z,99720.09
2022-08-17T08:24:44.177Z,99737.22
2022-08-17T08:29:52.631Z,99750.72
2022-08-17T08:35:04.164Z,99772.53
2022-08-17T08:40:14.674Z,99782.25
2022-08-17T08:45:21.442Z,99799.00
2022-08-17T08:50:37.060Z,99802.25
2022-08-17T08:55:53.534Z,99810.41
2022-08-17T09:00:59.524Z,99816.38
2022-08-17T09:06:32.096Z,99822.94
2022-08-17T09:12:01.022Z,99827.19
2022-08-17T09:17:08.257Z,99846.09
2022-08-17T09:22:26.496Z,99829.28
2022-08-17T09:27:34.300Z,99829.41
2022-08-17T09:32:41.313Z,99823.22
2022-08-17T09:37:52.534Z,99828.31
2022-08-17T09:42:57.547Z,99829.41
2022-08-17T09:48:07.701Z,99836.47
2022-08-17T09:53:11.957Z,99819.47
2022-08-17T09:58:22.466Z,99825.13
2022-08-17T10:03:55.725Z,99820.13
2022-08-17T10:09:08.277Z,99816.47
2022-08-17T10:14:36.742Z,99818.47
2022-08-17T10:19:44.265Z,99822.81
2022-08-17T10:25:23.919Z,99810.41
2022-08-17T10:30:30.999Z,99800.06
2022-08-17T10:35:39.320Z,99817.19
2022-08-17T10:40:49.598Z,99800.44
2022-08-17T10:46:10.624Z,99797.13
2022-08-17T10:51:37.890Z,99798.50
2022-08-17T10:56:46.279Z,99796.47
2022-08-17T11:02:05.067Z,99798.59
2022-08-17T11:07:14.577Z,99800.22
2022-08-17T11:12:28.376Z,99799.34
2022-08-17T11:17:52.892Z,99808.13
2022-08-17T11:23:19.598Z,99813.00
2022-08-17T11:28:26.705Z,99830.53
2022-08-17T11:33:53.924Z,99842.03
2022-08-17T11:39:02.157Z,99849.53
2022-08-17T11:44:18.156Z,99842.31
2022-08-17T11:49:48.121Z,99854.00
2022-08-17T11:54:51.284Z,99854.22
2022-08-17T11:59:58.798Z,99863.38
2022-08-17T12:05:12.311Z,99872.06
2022-08-17T12:10:17.212Z,99874.50
2022-08-17T12:15:29.529Z,99868.38
2022-08-17T12:20:35.436Z,99863.72
2022-08-17T12:25:41.936Z,99852.34
2022-08-17T12:30:52.180Z,99851.56
2022-08-17T12:35:59.641Z,99845.78
2022-08-17T12:41:24.345Z,99853.38
2022-08-17T12:46:28.643Z,99845.63
2022-08-17T12:51:31.715Z,99836.91
2022-08-17T12:56:34.926Z,99831.84
2022-08-17T13:01:41.707Z,99832.38
2022-08-17T13:06:50.892Z,99839.09
2022-08-17T13:12:02.799Z,99831.03
2022-08-17T13:17:13.523Z,99832.66
2022-08-17T13:22:16.616Z,99836.81
2022-08-17T13:27:21.427Z,99834.81
2022-08-17T13:32:35.825Z,99830.91
2022-08-17T13:37:38.568Z,99824.16
2022-08-17T13:42:51.763Z,99833.88
2022-08-17T13:48:07.978Z,99816.47
2022-08-17T13:53:19.922Z,99807.34
2022-08-17T13:58:25.430Z,99815.78
2022-08-17T14:03:29.541Z,99801.50
2022-08-17T14:08:33.162Z,99800.25
2022-08-17T14:13:36.466Z,99802.13
2022-08-17T14:18:56.687Z,99828.25
2022-08-17T14:24:00.090Z,99793.19
2022-08-17T14:29:02.866Z,99791.19
2022-08-17T14:34:07.476Z,99782.19
2022-08-17T14:39:10.561Z,99786.34
2022-08-17T14:44:15.086Z,99790.31
2022-08-17T14:49:20.606Z,99779.75
2022-08-17T14:54:33.216Z,99773.31
2022-08-17T14:59:37.218Z,99774.63
2022-08-17T15:04:45.581Z,99760.59
2022-08-17T15:09:48.569Z,99759.41
2022-08-17T15:14:51.283Z,99748.16
2022-08-17T15:19:55.406Z,99742.16
2022-08-17T15:24:58.174Z,99741.28
2022-08-17T15:30:01.261Z,99743.56
2022-08-17T15:35:08.762Z,99734.78
2022-08-17T15:40:13.400Z,99725.72
2022-08-17T15:45:16.775Z,99727.72
2022-08-17T15:50:20.958Z,99716.88
2022-08-17T15:55:24.366Z,99715.56
2022-08-17T16:00:28.472Z,99707.91
2022-08-17T16:05:32.741Z,99704.25
2022-08-17T16:10:36.082Z,99735.25
2022-08-17T16:15:38.925Z,99712.59
2022-08-17T16:20:43.114Z,99710.16
2022-08-17T16:25:53.534Z,99735.75
2022-08-17T16:30:57.066Z,99730.81
2022-08-17T16:36:01.294Z,99733.94
2022-08-17T16:41:04.780Z,99733.81
2022-08-17T16:46:07.632Z,99734.59
2022-08-17T16:51:11.701Z,99738.34
2022-08-17T16:56:15.170Z,99755.94
2022-08-17T17:01:17.942Z,99768.91
2022-08-17T17:06:43.664Z,99774.66
2022-08-17T17:11:50.761Z,99799.75
2022-08-17T17:17:00.726Z,99805.22
2022-08-17T17:22:11.168Z,99815.44
2022-08-17T17:27:19.961Z,99806.78
2022-08-17T17:32:27.646Z,99805.41
2022-08-17T17:37:33.840Z,99821.13
2022-08-17T17:42:40.367Z,99830.03
2022-08-17T17:47:43.518Z,99834.91
2022-08-17T17:52:54.729Z,99826.31
2022-08-17T17:58:04.548Z,99840.31
2022-08-17T18:03:22.855Z,99821.41
2022-08-17T18:08:40.213Z,99816.03
2022-08-17T18:13:57.583Z,99801.72
2022-08-17T18:19:01.955Z,99799.81
2022-08-17T18:24:08.454Z,99807.31
2022-08-17T18:29:34.404Z,99803.78
2022-08-17T18:34:47.182Z,99793.22
2022-08-17T18:39:52.352Z,99797.84
2022-08-17T18:44:56.579Z,99791.16
2022-08-17T18:50:02.321Z,99789.38
2022-08-17T18:55:09.948Z,99765.44
2022-08-17T19:00:16.226Z,99768.44
2022-08-17T19:05:30.010Z,99765.59
2022-08-17T19:10:46.354Z,99752.69
2022-08-17T19:16:12.058Z,99743.09
2022-08-17T19:21:19.571Z,99728.78
2022-08-17T19:26:50.756Z,99724.63
2022-08-17T19:31:48.833Z,99716.13
2022-08-17T19:36:55.970Z,99699.50
2022-08-17T19:42:03.082Z,99676.34
2022-08-17T19:47:19.571Z,99682.69
2022-08-17T19:52:46.755Z,99654.31
2022-08-17T19:58:00.864Z,99634.75
2022-08-17T20:03:08.025Z,99616.06
2022-08-17T20:08:14.677Z,99586.25
2022-08-17T20:13:32.998Z,99563.84
2022-08-17T20:18:38.365Z,99556.94
2022-08-17T20:23:53.668Z,99533.66
2022-08-17T20:29:10.921Z,99552.44
2022-08-17T20:34:33.764Z,99533.22
2022-08-17T20:39:42.867Z,99542.88
2022-08-17T20:44:48.366Z,99524.97
2022-08-17T20:49:53.357Z,99540.34
2022-08-17T20:54:58.125Z,99538.81
2022-08-17T21:00:14.448Z,99532.81
2022-08-17T21:05:38.665Z,99534.69
2022-08-17T21:10:43.741Z,99524.06
2022-08-17T21:15:53.549Z,99505.34
2022-08-17T21:21:04.622Z,99490.28
2022-08-17T21:26:28.111Z,99477.97
2022-08-17T21:31:36.454Z,99470.03
2022-08-17T21:36:39.694Z,99447.94
2022-08-17T21:41:48.193Z,99423.94
2022-08-17T21:46:54.200Z,99419.66
2022-08-17T21:51:57.740Z,99395.47
2022-08-17T21:57:01.989Z,99385.88
2022-08-17T22:02:07.973Z,99373.66
2022-08-17T22:07:12.865Z,99355.38
2022-08-17T22:12:18.693Z,99354.09
2022-08-17T22:17:24.633Z,99299.44
2022-08-17T22:22:33.595Z,99272.69
2022-08-17T22:27:55.761Z,99264.44
2022-08-17T22:33:00.774Z,99269.00
2022-08-17T22:38:25.701Z,99253.06
2022-08-17T22:43:29.733Z,99238.75
2022-08-17T22:48:34.019Z,99227.13
2022-08-17T22:53:54.617Z,99201.56
2022-08-17T22:59:16.085Z,99176.91
2022-08-17T23:04:33.242Z,99168.06
2022-08-17T23:09:36.741Z,99152.88
2022-08-17T23:14:42.351Z,99130.59
2022-08-17T23:19:49.209Z,99127.53
2022-08-17T23:24:52.290Z,99133.66
2022-08-17T23:29:55.497Z,99115.94
2022-08-17T23:34:59.517Z,99095.41
2022-08-17T23:40:02.407Z,99073.78
2022-08-17T23:45:05.783Z,99058.88
2022-08-17T23:50:10.965Z,99050.00
2022-08-17T23:55:14.752Z,99041.38
