createdAt,value
2019-05-09T00:01:14.190Z,109.65
2019-05-09T00:04:23.080Z,102.90
2019-05-09T00:07:13.871Z,106.43
2019-05-09T00:10:03.965Z,101.12
2019-05-09T00:12:53.906Z,99.50
2019-05-09T00:15:43.500Z,99.72
2019-05-09T00:18:33.663Z,97.15
2019-05-09T00:21:23.933Z,95.30
2019-05-09T00:24:13.921Z,93.00
2019-05-09T00:27:03.881Z,93.42
2019-05-09T00:29:53.248Z,89.80
2019-05-09T00:32:43.494Z,89.15
2019-05-09T00:35:33.921Z,88.75
2019-05-09T00:38:24.110Z,89.35
2019-05-09T00:41:13.933Z,85.10
2019-05-09T00:44:10.379Z,84.13
2019-05-09T00:47:00.254Z,84.65
2019-05-09T00:49:48.543Z,84.17
2019-05-09T00:52:36.737Z,81.80
2019-05-09T00:55:25.216Z,80.95
2019-05-09T00:58:14.495Z,79.05
2019-05-09T01:01:04.319Z,80.65
2019-05-09T01:03:53.677Z,82.33
2019-05-09T01:06:43.417Z,76.95
2019-05-09T01:09:33.404Z,75.00
2019-05-09T01:12:23.525Z,74.32
2019-05-09T01:15:13.355Z,74.05
2019-05-09T01:18:04.173Z,73.12
2019-05-09T01:20:53.112Z,72.95
2019-05-09T01:23:43.671Z,71.70
2019-05-09T01:26:33.411Z,71.60
2019-05-09T01:29:23.097Z,70.05
2019-05-09T01:32:14.518Z,69.25
2019-05-09T01:35:03.865Z,69.70
2019-05-09T01:38:13.989Z,67.40
2019-05-09T01:41:01.227Z,67.65
2019-05-09T01:43:49.488Z,65.80
2019-05-09T01:46:38.143Z,66.33
2019-05-09T01:49:26.578Z,66.42
2019-05-09T01:52:14.726Z,64.53
2019-05-09T01:55:03.685Z,65.87
2019-05-09T01:57:53.792Z,63.48
2019-05-09T02:00:43.782Z,61.83
2019-05-09T02:03:33.642Z,62.05
2019-05-09T02:06:24.470Z,63.10
2019-05-09T02:09:14.019Z,60.80
2019-05-09T02:12:03.887Z,59.75
2019-05-09T02:14:56.586Z,58.92
2019-05-09T02:18:01.258Z,60.20
2019-05-09T02:20:45.570Z,58.52
2019-05-09T02:23:34.318Z,57.65
2019-05-09T02:26:24.068Z,56.80
2019-05-09T02:29:13.811Z,59.65
2019-05-09T02:32:04.689Z,57.90
2019-05-09T02:34:54.753Z,56.60
2019-05-09T02:37:43.270Z,55.92
2019-05-09T02:40:31.748Z,54.00
2019-05-09T02:43:20.216Z,56.40
2019-05-09T02:46:10.330Z,53.80
2019-05-09T02:48:59.571Z,53.87
2019-05-09T02:51:48.866Z,53.50
2019-05-09T02:54:39.237Z,52.58
2019-05-09T02:57:29.423Z,51.98
2019-05-09T03:03:28.994Z,51.83
2019-05-09T03:06:19.612Z,52.40
2019-05-09T03:09:08.992Z,50.58
2019-05-09T03:11:58.981Z,51.65
2019-05-09T03:14:48.755Z,51.63
2019-05-09T03:17:38.621Z,49.63
2019-05-09T03:20:29.120Z,50.00
2019-05-09T03:23:19.131Z,49.93
2019-05-09T03:26:09.778Z,49.45
2019-05-09T03:29:08.567Z,47.90
2019-05-09T03:31:59.852Z,48.78
2019-05-09T03:34:47.851Z,46.95
2019-05-09T03:37:37.842Z,49.60
2019-05-09T03:40:27.206Z,48.70
2019-05-09T03:43:18.195Z,48.17
2019-05-09T03:46:18.053Z,46.92
2019-05-09T03:52:17.836Z,48.58
2019-05-09T03:55:10.851Z,46.45
2019-05-09T03:58:04.036Z,47.03
2019-05-09T04:00:52.114Z,48.02
2019-05-09T04:03:40.314Z,47.60
2019-05-09T04:06:28.913Z,240.70
2019-05-09T04:09:17.964Z,393.67
2019-05-09T04:12:07.525Z,195.47
2019-05-09T04:14:58.287Z,140.88
2019-05-09T04:17:47.585Z,143.10
2019-05-09T04:20:37.708Z,149.38
2019-05-09T04:23:27.572Z,157.75
2019-05-09T04:26:34.103Z,163.87
2019-05-09T04:29:23.420Z,156.97
2019-05-09T04:32:11.984Z,148.97
2019-05-09T04:35:00.500Z,144.22
2019-05-09T04:37:48.826Z,143.68
2019-05-09T04:40:44.970Z,143.28
2019-05-09T04:43:35.469Z,145.02
2019-05-09T04:46:24.124Z,135.95
2019-05-09T04:49:08.722Z,133.87
2019-05-09T04:51:58.437Z,128.25
2019-05-09T04:54:48.492Z,126.07
2019-05-09T04:57:38.265Z,122.95
2019-05-09T05:03:30.179Z,121.87
2019-05-09T05:06:20.718Z,118.87
2019-05-09T05:09:08.895Z,114.92
2019-05-09T05:11:58.005Z,114.35
2019-05-09T05:14:47.596Z,112.88
2019-05-09T05:17:37.795Z,109.83
2019-05-09T05:20:28.162Z,110.00
2019-05-09T05:23:24.040Z,107.63
2019-05-09T05:26:12.484Z,107.52
2019-05-09T05:29:01.097Z,106.80
2019-05-09T05:31:49.842Z,104.72
2019-05-09T05:34:43.036Z,101.33
2019-05-09T05:37:31.338Z,99.97
2019-05-09T05:40:19.590Z,102.85
2019-05-09T05:43:08.773Z,99.60
2019-05-09T05:45:59.123Z,97.80
2019-05-09T05:48:48.721Z,96.97
2019-05-09T05:51:49.551Z,97.60
2019-05-09T05:54:38.088Z,94.13
2019-05-09T05:57:27.952Z,92.85
2019-05-09T06:00:18.143Z,93.20
2019-05-09T06:03:08.800Z,90.83
2019-05-09T06:05:58.424Z,92.90
2019-05-09T06:08:48.483Z,87.45
2019-05-09T06:11:38.401Z,89.92
2019-05-09T06:14:28.399Z,88.15
2019-05-09T06:17:18.115Z,87.45
2019-05-09T06:20:08.894Z,88.33
2019-05-09T06:22:58.205Z,86.80
2019-05-09T06:25:48.472Z,83.72
2019-05-09T06:28:37.627Z,83.05
2019-05-09T06:31:28.316Z,82.95
2019-05-09T06:34:18.442Z,82.80
2019-05-09T06:37:08.978Z,81.08
2019-05-09T06:39:55.631Z,82.37
2019-05-09T06:42:45.479Z,79.80
2019-05-09T06:45:44.611Z,80.35
2019-05-09T06:48:33.306Z,77.78
2019-05-09T06:51:22.558Z,76.02
2019-05-09T06:54:11.316Z,75.92
2019-05-09T06:56:59.814Z,76.30
2019-05-09T06:59:48.763Z,77.42
2019-05-09T07:02:48.384Z,77.65
2019-05-09T07:05:38.753Z,75.35
2019-05-09T07:08:31.391Z,75.30
2019-05-09T07:11:19.306Z,80.45
2019-05-09T07:14:09.373Z,73.37
2019-05-09T07:16:59.185Z,72.12
2019-05-09T07:19:48.992Z,72.15
2019-05-09T07:22:39.444Z,71.35
2019-05-09T07:25:32.746Z,68.60
2019-05-09T07:28:20.988Z,68.02
2019-05-09T07:31:20.051Z,67.27
2019-05-09T07:34:24.223Z,67.55
2019-05-09T07:37:14.042Z,66.53
2019-05-09T07:40:02.295Z,64.50
2019-05-09T07:43:03.273Z,65.35
2019-05-09T07:46:11.607Z,66.62
2019-05-09T07:49:00.782Z,64.25
2019-05-09T07:51:48.982Z,63.52
2019-05-09T07:54:38.247Z,63.23
2019-05-09T07:57:28.522Z,64.55
2019-05-09T08:00:19.764Z,62.83
2019-05-09T08:03:12.277Z,60.40
2019-05-09T08:05:58.140Z,61.45
2019-05-09T08:08:47.638Z,61.25
2019-05-09T08:11:37.647Z,63.33
2019-05-09T08:14:28.114Z,61.33
2019-05-09T08:17:18.097Z,60.85
2019-05-09T08:20:07.923Z,61.35
2019-05-09T08:23:01.328Z,59.42
2019-05-09T08:25:48.518Z,66.15
2019-05-09T08:28:38.746Z,58.65
2019-05-09T08:31:28.087Z,60.30
2019-05-09T08:34:18.670Z,58.90
2019-05-09T08:37:08.206Z,58.55
2019-05-09T08:39:57.725Z,58.02
2019-05-09T08:42:48.041Z,59.55
2019-05-09T08:45:38.337Z,58.08
2019-05-09T08:48:28.317Z,57.00
2019-05-09T08:54:42.475Z,55.55
2019-05-09T08:57:30.900Z,54.60
2019-05-09T09:00:19.149Z,54.20
2019-05-09T09:03:08.234Z,54.25
2019-05-09T09:05:57.735Z,55.67
2019-05-09T09:08:48.289Z,55.80
2019-05-09T09:11:38.559Z,54.33
2019-05-09T09:14:27.842Z,54.45
2019-05-09T09:17:18.706Z,53.52
2019-05-09T09:20:07.889Z,52.73
2019-05-09T09:22:58.221Z,52.62
2019-05-09T09:25:48.644Z,52.38
2019-05-09T09:28:37.959Z,53.00
2019-05-09T09:31:28.501Z,54.42
2019-05-09T09:34:18.173Z,51.28
2019-05-09T09:37:11.315Z,51.25
2019-05-09T09:39:58.246Z,51.20
2019-05-09T09:42:48.794Z,51.33
2019-05-09T09:45:37.782Z,50.83
2019-05-09T09:48:28.424Z,48.92
2019-05-09T09:51:18.668Z,50.30
2019-05-09T09:54:08.866Z,51.08
2019-05-09T09:56:58.490Z,49.48
2019-05-09T09:59:58.376Z,48.92
2019-05-09T10:02:48.216Z,49.90
2019-05-09T10:05:38.072Z,49.58
2019-05-09T10:08:26.827Z,48.63
2019-05-09T10:11:17.738Z,47.30
2019-05-09T10:14:07.889Z,47.88
2019-05-09T10:17:03.569Z,47.23
2019-05-09T10:20:02.547Z,48.08
2019-05-09T10:22:59.818Z,47.15
2019-05-09T10:25:40.640Z,46.68
2019-05-09T10:28:30.152Z,48.17
2019-05-09T10:31:18.958Z,46.48
2019-05-09T10:34:10.558Z,47.20
2019-05-09T10:36:58.310Z,47.65
2019-05-09T10:39:49.024Z,47.40
2019-05-09T10:45:57.850Z,45.75
2019-05-09T10:48:48.272Z,47.70
2019-05-09T10:51:37.667Z,48.95
2019-05-09T10:54:27.869Z,47.65
2019-05-09T10:57:16.002Z,49.35
2019-05-09T11:00:08.724Z,46.48
2019-05-09T11:02:58.395Z,48.20
2019-05-09T11:05:46.740Z,50.60
2019-05-09T11:08:35.051Z,52.00
2019-05-09T11:11:23.569Z,52.08
2019-05-09T11:14:31.502Z,51.88
2019-05-09T11:17:09.987Z,53.52
2019-05-09T11:19:53.097Z,53.40
2019-05-09T11:22:41.460Z,53.83
2019-05-09T11:25:30.231Z,54.73
2019-05-09T11:28:18.611Z,54.58
2019-05-09T11:31:08.138Z,55.23
2019-05-09T11:33:57.888Z,55.78
2019-05-09T11:36:49.635Z,55.45
2019-05-09T11:39:42.017Z,58.20
2019-05-09T11:42:28.540Z,59.03
2019-05-09T11:45:17.964Z,58.05
2019-05-09T11:48:08.273Z,57.73
2019-05-09T11:50:58.343Z,57.73
2019-05-09T11:53:48.551Z,57.75
2019-05-09T11:56:38.498Z,56.53
2019-05-09T11:59:28.031Z,56.73
2019-05-09T12:02:18.067Z,57.53
2019-05-09T12:05:08.775Z,55.88
2019-05-09T12:07:58.351Z,58.23
2019-05-09T12:10:47.055Z,55.73
2019-05-09T12:13:35.117Z,59.03
2019-05-09T12:16:23.332Z,55.50
2019-05-09T12:19:11.484Z,55.85
2019-05-09T12:21:59.724Z,55.43
2019-05-09T12:24:48.899Z,56.00
2019-05-09T12:27:37.101Z,58.08
2019-05-09T12:30:25.376Z,57.48
2019-05-09T12:33:14.146Z,56.65
2019-05-09T12:36:02.444Z,56.85
2019-05-09T12:38:50.752Z,55.90
2019-05-09T12:41:38.959Z,57.88
2019-05-09T12:44:28.859Z,56.70
2019-05-09T12:47:19.024Z,57.48
2019-05-09T12:50:08.669Z,56.88
2019-05-09T12:52:57.967Z,54.80
2019-05-09T12:55:47.578Z,55.92
2019-05-09T12:58:36.213Z,56.37
2019-05-09T13:01:24.526Z,56.30
2019-05-09T13:04:13.034Z,55.88
2019-05-09T13:07:01.254Z,54.63
2019-05-09T13:09:52.667Z,57.05
2019-05-09T13:12:39.951Z,54.38
2019-05-09T13:15:31.012Z,52.25
2019-05-09T13:18:24.552Z,51.08
2019-05-09T13:21:09.952Z,51.92
2019-05-09T13:23:58.789Z,52.45
2019-05-09T13:26:49.188Z,51.73
2019-05-09T13:29:38.253Z,50.15
2019-05-09T13:32:28.028Z,49.70
2019-05-09T13:35:19.782Z,49.60
2019-05-09T13:38:08.738Z,49.70
2019-05-09T13:40:58.391Z,49.33
2019-05-09T13:43:57.602Z,49.05
2019-05-09T13:46:38.803Z,50.73
2019-05-09T13:49:28.559Z,48.78
2019-05-09T13:52:17.958Z,49.58
2019-05-09T13:55:09.525Z,48.83
2019-05-09T13:57:59.447Z,50.30
2019-05-09T14:00:56.715Z,46.42
2019-05-09T14:03:38.760Z,48.23
2019-05-09T14:06:28.728Z,47.78
2019-05-09T14:09:19.973Z,47.17
2019-05-09T14:12:09.350Z,46.05
2019-05-09T14:14:58.271Z,54.25
2019-05-09T14:17:52.620Z,47.60
2019-05-09T14:20:37.796Z,46.63
2019-05-09T14:23:34.995Z,46.35
2019-05-09T14:26:18.016Z,46.48
2019-05-09T14:29:06.651Z,45.38
2019-05-09T14:31:54.815Z,46.10
2019-05-09T14:34:43.243Z,46.40
2019-05-09T14:37:31.647Z,44.95
2019-05-09T14:40:19.904Z,45.30
2019-05-09T14:43:09.795Z,47.20
2019-05-09T14:45:58.188Z,44.85
2019-05-09T14:48:48.227Z,44.93
2019-05-09T14:51:38.065Z,44.93
2019-05-09T14:54:28.858Z,45.48
2019-05-09T14:57:17.522Z,44.65
2019-05-09T15:00:07.735Z,43.78
2019-05-09T15:02:58.140Z,43.95
2019-05-09T15:05:48.040Z,44.53
2019-05-09T15:08:38.187Z,43.23
2019-05-09T15:11:28.354Z,44.45
2019-05-09T15:14:18.144Z,42.95
2019-05-09T15:17:08.831Z,43.55
2019-05-09T15:20:00.465Z,42.60
2019-05-09T15:22:47.925Z,42.98
2019-05-09T15:25:36.762Z,42.60
2019-05-09T15:28:25.321Z,42.75
2019-05-09T15:31:13.451Z,42.88
2019-05-09T15:34:01.767Z,42.35
2019-05-09T15:36:50.095Z,43.48
2019-05-09T15:39:38.340Z,42.48
2019-05-09T15:42:26.876Z,41.25
2019-05-09T15:45:18.365Z,40.85
2019-05-09T15:48:08.412Z,41.97
2019-05-09T15:50:58.343Z,42.10
2019-05-09T15:53:48.754Z,42.43
2019-05-09T15:56:38.400Z,41.15
2019-05-09T15:59:28.210Z,41.92
2019-05-09T16:02:19.141Z,42.60
2019-05-09T16:05:10.089Z,41.23
2019-05-09T16:07:55.922Z,41.05
2019-05-09T16:10:44.243Z,41.53
2019-05-09T16:13:32.379Z,44.08
2019-05-09T16:16:20.609Z,40.88
2019-05-09T16:19:09.158Z,41.30
2019-05-09T16:21:58.519Z,40.30
2019-05-09T16:24:48.569Z,40.12
2019-05-09T16:27:37.989Z,40.70
2019-05-09T16:30:27.528Z,40.95
2019-05-09T16:33:18.247Z,40.38
2019-05-09T16:36:05.896Z,39.58
2019-05-09T16:38:54.167Z,40.03
2019-05-09T16:41:42.338Z,41.18
2019-05-09T16:44:31.018Z,41.13
2019-05-09T16:47:21.401Z,40.10
2019-05-09T16:50:12.100Z,41.13
2019-05-09T16:52:59.083Z,40.08
2019-05-09T16:55:47.222Z,40.17
2019-05-09T16:58:37.921Z,41.98
2019-05-09T17:01:28.205Z,39.50
2019-05-09T17:04:18.887Z,39.67
2019-05-09T17:07:05.685Z,39.48
2019-05-09T17:09:54.168Z,38.80
2019-05-09T17:12:42.395Z,39.50
2019-05-09T17:15:31.143Z,40.50
2019-05-09T17:18:19.406Z,39.63
2019-05-09T17:21:18.421Z,39.25
2019-05-09T17:24:00.856Z,39.58
2019-05-09T17:26:49.096Z,38.53
2019-05-09T17:29:38.283Z,39.13
2019-05-09T17:32:28.490Z,38.45
2019-05-09T17:35:18.575Z,38.45
2019-05-09T17:38:08.690Z,39.08
2019-05-09T17:40:57.891Z,39.27
2019-05-09T17:43:47.454Z,39.60
2019-05-09T17:46:38.573Z,39.73
2019-05-09T17:49:27.892Z,38.85
2019-05-09T17:52:18.090Z,38.60
2019-05-09T17:55:11.786Z,38.83
2019-05-09T17:58:00.271Z,38.78
2019-05-09T18:00:49.004Z,37.55
2019-05-09T18:03:38.490Z,37.42
2019-05-09T18:06:28.201Z,37.60
2019-05-09T18:09:18.957Z,37.67
2019-05-09T18:12:08.378Z,38.42
2019-05-09T18:14:56.774Z,39.35
2019-05-09T18:17:47.705Z,39.63
2019-05-09T18:20:37.732Z,39.85
2019-05-09T18:23:25.367Z,38.88
2019-05-09T18:26:13.791Z,40.23
2019-05-09T18:29:02.111Z,40.92
2019-05-09T18:31:52.172Z,39.60
2019-05-09T18:34:40.555Z,39.35
2019-05-09T18:37:29.062Z,39.50
2019-05-09T18:40:18.014Z,41.33
2019-05-09T18:43:07.774Z,39.08
2019-05-09T18:45:57.786Z,38.92
2019-05-09T18:48:47.838Z,38.63
2019-05-09T18:51:36.504Z,38.75
2019-05-09T18:54:25.025Z,38.65
2019-05-09T18:57:13.596Z,38.15
2019-05-09T19:00:02.145Z,40.40
2019-05-09T19:02:50.763Z,39.55
2019-05-09T19:05:39.295Z,40.75
2019-05-09T19:08:28.834Z,38.13
2019-05-09T19:11:17.374Z,39.03
2019-05-09T19:14:06.959Z,39.10
2019-05-09T19:16:57.065Z,39.33
2019-05-09T19:19:46.864Z,38.33
2019-05-09T19:22:36.500Z,39.33
2019-05-09T19:25:25.031Z,38.30
2019-05-09T19:28:13.132Z,39.18
2019-05-09T19:31:01.459Z,38.85
2019-05-09T19:33:49.459Z,38.23
2019-05-09T19:36:50.689Z,38.58
2019-05-09T19:39:39.159Z,39.20
2019-05-09T19:42:27.399Z,39.50
2019-05-09T19:45:16.079Z,38.90
2019-05-09T19:48:04.366Z,39.63
2019-05-09T19:50:52.379Z,38.58
2019-05-09T19:53:40.955Z,39.23
2019-05-09T19:56:29.149Z,39.30
2019-05-09T19:59:17.535Z,41.63
2019-05-09T20:02:06.078Z,40.05
2019-05-09T20:04:55.365Z,38.13
2019-05-09T20:07:43.531Z,39.38
2019-05-09T20:10:49.802Z,40.17
2019-05-09T20:13:58.041Z,38.83
2019-05-09T20:16:48.132Z,40.40
2019-05-09T20:19:36.412Z,39.23
2019-05-09T20:22:25.202Z,38.73
2019-05-09T20:25:13.710Z,39.55
2019-05-09T20:28:02.262Z,39.73
2019-05-09T20:30:50.807Z,40.40
2019-05-09T20:33:39.286Z,40.45
2019-05-09T20:36:27.675Z,38.60
2019-05-09T20:39:16.011Z,38.28
2019-05-09T20:42:04.933Z,40.70
2019-05-09T20:44:53.597Z,40.05
2019-05-09T20:47:42.451Z,38.88
2019-05-09T20:50:30.960Z,38.67
2019-05-09T20:53:19.663Z,39.98
2019-05-09T20:56:09.461Z,39.18
2019-05-09T20:58:57.938Z,38.75
2019-05-09T21:01:48.104Z,42.38
2019-05-09T21:04:36.515Z,37.33
2019-05-09T21:07:25.011Z,35.98
2019-05-09T21:10:13.545Z,36.85
2019-05-09T21:13:02.098Z,37.13
2019-05-09T21:15:52.020Z,37.15
2019-05-09T21:18:40.663Z,37.80
2019-05-09T21:21:29.551Z,37.35
2019-05-09T21:24:17.921Z,37.85
2019-05-09T21:27:06.466Z,37.08
2019-05-09T21:29:55.288Z,36.85
2019-05-09T21:32:43.859Z,37.73
2019-05-09T21:35:32.007Z,37.23
2019-05-09T21:38:20.431Z,37.10
2019-05-09T21:41:08.730Z,36.53
2019-05-09T21:43:57.366Z,37.17
2019-05-09T21:46:45.606Z,37.33
2019-05-09T21:49:33.774Z,37.20
2019-05-09T21:52:22.296Z,36.60
2019-05-09T21:55:10.666Z,36.23
2019-05-09T21:57:59.125Z,37.20
2019-05-09T22:00:50.434Z,38.02
2019-05-09T22:03:40.575Z,36.40
2019-05-09T22:06:28.623Z,36.63
2019-05-09T22:09:17.141Z,38.50
2019-05-09T22:12:05.992Z,37.88
2019-05-09T22:14:54.335Z,39.00
2019-05-09T22:17:42.339Z,36.85
2019-05-09T22:20:30.634Z,39.03
2019-05-09T22:23:18.973Z,38.15
2019-05-09T22:26:06.962Z,48.50
2019-05-09T22:28:55.179Z,94.15
2019-05-09T22:31:43.564Z,103.83
2019-05-09T22:34:32.212Z,130.70
2019-05-09T22:37:20.888Z,189.90
2019-05-09T22:40:09.398Z,213.47
2019-05-09T22:42:57.655Z,178.55
2019-05-09T22:45:45.915Z,181.80
2019-05-09T22:48:34.261Z,173.07
2019-05-09T22:51:22.426Z,177.75
2019-05-09T22:54:13.028Z,171.20
2019-05-09T22:57:00.547Z,161.95
2019-05-09T22:59:49.427Z,151.15
2019-05-09T23:07:08.562Z,146.30
2019-05-09T23:09:56.775Z,142.72
2019-05-09T23:12:45.090Z,140.03
2019-05-09T23:15:33.571Z,139.75
2019-05-09T23:18:22.089Z,140.15
2019-05-09T23:21:10.355Z,134.07
2019-05-09T23:24:09.808Z,128.97
2019-05-09T23:26:58.330Z,132.27
2019-05-09T23:29:46.801Z,135.45
2019-05-09T23:32:36.771Z,124.42
2019-05-09T23:35:24.915Z,124.07
2019-05-09T23:38:13.209Z,125.90
2019-05-09T23:41:01.652Z,120.42
2019-05-09T23:43:49.987Z,121.25
2019-05-09T23:46:38.094Z,119.50
2019-05-09T23:49:26.427Z,117.37
2019-05-09T23:52:14.655Z,115.30
2019-05-09T23:55:21.239Z,110.37
2019-05-09T23:58:27.716Z,111.20
