createdAt,value
2023-01-29T00:02:35.000Z,100071.96
2023-01-29T00:07:35.000Z,100075.28
2023-01-29T00:12:35.000Z,100064.48
2023-01-29T00:17:35.000Z,100061.59
2023-01-29T00:22:34.000Z,100064.49
2023-01-29T00:27:35.000Z,100061.41
2023-01-29T00:32:35.000Z,100061.41
2023-01-29T00:37:35.000Z,100061.71
2023-01-29T00:42:35.000Z,100056.05
2023-01-29T00:47:34.000Z,100046.41
2023-01-29T00:52:35.000Z,100044.81
2023-01-29T00:57:35.000Z,100038.77
2023-01-29T01:02:35.000Z,100030.88
2023-01-29T01:12:35.000Z,100024.11
2023-01-29T01:17:35.000Z,100022.35
2023-01-29T01:22:34.000Z,100025.68
2023-01-29T01:27:35.000Z,100026.56
2023-01-29T01:32:34.000Z,100024.33
2023-01-29T01:37:35.000Z,100020.77
2023-01-29T01:42:34.000Z,100022.73
2023-01-29T01:47:35.000Z,100022.73
2023-01-29T01:52:35.000Z,100018.23
2023-01-29T01:57:35.000Z,100007.62
2023-01-29T02:02:35.000Z,100004.66
2023-01-29T02:07:34.000Z,100001.71
2023-01-29T02:12:35.000Z,100004.67
2023-01-29T02:17:34.000Z,99996.93
2023-01-29T02:22:35.000Z,99990.04
2023-01-29T02:27:34.000Z,99985.69
2023-01-29T02:32:35.000Z,99977.19
2023-01-29T02:37:35.000Z,99958.41
2023-01-29T02:42:34.000Z,99965.2
2023-01-29T02:47:35.000Z,99960.12
2023-01-29T02:52:35.000Z,99952.98
2023-01-29T03:02:35.000Z,99945.49
2023-01-29T03:07:34.000Z,99942.21
2023-01-29T03:12:35.000Z,99934.83
2023-01-29T03:17:34.000Z,99929.54
2023-01-29T03:22:34.000Z,99928.48
2023-01-29T03:27:34.000Z,99919.76
2023-01-29T03:32:34.000Z,99921.82
2023-01-29T03:37:35.000Z,99916.29
2023-01-29T03:42:34.000Z,99895.03
2023-01-29T03:47:34.000Z,99884.55
2023-01-29T03:52:34.000Z,99880.41
2023-01-29T03:57:34.000Z,99867.8
2023-01-29T04:02:34.000Z,99860.81
2023-01-29T04:07:35.000Z,99860.81
2023-01-29T04:12:34.000Z,99854.77
2023-01-29T04:17:34.000Z,99848.28
2023-01-29T04:22:35.000Z,99835.85
2023-01-29T04:27:34.000Z,99832.89
2023-01-29T04:32:35.000Z,99830.11
2023-01-29T04:37:35.000Z,99824.03
2023-01-29T04:42:35.000Z,99820.45
2023-01-29T04:47:34.000Z,99819.01
2023-01-29T04:52:35.000Z,99816.34
2023-01-29T05:02:34.000Z,99817.97
2023-01-29T05:07:35.000Z,99817.97
2023-01-29T05:12:35.000Z,99813.8
2023-01-29T05:17:35.000Z,99810.36
2023-01-29T05:22:35.000Z,99803.03
2023-01-29T05:27:35.000Z,99807.99
2023-01-29T05:32:35.000Z,99802.45
2023-01-29T05:37:34.000Z,99801.67
2023-01-29T05:42:35.000Z,99810.27
2023-01-29T05:47:35.000Z,99811.14
2023-01-29T05:52:35.000Z,99808.29
2023-01-29T05:57:34.000Z,99811.61
2023-01-29T06:02:35.000Z,99811.61
2023-01-29T06:07:34.000Z,99810.42
2023-01-29T06:12:35.000Z,99812.98
2023-01-29T06:17:34.000Z,99810.08
2023-01-29T06:22:35.000Z,99810.91
2023-01-29T06:27:34.000Z,99801.05
2023-01-29T06:32:35.000Z,99799.01
2023-01-29T06:37:34.000Z,99800.49
2023-01-29T06:42:35.000Z,99796.17
2023-01-29T06:47:34.000Z,99792.83
2023-01-29T06:52:35.000Z,99790.96
2023-01-29T06:57:34.000Z,99785.56
2023-01-29T07:02:35.000Z,99781.95
2023-01-29T07:07:34.000Z,99762.33
2023-01-29T07:12:35.000Z,99762.33
2023-01-29T07:17:35.000Z,99771.31
2023-01-29T07:22:35.000Z,99765.94
2023-01-29T07:27:34.000Z,99757.34
2023-01-29T07:32:35.000Z,99757.9
2023-01-29T07:37:35.000Z,99756.73
2023-01-29T07:42:35.000Z,99757.18
2023-01-29T07:47:35.000Z,99754
2023-01-29T07:52:35.000Z,99750.68
2023-01-29T07:57:34.000Z,99748.75
2023-01-29T08:02:34.000Z,99755.19
2023-01-29T08:12:34.000Z,99743.25
2023-01-29T08:17:34.000Z,99741.23
2023-01-29T08:22:35.000Z,99729.24
2023-01-29T08:27:34.000Z,99729.24
2023-01-29T08:32:35.000Z,99719.48
2023-01-29T08:37:35.000Z,99712.92
2023-01-29T08:42:35.000Z,99714.62
2023-01-29T08:47:34.000Z,99718.57
2023-01-29T08:52:35.000Z,99717.17
2023-01-29T09:07:35.000Z,99702.71
2023-01-29T09:12:35.000Z,99699.44
2023-01-29T09:17:34.000Z,99692.56
2023-01-29T09:22:35.000Z,99686.86
2023-01-29T09:27:34.000Z,99681.52
2023-01-29T09:33:03.000Z,99679.33
2023-01-29T09:37:34.000Z,99676.63
2023-01-29T09:42:35.000Z,99672.02
2023-01-29T09:47:35.000Z,99656.47
2023-01-29T09:52:34.000Z,99647.4
2023-01-29T09:57:35.000Z,99637.74
2023-01-29T10:02:34.000Z,99629.3
2023-01-29T10:17:35.000Z,99625.15
2023-01-29T10:22:35.000Z,99610.12
2023-01-29T10:27:34.000Z,99601.43
2023-01-29T10:32:35.000Z,99590.97
2023-01-29T10:37:35.000Z,99570.92
2023-01-29T10:42:34.000Z,99561.6
2023-01-29T10:47:35.000Z,99546.48
2023-01-29T10:52:35.000Z,99537.87
2023-01-29T10:57:35.000Z,99522.36
2023-01-29T11:02:35.000Z,99506.51
2023-01-29T11:07:35.000Z,99498.32
2023-01-29T11:12:35.000Z,99491.44
2023-01-29T11:17:35.000Z,99490.46
2023-01-29T11:27:35.000Z,99495.9
2023-01-29T11:32:35.000Z,99495.62
2023-01-29T11:42:35.000Z,99482.91
2023-01-29T11:47:35.000Z,99481.65
2023-01-29T11:57:35.000Z,99483.17
2023-01-29T12:02:35.000Z,99471.71
2023-01-29T12:07:34.000Z,99475.85
2023-01-29T12:12:35.000Z,99480.77
2023-01-29T12:17:34.000Z,99481.66
2023-01-29T12:22:35.000Z,99481.76
2023-01-29T12:27:34.000Z,99471.16
2023-01-29T12:37:35.000Z,99470.94
2023-01-29T12:42:35.000Z,99464.01
2023-01-29T12:52:35.000Z,99461.64
2023-01-29T12:57:34.000Z,99453
2023-01-29T13:02:34.000Z,99455.92
2023-01-29T13:07:34.000Z,99451.84
2023-01-29T13:12:34.000Z,99453.08
2023-01-29T13:17:35.000Z,99457.3
2023-01-29T13:22:34.000Z,99451.45
2023-01-29T13:27:34.000Z,99451.45
2023-01-29T13:32:35.000Z,99448.97
2023-01-29T13:37:34.000Z,99444.49
2023-01-29T13:42:35.000Z,99435.75
2023-01-29T13:47:35.000Z,99426.29
2023-01-29T13:52:34.000Z,99426.92
2023-01-29T13:57:34.000Z,99426.12
2023-01-29T14:02:35.000Z,99428.45
2023-01-29T14:07:34.000Z,99424.58
2023-01-29T14:17:34.000Z,99415.68
2023-01-29T14:22:35.000Z,99423.22
2023-01-29T14:27:35.000Z,99417.55
2023-01-29T14:32:35.000Z,99410.67
2023-01-29T14:37:35.000Z,99410.67
2023-01-29T14:42:35.000Z,99401.5
2023-01-29T14:47:35.000Z,99395.27
2023-01-29T14:57:35.000Z,99391.09
2023-01-29T15:02:35.000Z,99396.05
2023-01-29T15:07:35.000Z,99391.35
2023-01-29T15:12:34.000Z,99378.09
2023-01-29T15:17:34.000Z,99391.42
2023-01-29T15:22:34.000Z,99393.92
2023-01-29T15:32:35.000Z,99394.19
2023-01-29T15:37:35.000Z,99392.37
2023-01-29T15:42:35.000Z,99387.26
2023-01-29T15:47:34.000Z,99386.71
2023-01-29T15:52:35.000Z,99388.01
2023-01-29T15:57:35.000Z,99387.75
2023-01-29T16:02:35.000Z,99387.75
2023-01-29T16:07:35.000Z,99378.38
2023-01-29T16:17:35.000Z,99368.96
2023-01-29T16:22:34.000Z,99366.47
2023-01-29T16:27:35.000Z,99363.11
2023-01-29T16:32:35.000Z,99364.58
2023-01-29T16:37:35.000Z,99362.02
2023-01-29T16:42:34.000Z,99351.64
2023-01-29T16:47:35.000Z,99354.59
2023-01-29T16:52:34.000Z,99355.31
2023-01-29T16:57:35.000Z,99353.16
2023-01-29T17:02:35.000Z,99353.16
2023-01-29T17:07:34.000Z,99349.57
2023-01-29T17:12:35.000Z,99347.23
2023-01-29T17:17:34.000Z,99344.56
2023-01-29T17:22:35.000Z,99347.2
2023-01-29T17:27:34.000Z,99334.06
2023-01-29T17:32:34.000Z,99329.15
2023-01-29T17:37:35.000Z,99324.36
2023-01-29T17:42:34.000Z,99318.72
2023-01-29T17:47:35.000Z,99313.6
2023-01-29T17:52:35.000Z,99315.36
2023-01-29T17:57:35.000Z,99310.99
2023-01-29T18:02:39.000Z,99311.45
2023-01-29T18:07:34.000Z,99305
2023-01-29T18:12:35.000Z,99305
2023-01-29T18:17:34.000Z,99307.6
2023-01-29T18:22:35.000Z,99300.24
2023-01-29T18:37:35.000Z,99293.68
2023-01-29T18:42:34.000Z,99289.37
2023-01-29T18:47:35.000Z,99294.48
2023-01-29T18:52:34.000Z,99295.26
2023-01-29T18:58:46.000Z,99293.14
2023-01-29T19:07:35.000Z,99279.14
2023-01-29T19:12:35.000Z,99279.14
2023-01-29T19:17:35.000Z,99277.45
2023-01-29T19:27:35.000Z,99270.65
2023-01-29T19:32:35.000Z,99273.95
2023-01-29T19:42:34.000Z,99254.61
2023-01-29T19:47:35.000Z,99255.34
2023-01-29T19:52:34.000Z,99253.68
2023-01-29T19:57:35.000Z,99252.08
2023-01-29T20:02:34.000Z,99250.03
2023-01-29T20:07:35.000Z,99250.43
2023-01-29T20:12:35.000Z,99241.84
2023-01-29T20:17:34.000Z,99242.97
2023-01-29T20:22:35.000Z,99231.26
2023-01-29T20:27:35.000Z,99231.03
2023-01-29T20:32:34.000Z,99231.03
2023-01-29T20:37:35.000Z,99227.76
2023-01-29T20:42:35.000Z,99226.23
2023-01-29T20:47:35.000Z,99215.66
2023-01-29T20:52:35.000Z,99208.05
2023-01-29T20:57:35.000Z,99193.03
2023-01-29T21:02:35.000Z,99180.67
2023-01-29T21:07:34.000Z,99173.37
2023-01-29T21:12:35.000Z,99168.13
2023-01-29T21:17:38.000Z,99175.92
2023-01-29T21:22:35.000Z,99180.07
2023-01-29T21:27:34.000Z,99181.76
2023-01-29T21:32:35.000Z,99182.75
2023-01-29T21:42:35.000Z,99167.08
2023-01-29T21:47:34.000Z,99167.08
2023-01-29T21:52:35.000Z,99159.72
2023-01-29T21:57:35.000Z,99156.58
2023-01-29T22:02:35.000Z,99162.64
2023-01-29T22:07:35.000Z,99161.06
2023-01-29T22:12:34.000Z,99161.22
2023-01-29T22:17:34.000Z,99159.72
2023-01-29T22:22:35.000Z,99152.88
2023-01-29T22:37:34.000Z,99142.13
2023-01-29T22:42:35.000Z,99126.28
2023-01-29T22:47:34.000Z,99113.25
2023-01-29T22:52:35.000Z,99112.47
2023-01-29T22:57:34.000Z,99102.03
2023-01-29T23:02:35.000Z,99094.14
2023-01-29T23:07:35.000Z,99091.91
2023-01-29T23:12:35.000Z,99091.63
2023-01-29T23:17:34.000Z,99081.7
2023-01-29T23:22:34.000Z,99072.98
2023-01-29T23:27:35.000Z,99071.48
2023-01-29T23:32:34.000Z,99071.48
2023-01-29T23:37:35.000Z,99063.15
2023-01-29T23:42:35.000Z,99065.32
2023-01-29T23:47:34.000Z,99057.25
2023-01-29T23:52:35.000Z,99051.42
2023-01-29T23:57:34.000Z,99037.58
