createdAt,value
2022-08-22T00:03:03.717Z,0.0
2022-08-22T00:08:15.738Z,0.0
2022-08-22T00:13:16.671Z,0.0
2022-08-22T00:18:17.632Z,0.0
2022-08-22T00:23:18.555Z,0.0
2022-08-22T00:28:19.499Z,0.0
2022-08-22T00:33:20.397Z,0.0
2022-08-22T00:38:21.402Z,0.0
2022-08-22T00:43:22.296Z,0.0
2022-08-22T00:48:23.193Z,0.0
2022-08-22T00:53:24.411Z,0.0
2022-08-22T00:58:25.339Z,0.0
2022-08-22T01:03:26.793Z,0.0
2022-08-22T01:08:27.733Z,0.0
2022-08-22T01:13:28.657Z,0.0
2022-08-22T01:18:29.584Z,0.0
2022-08-22T01:23:30.502Z,0.0
2022-08-22T01:28:31.506Z,0.0
2022-08-22T01:33:32.430Z,0.0
2022-08-22T01:38:33.426Z,0.0
2022-08-22T01:43:59.684Z,0.0
2022-08-22T01:49:01.848Z,0.0
2022-08-22T01:54:02.742Z,0.0
2022-08-22T01:59:03.640Z,0.0
2022-08-22T02:04:04.724Z,0.0
2022-08-22T02:09:05.651Z,0.0
2022-08-22T02:14:06.552Z,0.0
2022-08-22T02:19:07.466Z,0.0
2022-08-22T02:24:10.002Z,0.0
2022-08-22T02:29:11.026Z,0.0
2022-08-22T02:34:11.927Z,0.0
2022-08-22T02:39:12.897Z,0.0
2022-08-22T02:44:13.835Z,0.0
2022-08-22T02:49:14.791Z,0.0
2022-08-22T02:54:15.759Z,0.0
2022-08-22T02:59:17.799Z,0.0
2022-08-22T03:04:18.711Z,0.0
2022-08-22T03:09:19.660Z,0.0
2022-08-22T03:14:21.054Z,0.0
2022-08-22T03:19:22.084Z,0.0
2022-08-22T03:24:23.015Z,0.0
2022-08-22T03:29:23.916Z,0.0
2022-08-22T03:34:24.832Z,0.0
2022-08-22T03:39:25.900Z,0.0
2022-08-22T03:44:26.976Z,0.4148
2022-08-22T03:49:27.903Z,0.8296
2022-08-22T03:54:30.479Z,3.67
2022-08-22T03:59:31.621Z,5.0163
2022-08-22T04:04:32.512Z,10.82555
2022-08-22T04:09:33.466Z,4.9776
2022-08-22T04:14:34.364Z,9.73785
2022-08-22T04:19:35.351Z,18.79305
2022-08-22T04:24:36.281Z,26.0779
2022-08-22T04:29:37.185Z,32.01645
2022-08-22T04:34:38.095Z,37.3465
2022-08-22T04:39:39.273Z,40.1684
2022-08-22T04:44:41.416Z,46.71545
2022-08-22T04:49:42.437Z,59.8647
2022-08-22T04:54:43.398Z,62.87105
2022-08-22T04:59:54.627Z,70.5248
2022-08-22T05:04:55.542Z,77.0167
2022-08-22T05:09:56.551Z,92.8034
2022-08-22T05:14:57.441Z,98.2076
2022-08-22T05:19:59.372Z,118.1625
2022-08-22T05:25:00.272Z,119.47265
2022-08-22T05:30:01.307Z,124.39765
2022-08-22T05:35:02.333Z,142.87695
2022-08-22T05:40:03.281Z,163.6248
2022-08-22T05:45:04.240Z,166.0968
2022-08-22T05:50:05.143Z,170.94765
2022-08-22T05:55:06.045Z,174.65565
2022-08-22T06:00:07.453Z,194.0085
2022-08-22T06:05:11.834Z,225.711
2022-08-22T06:10:13.188Z,240.5847
2022-08-22T06:15:14.102Z,256.58405
2022-08-22T06:20:15.047Z,262.6285
2022-08-22T06:25:15.982Z,275.25045
2022-08-22T06:30:16.859Z,336.43595
2022-08-22T06:35:17.758Z,430.63525
2022-08-22T06:40:18.797Z,4289.00105
2022-08-22T06:45:19.746Z,1652.14095
2022-08-22T06:50:22.371Z,1298.67995
2022-08-22T06:55:23.280Z,324.0055
2022-08-22T07:00:24.211Z,320.99915
2022-08-22T07:05:25.129Z,310.9494
2022-08-22T07:10:26.340Z,309.43765
2022-08-22T07:15:27.357Z,319.3961
2022-08-22T07:20:28.260Z,337.54265
2022-08-22T07:25:29.158Z,327.16015
2022-08-22T07:30:30.111Z,324.8726
2022-08-22T07:35:31.013Z,339.5336
2022-08-22T07:40:31.929Z,349.5662
2022-08-22T07:45:32.830Z,371.6052
2022-08-22T07:50:33.747Z,390.712
2022-08-22T07:55:34.655Z,421.42015
2022-08-22T08:00:49.327Z,478.2785
2022-08-22T08:05:50.261Z,460.61115
2022-08-22T08:10:51.197Z,426.19685
2022-08-22T08:15:52.097Z,431.62005
2022-08-22T08:20:53.027Z,446.2069
2022-08-22T08:25:53.958Z,445.89315
2022-08-22T08:30:54.909Z,461.6057
2022-08-22T08:36:02.746Z,477.7993
2022-08-22T08:41:05.062Z,520.3104
2022-08-22T08:46:05.973Z,587.58925
2022-08-22T08:51:07.120Z,602.95375
2022-08-22T08:56:10.847Z,671.267
2022-08-22T09:01:11.992Z,682.8132
2022-08-22T09:06:12.968Z,853.0671
2022-08-22T09:11:15.779Z,739.666
2022-08-22T09:16:17.271Z,649.9505
2022-08-22T09:21:30.800Z,658.17475
2022-08-22T09:26:32.565Z,667.7796
2022-08-22T09:31:47.519Z,715.193
2022-08-22T09:36:48.735Z,742.4879
2022-08-22T09:41:51.745Z,1191.16915
2022-08-22T09:46:53.890Z,1307.73045
2022-08-22T09:51:57.290Z,1202.63145
2022-08-22T09:56:58.212Z,1791.3395
2022-08-22T10:01:59.107Z,891.7599
2022-08-22T10:07:00.007Z,780.44845
2022-08-22T10:12:01.266Z,744.9483
2022-08-22T10:17:02.588Z,732.5767
2022-08-22T10:22:03.523Z,847.45525
2022-08-22T10:27:04.451Z,930.51895
2022-08-22T10:32:14.410Z,871.71135
2022-08-22T10:37:15.773Z,2165.7935
2022-08-22T10:42:18.618Z,1487.4061
2022-08-22T10:47:19.655Z,842.78145
2022-08-22T10:52:20.597Z,721.335
2022-08-22T10:57:21.635Z,629.91405
2022-08-22T11:02:23.465Z,603.4538
2022-08-22T11:07:25.377Z,559.68955
2022-08-22T11:12:26.650Z,588.9564
2022-08-22T11:17:40.608Z,595.2963
2022-08-22T11:22:43.719Z,544.6045
2022-08-22T11:27:47.976Z,535.93535
2022-08-22T11:32:56.137Z,574.19485
2022-08-22T11:38:00.828Z,614.08565
2022-08-22T11:43:04.200Z,586.1651
2022-08-22T11:48:05.375Z,581.96075
2022-08-22T11:53:07.614Z,587.3288
2022-08-22T11:58:08.877Z,607.6869
2022-08-22T12:03:10.202Z,565.91915
2022-08-22T12:08:11.321Z,574.6184
2022-08-22T12:13:12.396Z,586.92745
2022-08-22T12:18:21.160Z,575.3298
2022-08-22T12:23:22.574Z,783.73445
2022-08-22T12:28:44.566Z,776.09125
2022-08-22T12:33:45.484Z,749.1899
2022-08-22T12:38:49.341Z,771.6347
2022-08-22T12:43:50.467Z,1144.84665
2022-08-22T12:48:51.377Z,839.8284
2022-08-22T12:53:52.424Z,1056.80145
2022-08-22T12:58:53.776Z,1418.69755
2022-08-22T13:03:56.687Z,1143.404
2022-08-22T13:08:57.588Z,1184.36535
2022-08-22T13:13:58.554Z,1438.4907
2022-08-22T13:19:00.461Z,801.1889
2022-08-22T13:24:10.454Z,659.88255
2022-08-22T13:29:26.100Z,646.36255
2022-08-22T13:34:27.981Z,593.46895
2022-08-22T13:39:28.878Z,495.02175
2022-08-22T13:44:29.865Z,448.3063
2022-08-22T13:49:31.459Z,448.0667
2022-08-22T13:54:35.317Z,449.59745
2022-08-22T13:59:50.953Z,476.93035
2022-08-22T14:04:53.545Z,474.1826
2022-08-22T14:09:54.666Z,455.7946
2022-08-22T14:14:55.709Z,416.03125
2022-08-22T14:19:59.722Z,451.9953
2022-08-22T14:25:02.550Z,412.01135
2022-08-22T14:30:03.530Z,392.18575
2022-08-22T14:35:04.930Z,378.72275
2022-08-22T14:40:11.716Z,349.5282
2022-08-22T14:45:12.793Z,342.59325
2022-08-22T14:50:13.818Z,353.97215
2022-08-22T14:55:20.059Z,357.68015
2022-08-22T15:00:21.092Z,427.431
2022-08-22T15:05:22.143Z,627.6112
2022-08-22T15:10:23.182Z,598.56495
2022-08-22T15:15:24.175Z,557.2727
2022-08-22T15:20:27.914Z,476.69445
2022-08-22T15:25:29.305Z,358.1992
2022-08-22T15:30:30.289Z,352.2625
2022-08-22T15:35:38.965Z,326.20175
2022-08-22T15:40:40.342Z,308.11035
2022-08-22T15:45:41.771Z,297.3535
2022-08-22T15:50:42.745Z,340.55185
2022-08-22T15:55:43.675Z,305.3779
2022-08-22T16:00:45.360Z,284.70605
2022-08-22T16:05:46.439Z,234.7777
2022-08-22T16:10:47.410Z,194.55355
2022-08-22T16:15:52.683Z,171.60945
2022-08-22T16:20:55.246Z,156.54155
2022-08-22T16:25:56.193Z,134.48355
2022-08-22T16:30:57.178Z,126.51605
2022-08-22T16:35:58.074Z,112.07565
2022-08-22T16:40:58.995Z,103.37035
2022-08-22T16:45:59.989Z,99.81065
2022-08-22T16:51:00.857Z,93.9824
2022-08-22T16:56:01.913Z,82.05015
2022-08-22T17:01:03.091Z,78.5646
2022-08-22T17:06:04.029Z,76.0013
2022-08-22T17:11:05.087Z,70.69025
2022-08-22T17:16:06.001Z,68.3114
2022-08-22T17:21:06.950Z,60.1233
2022-08-22T17:26:07.889Z,55.107
2022-08-22T17:31:08.821Z,54.2399
2022-08-22T17:36:26.686Z,47.56355
2022-08-22T17:41:28.376Z,37.89985
2022-08-22T17:46:29.280Z,27.31765
2022-08-22T17:51:30.219Z,21.6882
2022-08-22T17:56:31.174Z,18.1294
2022-08-22T18:01:32.164Z,12.1477
2022-08-22T18:06:33.160Z,10.84405
2022-08-22T18:11:38.954Z,8.533
2022-08-22T18:16:41.415Z,5.15535
2022-08-22T18:21:42.323Z,3.85445
2022-08-22T18:26:43.743Z,0.8296
2022-08-22T18:31:45.108Z,0.4148
2022-08-22T18:36:46.420Z,1.16185
2022-08-22T18:41:47.853Z,0.4148
2022-08-22T18:46:51.682Z,0.0
2022-08-22T18:51:53.229Z,0.0
2022-08-22T18:56:54.207Z,0.0
2022-08-22T19:01:55.115Z,0.0
2022-08-22T19:06:56.024Z,0.0
2022-08-22T19:11:56.960Z,0.0
2022-08-22T19:16:57.927Z,0.0
2022-08-22T19:21:58.812Z,0.0
2022-08-22T19:26:59.746Z,0.0
2022-08-22T19:32:00.883Z,0.0
2022-08-22T19:37:01.952Z,0.0
2022-08-22T19:42:02.953Z,0.0
2022-08-22T19:47:03.891Z,0.0
2022-08-22T19:52:04.914Z,0.0
2022-08-22T19:57:05.795Z,0.0
2022-08-22T20:02:06.845Z,0.0
2022-08-22T20:07:14.419Z,0.0
2022-08-22T20:17:21.363Z,0.0
2022-08-22T20:22:22.320Z,0.0
2022-08-22T20:27:23.200Z,0.0
2022-08-22T20:32:24.122Z,0.0
2022-08-22T20:37:35.856Z,0.0
2022-08-22T20:42:46.208Z,0.0
2022-08-22T20:47:49.795Z,0.0
2022-08-22T20:52:54.305Z,0.0
2022-08-22T20:57:55.578Z,0.0
2022-08-22T21:02:56.499Z,0.0
2022-08-22T21:07:57.387Z,0.0
2022-08-22T21:12:58.286Z,0.0
2022-08-22T21:17:59.421Z,0.0
2022-08-22T21:23:00.436Z,0.0
2022-08-22T21:28:04.512Z,0.0
2022-08-22T21:33:05.463Z,0.0
2022-08-22T21:38:06.355Z,0.0
2022-08-22T21:43:07.284Z,0.0
2022-08-22T21:48:08.232Z,0.0
2022-08-22T21:53:10.316Z,0.0
2022-08-22T21:58:12.889Z,0.0
2022-08-22T22:03:35.976Z,0.0
2022-08-22T22:08:36.872Z,0.0
2022-08-22T22:13:37.780Z,0.0
2022-08-22T22:18:38.758Z,0.0
2022-08-22T22:23:39.706Z,0.0
2022-08-22T22:28:40.622Z,0.0
2022-08-22T22:33:41.521Z,0.0
2022-08-22T22:38:42.409Z,0.0
2022-08-22T22:43:43.332Z,0.0
2022-08-22T22:48:44.385Z,0.0
2022-08-22T22:53:45.267Z,0.0
2022-08-22T22:58:47.497Z,0.0
2022-08-22T23:03:48.485Z,0.0
2022-08-22T23:08:49.464Z,0.0
2022-08-22T23:13:50.415Z,0.0
2022-08-22T23:18:51.363Z,0.0
2022-08-22T23:23:52.295Z,0.0
2022-08-22T23:28:53.334Z,0.0
2022-08-22T23:33:54.223Z,0.0
2022-08-22T23:38:55.130Z,0.0
2022-08-22T23:43:56.043Z,0.0
2022-08-22T23:48:57.083Z,0.0
2022-08-22T23:53:58.011Z,0.0
2022-08-22T23:58:58.935Z,0.0
