createdAt,value
2023-03-17T00:02:07.355Z,6.30
2023-03-17T00:04:35.365Z,4.50
2023-03-17T00:07:06.423Z,6.10
2023-03-17T00:09:34.436Z,3.10
2023-03-17T00:12:02.731Z,3.70
2023-03-17T00:14:31.508Z,4.20
2023-03-17T00:16:59.562Z,4.30
2023-03-17T00:19:32.716Z,4.70
2023-03-17T00:22:01.378Z,3.30
2023-03-17T00:24:31.293Z,7.63
2023-03-17T00:27:00.322Z,6.20
2023-03-17T00:29:28.373Z,5.90
2023-03-17T00:31:58.960Z,6.60
2023-03-17T00:34:27.759Z,3.93
2023-03-17T00:36:56.105Z,5.20
2023-03-17T00:39:25.423Z,3.60
2023-03-17T00:41:55.294Z,4.40
2023-03-17T00:44:24.305Z,4.30
2023-03-17T00:46:52.580Z,3.60
2023-03-17T00:49:24.501Z,3.63
2023-03-17T00:51:53.061Z,5.97
2023-03-17T00:54:22.141Z,4.47
2023-03-17T00:56:53.218Z,5.77
2023-03-17T00:59:28.981Z,2.50
2023-03-17T01:01:58.143Z,4.13
2023-03-17T01:04:26.924Z,5.17
2023-03-17T01:06:55.962Z,3.70
2023-03-17T01:09:29.109Z,4.97
2023-03-17T01:11:57.105Z,7.63
2023-03-17T01:14:26.713Z,3.53
2023-03-17T01:16:55.596Z,6.13
2023-03-17T01:19:23.886Z,2.87
2023-03-17T01:21:52.427Z,3.83
2023-03-17T01:24:21.478Z,3.07
2023-03-17T01:26:49.706Z,4.10
2023-03-17T01:29:18.218Z,3.23
2023-03-17T01:31:48.153Z,5.40
2023-03-17T01:34:16.550Z,3.83
2023-03-17T01:36:44.700Z,4.93
2023-03-17T01:39:13.531Z,8.63
2023-03-17T01:41:41.423Z,8.10
2023-03-17T01:44:17.273Z,5.53
2023-03-17T01:46:47.533Z,4.57
2023-03-17T01:49:21.588Z,2.77
2023-03-17T01:51:58.698Z,5.13
2023-03-17T01:54:32.248Z,3.27
2023-03-17T01:57:04.931Z,5.70
2023-03-17T01:59:38.373Z,4.07
2023-03-17T02:02:12.137Z,3.83
2023-03-17T02:04:40.720Z,4.30
2023-03-17T02:07:10.173Z,2.13
2023-03-17T02:09:41.800Z,5.30
2023-03-17T02:12:11.966Z,2.87
2023-03-17T02:14:40.418Z,4.03
2023-03-17T02:17:09.952Z,5.60
2023-03-17T02:19:38.948Z,2.07
2023-03-17T02:22:08.861Z,4.77
2023-03-17T02:24:40.657Z,6.03
2023-03-17T02:27:13.389Z,2.93
2023-03-17T02:29:42.298Z,4.83
2023-03-17T02:32:11.074Z,3.20
2023-03-17T02:34:39.365Z,2.30
2023-03-17T02:37:09.263Z,2.20
2023-03-17T02:39:37.783Z,4.77
2023-03-17T02:42:07.165Z,3.57
2023-03-17T02:44:35.633Z,2.53
2023-03-17T02:47:04.351Z,4.93
2023-03-17T02:49:34.312Z,3.60
2023-03-17T02:52:02.896Z,4.00
2023-03-17T02:54:32.744Z,4.20
2023-03-17T02:57:01.913Z,2.50
2023-03-17T02:59:29.906Z,3.20
2023-03-17T03:01:57.986Z,2.20
2023-03-17T03:04:26.619Z,4.43
2023-03-17T03:06:55.061Z,2.80
2023-03-17T03:09:24.646Z,3.40
2023-03-17T03:11:54.045Z,4.33
2023-03-17T03:14:22.216Z,1.97
2023-03-17T03:16:50.765Z,2.23
2023-03-17T03:19:18.988Z,2.73
2023-03-17T03:21:47.240Z,4.10
2023-03-17T03:24:15.637Z,4.50
2023-03-17T03:26:43.899Z,4.90
2023-03-17T03:29:13.790Z,2.90
2023-03-17T03:31:41.776Z,4.17
2023-03-17T03:34:10.166Z,3.20
2023-03-17T03:36:38.950Z,2.97
2023-03-17T03:39:08.050Z,4.43
2023-03-17T03:41:36.971Z,4.57
2023-03-17T03:44:05.660Z,4.27
2023-03-17T03:46:35.309Z,3.77
2023-03-17T03:49:03.705Z,3.67
2023-03-17T03:51:32.528Z,3.10
2023-03-17T03:54:01.390Z,2.40
2023-03-17T03:56:29.286Z,3.87
2023-03-17T03:58:58.025Z,4.63
2023-03-17T04:01:25.934Z,2.03
2023-03-17T04:03:55.492Z,3.00
2023-03-17T04:06:24.284Z,5.20
2023-03-17T04:08:52.566Z,3.50
2023-03-17T04:11:21.912Z,5.60
2023-03-17T04:13:50.324Z,3.87
2023-03-17T04:16:18.447Z,2.97
2023-03-17T04:18:46.562Z,5.40
2023-03-17T04:21:18.881Z,4.63
2023-03-17T04:23:47.527Z,2.47
2023-03-17T04:26:17.457Z,2.80
2023-03-17T04:28:46.181Z,3.80
2023-03-17T04:31:15.218Z,3.40
2023-03-17T04:33:43.623Z,3.30
2023-03-17T04:36:21.156Z,2.80
2023-03-17T04:38:49.964Z,6.13
2023-03-17T04:41:18.602Z,8.43
2023-03-17T04:43:47.718Z,10.77
2023-03-17T04:46:16.726Z,7.07
2023-03-17T04:48:44.893Z,6.37
2023-03-17T04:51:13.550Z,9.13
2023-03-17T04:53:43.338Z,7.07
2023-03-17T04:56:12.087Z,8.60
2023-03-17T04:58:40.373Z,4.13
2023-03-17T05:01:09.255Z,6.70
2023-03-17T05:03:38.519Z,5.10
2023-03-17T05:06:07.314Z,4.00
2023-03-17T05:08:35.544Z,7.80
2023-03-17T05:11:05.912Z,6.40
2023-03-17T05:13:35.865Z,5.10
2023-03-17T05:16:04.158Z,4.43
2023-03-17T05:18:32.956Z,6.47
2023-03-17T05:21:01.078Z,4.83
2023-03-17T05:23:30.012Z,5.20
2023-03-17T05:25:59.931Z,6.90
2023-03-17T05:28:30.058Z,8.13
2023-03-17T05:30:58.406Z,5.77
2023-03-17T05:33:28.345Z,3.50
2023-03-17T05:35:57.957Z,8.83
2023-03-17T05:38:26.899Z,4.10
2023-03-17T05:40:55.412Z,2.37
2023-03-17T05:43:23.804Z,4.17
2023-03-17T05:45:53.746Z,10.87
2023-03-17T05:48:23.190Z,11.00
2023-03-17T05:50:52.284Z,7.90
2023-03-17T05:53:20.895Z,5.73
2023-03-17T05:55:49.846Z,8.63
2023-03-17T05:58:18.886Z,5.17
2023-03-17T06:00:47.249Z,4.67
2023-03-17T06:03:17.422Z,4.17
2023-03-17T06:05:46.156Z,4.37
2023-03-17T06:08:15.061Z,8.10
2023-03-17T06:10:44.281Z,4.23
2023-03-17T06:13:13.023Z,4.43
2023-03-17T06:15:42.395Z,3.80
2023-03-17T06:18:11.719Z,5.03
2023-03-17T06:20:43.115Z,6.80
2023-03-17T06:23:11.960Z,5.03
2023-03-17T06:25:43.366Z,6.47
2023-03-17T06:28:13.190Z,8.27
2023-03-17T06:30:41.910Z,5.60
2023-03-17T06:33:22.511Z,6.73
2023-03-17T06:38:46.606Z,6.67
2023-03-17T06:41:14.995Z,4.33
2023-03-17T06:43:43.524Z,5.40
2023-03-17T06:46:12.701Z,9.00
2023-03-17T06:48:40.974Z,5.23
2023-03-17T06:51:11.272Z,6.93
2023-03-17T06:53:42.358Z,3.97
2023-03-17T06:56:23.541Z,7.70
2023-03-17T06:58:56.638Z,3.50
2023-03-17T07:01:25.109Z,4.50
2023-03-17T07:03:54.813Z,4.77
2023-03-17T07:06:25.355Z,5.80
2023-03-17T07:08:53.956Z,7.90
2023-03-17T07:11:24.814Z,4.90
2023-03-17T07:13:54.384Z,5.87
2023-03-17T07:16:22.905Z,6.67
2023-03-17T07:18:51.877Z,3.50
2023-03-17T07:21:20.738Z,4.37
2023-03-17T07:23:55.583Z,4.83
2023-03-17T07:26:25.363Z,3.77
2023-03-17T07:28:54.014Z,5.57
2023-03-17T07:31:23.981Z,6.63
2023-03-17T07:33:52.980Z,4.03
2023-03-17T07:36:21.701Z,7.30
2023-03-17T07:38:52.105Z,6.10
2023-03-17T07:41:22.314Z,7.37
2023-03-17T07:43:50.641Z,3.93
2023-03-17T07:46:19.825Z,6.50
2023-03-17T07:48:48.370Z,3.93
2023-03-17T07:51:19.682Z,6.87
2023-03-17T07:53:48.079Z,3.73
2023-03-17T07:56:18.882Z,5.47
2023-03-17T07:58:47.788Z,5.00
2023-03-17T08:01:16.781Z,3.87
2023-03-17T08:03:45.466Z,3.03
2023-03-17T08:06:14.725Z,5.73
2023-03-17T08:08:44.363Z,5.23
2023-03-17T08:11:12.673Z,4.57
2023-03-17T08:13:45.501Z,4.93
2023-03-17T08:16:15.906Z,6.63
2023-03-17T08:18:47.775Z,4.13
2023-03-17T08:21:16.977Z,7.50
2023-03-17T08:23:46.267Z,3.97
2023-03-17T08:26:16.690Z,5.83
2023-03-17T08:28:46.656Z,3.10
2023-03-17T08:31:17.712Z,4.63
2023-03-17T08:33:49.009Z,5.73
2023-03-17T08:36:19.240Z,2.30
2023-03-17T08:38:48.892Z,3.70
2023-03-17T08:41:20.701Z,5.37
2023-03-17T08:43:50.952Z,1.87
2023-03-17T08:46:22.306Z,2.90
2023-03-17T08:48:52.557Z,2.70
2023-03-17T08:51:24.607Z,3.00
2023-03-17T08:53:54.402Z,2.40
2023-03-17T08:56:24.102Z,3.43
2023-03-17T08:58:54.663Z,4.03
2023-03-17T09:01:25.041Z,2.17
2023-03-17T09:03:55.505Z,4.70
2023-03-17T09:06:27.428Z,2.50
2023-03-17T09:08:56.360Z,2.33
2023-03-17T09:11:27.101Z,3.03
2023-03-17T09:16:49.340Z,2.50
2023-03-17T09:19:21.934Z,4.70
2023-03-17T09:24:21.228Z,4.73
2023-03-17T09:26:53.764Z,5.50
2023-03-17T09:29:28.477Z,3.20
2023-03-17T09:31:58.566Z,2.30
2023-03-17T09:34:35.443Z,3.47
2023-03-17T09:37:05.586Z,2.50
2023-03-17T09:39:37.017Z,3.53
2023-03-17T09:42:19.030Z,4.40
2023-03-17T09:45:08.580Z,4.53
2023-03-17T09:48:07.460Z,3.37
2023-03-17T09:50:46.483Z,2.47
2023-03-17T09:53:23.283Z,2.37
2023-03-17T09:55:57.267Z,8.40
2023-03-17T09:58:35.171Z,2.20
2023-03-17T10:01:06.754Z,1.70
2023-03-17T10:03:39.215Z,4.67
2023-03-17T10:06:31.022Z,3.10
2023-03-17T10:09:04.390Z,2.00
2023-03-17T10:11:45.512Z,3.13
2023-03-17T10:14:28.997Z,3.10
2023-03-17T10:17:03.825Z,1.83
2023-03-17T10:19:36.609Z,3.33
2023-03-17T10:22:14.860Z,4.27
2023-03-17T10:24:49.925Z,2.87
2023-03-17T10:27:20.071Z,1.80
2023-03-17T10:29:48.777Z,1.47
2023-03-17T10:32:18.539Z,3.87
2023-03-17T10:34:50.131Z,2.07
2023-03-17T10:37:20.474Z,1.80
2023-03-17T10:39:51.117Z,2.20
2023-03-17T10:42:25.219Z,4.30
2023-03-17T10:44:56.880Z,4.77
2023-03-17T10:47:33.300Z,5.20
2023-03-17T10:50:06.425Z,2.67
2023-03-17T10:52:40.836Z,4.50
2023-03-17T10:55:14.764Z,4.23
2023-03-17T10:57:53.212Z,2.23
2023-03-17T11:00:23.823Z,3.30
2023-03-17T11:02:58.436Z,2.03
2023-03-17T11:05:29.476Z,2.07
2023-03-17T11:08:10.477Z,1.10
2023-03-17T11:10:42.105Z,4.60
2023-03-17T11:13:10.742Z,3.80
2023-03-17T11:15:44.629Z,4.17
2023-03-17T11:18:21.339Z,3.00
2023-03-17T11:20:55.658Z,4.90
2023-03-17T11:23:39.813Z,2.63
2023-03-17T11:26:24.800Z,3.03
2023-03-17T11:29:01.793Z,3.67
2023-03-17T11:31:36.474Z,3.10
2023-03-17T11:34:09.811Z,2.67
2023-03-17T11:36:55.243Z,2.80
2023-03-17T11:39:28.386Z,4.30
2023-03-17T11:42:10.295Z,2.83
2023-03-17T11:45:04.871Z,1.93
2023-03-17T11:47:43.770Z,6.43
2023-03-17T11:50:28.338Z,1.20
2023-03-17T11:53:20.602Z,3.33
2023-03-17T11:55:57.418Z,4.47
2023-03-17T11:58:34.102Z,2.77
2023-03-17T12:01:09.230Z,5.90
2023-03-17T12:03:43.221Z,3.23
2023-03-17T12:06:20.540Z,1.83
2023-03-17T12:08:53.924Z,2.30
2023-03-17T12:11:28.150Z,2.60
2023-03-17T12:14:01.499Z,4.13
2023-03-17T12:16:35.974Z,1.37
2023-03-17T12:19:13.093Z,1.77
2023-03-17T12:21:50.296Z,2.13
2023-03-17T12:24:24.464Z,2.80
2023-03-17T12:26:59.434Z,2.47
2023-03-17T12:29:41.468Z,1.87
2023-03-17T12:32:15.674Z,3.53
2023-03-17T12:34:51.442Z,1.60
2023-03-17T12:37:22.094Z,2.90
2023-03-17T12:39:59.265Z,2.57
2023-03-17T12:42:38.518Z,2.30
2023-03-17T12:45:33.275Z,1.40
2023-03-17T12:48:27.608Z,3.10
2023-03-17T12:51:44.072Z,2.17
2023-03-17T12:54:21.511Z,4.40
2023-03-17T12:56:51.689Z,1.83
2023-03-17T12:59:22.589Z,1.73
2023-03-17T13:01:59.042Z,2.67
2023-03-17T13:04:32.493Z,2.27
2023-03-17T13:07:07.594Z,4.50
2023-03-17T13:09:49.865Z,2.03
2023-03-17T13:12:59.834Z,3.53
2023-03-17T13:15:55.392Z,1.20
2023-03-17T13:18:40.356Z,4.07
2023-03-17T13:21:14.942Z,4.00
2023-03-17T13:23:45.746Z,1.27
2023-03-17T13:26:21.007Z,1.20
2023-03-17T13:28:52.292Z,6.00
2023-03-17T13:31:38.588Z,2.70
2023-03-17T13:34:18.889Z,2.50
2023-03-17T13:37:02.719Z,1.93
2023-03-17T13:40:01.109Z,1.33
2023-03-17T13:42:44.978Z,2.20
2023-03-17T13:45:35.816Z,3.57
2023-03-17T13:48:32.248Z,1.80
2023-03-17T13:51:21.355Z,2.23
2023-03-17T13:53:54.553Z,2.80
2023-03-17T13:56:31.002Z,1.80
2023-03-17T13:59:07.889Z,1.10
2023-03-17T14:01:42.988Z,4.67
2023-03-17T14:04:22.215Z,2.80
2023-03-17T14:06:54.941Z,1.33
2023-03-17T14:09:33.344Z,2.50
2023-03-17T14:12:07.260Z,1.40
2023-03-17T14:14:47.514Z,4.70
2023-03-17T14:17:20.895Z,2.50
2023-03-17T14:20:04.462Z,1.77
2023-03-17T14:22:33.235Z,4.20
2023-03-17T14:25:03.820Z,4.03
2023-03-17T14:27:35.934Z,5.93
2023-03-17T14:30:17.827Z,1.33
2023-03-17T14:32:50.002Z,3.17
2023-03-17T14:35:18.630Z,4.20
2023-03-17T14:37:46.948Z,1.00
2023-03-17T14:40:23.940Z,1.20
2023-03-17T14:42:52.229Z,2.30
2023-03-17T14:45:33.631Z,2.00
2023-03-17T14:48:13.847Z,1.37
2023-03-17T14:50:52.797Z,3.43
2023-03-17T14:53:24.157Z,1.60
2023-03-17T14:55:54.455Z,5.97
2023-03-17T14:58:26.573Z,4.43
2023-03-17T15:00:59.911Z,1.83
2023-03-17T15:03:31.691Z,4.37
2023-03-17T15:06:22.968Z,5.73
2023-03-17T15:08:52.666Z,4.83
2023-03-17T15:11:27.255Z,3.00
2023-03-17T15:13:58.152Z,1.50
2023-03-17T15:16:31.186Z,2.03
2023-03-17T15:19:07.382Z,1.60
2023-03-17T15:21:40.659Z,7.03
2023-03-17T15:24:26.056Z,7.40
2023-03-17T15:27:01.345Z,3.43
2023-03-17T15:29:30.258Z,1.70
2023-03-17T15:32:08.699Z,3.77
2023-03-17T15:34:36.853Z,4.50
2023-03-17T15:37:05.026Z,4.03
2023-03-17T15:39:34.018Z,2.13
2023-03-17T15:42:02.090Z,3.00
2023-03-17T15:44:30.070Z,1.77
2023-03-17T15:46:58.683Z,8.23
2023-03-17T15:49:28.376Z,3.20
2023-03-17T15:51:56.500Z,1.87
2023-03-17T15:54:25.105Z,1.77
2023-03-17T15:56:53.382Z,2.00
2023-03-17T15:59:24.407Z,2.67
2023-03-17T16:01:55.498Z,4.57
2023-03-17T16:04:24.068Z,3.27
2023-03-17T16:06:53.572Z,7.10
2023-03-17T16:09:22.354Z,2.73
2023-03-17T16:11:52.259Z,3.77
2023-03-17T16:14:20.540Z,6.97
2023-03-17T16:16:49.254Z,3.83
2023-03-17T16:19:21.415Z,4.23
2023-03-17T16:21:50.920Z,1.93
2023-03-17T16:24:25.526Z,7.40
2023-03-17T16:26:54.963Z,3.00
2023-03-17T16:29:23.545Z,2.70
2023-03-17T16:31:52.477Z,3.40
2023-03-17T16:34:23.167Z,2.50
2023-03-17T16:36:51.972Z,7.10
2023-03-17T16:39:23.943Z,3.40
2023-03-17T16:41:53.512Z,4.50
2023-03-17T16:44:23.567Z,3.23
2023-03-17T16:46:52.204Z,5.80
2023-03-17T16:49:23.101Z,5.60
2023-03-17T16:51:51.412Z,3.80
2023-03-17T16:54:20.173Z,4.23
2023-03-17T16:56:49.941Z,5.10
2023-03-17T16:59:22.513Z,2.90
2023-03-17T17:01:50.969Z,4.20
2023-03-17T17:04:19.069Z,3.67
2023-03-17T17:06:47.741Z,4.47
2023-03-17T17:09:16.036Z,4.40
2023-03-17T17:11:44.718Z,3.10
2023-03-17T17:14:14.768Z,3.10
2023-03-17T17:16:43.176Z,6.83
2023-03-17T17:19:18.067Z,2.30
2023-03-17T17:21:46.531Z,3.53
2023-03-17T17:24:15.585Z,4.20
2023-03-17T17:26:44.315Z,2.90
2023-03-17T17:29:13.833Z,4.17
2023-03-17T17:31:42.139Z,2.30
2023-03-17T17:34:11.070Z,4.00
2023-03-17T17:36:39.376Z,4.97
2023-03-17T17:39:07.656Z,5.63
2023-03-17T17:41:36.485Z,4.47
2023-03-17T17:44:05.677Z,5.40
2023-03-17T17:46:35.523Z,4.00
2023-03-17T17:49:04.121Z,4.63
2023-03-17T17:51:32.871Z,7.27
2023-03-17T17:54:00.974Z,5.47
2023-03-17T17:56:31.377Z,4.30
2023-03-17T17:58:59.453Z,7.10
2023-03-17T18:01:27.869Z,6.77
2023-03-17T18:03:57.900Z,7.87
2023-03-17T18:06:26.228Z,7.10
2023-03-17T18:08:55.382Z,6.30
2023-03-17T18:11:23.816Z,5.53
2023-03-17T18:13:52.674Z,8.63
2023-03-17T18:16:21.032Z,8.80
2023-03-17T18:18:49.504Z,6.43
2023-03-17T18:21:19.277Z,9.70
2023-03-17T18:23:49.203Z,8.37
2023-03-17T18:26:18.710Z,8.17
2023-03-17T18:28:47.854Z,7.80
2023-03-17T18:31:20.820Z,5.20
2023-03-17T18:33:52.465Z,9.83
2023-03-17T18:36:23.163Z,9.20
2023-03-17T18:38:52.130Z,7.20
2023-03-17T18:41:20.344Z,9.80
2023-03-17T18:43:49.373Z,8.20
2023-03-17T18:46:17.624Z,9.00
2023-03-17T18:48:45.955Z,7.33
2023-03-17T18:51:14.737Z,12.00
2023-03-17T18:53:44.265Z,7.27
2023-03-17T18:56:12.672Z,10.83
2023-03-17T18:58:41.426Z,7.90
2023-03-17T19:01:09.502Z,7.57
2023-03-17T19:03:38.346Z,12.47
2023-03-17T19:06:11.785Z,8.97
2023-03-17T19:08:40.611Z,5.97
2023-03-17T19:11:12.085Z,6.17
2023-03-17T19:13:40.709Z,7.60
2023-03-17T19:16:10.526Z,4.90
2023-03-17T19:18:42.040Z,11.17
2023-03-17T19:21:11.364Z,11.50
2023-03-17T19:23:39.357Z,8.73
2023-03-17T19:26:10.763Z,7.57
2023-03-17T19:28:38.877Z,8.23
2023-03-17T19:31:07.468Z,7.50
2023-03-17T19:33:36.077Z,10.33
2023-03-17T19:36:08.691Z,10.03
2023-03-17T19:38:37.611Z,8.90
2023-03-17T19:41:06.783Z,8.53
2023-03-17T19:43:41.244Z,6.40
2023-03-17T19:46:11.420Z,7.23
2023-03-17T19:48:40.776Z,8.73
2023-03-17T19:51:09.458Z,8.93
2023-03-17T19:53:39.051Z,9.90
2023-03-17T19:56:08.222Z,10.00
2023-03-17T19:58:38.422Z,8.50
2023-03-17T20:01:09.067Z,7.50
2023-03-17T20:03:39.360Z,9.30
2023-03-17T20:06:07.616Z,8.83
2023-03-17T20:08:36.824Z,9.10
2023-03-17T20:11:06.042Z,11.13
2023-03-17T20:13:35.491Z,8.83
2023-03-17T20:16:06.389Z,8.00
2023-03-17T20:18:36.045Z,12.53
2023-03-17T20:21:08.198Z,6.90
2023-03-17T20:23:37.842Z,12.87
2023-03-17T20:26:07.392Z,8.57
2023-03-17T20:28:36.286Z,13.03
2023-03-17T20:31:08.068Z,17.67
2023-03-17T20:33:37.577Z,7.40
2023-03-17T20:36:06.299Z,7.47
2023-03-17T20:38:37.444Z,11.77
2023-03-17T20:41:07.626Z,9.03
2023-03-17T20:43:37.922Z,10.60
2023-03-17T20:46:09.357Z,8.13
2023-03-17T20:48:38.503Z,9.27
2023-03-17T20:51:07.109Z,9.40
2023-03-17T20:53:36.285Z,6.97
2023-03-17T20:56:05.370Z,9.30
2023-03-17T20:58:34.022Z,6.50
2023-03-17T21:01:02.845Z,11.13
2023-03-17T21:03:32.863Z,12.50
2023-03-17T21:06:01.495Z,8.23
2023-03-17T21:08:29.751Z,8.90
2023-03-17T21:10:59.025Z,6.47
2023-03-17T21:13:27.656Z,11.43
2023-03-17T21:15:56.848Z,8.97
2023-03-17T21:18:25.497Z,11.13
2023-03-17T21:20:56.067Z,8.70
2023-03-17T21:23:24.825Z,12.43
2023-03-17T21:25:56.977Z,6.90
2023-03-17T21:28:25.366Z,7.83
2023-03-17T21:30:53.781Z,6.73
2023-03-17T21:33:22.587Z,15.13
2023-03-17T21:35:51.082Z,11.83
2023-03-17T21:38:21.554Z,10.17
2023-03-17T21:40:50.353Z,8.40
2023-03-17T21:43:18.930Z,8.20
2023-03-17T21:45:47.084Z,8.73
2023-03-17T21:48:15.729Z,12.90
2023-03-17T21:50:44.687Z,7.97
2023-03-17T21:53:16.310Z,5.90
2023-03-17T21:55:45.801Z,6.87
2023-03-17T21:58:13.884Z,6.40
2023-03-17T22:00:45.678Z,8.30
2023-03-17T22:03:14.273Z,9.13
2023-03-17T22:05:42.849Z,8.40
2023-03-17T22:08:11.159Z,10.07
2023-03-17T22:10:40.413Z,9.93
2023-03-17T22:13:10.493Z,13.80
2023-03-17T22:15:38.900Z,10.03
2023-03-17T22:18:07.182Z,11.50
2023-03-17T22:20:35.836Z,10.63
2023-03-17T22:23:04.579Z,9.20
2023-03-17T22:25:32.859Z,12.30
2023-03-17T22:28:01.945Z,7.40
2023-03-17T22:30:31.853Z,10.77
2023-03-17T22:33:00.201Z,9.40
2023-03-17T22:35:28.872Z,12.83
2023-03-17T22:37:57.345Z,9.00
2023-03-17T22:40:25.421Z,12.50
2023-03-17T22:42:57.714Z,8.30
2023-03-17T22:45:26.918Z,21.00
2023-03-17T22:47:57.035Z,11.60
2023-03-17T22:50:25.485Z,11.70
2023-03-17T22:52:53.667Z,8.70
2023-03-17T22:55:22.164Z,10.37
2023-03-17T22:57:50.554Z,11.80
2023-03-17T23:00:19.714Z,8.23
2023-03-17T23:02:48.666Z,8.33
2023-03-17T23:05:18.432Z,9.80
2023-03-17T23:07:53.521Z,9.00
2023-03-17T23:10:25.296Z,15.43
2023-03-17T23:12:54.133Z,16.20
2023-03-17T23:15:22.836Z,12.90
2023-03-17T23:17:52.483Z,9.47
2023-03-17T23:20:25.395Z,12.97
2023-03-17T23:22:54.110Z,7.87
2023-03-17T23:25:23.290Z,13.30
2023-03-17T23:27:52.466Z,12.53
2023-03-17T23:30:21.728Z,8.10
2023-03-17T23:32:50.361Z,9.10
2023-03-17T23:35:19.556Z,9.70
2023-03-17T23:37:50.428Z,14.63
2023-03-17T23:40:19.030Z,11.63
2023-03-17T23:42:49.027Z,10.07
2023-03-17T23:45:18.555Z,8.90
2023-03-17T23:47:47.905Z,8.40
2023-03-17T23:50:16.948Z,7.60
2023-03-17T23:52:45.810Z,14.83
2023-03-17T23:55:16.118Z,8.57
2023-03-17T23:57:44.570Z,11.83
