createdAt,value
2022-12-05T00:08:04.794Z,54.20
2022-12-05T00:18:08.878Z,53.40
2022-12-05T00:28:12.772Z,56.90
2022-12-05T00:38:17.358Z,53.10
2022-12-05T00:48:21.325Z,52.40
2022-12-05T00:58:24.894Z,54.70
2022-12-05T01:08:29.480Z,56.30
2022-12-05T01:18:33.551Z,54.40
2022-12-05T01:28:38.427Z,58.90
2022-12-05T01:38:44.276Z,53.50
2022-12-05T01:48:48.345Z,62.80
2022-12-05T01:58:54.238Z,58.00
2022-12-05T02:08:58.011Z,56.40
2022-12-05T02:19:16.895Z,65.50
2022-12-05T02:29:58.818Z,54.40
2022-12-05T02:40:15.836Z,60.30
2022-12-05T02:50:26.564Z,57.40
2022-12-05T03:00:30.527Z,63.30
2022-12-05T03:10:36.793Z,57.90
2022-12-05T03:20:49.931Z,56.50
2022-12-05T03:30:55.933Z,54.10
2022-12-05T03:41:15.270Z,57.70
2022-12-05T03:51:23.818Z,51.20
2022-12-05T04:01:31.023Z,56.30
2022-12-05T04:11:40.720Z,54.90
2022-12-05T04:21:48.463Z,49.20
2022-12-05T04:31:58.334Z,52.40
2022-12-05T04:42:06.837Z,42.90
2022-12-05T04:52:13.251Z,49.30
2022-12-05T05:02:23.948Z,41.30
2022-12-05T05:12:28.111Z,46.70
2022-12-05T05:22:31.921Z,52.90
2022-12-05T05:32:35.706Z,47.40
2022-12-05T05:42:47.705Z,45.90
2022-12-05T05:52:51.526Z,43.10
2022-12-05T06:02:55.369Z,44.30
2022-12-05T06:13:01.105Z,49.20
2022-12-05T06:23:05.195Z,38.40
2022-12-05T06:33:09.576Z,43.50
2022-12-05T06:43:13.315Z,48.10
2022-12-05T06:53:17.711Z,46.10
2022-12-05T07:03:21.709Z,46.30
2022-12-05T07:13:26.053Z,40.70
2022-12-05T07:23:29.871Z,41.60
2022-12-05T07:33:34.165Z,45.80
2022-12-05T07:43:38.084Z,40.90
2022-12-05T07:53:44.229Z,44.00
2022-12-05T08:03:48.477Z,44.10
2022-12-05T08:13:53.464Z,40.70
2022-12-05T08:23:58.552Z,42.30
2022-12-05T08:34:03.345Z,43.00
2022-12-05T08:44:09.351Z,41.30
2022-12-05T08:54:14.062Z,38.10
2022-12-05T09:04:18.240Z,37.10
2022-12-05T09:14:22.716Z,62.70
2022-12-05T09:24:26.476Z,30.50
2022-12-05T09:34:30.451Z,38.30
2022-12-05T09:45:08.813Z,27.70
2022-12-05T09:55:19.223Z,24.90
2022-12-05T10:05:23.031Z,40.80
2022-12-05T10:15:57.548Z,36.30
2022-12-05T10:26:05.179Z,21.80
2022-12-05T10:36:16.091Z,25.60
2022-12-05T10:46:23.616Z,24.70
2022-12-05T10:56:40.151Z,24.60
2022-12-05T11:06:54.864Z,19.20
2022-12-05T11:17:01.744Z,15.90
2022-12-05T11:27:17.813Z,21.40
2022-12-05T11:37:30.322Z,20.50
2022-12-05T11:48:16.256Z,18.90
2022-12-05T11:58:25.950Z,20.50
2022-12-05T12:08:37.700Z,19.90
2022-12-05T12:18:50.472Z,20.20
2022-12-05T12:28:57.411Z,21.30
2022-12-05T12:39:42.491Z,21.00
2022-12-05T12:50:08.184Z,18.80
2022-12-05T13:00:20.655Z,14.60
2022-12-05T13:10:35.151Z,14.80
2022-12-05T13:20:41.100Z,15.10
2022-12-05T13:31:08.072Z,15.40
2022-12-05T13:41:30.671Z,18.80
2022-12-05T13:51:39.043Z,17.80
2022-12-05T14:01:52.009Z,13.80
2022-12-05T14:12:11.888Z,14.00
2022-12-05T14:22:37.738Z,20.90
2022-12-05T14:32:43.245Z,14.30
2022-12-05T14:42:58.264Z,71.20
2022-12-05T14:53:21.680Z,93.10
2022-12-05T15:03:32.887Z,43.30
2022-12-05T15:13:37.086Z,38.50
2022-12-05T15:23:56.203Z,29.20
2022-12-05T15:34:14.608Z,30.60
2022-12-05T15:44:26.698Z,44.10
2022-12-05T15:54:35.865Z,43.50
2022-12-05T16:04:49.464Z,78.50
2022-12-05T16:14:59.921Z,56.90
2022-12-05T16:25:18.060Z,72.20
2022-12-05T16:35:40.896Z,70.00
2022-12-05T16:45:47.189Z,109.90
2022-12-05T16:55:56.384Z,105.10
2022-12-05T17:06:01.836Z,79.30
2022-12-05T17:16:08.529Z,89.70
2022-12-05T17:26:23.017Z,78.00
2022-12-05T17:36:27.920Z,94.50
2022-12-05T17:46:32.627Z,107.50
2022-12-05T17:56:37.254Z,136.70
2022-12-05T18:06:43.897Z,146.90
2022-12-05T18:16:48.251Z,114.60
2022-12-05T18:26:52.894Z,120.90
2022-12-05T18:36:57.915Z,126.20
2022-12-05T18:47:04.601Z,142.00
2022-12-05T18:57:10.330Z,132.50
2022-12-05T19:07:19.307Z,129.70
2022-12-05T19:17:25.195Z,128.10
2022-12-05T19:27:29.928Z,152.00
2022-12-05T19:37:38.204Z,148.40
2022-12-05T19:47:44.587Z,135.90
2022-12-05T20:07:58.989Z,137.20
2022-12-05T20:18:05.827Z,122.30
2022-12-05T20:28:11.485Z,134.00
2022-12-05T20:38:16.249Z,130.60
2022-12-05T20:48:23.727Z,155.30
2022-12-05T20:58:29.524Z,127.60
2022-12-05T21:08:33.810Z,132.60
2022-12-05T21:18:39.124Z,171.70
2022-12-05T21:28:44.567Z,142.00
2022-12-05T21:38:55.462Z,135.70
2022-12-05T21:49:01.259Z,128.50
2022-12-05T21:59:06.407Z,140.80
2022-12-05T22:09:12.560Z,124.00
2022-12-05T22:19:16.651Z,105.70
2022-12-05T22:29:21.534Z,109.90
2022-12-05T22:39:25.617Z,113.70
2022-12-05T22:49:30.005Z,87.70
2022-12-05T22:59:34.177Z,102.30
2022-12-05T23:09:38.354Z,89.00
2022-12-05T23:19:42.020Z,103.70
2022-12-05T23:29:46.904Z,96.50
2022-12-05T23:39:50.785Z,87.10
2022-12-05T23:49:54.851Z,68.20
2022-12-05T23:59:58.930Z,92.60
