createdAt,value
2022-09-24T00:04:02.443Z,15.07
2022-09-24T00:08:03.927Z,15.05
2022-09-24T00:12:05.492Z,15.05
2022-09-24T00:16:10.867Z,15.05
2022-09-24T00:20:12.441Z,15.05
2022-09-24T00:24:36.028Z,15.04
2022-09-24T00:28:37.952Z,15.00
2022-09-24T00:32:39.533Z,14.95
2022-09-24T00:36:41.231Z,14.91
2022-09-24T00:40:42.795Z,14.86
2022-09-24T00:44:44.727Z,14.86
2022-09-24T00:48:48.631Z,14.83
2022-09-24T00:52:55.521Z,14.79
2022-09-24T00:56:59.135Z,14.71
2022-09-24T01:01:05.187Z,14.61
2022-09-24T01:05:07.093Z,14.56
2022-09-24T01:09:09.324Z,14.53
2022-09-24T01:13:33.522Z,14.46
2022-09-24T01:17:47.779Z,14.45
2022-09-24T01:21:57.705Z,14.41
2022-09-24T01:26:38.375Z,14.35
2022-09-24T01:30:42.479Z,14.23
2022-09-24T01:34:49.803Z,14.20
2022-09-24T01:38:53.337Z,14.08
2022-09-24T01:42:57.711Z,14.02
2022-09-24T01:46:59.634Z,13.91
2022-09-24T01:51:10.202Z,13.81
2022-09-24T01:55:16.385Z,13.80
2022-09-24T01:59:23.780Z,13.76
2022-09-24T02:03:30.250Z,13.73
2022-09-24T02:07:45.029Z,13.71
2022-09-24T02:11:52.030Z,13.68
2022-09-24T02:15:59.881Z,13.65
2022-09-24T02:20:04.513Z,13.59
2022-09-24T02:24:13.755Z,13.53
2022-09-24T02:28:15.361Z,13.48
2022-09-24T02:32:19.848Z,13.44
2022-09-24T02:36:24.935Z,13.38
2022-09-24T02:40:26.647Z,13.28
2022-09-24T02:44:29.064Z,13.17
2022-09-24T02:48:30.552Z,13.14
2022-09-24T02:52:32.098Z,13.10
2022-09-24T02:56:33.993Z,13.09
2022-09-24T03:00:35.486Z,13.09
2022-09-24T03:04:37.085Z,13.06
2022-09-24T03:08:38.582Z,12.95
2022-09-24T03:12:42.148Z,12.87
2022-09-24T03:16:43.641Z,12.87
2022-09-24T03:20:55.115Z,12.87
2022-09-24T03:24:56.587Z,12.84
2022-09-24T03:28:58.258Z,12.77
2022-09-24T03:32:59.855Z,12.71
2022-09-24T03:37:01.352Z,12.71
2022-09-24T03:41:04.205Z,12.71
2022-09-24T03:45:06.515Z,12.73
2022-09-24T03:49:07.997Z,12.76
2022-09-24T03:53:09.974Z,12.74
2022-09-24T03:57:14.781Z,12.73
2022-09-24T04:01:21.033Z,12.70
2022-09-24T04:05:22.874Z,12.70
2022-09-24T04:09:24.393Z,12.63
2022-09-24T04:13:26.037Z,12.56
2022-09-24T04:17:28.992Z,12.46
2022-09-24T04:21:30.467Z,12.44
2022-09-24T04:25:32.949Z,12.44
2022-09-24T04:29:34.448Z,12.43
2022-09-24T04:33:36.114Z,12.33
2022-09-24T04:37:37.952Z,12.34
2022-09-24T04:41:40.187Z,12.34
2022-09-24T04:45:44.122Z,12.34
2022-09-24T04:49:45.903Z,12.36
2022-09-24T04:53:50.828Z,12.26
2022-09-24T04:57:52.363Z,12.25
2022-09-24T05:01:55.082Z,12.23
2022-09-24T05:05:56.717Z,12.23
2022-09-24T05:09:58.274Z,12.23
2022-09-24T05:13:59.853Z,12.19
2022-09-24T05:18:01.504Z,12.21
2022-09-24T05:22:03.099Z,12.22
2022-09-24T05:26:23.080Z,12.23
2022-09-24T05:30:25.868Z,12.22
2022-09-24T05:34:28.223Z,12.22
2022-09-24T05:38:29.965Z,12.22
2022-09-24T05:42:31.692Z,12.18
2022-09-24T05:46:33.470Z,12.19
2022-09-24T05:50:35.298Z,12.30
2022-09-24T05:54:36.931Z,12.34
2022-09-24T05:58:38.437Z,12.38
2022-09-24T06:02:39.986Z,12.44
2022-09-24T06:06:41.559Z,12.52
2022-09-24T06:10:45.433Z,12.58
2022-09-24T06:14:46.922Z,12.66
2022-09-24T06:18:48.410Z,12.70
2022-09-24T06:22:50.494Z,12.74
2022-09-24T06:26:52.230Z,12.80
2022-09-24T06:30:54.013Z,12.89
2022-09-24T06:34:59.008Z,12.91
2022-09-24T06:39:00.915Z,12.95
2022-09-24T06:43:02.576Z,12.98
2022-09-24T06:47:04.162Z,13.12
2022-09-24T06:51:05.922Z,13.22
2022-09-24T06:55:07.870Z,13.28
2022-09-24T06:59:09.437Z,13.25
2022-09-24T07:03:16.563Z,13.24
2022-09-24T07:07:30.095Z,13.21
2022-09-24T07:11:31.989Z,13.14
2022-09-24T07:15:33.521Z,13.27
2022-09-24T07:19:35.002Z,13.43
2022-09-24T07:23:36.555Z,13.48
2022-09-24T07:27:38.884Z,13.59
2022-09-24T07:31:40.501Z,13.66
2022-09-24T07:35:42.070Z,13.73
2022-09-24T07:39:45.518Z,13.91
2022-09-24T07:43:47.174Z,14.16
2022-09-24T07:47:55.992Z,14.35
2022-09-24T07:51:57.957Z,14.56
2022-09-24T07:55:59.602Z,14.72
2022-09-24T08:00:01.133Z,14.86
2022-09-24T08:04:04.467Z,15.01
2022-09-24T08:08:06.114Z,15.20
2022-09-24T08:12:09.431Z,15.43
2022-09-24T08:16:11.252Z,15.62
2022-09-24T08:20:12.965Z,15.71
2022-09-24T08:24:15.920Z,15.70
2022-09-24T08:28:19.612Z,15.67
2022-09-24T08:32:21.119Z,15.68
2022-09-24T08:36:22.632Z,15.71
2022-09-24T08:40:27.280Z,15.84
2022-09-24T08:44:56.990Z,15.93
2022-09-24T08:48:59.901Z,16.08
2022-09-24T08:53:26.043Z,16.23
2022-09-24T08:57:28.330Z,16.36
2022-09-24T09:01:48.211Z,16.40
2022-09-24T09:05:49.854Z,16.33
2022-09-24T09:09:57.278Z,16.18
2022-09-24T09:14:04.200Z,16.07
2022-09-24T09:18:19.836Z,16.04
2022-09-24T09:22:28.023Z,16.06
2022-09-24T09:26:29.565Z,16.08
2022-09-24T09:30:43.541Z,16.11
2022-09-24T09:35:04.006Z,16.23
2022-09-24T09:39:32.611Z,16.36
2022-09-24T09:43:35.280Z,16.59
2022-09-24T09:47:57.105Z,16.85
2022-09-24T09:52:04.305Z,17.24
2022-09-24T09:56:07.971Z,17.65
2022-09-24T10:00:26.629Z,17.96
2022-09-24T10:04:39.425Z,17.95
2022-09-24T10:08:41.055Z,18.09
2022-09-24T10:12:42.565Z,18.16
2022-09-24T10:16:54.454Z,18.13
2022-09-24T10:20:57.751Z,18.16
2022-09-24T10:25:00.916Z,18.17
2022-09-24T10:29:21.782Z,18.14
2022-09-24T10:33:23.857Z,18.28
2022-09-24T10:37:25.986Z,18.29
2022-09-24T10:41:30.060Z,18.28
2022-09-24T10:46:05.154Z,18.41
2022-09-24T10:50:25.973Z,18.62
2022-09-24T10:54:57.704Z,18.79
2022-09-24T10:59:17.737Z,18.89
2022-09-24T11:03:45.428Z,18.89
2022-09-24T11:08:08.104Z,18.87
2022-09-24T11:12:20.688Z,18.94
2022-09-24T11:16:34.531Z,18.96
2022-09-24T11:20:39.286Z,18.94
2022-09-24T11:25:15.673Z,18.99
2022-09-24T11:29:20.239Z,18.91
2022-09-24T11:33:53.117Z,18.93
2022-09-24T11:38:10.215Z,18.91
2022-09-24T11:42:35.989Z,19.02
2022-09-24T11:46:47.333Z,19.12
2022-09-24T11:50:51.752Z,19.27
2022-09-24T11:55:01.138Z,19.58
2022-09-24T11:59:14.933Z,19.78
2022-09-24T12:03:26.203Z,19.83
2022-09-24T12:07:53.394Z,19.89
2022-09-24T12:12:02.295Z,19.89
2022-09-24T12:16:26.799Z,20.00
2022-09-24T12:20:30.578Z,19.92
2022-09-24T12:24:45.034Z,19.94
2022-09-24T12:29:25.012Z,19.90
2022-09-24T12:33:29.293Z,20.04
2022-09-24T12:37:38.453Z,20.08
2022-09-24T12:41:47.936Z,20.04
2022-09-24T12:46:03.393Z,20.05
2022-09-24T12:50:08.332Z,19.98
2022-09-24T12:54:33.017Z,19.92
2022-09-24T12:58:43.651Z,19.94
2022-09-24T13:02:47.714Z,19.94
2022-09-24T13:06:49.931Z,19.85
2022-09-24T13:10:56.034Z,19.70
2022-09-24T13:15:16.872Z,19.57
2022-09-24T13:19:29.005Z,19.50
2022-09-24T13:23:31.905Z,19.52
2022-09-24T13:27:38.294Z,19.52
2022-09-24T13:31:47.499Z,19.58
2022-09-24T13:36:05.718Z,19.70
2022-09-24T13:40:18.101Z,19.80
2022-09-24T13:44:36.613Z,20.05
2022-09-24T13:48:44.502Z,20.42
2022-09-24T13:53:04.502Z,20.66
2022-09-24T13:57:23.181Z,20.60
2022-09-24T14:01:29.934Z,20.48
2022-09-24T14:05:38.605Z,20.31
2022-09-24T14:09:40.134Z,20.33
2022-09-24T14:13:45.700Z,20.38
2022-09-24T14:17:59.987Z,20.51
2022-09-24T14:22:03.325Z,20.57
2022-09-24T14:26:06.269Z,20.46
2022-09-24T14:30:17.430Z,20.25
2022-09-24T14:34:35.675Z,20.08
2022-09-24T14:38:53.400Z,19.97
2022-09-24T14:43:02.816Z,19.87
2022-09-24T14:47:04.543Z,19.87
2022-09-24T14:51:21.351Z,19.90
2022-09-24T14:55:39.644Z,19.90
2022-09-24T14:59:41.646Z,19.90
2022-09-24T15:03:59.684Z,19.85
2022-09-24T15:08:22.446Z,19.79
2022-09-24T15:12:31.288Z,19.76
2022-09-24T15:16:35.049Z,19.98
2022-09-24T15:20:37.105Z,20.27
2022-09-24T15:24:38.901Z,20.64
2022-09-24T15:28:40.393Z,20.85
2022-09-24T15:32:41.976Z,20.72
2022-09-24T15:36:43.770Z,20.60
2022-09-24T15:40:45.818Z,20.58
2022-09-24T15:44:47.763Z,20.63
2022-09-24T15:48:49.252Z,20.40
2022-09-24T15:52:55.362Z,20.13
2022-09-24T15:56:56.907Z,19.95
2022-09-24T16:00:58.560Z,19.89
2022-09-24T16:05:03.982Z,19.72
2022-09-24T16:09:06.028Z,19.53
2022-09-24T16:13:08.078Z,19.35
2022-09-24T16:17:09.669Z,19.23
2022-09-24T16:21:11.281Z,19.13
2022-09-24T16:25:12.790Z,19.02
2022-09-24T16:29:14.290Z,18.94
2022-09-24T16:33:15.905Z,18.87
2022-09-24T16:37:18.318Z,18.82
2022-09-24T16:41:19.807Z,18.75
2022-09-24T16:45:21.352Z,18.72
2022-09-24T16:49:23.831Z,18.66
2022-09-24T16:53:25.532Z,18.62
2022-09-24T16:57:27.187Z,18.56
2022-09-24T17:01:28.797Z,18.31
2022-09-24T17:05:33.808Z,18.09
2022-09-24T17:09:53.676Z,17.92
2022-09-24T17:13:56.297Z,17.81
2022-09-24T17:17:59.385Z,17.74
2022-09-24T17:22:01.013Z,17.58
2022-09-24T17:26:14.069Z,17.51
2022-09-24T17:30:16.022Z,17.46
2022-09-24T17:34:17.583Z,17.46
2022-09-24T17:38:19.068Z,17.39
2022-09-24T17:42:20.595Z,17.32
2022-09-24T17:46:22.758Z,17.21
2022-09-24T17:50:24.683Z,17.17
2022-09-24T17:54:26.804Z,17.10
2022-09-24T17:58:28.816Z,17.07
2022-09-24T18:02:30.457Z,17.05
2022-09-24T18:06:35.494Z,17.05
2022-09-24T18:10:37.500Z,16.99
2022-09-24T18:14:39.891Z,16.98
2022-09-24T18:18:43.096Z,16.95
2022-09-24T18:22:45.127Z,16.95
2022-09-24T18:26:51.317Z,16.92
2022-09-24T18:31:03.325Z,16.90
2022-09-24T18:35:07.897Z,16.88
2022-09-24T18:39:13.217Z,16.88
2022-09-24T18:43:14.797Z,16.85
2022-09-24T18:47:17.503Z,16.82
2022-09-24T18:51:27.366Z,16.78
2022-09-24T18:55:30.334Z,16.73
2022-09-24T18:59:38.419Z,16.69
2022-09-24T19:03:39.942Z,16.66
2022-09-24T19:07:41.458Z,16.63
2022-09-24T19:11:45.190Z,16.62
2022-09-24T19:15:47.126Z,16.62
2022-09-24T19:19:52.247Z,16.60
2022-09-24T19:23:56.128Z,16.60
2022-09-24T19:27:58.047Z,16.60
2022-09-24T19:31:59.508Z,16.62
2022-09-24T19:36:03.697Z,16.54
2022-09-24T19:40:06.003Z,16.36
2022-09-24T19:44:09.188Z,16.25
2022-09-24T19:48:11.138Z,16.18
2022-09-24T19:52:12.634Z,16.13
2022-09-24T19:56:16.222Z,16.13
2022-09-24T20:00:17.837Z,16.07
2022-09-24T20:04:20.410Z,16.08
2022-09-24T20:08:23.324Z,16.08
2022-09-24T20:12:24.872Z,16.08
2022-09-24T20:16:27.604Z,16.07
2022-09-24T20:20:29.409Z,16.10
2022-09-24T20:24:31.152Z,16.08
2022-09-24T20:28:33.064Z,16.04
2022-09-24T20:32:35.049Z,16.01
2022-09-24T20:36:36.771Z,15.99
2022-09-24T20:40:40.017Z,15.99
2022-09-24T20:44:41.616Z,15.92
2022-09-24T20:48:43.434Z,15.88
2022-09-24T20:52:45.568Z,15.89
2022-09-24T20:56:47.159Z,15.92
2022-09-24T21:00:54.613Z,15.91
2022-09-24T21:04:56.159Z,15.88
2022-09-24T21:08:57.677Z,15.85
2022-09-24T21:12:59.171Z,15.80
2022-09-24T21:17:00.644Z,15.86
2022-09-24T21:21:07.447Z,15.84
2022-09-24T21:25:09.415Z,15.80
2022-09-24T21:29:15.352Z,15.84
2022-09-24T21:33:16.867Z,15.81
2022-09-24T21:37:18.459Z,15.77
2022-09-24T21:41:21.807Z,15.74
2022-09-24T21:45:23.351Z,15.74
2022-09-24T21:49:24.917Z,15.73
2022-09-24T21:53:26.521Z,15.73
2022-09-24T21:57:28.070Z,15.74
2022-09-24T22:01:33.669Z,15.78
2022-09-24T22:05:42.847Z,15.80
2022-09-24T22:09:44.356Z,15.80
2022-09-24T22:13:46.750Z,15.78
2022-09-24T22:17:48.277Z,15.74
2022-09-24T22:21:49.747Z,15.66
2022-09-24T22:25:55.786Z,15.58
2022-09-24T22:29:57.861Z,15.62
2022-09-24T22:34:18.226Z,15.67
2022-09-24T22:38:19.736Z,15.67
2022-09-24T22:42:21.344Z,15.64
2022-09-24T22:46:27.251Z,15.59
2022-09-24T22:50:29.095Z,15.55
2022-09-24T22:54:30.636Z,15.51
2022-09-24T22:58:33.769Z,15.49
2022-09-24T23:02:35.371Z,15.55
2022-09-24T23:06:37.854Z,15.56
2022-09-24T23:10:39.386Z,15.52
2022-09-24T23:14:41.434Z,15.55
2022-09-24T23:18:45.185Z,15.55
2022-09-24T23:22:46.682Z,15.53
2022-09-24T23:26:48.207Z,15.52
2022-09-24T23:30:59.288Z,15.43
2022-09-24T23:35:01.834Z,15.43
2022-09-24T23:39:04.608Z,15.41
2022-09-24T23:43:06.191Z,15.40
2022-09-24T23:47:08.013Z,15.38
2022-09-24T23:51:10.426Z,15.33
2022-09-24T23:55:11.940Z,15.30
2022-09-24T23:59:13.436Z,15.25
