createdAt,value
2023-04-06T00:01:35.906Z,97281.00
2023-04-06T00:06:36.875Z,97273.00
2023-04-06T00:11:37.755Z,97271.00
2023-04-06T00:16:41.455Z,97271.00
2023-04-06T00:21:42.527Z,97267.00
2023-04-06T00:26:43.636Z,97260.00
2023-04-06T00:31:44.579Z,97258.00
2023-04-06T00:36:45.814Z,97246.00
2023-04-06T00:41:55.410Z,97241.00
2023-04-06T00:46:56.663Z,97244.00
2023-04-06T00:51:57.663Z,97237.00
2023-04-06T00:56:58.600Z,97232.00
2023-04-06T01:02:01.006Z,97232.00
2023-04-06T01:07:16.450Z,97220.00
2023-04-06T01:12:25.142Z,97220.00
2023-04-06T01:17:26.352Z,97215.00
2023-04-06T01:22:27.448Z,97214.00
2023-04-06T01:27:34.924Z,97207.00
2023-04-06T01:33:08.696Z,97209.00
2023-04-06T01:38:18.138Z,97201.00
2023-04-06T01:43:19.522Z,97198.00
2023-04-06T01:48:36.798Z,97195.00
2023-04-06T01:53:46.457Z,97194.00
2023-04-06T01:58:47.736Z,97187.00
2023-04-06T02:03:50.293Z,97180.00
2023-04-06T02:08:51.295Z,97179.00
2023-04-06T02:13:52.818Z,97177.00
2023-04-06T02:18:53.910Z,97171.00
2023-04-06T02:23:54.849Z,97174.00
2023-04-06T02:28:55.957Z,97172.00
2023-04-06T02:33:56.864Z,97166.00
2023-04-06T02:38:58.470Z,97169.00
2023-04-06T02:44:03.617Z,97165.00
2023-04-06T02:49:22.955Z,97164.00
2023-04-06T02:54:27.271Z,97166.00
2023-04-06T02:59:28.363Z,97162.00
2023-04-06T03:04:36.778Z,97156.00
2023-04-06T03:09:39.907Z,97158.00
2023-04-06T03:14:40.878Z,97158.00
2023-04-06T03:19:42.393Z,97165.00
2023-04-06T03:24:44.706Z,97158.00
2023-04-06T03:29:46.164Z,97162.00
2023-04-06T03:34:48.763Z,97160.00
2023-04-06T03:39:49.723Z,97165.00
2023-04-06T03:44:54.894Z,97171.00
2023-04-06T03:49:56.684Z,97167.00
2023-04-06T03:54:57.738Z,97170.00
2023-04-06T03:59:58.823Z,97169.00
2023-04-06T04:05:01.053Z,97177.00
2023-04-06T04:10:02.038Z,97185.00
2023-04-06T04:15:05.184Z,97188.00
2023-04-06T04:20:07.104Z,97188.00
2023-04-06T04:25:11.770Z,97193.00
2023-04-06T04:30:17.872Z,97198.00
2023-04-06T04:35:18.899Z,97201.00
2023-04-06T04:40:20.074Z,97194.00
2023-04-06T04:45:40.061Z,97196.00
2023-04-06T04:50:58.781Z,97195.00
2023-04-06T04:56:02.272Z,97196.00
2023-04-06T05:01:03.588Z,97193.00
2023-04-06T05:06:08.571Z,97200.00
2023-04-06T05:11:11.617Z,97198.00
2023-04-06T05:16:17.770Z,97193.00
2023-04-06T05:21:19.601Z,97191.00
2023-04-06T05:26:29.701Z,97196.00
2023-04-06T05:31:35.106Z,97190.00
2023-04-06T05:36:36.065Z,97193.00
2023-04-06T05:41:43.349Z,97201.00
2023-04-06T05:46:44.833Z,97205.00
2023-04-06T05:51:48.381Z,97207.00
2023-04-06T05:56:49.302Z,97211.00
2023-04-06T06:01:50.708Z,97207.00
2023-04-06T06:06:55.232Z,97210.00
2023-04-06T06:12:13.195Z,97206.00
2023-04-06T06:17:16.068Z,97215.00
2023-04-06T06:22:17.583Z,97212.00
2023-04-06T06:27:20.455Z,97205.00
2023-04-06T06:32:21.697Z,97209.00
2023-04-06T06:37:25.135Z,97213.00
2023-04-06T06:42:26.659Z,97226.00
2023-04-06T06:47:37.751Z,97231.00
2023-04-06T06:52:40.297Z,97223.00
2023-04-06T06:57:42.498Z,97223.00
2023-04-06T07:02:44.046Z,97218.00
2023-04-06T07:07:45.277Z,97219.00
2023-04-06T07:12:46.737Z,97214.00
2023-04-06T07:17:47.912Z,97216.00
2023-04-06T07:22:49.114Z,97219.00
2023-04-06T07:27:50.004Z,97210.00
2023-04-06T07:32:54.392Z,97211.00
2023-04-06T07:37:55.940Z,97216.00
2023-04-06T07:42:58.197Z,97219.00
2023-04-06T07:47:59.998Z,97225.00
2023-04-06T07:53:01.822Z,97226.00
2023-04-06T07:58:03.181Z,97214.00
2023-04-06T08:03:04.603Z,97219.00
2023-04-06T08:08:06.045Z,97221.00
2023-04-06T08:13:08.446Z,97212.00
2023-04-06T08:18:09.535Z,97217.00
2023-04-06T08:23:11.247Z,97217.00
2023-04-06T08:28:12.240Z,97226.00
2023-04-06T08:33:13.533Z,97226.00
2023-04-06T08:38:14.545Z,97225.00
2023-04-06T08:43:20.721Z,97223.00
2023-04-06T08:48:22.125Z,97212.00
2023-04-06T08:53:24.350Z,97214.00
2023-04-06T08:58:37.754Z,97221.00
2023-04-06T09:03:41.562Z,97228.00
2023-04-06T09:08:43.019Z,97227.00
2023-04-06T09:13:52.342Z,97225.00
2023-04-06T09:18:53.279Z,97234.00
2023-04-06T09:24:02.238Z,97229.00
2023-04-06T09:29:03.726Z,97223.00
2023-04-06T09:34:04.933Z,97228.00
2023-04-06T09:39:06.456Z,97229.00
2023-04-06T09:44:09.793Z,97218.00
2023-04-06T09:49:12.167Z,97219.00
2023-04-06T09:54:18.780Z,97215.00
2023-04-06T10:01:23.845Z,97212.00
2023-04-06T10:06:28.864Z,97216.00
2023-04-06T10:11:30.720Z,97206.00
2023-04-06T10:16:32.580Z,97207.00
2023-04-06T10:21:35.847Z,97203.00
2023-04-06T10:26:36.673Z,97215.00
2023-04-06T10:31:43.508Z,97197.00
2023-04-06T10:36:44.587Z,97205.00
2023-04-06T10:41:48.361Z,97203.00
2023-04-06T10:47:02.921Z,97199.00
2023-04-06T10:52:04.042Z,97192.00
2023-04-06T10:57:05.718Z,97184.00
2023-04-06T11:02:06.603Z,97188.00
2023-04-06T11:07:07.812Z,97178.00
2023-04-06T11:12:08.662Z,97173.00
2023-04-06T11:17:09.849Z,97183.00
2023-04-06T11:22:10.772Z,97186.00
2023-04-06T11:27:12.247Z,97177.00
2023-04-06T11:32:21.117Z,97179.00
2023-04-06T11:37:27.294Z,97177.00
2023-04-06T11:42:29.972Z,97155.00
2023-04-06T11:47:36.757Z,97154.00
2023-04-06T11:52:39.536Z,97151.00
2023-04-06T11:57:41.920Z,97147.00
2023-04-06T12:02:46.548Z,97144.00
2023-04-06T12:07:47.705Z,97145.00
2023-04-06T12:12:48.621Z,97147.00
2023-04-06T12:17:50.055Z,97136.00
2023-04-06T12:22:51.070Z,97146.00
2023-04-06T12:27:51.886Z,97137.00
2023-04-06T12:32:52.965Z,97133.00
2023-04-06T12:37:54.140Z,97145.00
2023-04-06T12:42:55.068Z,97138.00
2023-04-06T12:47:55.914Z,97132.00
2023-04-06T12:52:56.882Z,97130.00
2023-04-06T12:57:57.968Z,97136.00
2023-04-06T13:02:59.052Z,97134.00
2023-04-06T13:08:00.207Z,97143.00
2023-04-06T13:13:01.382Z,97122.00
2023-04-06T13:18:03.236Z,97130.00
2023-04-06T13:23:04.130Z,97121.00
2023-04-06T13:28:05.070Z,97123.00
2023-04-06T13:33:06.541Z,97126.00
2023-04-06T13:38:07.716Z,97118.00
2023-04-06T13:43:08.681Z,97118.00
2023-04-06T13:48:09.656Z,97118.00
2023-04-06T13:53:10.748Z,97119.00
2023-04-06T13:58:11.918Z,97110.00
2023-04-06T14:03:12.812Z,97115.00
2023-04-06T14:08:14.499Z,97111.00
2023-04-06T14:13:15.733Z,97109.00
2023-04-06T14:18:16.492Z,97114.00
2023-04-06T14:23:17.291Z,97112.00
2023-04-06T14:28:18.058Z,97115.00
2023-04-06T14:33:18.860Z,97114.00
2023-04-06T14:38:19.736Z,97111.00
2023-04-06T14:43:20.563Z,97110.00
2023-04-06T14:48:21.414Z,97107.00
2023-04-06T14:53:23.923Z,97101.00
2023-04-06T14:58:26.073Z,97099.00
2023-04-06T15:03:27.883Z,97106.00
2023-04-06T15:08:28.940Z,97107.00
2023-04-06T15:13:29.875Z,97102.00
2023-04-06T15:18:30.687Z,97102.00
2023-04-06T15:23:31.662Z,97113.00
2023-04-06T15:28:32.737Z,97109.00
2023-04-06T15:33:33.548Z,97119.00
2023-04-06T15:38:34.404Z,97116.00
2023-04-06T15:43:35.190Z,97118.00
2023-04-06T15:48:36.258Z,97108.00
2023-04-06T15:53:37.640Z,97115.00
2023-04-06T15:58:40.419Z,97119.00
2023-04-06T16:03:41.794Z,97114.00
2023-04-06T16:08:42.991Z,97118.00
2023-04-06T16:13:47.332Z,97120.00
2023-04-06T16:18:53.875Z,97115.00
2023-04-06T16:23:54.689Z,97119.00
2023-04-06T16:28:56.476Z,97121.00
2023-04-06T16:33:57.339Z,97112.00
2023-04-06T16:39:00.374Z,97117.00
2023-04-06T16:44:02.398Z,97126.00
2023-04-06T16:49:05.094Z,97114.00
2023-04-06T16:54:06.157Z,97116.00
2023-04-06T16:59:08.268Z,97117.00
2023-04-06T17:04:09.198Z,97111.00
2023-04-06T17:09:10.616Z,97113.00
2023-04-06T17:14:11.370Z,97114.00
2023-04-06T17:19:12.271Z,97112.00
2023-04-06T17:24:13.422Z,97118.00
2023-04-06T17:29:15.007Z,97116.00
2023-04-06T17:34:15.951Z,97119.00
2023-04-06T17:39:17.954Z,97124.00
2023-04-06T17:44:18.803Z,97117.00
2023-04-06T17:49:19.724Z,97115.00
2023-04-06T17:54:20.667Z,97122.00
2023-04-06T17:59:21.518Z,97115.00
2023-04-06T18:04:22.369Z,97119.00
2023-04-06T18:09:23.808Z,97126.00
2023-04-06T18:14:24.647Z,97126.00
2023-04-06T18:19:27.955Z,97127.00
2023-04-06T18:24:41.221Z,97121.00
2023-04-06T18:29:44.599Z,97132.00
2023-04-06T18:34:45.433Z,97126.00
2023-04-06T18:39:46.370Z,97129.00
2023-04-06T18:44:47.724Z,97123.00
2023-04-06T18:49:49.522Z,97134.00
2023-04-06T18:54:50.343Z,97125.00
2023-04-06T18:59:51.142Z,97128.00
2023-04-06T19:04:52.819Z,97131.00
2023-04-06T19:09:53.940Z,97130.00
2023-04-06T19:14:55.140Z,97129.00
2023-04-06T19:19:57.089Z,97130.00
2023-04-06T19:24:57.860Z,97136.00
2023-04-06T19:29:59.607Z,97128.00
2023-04-06T19:35:01.970Z,97128.00
2023-04-06T19:40:06.839Z,97128.00
2023-04-06T19:45:08.207Z,97119.00
2023-04-06T19:50:10.781Z,97122.00
2023-04-06T19:55:11.571Z,97115.00
2023-04-06T20:00:13.122Z,97118.00
2023-04-06T20:05:14.153Z,97112.00
2023-04-06T20:10:15.922Z,97117.00
2023-04-06T20:15:18.146Z,97115.00
2023-04-06T20:20:19.141Z,97110.00
2023-04-06T20:25:21.133Z,97111.00
2023-04-06T20:30:21.996Z,97109.00
2023-04-06T20:35:22.781Z,97101.00
2023-04-06T20:40:23.706Z,97103.00
2023-04-06T20:45:24.975Z,97096.00
2023-04-06T20:50:25.762Z,97101.00
2023-04-06T20:55:27.324Z,97101.00
2023-04-06T21:00:28.112Z,97101.00
2023-04-06T21:05:29.054Z,97104.00
2023-04-06T21:10:29.936Z,97107.00
2023-04-06T21:15:31.059Z,97093.00
2023-04-06T21:20:31.970Z,97088.00
2023-04-06T21:25:35.881Z,97083.00
2023-04-06T21:30:37.025Z,97075.00
2023-04-06T21:35:39.905Z,97067.00
2023-04-06T21:40:40.944Z,97062.00
2023-04-06T21:45:48.384Z,97062.00
2023-04-06T21:50:50.019Z,97062.00
2023-04-06T21:55:50.819Z,97054.00
2023-04-06T22:00:51.601Z,97058.00
2023-04-06T22:05:52.991Z,97046.00
2023-04-06T22:10:53.850Z,97053.00
2023-04-06T22:15:54.877Z,97042.00
2023-04-06T22:20:56.448Z,97042.00
2023-04-06T22:25:57.392Z,97036.00
2023-04-06T22:30:58.256Z,97017.00
2023-04-06T22:35:59.115Z,97021.00
2023-04-06T22:41:00.289Z,97015.00
2023-04-06T22:46:01.081Z,97025.00
2023-04-06T22:51:01.951Z,97019.00
2023-04-06T22:56:02.820Z,97014.00
2023-04-06T23:01:03.815Z,97017.00
2023-04-06T23:06:05.303Z,97010.00
2023-04-06T23:11:06.157Z,97003.00
2023-04-06T23:16:08.557Z,96998.00
2023-04-06T23:21:09.945Z,96998.00
2023-04-06T23:26:10.757Z,96988.00
2023-04-06T23:31:11.564Z,96988.00
2023-04-06T23:36:12.338Z,96996.00
2023-04-06T23:41:15.130Z,96985.00
2023-04-06T23:46:16.464Z,96981.00
2023-04-06T23:51:17.278Z,96979.00
2023-04-06T23:56:18.034Z,96973.00
