createdAt,value
2018-11-13T00:00:16.077Z,16.67
2018-11-13T00:02:43.297Z,16.87
2018-11-13T00:05:10.888Z,17.00
2018-11-13T00:07:38.090Z,17.37
2018-11-13T00:10:06.475Z,16.63
2018-11-13T00:12:33.699Z,16.27
2018-11-13T00:15:00.877Z,17.17
2018-11-13T00:17:28.092Z,15.47
2018-11-13T00:19:55.255Z,15.10
2018-11-13T00:22:22.434Z,15.80
2018-11-13T00:24:49.596Z,16.07
2018-11-13T00:27:16.831Z,16.10
2018-11-13T00:29:43.977Z,13.60
2018-11-13T00:32:11.125Z,15.63
2018-11-13T00:34:38.293Z,15.43
2018-11-13T00:37:05.471Z,14.77
2018-11-13T00:39:32.620Z,14.40
2018-11-13T00:41:59.795Z,15.00
2018-11-13T00:44:26.964Z,13.47
2018-11-13T00:46:54.116Z,14.40
2018-11-13T00:49:21.266Z,12.60
2018-11-13T00:51:48.466Z,12.83
2018-11-13T00:54:15.629Z,13.00
2018-11-13T00:56:42.781Z,12.67
2018-11-13T00:59:09.920Z,13.73
2018-11-13T01:01:37.106Z,13.13
2018-11-13T01:04:04.317Z,12.50
2018-11-13T01:06:31.470Z,12.70
2018-11-13T01:08:58.963Z,12.10
2018-11-13T01:11:26.118Z,13.23
2018-11-13T01:13:53.276Z,11.80
2018-11-13T01:16:20.471Z,12.20
2018-11-13T01:18:47.654Z,12.50
2018-11-13T01:21:14.805Z,12.17
2018-11-13T01:23:42.130Z,11.43
2018-11-13T01:26:09.309Z,11.10
2018-11-13T01:28:36.489Z,11.47
2018-11-13T01:31:03.673Z,11.83
2018-11-13T01:33:30.857Z,11.07
2018-11-13T01:35:58.037Z,10.90
2018-11-13T01:38:25.200Z,11.37
2018-11-13T01:40:52.373Z,10.63
2018-11-13T01:43:19.575Z,11.27
2018-11-13T01:45:46.749Z,11.07
2018-11-13T01:48:13.918Z,10.57
2018-11-13T01:50:41.087Z,11.27
2018-11-13T01:53:08.282Z,11.57
2018-11-13T01:55:35.457Z,11.27
2018-11-13T01:58:02.676Z,10.83
2018-11-13T02:00:29.798Z,10.30
2018-11-13T02:02:56.972Z,11.20
2018-11-13T02:05:25.210Z,11.33
2018-11-13T02:07:53.273Z,11.40
2018-11-13T02:10:20.739Z,10.97
2018-11-13T02:12:48.292Z,11.37
2018-11-13T02:15:15.850Z,11.67
2018-11-13T02:17:43.212Z,10.20
2018-11-13T02:20:11.693Z,10.90
2018-11-13T02:22:39.145Z,11.47
2018-11-13T02:25:08.137Z,10.93
2018-11-13T02:27:35.321Z,10.43
2018-11-13T02:30:02.745Z,10.73
2018-11-13T02:32:29.941Z,10.57
2018-11-13T02:34:57.176Z,11.13
2018-11-13T02:37:24.346Z,10.93
2018-11-13T02:39:51.562Z,11.07
2018-11-13T02:42:18.737Z,12.07
2018-11-13T02:44:45.918Z,11.67
2018-11-13T02:47:13.613Z,10.93
2018-11-13T02:49:40.994Z,11.77
2018-11-13T02:52:08.221Z,10.63
2018-11-13T02:54:35.399Z,11.50
2018-11-13T02:57:02.621Z,11.27
2018-11-13T02:59:29.802Z,11.87
2018-11-13T03:01:57.005Z,10.57
2018-11-13T03:04:24.214Z,11.70
2018-11-13T03:06:51.417Z,10.80
2018-11-13T03:09:18.617Z,10.93
2018-11-13T03:11:45.858Z,10.73
2018-11-13T03:14:13.029Z,11.07
2018-11-13T03:16:40.232Z,10.73
2018-11-13T03:19:07.389Z,11.50
2018-11-13T03:21:34.576Z,11.30
2018-11-13T03:24:01.915Z,11.23
2018-11-13T03:26:29.088Z,10.90
2018-11-13T03:28:56.282Z,9.73
2018-11-13T03:31:23.521Z,9.60
2018-11-13T03:33:50.640Z,10.73
2018-11-13T03:36:17.831Z,9.97
2018-11-13T03:38:45.025Z,10.23
2018-11-13T03:41:12.233Z,10.60
2018-11-13T03:43:39.414Z,10.50
2018-11-13T03:46:06.570Z,10.00
2018-11-13T03:48:34.060Z,10.63
2018-11-13T03:51:01.237Z,9.90
2018-11-13T03:53:28.406Z,9.43
2018-11-13T03:55:55.568Z,10.00
2018-11-13T03:58:22.738Z,9.63
2018-11-13T04:00:49.873Z,10.37
2018-11-13T04:03:17.057Z,10.40
2018-11-13T04:05:44.213Z,10.37
2018-11-13T04:08:11.432Z,9.47
2018-11-13T04:10:38.565Z,9.87
2018-11-13T04:13:05.710Z,9.90
2018-11-13T04:15:32.942Z,10.13
2018-11-13T04:18:00.131Z,9.63
2018-11-13T04:20:27.260Z,11.17
2018-11-13T04:22:54.425Z,10.37
2018-11-13T04:25:21.571Z,9.73
2018-11-13T04:27:48.732Z,10.57
2018-11-13T04:30:17.817Z,10.77
2018-11-13T04:32:45.119Z,9.90
2018-11-13T04:35:13.479Z,10.00
2018-11-13T04:37:40.649Z,9.20
2018-11-13T04:40:13.522Z,10.20
2018-11-13T04:42:41.915Z,10.93
2018-11-13T04:45:10.681Z,10.63
2018-11-13T04:47:37.868Z,10.40
2018-11-13T04:50:06.461Z,9.87
2018-11-13T04:52:33.624Z,10.33
2018-11-13T04:55:00.791Z,9.50
2018-11-13T04:57:27.931Z,9.67
2018-11-13T04:59:55.075Z,10.30
2018-11-13T05:02:22.236Z,10.27
2018-11-13T05:04:49.381Z,9.80
2018-11-13T05:07:16.540Z,9.83
2018-11-13T05:09:43.684Z,10.20
2018-11-13T05:12:10.843Z,9.50
2018-11-13T05:14:38.088Z,9.53
2018-11-13T05:17:05.173Z,9.07
2018-11-13T05:19:32.340Z,9.67
2018-11-13T05:21:59.500Z,9.57
2018-11-13T05:24:26.677Z,10.43
2018-11-13T05:26:53.853Z,10.17
2018-11-13T05:29:21.016Z,10.33
2018-11-13T05:31:48.165Z,9.27
2018-11-13T05:34:15.293Z,10.07
2018-11-13T05:36:42.425Z,9.73
2018-11-13T05:39:10.438Z,8.83
2018-11-13T05:41:37.644Z,9.80
2018-11-13T05:44:04.987Z,9.37
2018-11-13T05:46:32.141Z,8.87
2018-11-13T05:48:59.287Z,9.67
2018-11-13T05:51:26.440Z,8.97
2018-11-13T05:53:53.568Z,9.73
2018-11-13T05:56:20.736Z,9.33
2018-11-13T05:58:47.884Z,9.87
2018-11-13T06:01:15.016Z,9.50
2018-11-13T06:03:42.313Z,9.80
2018-11-13T06:06:09.448Z,8.50
2018-11-13T06:08:36.684Z,8.90
2018-11-13T06:11:04.052Z,9.90
2018-11-13T06:13:31.293Z,8.90
2018-11-13T06:15:58.450Z,8.60
2018-11-13T06:18:26.205Z,8.20
2018-11-13T06:20:53.362Z,8.70
2018-11-13T06:23:20.480Z,8.90
2018-11-13T06:25:47.889Z,8.77
2018-11-13T06:28:15.035Z,8.70
2018-11-13T06:30:42.208Z,8.63
2018-11-13T06:33:09.354Z,8.73
2018-11-13T06:35:36.521Z,8.43
2018-11-13T06:38:03.705Z,8.70
2018-11-13T06:40:30.986Z,8.70
2018-11-13T06:42:58.161Z,9.00
2018-11-13T06:45:25.374Z,8.60
2018-11-13T06:47:52.655Z,9.73
2018-11-13T06:50:19.849Z,8.43
2018-11-13T06:52:47.873Z,9.40
2018-11-13T06:55:21.943Z,9.93
2018-11-13T06:57:49.213Z,9.83
2018-11-13T07:00:16.501Z,10.00
2018-11-13T07:02:43.660Z,9.70
2018-11-13T07:05:13.209Z,9.57
2018-11-13T07:07:40.803Z,9.53
2018-11-13T07:10:09.513Z,9.30
2018-11-13T07:12:36.801Z,9.00
2018-11-13T07:15:04.585Z,9.50
2018-11-13T07:17:31.749Z,9.37
2018-11-13T07:19:58.893Z,9.70
2018-11-13T07:22:26.077Z,8.63
2018-11-13T07:24:53.328Z,10.33
2018-11-13T07:27:20.549Z,10.77
2018-11-13T07:29:47.710Z,10.67
2018-11-13T07:32:14.896Z,10.53
2018-11-13T07:34:42.067Z,11.60
2018-11-13T07:37:09.247Z,10.80
2018-11-13T07:39:36.401Z,10.10
2018-11-13T07:42:03.853Z,9.30
2018-11-13T07:44:31.042Z,9.73
2018-11-13T07:46:58.474Z,8.70
2018-11-13T07:49:25.589Z,8.63
2018-11-13T07:51:52.750Z,9.17
2018-11-13T07:54:19.928Z,9.50
2018-11-13T07:56:47.093Z,9.10
2018-11-13T07:59:14.244Z,11.70
2018-11-13T08:01:41.403Z,10.03
2018-11-13T08:04:08.566Z,9.37
2018-11-13T08:06:35.802Z,9.50
2018-11-13T08:09:04.148Z,8.17
2018-11-13T08:11:31.300Z,9.90
2018-11-13T08:13:58.436Z,9.87
2018-11-13T08:16:25.652Z,9.80
2018-11-13T08:18:52.810Z,8.87
2018-11-13T08:21:19.954Z,11.67
2018-11-13T08:23:47.160Z,11.20
2018-11-13T08:26:14.353Z,10.13
2018-11-13T08:28:41.542Z,11.47
2018-11-13T08:31:08.681Z,12.00
2018-11-13T08:33:36.058Z,12.23
2018-11-13T08:36:03.229Z,12.33
2018-11-13T08:38:30.392Z,11.30
2018-11-13T08:40:57.564Z,9.67
2018-11-13T08:43:24.721Z,9.47
2018-11-13T08:45:51.869Z,10.40
2018-11-13T08:48:19.034Z,12.13
2018-11-13T08:50:46.276Z,13.20
2018-11-13T08:53:13.369Z,10.53
2018-11-13T08:55:40.536Z,11.63
2018-11-13T08:58:07.703Z,11.30
2018-11-13T09:00:34.857Z,9.67
2018-11-13T09:03:02.037Z,10.67
2018-11-13T09:05:29.201Z,10.97
2018-11-13T09:07:56.372Z,10.53
2018-11-13T09:10:23.561Z,10.20
2018-11-13T09:12:50.721Z,10.10
2018-11-13T09:15:19.252Z,10.03
2018-11-13T09:17:46.442Z,10.03
2018-11-13T09:20:14.802Z,10.67
2018-11-13T09:22:41.992Z,9.70
2018-11-13T09:25:11.218Z,10.67
2018-11-13T09:27:38.665Z,10.90
2018-11-13T09:30:08.308Z,11.60
2018-11-13T09:32:35.297Z,9.90
2018-11-13T09:35:02.492Z,9.57
2018-11-13T09:37:29.697Z,9.17
2018-11-13T09:39:56.943Z,10.23
2018-11-13T09:42:24.464Z,9.03
2018-11-13T09:44:51.683Z,8.87
2018-11-13T09:47:18.761Z,8.10
2018-11-13T09:49:45.927Z,7.80
2018-11-13T09:52:13.093Z,8.03
2018-11-13T09:54:40.336Z,6.30
2018-11-13T09:57:07.488Z,5.63
2018-11-13T09:59:34.631Z,4.80
2018-11-13T10:02:02.372Z,3.70
2018-11-13T10:04:29.516Z,4.20
2018-11-13T10:06:56.306Z,3.97
2018-11-13T10:09:23.361Z,4.00
2018-11-13T10:11:50.541Z,4.30
2018-11-13T10:14:17.736Z,3.80
2018-11-13T10:16:44.953Z,3.83
2018-11-13T10:19:12.164Z,3.47
2018-11-13T10:21:39.332Z,3.20
2018-11-13T10:24:07.393Z,3.03
2018-11-13T10:26:34.706Z,3.57
2018-11-13T10:29:01.757Z,3.57
2018-11-13T10:31:28.913Z,3.37
2018-11-13T10:33:56.094Z,3.70
2018-11-13T10:36:23.277Z,3.40
2018-11-13T10:38:50.428Z,3.83
2018-11-13T10:41:17.625Z,3.37
2018-11-13T10:43:44.768Z,3.03
2018-11-13T10:46:11.937Z,2.60
2018-11-13T10:48:39.100Z,3.03
2018-11-13T10:51:06.282Z,2.80
2018-11-13T10:53:33.411Z,2.67
2018-11-13T10:56:00.688Z,2.20
2018-11-13T10:58:27.852Z,2.70
2018-11-13T11:01:03.601Z,3.07
2018-11-13T11:03:36.530Z,3.03
2018-11-13T11:06:03.732Z,2.63
2018-11-13T11:08:30.885Z,2.37
2018-11-13T11:10:58.037Z,2.70
2018-11-13T11:13:25.260Z,3.03
2018-11-13T11:15:52.413Z,2.93
2018-11-13T11:18:19.541Z,3.13
2018-11-13T11:20:46.683Z,2.77
2018-11-13T11:23:13.874Z,2.70
2018-11-13T11:25:41.026Z,2.63
2018-11-13T11:28:08.243Z,2.67
2018-11-13T11:30:35.361Z,2.83
2018-11-13T11:33:02.518Z,2.70
2018-11-13T11:35:29.709Z,2.87
2018-11-13T11:37:56.878Z,2.37
2018-11-13T11:40:24.061Z,2.00
2018-11-13T11:42:51.221Z,1.97
2018-11-13T11:45:18.389Z,2.00
2018-11-13T11:47:45.541Z,1.83
2018-11-13T11:50:13.492Z,2.27
2018-11-13T11:52:40.659Z,2.13
2018-11-13T11:55:08.205Z,2.10
2018-11-13T11:57:35.368Z,2.13
2018-11-13T12:00:02.923Z,1.70
2018-11-13T12:02:30.112Z,1.80
2018-11-13T12:04:57.328Z,1.60
2018-11-13T12:07:24.513Z,1.30
2018-11-13T12:09:51.675Z,1.40
2018-11-13T12:12:18.901Z,1.37
2018-11-13T12:14:46.017Z,1.30
2018-11-13T12:17:13.169Z,1.27
2018-11-13T12:19:40.345Z,1.37
2018-11-13T12:22:07.549Z,1.43
2018-11-13T12:24:34.705Z,1.20
2018-11-13T12:27:01.922Z,1.20
2018-11-13T12:29:29.076Z,1.30
2018-11-13T12:31:56.249Z,1.30
2018-11-13T12:34:23.484Z,1.30
2018-11-13T12:36:50.605Z,1.17
2018-11-13T12:39:17.786Z,4.20
2018-11-13T12:41:44.945Z,1.33
2018-11-13T12:44:12.636Z,1.00
2018-11-13T12:46:39.802Z,0.90
2018-11-13T12:49:07.023Z,1.20
2018-11-13T12:51:35.330Z,0.83
2018-11-13T12:54:02.701Z,1.10
2018-11-13T12:56:29.895Z,1.10
2018-11-13T12:58:57.040Z,1.40
2018-11-13T13:01:24.210Z,1.37
2018-11-13T13:03:51.389Z,1.20
2018-11-13T13:06:18.559Z,1.40
2018-11-13T13:08:45.753Z,1.40
2018-11-13T13:11:12.917Z,1.33
2018-11-13T13:13:42.720Z,1.10
2018-11-13T13:16:10.352Z,1.30
2018-11-13T13:18:37.534Z,1.27
2018-11-13T13:21:05.124Z,1.20
2018-11-13T13:23:32.293Z,1.00
2018-11-13T13:25:59.547Z,1.27
2018-11-13T13:28:26.654Z,1.30
2018-11-13T13:30:53.835Z,1.27
2018-11-13T13:33:21.008Z,1.00
2018-11-13T13:36:02.075Z,0.90
2018-11-13T13:38:30.231Z,1.10
2018-11-13T13:40:58.576Z,1.00
2018-11-13T13:43:26.392Z,1.27
2018-11-13T13:45:53.553Z,1.30
2018-11-13T13:48:21.041Z,1.20
2018-11-13T13:50:48.224Z,1.20
2018-11-13T13:53:16.349Z,1.30
2018-11-13T13:55:43.973Z,1.23
2018-11-13T13:58:11.781Z,1.23
2018-11-13T14:00:39.032Z,1.40
2018-11-13T14:03:06.645Z,0.93
2018-11-13T14:05:34.048Z,1.10
2018-11-13T14:08:01.233Z,1.40
2018-11-13T14:10:28.406Z,0.90
2018-11-13T14:12:55.590Z,1.10
2018-11-13T14:15:22.825Z,1.10
2018-11-13T14:17:49.932Z,1.00
2018-11-13T14:20:18.292Z,0.90
2018-11-13T14:22:45.451Z,0.90
2018-11-13T14:25:13.197Z,0.90
2018-11-13T14:27:40.364Z,0.90
2018-11-13T14:30:10.681Z,1.00
2018-11-13T14:32:37.864Z,0.80
2018-11-13T14:35:05.202Z,0.90
2018-11-13T14:37:32.505Z,1.40
2018-11-13T14:39:59.700Z,1.17
2018-11-13T14:42:26.900Z,1.10
2018-11-13T14:44:54.104Z,1.13
2018-11-13T14:47:21.259Z,0.90
2018-11-13T14:49:48.774Z,1.00
2018-11-13T14:52:15.958Z,0.87
2018-11-13T14:54:43.125Z,1.00
2018-11-13T14:57:10.301Z,2.43
2018-11-13T14:59:37.476Z,1.70
2018-11-13T15:02:04.740Z,1.00
2018-11-13T15:04:32.221Z,1.33
2018-11-13T15:07:00.791Z,1.10
2018-11-13T15:09:28.268Z,1.50
2018-11-13T15:11:56.170Z,1.07
2018-11-13T15:14:24.107Z,1.40
2018-11-13T15:16:51.437Z,1.47
2018-11-13T15:19:18.966Z,1.50
2018-11-13T15:21:46.632Z,1.90
2018-11-13T15:24:13.973Z,2.00
2018-11-13T15:26:41.123Z,2.77
2018-11-13T15:29:08.287Z,2.43
2018-11-13T15:31:35.457Z,2.30
2018-11-13T15:34:02.663Z,2.30
2018-11-13T15:36:29.885Z,2.27
2018-11-13T15:38:57.025Z,2.47
2018-11-13T15:41:24.371Z,2.53
2018-11-13T15:43:51.561Z,3.57
2018-11-13T15:46:18.728Z,3.50
2018-11-13T15:48:45.896Z,3.17
2018-11-13T15:51:13.086Z,2.77
2018-11-13T15:53:40.249Z,1.97
2018-11-13T15:56:07.429Z,1.90
2018-11-13T15:58:34.608Z,1.60
2018-11-13T16:01:01.749Z,1.90
2018-11-13T16:03:33.158Z,2.17
2018-11-13T16:06:00.325Z,2.53
2018-11-13T16:08:27.517Z,3.00
2018-11-13T16:10:54.692Z,2.80
2018-11-13T16:13:21.856Z,2.80
2018-11-13T16:15:49.012Z,3.00
2018-11-13T16:18:18.563Z,3.90
2018-11-13T16:20:45.719Z,4.53
2018-11-13T16:23:12.881Z,3.60
2018-11-13T16:25:40.061Z,4.20
2018-11-13T16:28:07.233Z,12.07
2018-11-13T16:30:35.722Z,5.23
2018-11-13T16:33:02.827Z,4.13
2018-11-13T16:35:30.577Z,4.47
2018-11-13T16:37:59.663Z,4.50
2018-11-13T16:40:30.724Z,5.00
2018-11-13T16:42:58.129Z,4.90
2018-11-13T16:45:25.993Z,5.20
2018-11-13T16:47:53.603Z,5.20
2018-11-13T16:50:22.716Z,6.67
2018-11-13T16:52:49.954Z,7.27
2018-11-13T16:55:22.800Z,7.03
2018-11-13T16:57:50.744Z,6.97
2018-11-13T17:00:18.548Z,6.87
2018-11-13T17:02:45.704Z,8.53
2018-11-13T17:05:14.167Z,9.37
2018-11-13T17:07:41.597Z,9.30
2018-11-13T17:10:10.613Z,8.77
2018-11-13T17:12:37.905Z,7.90
2018-11-13T17:15:05.664Z,6.70
2018-11-13T17:17:33.186Z,6.47
2018-11-13T17:20:00.491Z,7.23
2018-11-13T17:22:27.721Z,6.33
2018-11-13T17:24:54.920Z,5.53
2018-11-13T17:27:22.165Z,5.83
2018-11-13T17:29:49.350Z,5.70
2018-11-13T17:32:16.507Z,6.30
2018-11-13T17:34:43.773Z,7.30
2018-11-13T17:37:11.010Z,6.10
2018-11-13T17:39:38.189Z,5.10
2018-11-13T17:42:05.564Z,7.33
2018-11-13T17:44:32.752Z,8.03
2018-11-13T17:47:00.165Z,10.30
2018-11-13T17:49:27.348Z,14.40
2018-11-13T17:51:54.533Z,18.87
2018-11-13T17:54:23.602Z,29.93
2018-11-13T17:56:48.875Z,23.00
2018-11-13T17:59:16.052Z,17.30
2018-11-13T18:01:43.233Z,14.97
2018-11-13T18:04:10.417Z,15.50
2018-11-13T18:06:37.595Z,21.80
2018-11-13T18:09:08.643Z,9.53
2018-11-13T18:11:35.831Z,7.70
2018-11-13T18:14:03.221Z,9.10
2018-11-13T18:16:30.366Z,12.33
2018-11-13T18:18:57.541Z,10.83
2018-11-13T18:21:24.800Z,12.53
2018-11-13T18:23:51.961Z,11.17
2018-11-13T18:26:19.184Z,11.33
2018-11-13T18:28:46.500Z,9.73
2018-11-13T18:31:13.600Z,9.33
2018-11-13T18:33:40.761Z,8.40
2018-11-13T18:36:07.944Z,9.47
2018-11-13T18:38:35.214Z,10.77
2018-11-13T18:41:02.285Z,9.90
2018-11-13T18:43:29.434Z,10.83
2018-11-13T18:45:56.601Z,11.73
2018-11-13T18:48:23.856Z,12.23
2018-11-13T18:50:51.214Z,12.90
2018-11-13T18:53:18.425Z,12.37
2018-11-13T18:55:45.585Z,14.30
2018-11-13T18:58:12.749Z,15.50
2018-11-13T19:00:40.493Z,13.73
2018-11-13T19:03:08.972Z,15.40
2018-11-13T19:05:36.185Z,12.90
2018-11-13T19:08:03.364Z,15.70
2018-11-13T19:10:44.739Z,19.13
2018-11-13T19:13:14.324Z,20.80
2018-11-13T19:15:43.886Z,22.00
2018-11-13T19:18:11.344Z,20.67
2018-11-13T19:20:38.510Z,20.80
2018-11-13T19:23:05.706Z,20.50
2018-11-13T19:25:33.694Z,19.87
2018-11-13T19:28:01.167Z,25.90
2018-11-13T19:30:28.379Z,20.10
2018-11-13T19:32:55.544Z,19.20
2018-11-13T19:35:22.937Z,16.37
2018-11-13T19:37:50.108Z,14.93
2018-11-13T19:40:19.673Z,13.80
2018-11-13T19:42:47.571Z,13.97
2018-11-13T19:45:14.816Z,13.30
2018-11-13T19:47:41.952Z,15.03
2018-11-13T19:50:10.185Z,15.60
2018-11-13T19:52:37.502Z,15.37
2018-11-13T19:55:05.196Z,18.03
2018-11-13T19:57:32.333Z,17.53
2018-11-13T19:59:59.501Z,16.10
2018-11-13T20:02:26.746Z,14.57
2018-11-13T20:04:54.088Z,14.07
2018-11-13T20:07:21.381Z,13.07
2018-11-13T20:09:48.842Z,17.30
2018-11-13T20:12:16.029Z,14.97
2018-11-13T20:14:43.211Z,13.47
2018-11-13T20:17:10.376Z,14.33
2018-11-13T20:19:37.518Z,13.27
2018-11-13T20:22:04.720Z,12.47
2018-11-13T20:24:31.951Z,11.87
2018-11-13T20:26:59.185Z,11.93
2018-11-13T20:29:26.370Z,11.00
2018-11-13T20:31:53.513Z,11.20
2018-11-13T20:34:20.682Z,11.43
2018-11-13T20:36:47.841Z,12.20
2018-11-13T20:39:15.025Z,12.17
2018-11-13T20:41:42.261Z,10.37
2018-11-13T20:44:09.451Z,12.23
2018-11-13T20:46:36.629Z,11.37
2018-11-13T20:49:04.056Z,12.20
2018-11-13T20:51:31.296Z,13.30
2018-11-13T20:53:58.433Z,13.50
2018-11-13T20:56:25.849Z,12.43
2018-11-13T20:58:53.057Z,17.47
2018-11-13T21:01:20.500Z,14.27
2018-11-13T21:03:47.688Z,13.63
2018-11-13T21:06:14.865Z,15.17
2018-11-13T21:08:42.201Z,15.00
2018-11-13T21:11:09.410Z,14.20
2018-11-13T21:13:36.843Z,15.07
2018-11-13T21:16:04.050Z,15.50
2018-11-13T21:18:31.221Z,14.17
2018-11-13T21:20:58.428Z,14.50
2018-11-13T21:23:25.661Z,15.83
2018-11-13T21:25:53.558Z,15.30
2018-11-13T21:28:21.076Z,16.33
2018-11-13T21:30:47.949Z,12.70
2018-11-13T21:33:15.129Z,13.73
2018-11-13T21:35:42.281Z,13.47
2018-11-13T21:38:09.419Z,13.73
2018-11-13T21:40:36.548Z,11.60
2018-11-13T21:43:03.798Z,12.10
2018-11-13T21:45:30.929Z,26.70
2018-11-13T21:47:58.101Z,49.43
2018-11-13T21:50:27.281Z,50.80
2018-11-13T21:52:54.494Z,38.23
2018-11-13T21:55:22.882Z,32.37
2018-11-13T21:57:49.949Z,21.07
2018-11-13T22:00:19.337Z,13.57
2018-11-13T22:02:48.460Z,13.87
2018-11-13T22:05:15.628Z,12.63
2018-11-13T22:07:42.785Z,25.50
2018-11-13T22:10:10.553Z,17.83
2018-11-13T22:12:37.751Z,14.60
2018-11-13T22:15:06.307Z,12.93
2018-11-13T22:17:35.330Z,11.63
2018-11-13T22:20:02.457Z,10.77
2018-11-13T22:22:29.663Z,12.60
2018-11-13T22:24:56.856Z,12.43
2018-11-13T22:27:24.067Z,10.87
2018-11-13T22:29:51.293Z,9.60
2018-11-13T22:32:18.477Z,10.13
2018-11-13T22:34:45.651Z,10.63
2018-11-13T22:37:12.769Z,9.53
2018-11-13T22:39:40.355Z,9.30
2018-11-13T22:42:07.489Z,9.27
2018-11-13T22:44:34.634Z,8.73
2018-11-13T22:47:01.822Z,9.33
2018-11-13T22:49:28.977Z,9.47
2018-11-13T22:51:56.132Z,8.83
2018-11-13T22:54:23.305Z,9.13
2018-11-13T22:56:50.425Z,9.47
2018-11-13T22:59:17.573Z,9.00
2018-11-13T23:01:44.768Z,9.70
2018-11-13T23:04:11.917Z,10.40
2018-11-13T23:06:39.062Z,11.50
2018-11-13T23:09:07.604Z,12.07
2018-11-13T23:11:34.733Z,14.07
2018-11-13T23:14:01.884Z,11.90
2018-11-13T23:16:29.012Z,11.03
2018-11-13T23:18:56.173Z,10.57
2018-11-13T23:21:23.318Z,9.80
2018-11-13T23:23:50.477Z,9.97
2018-11-13T23:26:17.633Z,10.73
2018-11-13T23:28:44.787Z,9.67
2018-11-13T23:31:11.933Z,10.20
2018-11-13T23:33:39.109Z,8.90
2018-11-13T23:36:06.331Z,9.23
2018-11-13T23:38:33.501Z,9.60
2018-11-13T23:41:00.669Z,9.03
2018-11-13T23:43:27.855Z,9.87
2018-11-13T23:45:55.029Z,8.67
2018-11-13T23:48:22.192Z,8.53
2018-11-13T23:50:49.365Z,7.97
2018-11-13T23:53:16.709Z,7.70
2018-11-13T23:55:43.982Z,8.87
2018-11-13T23:58:11.041Z,8.43
