createdAt,value
2022-10-05T00:01:47.771Z,12.30
2022-10-05T00:04:17.384Z,12.29
2022-10-05T00:06:46.621Z,12.29
2022-10-05T00:09:19.072Z,12.29
2022-10-05T00:11:46.603Z,12.28
2022-10-05T00:14:20.517Z,12.27
2022-10-05T00:16:49.016Z,12.27
2022-10-05T00:19:23.032Z,12.26
2022-10-05T00:21:50.572Z,12.24
2022-10-05T00:24:21.465Z,12.23
2022-10-05T00:26:54.110Z,12.21
2022-10-05T00:29:25.132Z,12.17
2022-10-05T00:31:52.840Z,12.15
2022-10-05T00:34:20.406Z,12.13
2022-10-05T00:36:48.765Z,12.10
2022-10-05T00:39:20.291Z,12.10
2022-10-05T00:42:08.793Z,12.10
2022-10-05T00:44:43.917Z,12.08
2022-10-05T00:47:28.840Z,12.05
2022-10-05T00:50:30.485Z,12.02
2022-10-05T00:53:04.329Z,12.02
2022-10-05T00:55:43.248Z,12.00
2022-10-05T00:58:23.541Z,11.98
2022-10-05T01:01:10.822Z,11.97
2022-10-05T01:03:54.095Z,11.96
2022-10-05T01:06:28.472Z,11.92
2022-10-05T01:09:06.686Z,11.89
2022-10-05T01:11:44.070Z,11.89
2022-10-05T01:14:18.679Z,11.85
2022-10-05T01:16:52.920Z,11.84
2022-10-05T01:19:40.727Z,11.81
2022-10-05T01:22:15.039Z,11.78
2022-10-05T01:24:58.135Z,11.77
2022-10-05T01:27:39.195Z,11.74
2022-10-05T01:30:11.773Z,11.74
2022-10-05T01:32:45.357Z,11.73
2022-10-05T01:35:26.337Z,11.70
2022-10-05T01:38:02.107Z,11.69
2022-10-05T01:40:36.010Z,11.66
2022-10-05T01:43:12.848Z,11.63
2022-10-05T01:45:54.050Z,11.61
2022-10-05T01:48:33.004Z,11.61
2022-10-05T01:51:07.299Z,11.60
2022-10-05T01:53:47.447Z,11.60
2022-10-05T01:56:20.557Z,11.60
2022-10-05T01:58:58.721Z,11.57
2022-10-05T02:01:36.501Z,11.56
2022-10-05T02:04:10.506Z,11.56
2022-10-05T02:06:42.788Z,11.56
2022-10-05T02:09:16.271Z,11.56
2022-10-05T02:11:49.854Z,11.58
2022-10-05T02:14:24.061Z,11.57
2022-10-05T02:16:54.641Z,11.58
2022-10-05T02:19:26.856Z,11.58
2022-10-05T02:22:00.365Z,11.57
2022-10-05T02:24:33.645Z,11.58
2022-10-05T02:27:03.558Z,11.59
2022-10-05T02:29:36.449Z,11.57
2022-10-05T02:32:08.537Z,11.58
2022-10-05T02:34:39.821Z,11.57
2022-10-05T02:37:25.944Z,11.56
2022-10-05T02:40:09.444Z,11.55
2022-10-05T02:42:47.984Z,11.52
2022-10-05T02:45:28.322Z,11.53
2022-10-05T02:48:05.935Z,11.52
2022-10-05T02:50:40.593Z,11.53
2022-10-05T02:53:22.537Z,11.53
2022-10-05T02:56:00.689Z,11.52
2022-10-05T02:58:33.748Z,11.53
2022-10-05T03:01:11.062Z,11.50
2022-10-05T03:03:42.798Z,11.50
2022-10-05T03:06:18.301Z,11.49
2022-10-05T03:08:50.865Z,11.47
2022-10-05T03:11:27.221Z,11.45
2022-10-05T03:14:02.843Z,11.40
2022-10-05T03:16:45.045Z,11.36
2022-10-05T03:19:25.029Z,11.35
2022-10-05T03:21:59.316Z,11.31
2022-10-05T03:24:42.450Z,11.27
2022-10-05T03:27:20.497Z,11.24
2022-10-05T03:29:57.009Z,11.23
2022-10-05T03:32:35.587Z,11.22
2022-10-05T03:35:10.575Z,11.18
2022-10-05T03:37:45.503Z,11.13
2022-10-05T03:40:23.410Z,11.10
2022-10-05T03:42:59.812Z,11.06
2022-10-05T03:45:33.954Z,11.02
2022-10-05T03:48:09.476Z,10.98
2022-10-05T03:50:48.251Z,10.94
2022-10-05T03:53:20.552Z,10.93
2022-10-05T03:55:55.250Z,10.91
2022-10-05T03:58:29.066Z,10.90
2022-10-05T04:01:02.810Z,10.88
2022-10-05T04:03:37.332Z,10.87
2022-10-05T04:06:12.471Z,10.85
2022-10-05T04:08:48.045Z,10.84
2022-10-05T04:11:22.183Z,10.83
2022-10-05T04:13:55.544Z,10.81
2022-10-05T04:16:27.986Z,10.81
2022-10-05T04:19:03.671Z,10.81
2022-10-05T04:21:35.840Z,10.80
2022-10-05T04:24:10.370Z,10.78
2022-10-05T04:26:43.116Z,10.79
2022-10-05T04:29:18.042Z,10.80
2022-10-05T04:32:02.458Z,10.78
2022-10-05T04:34:50.034Z,10.78
2022-10-05T04:37:25.221Z,10.78
2022-10-05T04:40:07.310Z,10.78
2022-10-05T04:42:40.835Z,10.78
2022-10-05T04:45:19.828Z,10.77
2022-10-05T04:48:16.163Z,10.79
2022-10-05T04:50:56.216Z,10.79
2022-10-05T04:53:31.971Z,10.79
2022-10-05T04:56:06.453Z,10.77
2022-10-05T04:58:48.588Z,10.78
2022-10-05T05:01:33.068Z,10.77
2022-10-05T05:04:14.574Z,10.77
2022-10-05T05:06:54.656Z,10.77
2022-10-05T05:09:43.329Z,10.78
2022-10-05T05:12:25.612Z,10.79
2022-10-05T05:15:22.008Z,10.79
2022-10-05T05:18:03.759Z,10.80
2022-10-05T05:20:48.624Z,10.82
2022-10-05T05:23:25.032Z,10.82
2022-10-05T05:26:01.245Z,10.83
2022-10-05T05:28:37.029Z,10.83
2022-10-05T05:31:11.836Z,10.84
2022-10-05T05:33:51.874Z,10.85
2022-10-05T05:36:37.706Z,10.86
2022-10-05T05:39:21.916Z,10.87
2022-10-05T05:41:59.377Z,10.88
2022-10-05T05:44:30.077Z,10.91
2022-10-05T05:47:04.605Z,10.90
2022-10-05T05:49:48.990Z,10.89
2022-10-05T05:52:22.793Z,10.90
2022-10-05T05:54:57.680Z,10.91
2022-10-05T05:57:30.767Z,10.92
2022-10-05T06:00:06.151Z,10.93
2022-10-05T06:03:01.984Z,10.95
2022-10-05T06:05:33.221Z,10.97
2022-10-05T06:08:11.937Z,10.98
2022-10-05T06:10:46.531Z,11.02
2022-10-05T06:13:20.129Z,11.05
2022-10-05T06:15:54.145Z,11.07
2022-10-05T06:18:24.040Z,11.12
2022-10-05T06:21:00.892Z,11.14
2022-10-05T06:23:35.540Z,11.17
2022-10-05T06:26:26.775Z,11.21
2022-10-05T06:28:59.787Z,11.27
2022-10-05T06:31:43.948Z,11.31
2022-10-05T06:34:30.024Z,11.36
2022-10-05T06:37:03.282Z,11.39
2022-10-05T06:40:02.994Z,11.45
2022-10-05T06:42:47.992Z,11.50
2022-10-05T06:45:53.055Z,11.55
2022-10-05T06:48:38.870Z,11.60
2022-10-05T06:51:34.312Z,11.67
2022-10-05T06:54:24.370Z,11.72
2022-10-05T06:56:59.066Z,11.77
2022-10-05T06:59:37.341Z,11.83
2022-10-05T07:02:16.143Z,11.89
2022-10-05T07:04:56.922Z,11.95
2022-10-05T07:07:33.252Z,12.02
2022-10-05T07:10:13.690Z,12.06
2022-10-05T07:12:54.517Z,12.14
2022-10-05T07:15:45.692Z,12.21
2022-10-05T07:18:47.951Z,12.25
2022-10-05T07:21:24.837Z,12.32
2022-10-05T07:24:03.710Z,12.35
2022-10-05T07:26:36.990Z,12.44
2022-10-05T07:29:19.972Z,12.52
2022-10-05T07:31:56.222Z,12.58
2022-10-05T07:34:36.589Z,12.63
2022-10-05T07:37:27.693Z,12.70
2022-10-05T07:40:02.016Z,12.75
2022-10-05T07:42:51.795Z,12.78
2022-10-05T07:45:30.370Z,12.81
2022-10-05T07:48:08.663Z,12.88
2022-10-05T07:50:44.299Z,12.94
2022-10-05T07:53:17.845Z,13.03
2022-10-05T07:55:50.774Z,13.11
2022-10-05T07:58:24.968Z,13.17
2022-10-05T08:01:07.450Z,13.22
2022-10-05T08:03:52.409Z,13.26
2022-10-05T08:06:34.876Z,13.33
2022-10-05T08:09:10.626Z,13.43
2022-10-05T08:11:52.421Z,13.51
2022-10-05T08:14:30.105Z,13.59
2022-10-05T08:17:03.738Z,13.67
2022-10-05T08:19:41.707Z,13.75
2022-10-05T08:22:14.351Z,13.82
2022-10-05T08:24:51.678Z,13.92
2022-10-05T08:27:26.866Z,13.99
2022-10-05T08:30:01.563Z,14.03
2022-10-05T08:32:35.612Z,14.08
2022-10-05T08:35:21.225Z,14.17
2022-10-05T08:37:49.864Z,14.25
2022-10-05T08:40:49.215Z,14.34
2022-10-05T08:43:35.425Z,14.46
2022-10-05T08:46:35.456Z,14.51
2022-10-05T08:49:20.787Z,14.61
2022-10-05T08:52:17.327Z,14.69
2022-10-05T08:54:55.041Z,14.79
2022-10-05T08:58:06.126Z,14.89
2022-10-05T09:00:45.382Z,14.98
2022-10-05T09:03:47.001Z,15.07
2022-10-05T09:06:51.086Z,15.16
2022-10-05T09:10:04.499Z,15.25
2022-10-05T09:12:59.546Z,15.33
2022-10-05T09:16:01.652Z,15.43
2022-10-05T09:18:59.809Z,15.51
2022-10-05T09:21:42.536Z,15.57
2022-10-05T09:24:38.321Z,15.62
2022-10-05T09:27:15.082Z,15.64
2022-10-05T09:30:04.686Z,15.71
2022-10-05T09:33:00.049Z,15.77
2022-10-05T09:35:57.278Z,15.83
2022-10-05T09:38:33.140Z,15.88
2022-10-05T09:41:33.006Z,15.92
2022-10-05T09:44:16.697Z,15.96
2022-10-05T09:46:58.436Z,15.99
2022-10-05T09:50:01.069Z,16.01
2022-10-05T09:52:48.813Z,16.05
2022-10-05T09:55:43.457Z,16.09
2022-10-05T09:58:58.949Z,16.12
2022-10-05T10:01:41.978Z,16.17
2022-10-05T10:04:39.243Z,16.21
2022-10-05T10:07:37.875Z,16.28
2022-10-05T10:10:31.547Z,16.34
2022-10-05T10:13:17.459Z,16.37
2022-10-05T10:16:06.273Z,16.41
2022-10-05T10:18:54.298Z,16.47
2022-10-05T10:21:44.337Z,16.56
2022-10-05T10:24:30.690Z,16.65
2022-10-05T10:27:12.546Z,16.74
2022-10-05T10:30:03.503Z,16.80
2022-10-05T10:33:15.778Z,16.86
2022-10-05T10:35:50.827Z,16.91
2022-10-05T10:46:24.377Z,17.12
2022-10-05T11:16:48.766Z,18.42
2022-10-05T11:20:08.077Z,18.72
2022-10-05T11:23:06.965Z,19.07
2022-10-05T11:26:14.970Z,19.50
2022-10-05T11:29:06.788Z,20.04
2022-10-05T11:31:59.549Z,20.49
2022-10-05T11:34:43.118Z,20.96
2022-10-05T11:37:32.510Z,21.40
2022-10-05T11:40:28.013Z,21.56
2022-10-05T11:43:19.077Z,21.53
2022-10-05T11:46:03.298Z,21.61
2022-10-05T11:48:50.600Z,21.86
2022-10-05T11:51:34.212Z,22.20
2022-10-05T11:54:19.637Z,22.46
2022-10-05T11:56:54.729Z,22.43
2022-10-05T11:59:31.550Z,22.20
2022-10-05T12:02:09.005Z,22.02
2022-10-05T12:04:52.669Z,21.93
2022-10-05T12:07:32.325Z,21.84
2022-10-05T12:10:17.723Z,21.77
2022-10-05T12:12:58.191Z,21.72
2022-10-05T12:18:50.686Z,21.49
2022-10-05T12:21:30.884Z,21.64
2022-10-05T12:24:03.153Z,21.87
2022-10-05T12:26:40.903Z,21.94
2022-10-05T12:29:18.851Z,21.99
2022-10-05T12:32:03.011Z,22.22
2022-10-05T12:34:44.940Z,22.48
2022-10-05T12:37:33.453Z,22.72
2022-10-05T12:40:06.402Z,23.07
2022-10-05T12:42:52.840Z,23.46
2022-10-05T12:45:34.399Z,23.83
2022-10-05T12:48:24.424Z,24.09
2022-10-05T12:51:01.868Z,24.35
2022-10-05T12:53:49.323Z,24.55
2022-10-05T12:56:34.991Z,24.61
2022-10-05T12:59:15.992Z,24.53
2022-10-05T13:02:00.295Z,24.69
2022-10-05T13:04:49.625Z,24.94
2022-10-05T13:07:45.015Z,25.07
2022-10-05T13:10:50.411Z,24.90
2022-10-05T13:13:44.411Z,24.60
2022-10-05T13:16:24.696Z,24.24
2022-10-05T13:19:03.865Z,23.91
2022-10-05T13:21:55.126Z,23.71
2022-10-05T13:24:30.297Z,23.48
2022-10-05T13:27:06.864Z,23.30
2022-10-05T13:29:41.818Z,23.14
2022-10-05T13:32:18.949Z,22.96
2022-10-05T13:34:53.416Z,22.73
2022-10-05T13:37:34.286Z,22.55
2022-10-05T13:40:23.324Z,22.38
2022-10-05T13:42:57.724Z,22.21
2022-10-05T13:45:37.470Z,22.10
2022-10-05T13:48:21.915Z,21.99
2022-10-05T13:50:55.651Z,21.89
2022-10-05T13:53:33.377Z,21.71
2022-10-05T14:00:48.123Z,21.51
2022-10-05T14:23:07.368Z,20.71
2022-10-05T14:30:03.488Z,20.55
2022-10-05T14:32:58.999Z,20.47
2022-10-05T14:35:55.380Z,20.38
2022-10-05T14:38:41.292Z,20.29
2022-10-05T14:49:55.484Z,20.07
2022-10-05T14:56:58.970Z,19.95
2022-10-05T15:00:42.073Z,19.90
2022-10-05T15:03:59.138Z,19.81
2022-10-05T15:07:31.904Z,19.78
2022-10-05T15:10:27.220Z,19.75
2022-10-05T15:12:58.818Z,19.73
2022-10-05T15:15:35.619Z,19.71
2022-10-05T15:18:09.243Z,19.68
2022-10-05T15:20:48.472Z,19.67
2022-10-05T15:23:27.557Z,19.66
2022-10-05T15:30:05.488Z,19.62
2022-10-05T15:32:53.139Z,19.58
2022-10-05T15:35:54.812Z,19.55
2022-10-05T15:38:27.528Z,19.54
2022-10-05T15:41:17.306Z,19.54
2022-10-05T15:44:01.004Z,19.49
2022-10-05T15:46:37.621Z,19.46
2022-10-05T15:49:19.554Z,19.43
2022-10-05T15:52:03.642Z,19.38
2022-10-05T15:54:58.960Z,19.34
2022-10-05T15:57:37.084Z,19.29
2022-10-05T16:00:11.666Z,19.25
2022-10-05T16:02:46.711Z,19.20
2022-10-05T16:05:51.866Z,19.17
2022-10-05T16:08:54.294Z,19.13
2022-10-05T16:12:01.968Z,19.13
2022-10-05T16:14:40.149Z,19.09
2022-10-05T16:17:22.242Z,19.06
2022-10-05T16:20:03.953Z,19.03
2022-10-05T16:22:43.574Z,19.01
2022-10-05T16:25:23.026Z,18.96
2022-10-05T16:28:05.719Z,18.91
2022-10-05T16:30:45.670Z,18.87
2022-10-05T16:33:19.990Z,18.83
2022-10-05T16:36:02.932Z,18.76
2022-10-05T16:38:40.010Z,18.71
2022-10-05T16:41:16.201Z,18.64
2022-10-05T16:43:49.637Z,18.59
2022-10-05T16:46:28.128Z,18.54
2022-10-05T16:49:04.125Z,18.51
2022-10-05T16:51:43.394Z,18.47
2022-10-05T16:54:18.997Z,18.42
2022-10-05T16:56:52.021Z,18.36
2022-10-05T16:59:48.331Z,18.28
2022-10-05T17:02:30.017Z,18.25
2022-10-05T17:05:15.227Z,18.22
2022-10-05T17:07:59.361Z,18.19
2022-10-05T17:10:41.069Z,18.14
2022-10-05T17:13:23.735Z,18.11
2022-10-05T17:16:01.241Z,18.08
2022-10-05T17:18:53.560Z,18.06
2022-10-05T17:21:28.509Z,18.01
2022-10-05T17:24:05.985Z,17.96
2022-10-05T17:26:43.133Z,17.90
2022-10-05T17:29:17.117Z,17.85
2022-10-05T17:32:11.066Z,17.79
2022-10-05T17:34:39.947Z,17.76
2022-10-05T17:37:19.644Z,17.73
2022-10-05T17:39:50.338Z,17.69
2022-10-05T17:42:46.791Z,17.64
2022-10-05T17:45:54.238Z,17.59
2022-10-05T17:49:07.712Z,17.53
2022-10-05T17:52:20.420Z,17.47
2022-10-05T17:55:26.910Z,17.41
2022-10-05T17:58:00.122Z,17.36
2022-10-05T18:00:42.018Z,17.30
2022-10-05T18:03:42.393Z,17.27
2022-10-05T18:06:31.762Z,17.24
2022-10-05T18:09:20.839Z,17.22
2022-10-05T18:12:09.249Z,17.18
2022-10-05T18:14:56.478Z,17.12
2022-10-05T18:17:45.380Z,17.06
2022-10-05T18:20:19.045Z,17.02
2022-10-05T18:22:47.231Z,16.98
2022-10-05T18:25:30.165Z,16.93
2022-10-05T18:28:14.770Z,16.87
2022-10-05T18:30:59.038Z,16.85
2022-10-05T18:33:48.119Z,16.81
2022-10-05T18:36:45.779Z,16.76
2022-10-05T18:39:28.840Z,16.73
2022-10-05T18:42:08.227Z,16.71
2022-10-05T18:44:41.288Z,16.66
2022-10-05T18:47:18.693Z,16.64
2022-10-05T18:49:57.155Z,16.61
2022-10-05T18:52:37.955Z,16.57
2022-10-05T18:55:16.822Z,16.54
2022-10-05T18:58:25.977Z,16.50
2022-10-05T19:01:16.858Z,16.47
2022-10-05T19:03:56.230Z,16.45
2022-10-05T19:06:27.935Z,16.41
2022-10-05T19:09:07.566Z,16.38
2022-10-05T19:11:43.108Z,16.36
2022-10-05T19:14:22.968Z,16.34
2022-10-05T19:17:03.820Z,16.31
2022-10-05T19:19:44.955Z,16.28
2022-10-05T19:22:24.957Z,16.26
2022-10-05T19:25:06.573Z,16.23
2022-10-05T19:27:44.603Z,16.22
2022-10-05T19:30:20.607Z,16.19
2022-10-05T19:33:04.589Z,16.19
2022-10-05T19:35:41.383Z,16.18
2022-10-05T19:38:22.394Z,16.17
2022-10-05T19:40:57.869Z,16.15
2022-10-05T19:43:41.219Z,16.14
2022-10-05T19:46:19.272Z,16.14
2022-10-05T19:48:49.421Z,16.12
2022-10-05T19:51:29.417Z,16.10
2022-10-05T19:53:59.196Z,16.11
2022-10-05T19:56:30.021Z,16.10
2022-10-05T19:59:00.482Z,16.10
2022-10-05T20:01:34.012Z,16.09
2022-10-05T20:04:02.153Z,16.07
2022-10-05T20:06:31.856Z,16.07
2022-10-05T20:09:02.053Z,16.06
2022-10-05T20:11:31.419Z,16.06
2022-10-05T20:14:18.777Z,16.04
2022-10-05T20:17:05.468Z,16.03
2022-10-05T20:19:56.222Z,16.01
2022-10-05T20:22:26.389Z,16.00
2022-10-05T20:24:56.143Z,16.00
2022-10-05T20:27:44.830Z,16.00
2022-10-05T20:30:14.535Z,15.99
2022-10-05T20:32:45.126Z,15.98
2022-10-05T20:35:12.962Z,15.99
2022-10-05T20:37:41.333Z,16.00
2022-10-05T20:40:10.380Z,16.00
2022-10-05T20:42:38.870Z,15.99
2022-10-05T20:45:07.422Z,15.99
2022-10-05T20:47:40.181Z,15.99
2022-10-05T20:50:11.909Z,15.99
2022-10-05T20:52:39.716Z,15.99
2022-10-05T20:55:09.402Z,15.99
2022-10-05T20:57:38.563Z,15.97
2022-10-05T21:00:07.414Z,15.96
2022-10-05T21:02:35.059Z,15.96
2022-10-05T21:05:04.538Z,15.97
2022-10-05T21:07:34.192Z,15.96
2022-10-05T21:10:02.321Z,15.96
2022-10-05T21:12:30.106Z,15.96
2022-10-05T21:14:59.549Z,15.95
2022-10-05T21:17:27.107Z,15.95
2022-10-05T21:19:54.806Z,15.94
2022-10-05T21:22:22.306Z,15.94
2022-10-05T21:24:51.058Z,15.92
2022-10-05T21:27:18.506Z,15.90
2022-10-05T21:29:45.954Z,15.89
2022-10-05T21:32:15.389Z,15.88
2022-10-05T21:34:42.881Z,15.88
2022-10-05T21:37:10.347Z,15.88
2022-10-05T21:39:37.753Z,15.86
2022-10-05T21:42:06.559Z,15.86
2022-10-05T21:44:33.972Z,15.86
2022-10-05T21:47:02.151Z,15.87
2022-10-05T21:49:29.751Z,15.88
2022-10-05T21:51:57.802Z,15.87
2022-10-05T21:54:25.439Z,15.87
2022-10-05T21:56:56.458Z,15.87
2022-10-05T21:59:29.341Z,15.86
2022-10-05T22:01:56.770Z,15.87
2022-10-05T22:04:24.379Z,15.86
2022-10-05T22:06:51.838Z,15.84
2022-10-05T22:09:19.235Z,15.84
2022-10-05T22:11:47.625Z,15.86
2022-10-05T22:14:16.212Z,15.85
2022-10-05T22:16:45.497Z,15.84
2022-10-05T22:19:16.683Z,15.84
2022-10-05T22:21:44.221Z,15.86
2022-10-05T22:24:11.914Z,15.85
2022-10-05T22:26:40.837Z,15.84
2022-10-05T22:29:08.629Z,15.85
2022-10-05T22:31:36.388Z,15.86
2022-10-05T22:34:05.315Z,15.86
2022-10-05T22:36:34.693Z,15.86
2022-10-05T22:39:02.393Z,15.84
2022-10-05T22:41:29.885Z,15.84
2022-10-05T22:43:57.330Z,15.84
2022-10-05T22:46:24.966Z,15.84
2022-10-05T22:48:52.422Z,15.86
2022-10-05T22:51:21.192Z,15.86
2022-10-05T22:53:48.625Z,15.85
2022-10-05T22:56:16.683Z,15.84
2022-10-05T22:58:45.456Z,15.83
2022-10-05T23:01:15.310Z,15.83
2022-10-05T23:03:42.979Z,15.82
2022-10-05T23:06:12.374Z,15.82
2022-10-05T23:08:41.972Z,15.81
2022-10-05T23:11:12.246Z,15.81
2022-10-05T23:13:40.382Z,15.80
2022-10-05T23:16:09.057Z,15.80
2022-10-05T23:18:36.989Z,15.78
2022-10-05T23:21:05.675Z,15.76
2022-10-05T23:23:33.158Z,15.77
2022-10-05T23:26:03.049Z,15.76
2022-10-05T23:28:31.351Z,15.75
2022-10-05T23:31:00.366Z,15.75
2022-10-05T23:33:27.997Z,15.76
2022-10-05T23:36:00.433Z,15.77
2022-10-05T23:38:28.745Z,15.77
2022-10-05T23:40:57.966Z,15.78
2022-10-05T23:43:27.489Z,15.78
2022-10-05T23:45:55.592Z,15.79
2022-10-05T23:48:23.488Z,15.80
2022-10-05T23:50:51.433Z,15.80
2022-10-05T23:53:19.926Z,15.80
2022-10-05T23:55:50.488Z,15.81
2022-10-05T23:58:18.472Z,15.82
