createdAt,value
2022-11-03T00:00:12.796Z,11.57
2022-11-03T00:01:10.944Z,11.57
2022-11-03T00:02:10.863Z,11.54
2022-11-03T00:03:10.718Z,11.53
2022-11-03T00:04:10.926Z,11.54
2022-11-03T00:05:10.694Z,11.57
2022-11-03T00:06:10.626Z,11.57
2022-11-03T00:07:10.784Z,11.61
2022-11-03T00:09:10.570Z,11.61
2022-11-03T00:10:10.792Z,11.64
2022-11-03T00:11:10.528Z,11.62
2022-11-03T00:12:10.677Z,11.62
2022-11-03T00:13:10.579Z,11.61
2022-11-03T00:14:10.564Z,11.62
2022-11-03T00:15:10.722Z,11.62
2022-11-03T00:16:10.653Z,11.65
2022-11-03T00:17:10.575Z,11.68
2022-11-03T00:18:10.625Z,11.70
2022-11-03T00:19:10.525Z,11.71
2022-11-03T00:20:11.071Z,11.72
2022-11-03T00:21:11.286Z,11.74
2022-11-03T00:22:10.601Z,11.74
2022-11-03T00:23:10.453Z,11.75
2022-11-03T00:24:10.436Z,11.77
2022-11-03T00:25:10.901Z,11.74
2022-11-03T00:26:10.465Z,11.75
2022-11-03T00:27:10.807Z,11.72
2022-11-03T00:28:10.806Z,11.71
2022-11-03T00:29:10.774Z,11.70
2022-11-03T00:30:10.407Z,11.72
2022-11-03T00:31:10.718Z,11.72
2022-11-03T00:32:10.356Z,11.72
2022-11-03T00:33:10.848Z,11.72
2022-11-03T00:34:10.531Z,11.71
2022-11-03T00:35:10.354Z,11.72
2022-11-03T00:36:10.442Z,11.74
2022-11-03T00:37:10.804Z,11.74
2022-11-03T00:38:10.470Z,11.74
2022-11-03T00:39:10.318Z,11.74
2022-11-03T00:40:10.319Z,11.74
2022-11-03T00:41:10.394Z,11.72
2022-11-03T00:42:10.419Z,11.75
2022-11-03T00:43:10.237Z,11.77
2022-11-03T00:44:10.275Z,11.78
2022-11-03T00:45:10.380Z,11.82
2022-11-03T00:46:10.247Z,11.82
2022-11-03T00:47:10.548Z,11.82
2022-11-03T00:48:10.500Z,11.85
2022-11-03T00:49:10.520Z,11.86
2022-11-03T00:50:10.316Z,11.87
2022-11-03T00:51:10.204Z,11.89
2022-11-03T00:52:10.168Z,11.87
2022-11-03T00:53:10.153Z,11.87
2022-11-03T00:54:10.248Z,11.89
2022-11-03T00:55:10.252Z,11.90
2022-11-03T00:56:10.439Z,11.90
2022-11-03T00:57:10.365Z,11.89
2022-11-03T00:58:10.122Z,11.90
2022-11-03T00:59:10.296Z,11.89
2022-11-03T01:00:10.556Z,11.89
2022-11-03T01:01:10.371Z,11.89
2022-11-03T01:02:10.679Z,11.90
2022-11-03T01:03:10.035Z,11.90
2022-11-03T01:04:10.307Z,11.94
2022-11-03T01:05:10.598Z,11.94
2022-11-03T01:06:10.049Z,11.94
2022-11-03T01:07:10.045Z,11.90
2022-11-03T01:08:10.020Z,11.90
2022-11-03T01:09:10.174Z,11.89
2022-11-03T01:10:09.963Z,11.89
2022-11-03T01:11:10.124Z,11.87
2022-11-03T01:12:09.969Z,11.87
2022-11-03T01:13:09.896Z,11.86
2022-11-03T01:14:10.005Z,11.87
2022-11-03T01:15:10.019Z,11.85
2022-11-03T01:16:09.935Z,11.86
2022-11-03T01:17:09.901Z,11.89
2022-11-03T01:18:10.045Z,11.93
2022-11-03T01:19:10.486Z,11.90
2022-11-03T01:20:09.924Z,11.90
2022-11-03T01:21:09.873Z,11.89
2022-11-03T01:22:11.271Z,11.89
2022-11-03T01:23:10.268Z,11.87
2022-11-03T01:24:09.962Z,11.86
2022-11-03T01:25:09.887Z,11.82
2022-11-03T01:26:09.868Z,11.78
2022-11-03T01:27:09.871Z,11.77
2022-11-03T01:28:10.195Z,11.71
2022-11-03T01:29:09.791Z,11.71
2022-11-03T01:30:09.983Z,11.70
2022-11-03T01:31:10.256Z,11.68
2022-11-03T01:32:10.173Z,11.68
2022-11-03T01:33:09.840Z,11.67
2022-11-03T01:34:10.321Z,11.65
2022-11-03T01:35:10.093Z,11.65
2022-11-03T01:36:09.750Z,11.62
2022-11-03T01:37:09.809Z,11.59
2022-11-03T01:38:10.134Z,11.56
2022-11-03T01:39:09.914Z,11.52
2022-11-03T01:40:10.008Z,11.50
2022-11-03T01:41:09.717Z,11.50
2022-11-03T01:42:09.674Z,11.52
2022-11-03T01:43:09.708Z,11.53
2022-11-03T01:44:09.646Z,11.53
2022-11-03T01:45:10.224Z,11.52
2022-11-03T01:46:09.780Z,11.53
2022-11-03T01:47:09.602Z,11.52
2022-11-03T01:48:09.781Z,11.50
2022-11-03T01:49:09.672Z,11.50
2022-11-03T01:50:09.608Z,11.52
2022-11-03T01:51:09.738Z,11.52
2022-11-03T01:52:09.581Z,11.50
2022-11-03T01:53:09.695Z,11.50
2022-11-03T01:54:09.538Z,11.49
2022-11-03T01:55:09.651Z,11.46
2022-11-03T01:56:09.547Z,11.46
2022-11-03T01:57:09.990Z,11.46
2022-11-03T01:58:09.473Z,11.46
2022-11-03T01:59:09.636Z,11.49
2022-11-03T02:00:09.659Z,11.47
2022-11-03T02:01:09.543Z,11.49
2022-11-03T02:02:09.676Z,11.47
2022-11-03T02:03:09.718Z,11.46
2022-11-03T02:04:09.425Z,11.46
2022-11-03T02:05:09.432Z,11.46
2022-11-03T02:06:09.515Z,11.43
2022-11-03T02:07:10.053Z,11.43
2022-11-03T02:09:09.445Z,11.43
2022-11-03T02:10:09.386Z,11.41
2022-11-03T02:11:09.551Z,11.39
2022-11-03T02:12:09.610Z,11.41
2022-11-03T02:13:09.307Z,11.46
2022-11-03T02:14:09.371Z,11.50
2022-11-03T02:15:09.278Z,11.53
2022-11-03T02:16:09.341Z,11.50
2022-11-03T02:17:09.432Z,11.53
2022-11-03T02:18:09.349Z,11.53
2022-11-03T02:19:09.706Z,11.53
2022-11-03T02:20:09.309Z,11.53
2022-11-03T02:21:09.244Z,11.50
2022-11-03T02:22:09.312Z,11.50
2022-11-03T02:23:09.836Z,11.52
2022-11-03T02:24:09.758Z,11.52
2022-11-03T02:25:09.329Z,11.50
2022-11-03T02:26:09.280Z,11.49
2022-11-03T02:27:09.590Z,11.49
2022-11-03T02:28:09.488Z,11.49
2022-11-03T02:29:09.337Z,11.50
2022-11-03T02:30:09.185Z,11.52
2022-11-03T02:31:09.349Z,11.56
2022-11-03T02:32:09.294Z,11.61
2022-11-03T02:33:09.417Z,11.61
2022-11-03T02:34:09.124Z,11.61
2022-11-03T02:35:09.131Z,11.59
2022-11-03T02:36:09.345Z,11.59
2022-11-03T02:37:09.119Z,11.59
2022-11-03T02:38:09.344Z,11.56
2022-11-03T02:39:09.110Z,11.57
2022-11-03T02:40:09.125Z,11.54
2022-11-03T02:41:09.082Z,11.53
2022-11-03T02:42:09.264Z,11.52
2022-11-03T02:43:09.356Z,11.49
2022-11-03T02:44:09.081Z,11.47
2022-11-03T02:45:11.990Z,11.46
2022-11-03T02:46:09.041Z,11.47
2022-11-03T02:47:09.021Z,11.47
2022-11-03T02:48:09.008Z,11.49
2022-11-03T02:49:09.098Z,11.49
2022-11-03T02:50:09.154Z,11.47
2022-11-03T02:51:09.102Z,11.49
2022-11-03T02:52:08.974Z,11.52
2022-11-03T02:53:09.293Z,11.50
2022-11-03T02:54:08.930Z,11.50
2022-11-03T02:55:08.910Z,11.50
2022-11-03T02:56:08.963Z,11.50
2022-11-03T02:57:08.972Z,11.49
2022-11-03T02:58:08.896Z,11.49
2022-11-03T02:59:08.932Z,11.50
2022-11-03T03:00:09.108Z,11.49
2022-11-03T03:01:09.330Z,11.52
2022-11-03T03:02:09.456Z,11.52
2022-11-03T03:03:09.493Z,11.53
2022-11-03T03:04:08.847Z,11.53
2022-11-03T03:05:09.416Z,11.56
2022-11-03T03:06:09.003Z,11.59
2022-11-03T03:07:09.192Z,11.62
2022-11-03T03:08:08.850Z,11.64
2022-11-03T03:09:08.799Z,11.67
2022-11-03T03:10:08.766Z,11.70
2022-11-03T03:11:08.781Z,11.67
2022-11-03T03:12:08.759Z,11.67
2022-11-03T03:13:09.067Z,11.68
2022-11-03T03:14:08.783Z,11.67
2022-11-03T03:15:08.727Z,11.64
2022-11-03T03:16:08.712Z,11.62
2022-11-03T03:17:08.749Z,11.62
2022-11-03T03:18:08.689Z,11.61
2022-11-03T03:19:08.671Z,11.61
2022-11-03T03:20:08.687Z,11.61
2022-11-03T03:21:08.681Z,11.59
2022-11-03T03:22:08.659Z,11.62
2022-11-03T03:23:10.526Z,11.62
2022-11-03T03:24:08.664Z,11.64
2022-11-03T03:25:08.634Z,11.64
2022-11-03T03:26:09.081Z,11.62
2022-11-03T03:27:08.586Z,11.61
2022-11-03T03:28:08.590Z,11.62
2022-11-03T03:29:08.769Z,11.59
2022-11-03T03:30:08.601Z,11.59
2022-11-03T03:31:08.768Z,11.62
2022-11-03T03:32:09.189Z,11.62
2022-11-03T03:33:09.160Z,11.61
2022-11-03T03:34:23.727Z,11.59
2022-11-03T03:35:08.519Z,11.61
2022-11-03T03:36:08.653Z,11.62
2022-11-03T03:37:08.684Z,11.62
2022-11-03T03:38:08.861Z,11.62
2022-11-03T03:39:08.660Z,11.65
2022-11-03T03:40:08.471Z,11.64
2022-11-03T03:41:10.862Z,11.64
2022-11-03T03:42:08.550Z,11.64
2022-11-03T03:43:08.701Z,11.64
2022-11-03T03:44:08.436Z,11.64
2022-11-03T03:45:08.465Z,11.64
2022-11-03T03:46:08.432Z,11.62
2022-11-03T03:47:08.450Z,11.61
2022-11-03T03:48:08.781Z,11.61
2022-11-03T03:49:08.788Z,11.62
2022-11-03T03:50:08.417Z,11.62
2022-11-03T03:51:08.376Z,11.62
2022-11-03T03:52:08.373Z,11.62
2022-11-03T03:53:08.308Z,11.62
2022-11-03T03:54:08.370Z,11.62
2022-11-03T03:55:08.321Z,11.64
2022-11-03T03:56:08.390Z,11.65
2022-11-03T03:57:08.297Z,11.67
2022-11-03T03:58:08.759Z,11.68
2022-11-03T03:59:08.261Z,11.70
2022-11-03T04:00:08.464Z,11.71
2022-11-03T04:01:08.363Z,11.74
2022-11-03T04:02:08.492Z,11.72
2022-11-03T04:03:08.277Z,11.74
2022-11-03T04:04:08.495Z,11.72
2022-11-03T04:05:08.595Z,11.68
2022-11-03T04:06:08.336Z,11.65
2022-11-03T04:07:08.379Z,11.62
2022-11-03T04:08:08.546Z,11.61
2022-11-03T04:09:08.163Z,11.59
2022-11-03T04:10:08.705Z,11.62
2022-11-03T04:11:08.157Z,11.65
2022-11-03T04:12:08.320Z,11.65
2022-11-03T04:13:08.235Z,11.70
2022-11-03T04:14:08.299Z,11.70
2022-11-03T04:15:08.278Z,11.74
2022-11-03T04:16:08.332Z,11.77
2022-11-03T04:17:08.298Z,11.83
2022-11-03T04:18:08.636Z,11.85
2022-11-03T04:19:08.279Z,11.86
2022-11-03T04:20:08.273Z,11.89
2022-11-03T04:21:08.212Z,11.89
2022-11-03T04:22:08.034Z,11.90
2022-11-03T04:23:08.032Z,11.93
2022-11-03T04:24:08.207Z,11.94
2022-11-03T04:25:08.022Z,11.96
2022-11-03T04:26:08.287Z,11.99
2022-11-03T04:27:07.996Z,11.97
2022-11-03T04:28:08.482Z,11.99
2022-11-03T04:29:07.962Z,11.97
2022-11-03T04:30:07.958Z,11.99
2022-11-03T04:31:08.051Z,11.97
2022-11-03T04:32:08.016Z,11.99
2022-11-03T04:33:08.126Z,11.99
2022-11-03T04:34:07.937Z,11.99
2022-11-03T04:35:08.285Z,11.97
2022-11-03T04:36:08.269Z,11.97
2022-11-03T04:37:07.892Z,11.99
2022-11-03T04:38:08.883Z,11.97
2022-11-03T04:39:07.902Z,11.99
2022-11-03T04:40:07.873Z,12.04
2022-11-03T04:41:08.695Z,12.05
2022-11-03T04:42:07.854Z,12.06
2022-11-03T04:43:08.209Z,12.04
2022-11-03T04:44:07.877Z,12.05
2022-11-03T04:45:07.858Z,12.05
2022-11-03T04:46:07.812Z,12.08
2022-11-03T04:47:07.918Z,12.09
2022-11-03T04:48:07.790Z,12.12
2022-11-03T04:49:07.930Z,12.12
2022-11-03T04:50:07.803Z,12.13
2022-11-03T04:51:07.809Z,12.16
2022-11-03T04:52:07.751Z,12.16
2022-11-03T04:53:08.133Z,12.20
2022-11-03T04:54:07.759Z,12.21
2022-11-03T04:55:07.748Z,12.20
2022-11-03T04:56:07.940Z,12.20
2022-11-03T04:57:07.824Z,12.20
2022-11-03T04:58:07.679Z,12.16
2022-11-03T04:59:07.722Z,12.15
2022-11-03T05:00:07.751Z,12.15
2022-11-03T05:01:07.768Z,12.15
2022-11-03T05:03:08.011Z,12.15
2022-11-03T05:04:07.842Z,12.15
2022-11-03T05:05:07.831Z,12.15
2022-11-03T05:06:07.652Z,12.15
2022-11-03T05:07:08.153Z,12.13
2022-11-03T05:08:07.656Z,12.11
2022-11-03T05:09:07.607Z,12.11
2022-11-03T05:10:07.603Z,12.11
2022-11-03T05:11:07.583Z,12.11
2022-11-03T05:12:07.568Z,12.09
2022-11-03T05:13:08.041Z,12.06
2022-11-03T05:14:07.647Z,12.08
2022-11-03T05:15:07.583Z,12.06
2022-11-03T05:16:07.569Z,12.05
2022-11-03T05:17:07.507Z,12.05
2022-11-03T05:18:07.880Z,12.05
2022-11-03T05:19:07.533Z,12.06
2022-11-03T05:20:07.602Z,12.08
2022-11-03T05:21:07.474Z,12.06
2022-11-03T05:22:07.459Z,12.06
2022-11-03T05:23:08.136Z,12.05
2022-11-03T05:24:07.529Z,12.04
2022-11-03T05:25:07.513Z,12.04
2022-11-03T05:26:07.702Z,12.04
2022-11-03T05:27:07.433Z,12.06
2022-11-03T05:28:07.712Z,12.08
2022-11-03T05:29:07.612Z,12.08
2022-11-03T05:30:07.457Z,12.09
2022-11-03T05:31:07.548Z,12.13
2022-11-03T05:32:07.406Z,12.13
2022-11-03T05:33:07.416Z,12.13
2022-11-03T05:34:07.352Z,12.13
2022-11-03T05:35:07.462Z,12.16
2022-11-03T05:36:07.323Z,12.15
2022-11-03T05:37:07.477Z,12.16
2022-11-03T05:38:07.926Z,12.19
2022-11-03T05:39:07.504Z,12.20
2022-11-03T05:40:07.299Z,12.21
2022-11-03T05:41:07.292Z,12.19
2022-11-03T05:42:07.272Z,12.19
2022-11-03T05:43:11.980Z,12.19
2022-11-03T05:44:07.469Z,12.15
2022-11-03T05:45:07.282Z,12.13
2022-11-03T05:47:08.413Z,12.13
2022-11-03T05:48:07.493Z,12.11
2022-11-03T05:49:07.154Z,12.11
2022-11-03T05:50:07.339Z,12.11
2022-11-03T05:51:07.193Z,12.06
2022-11-03T05:52:07.393Z,12.08
2022-11-03T05:53:07.265Z,12.09
2022-11-03T05:54:07.279Z,12.09
2022-11-03T05:55:07.138Z,12.08
2022-11-03T05:56:07.711Z,12.08
2022-11-03T05:57:07.311Z,12.09
2022-11-03T05:58:08.100Z,12.11
2022-11-03T05:59:07.385Z,12.13
2022-11-03T06:00:07.252Z,12.19
2022-11-03T06:01:07.453Z,12.23
2022-11-03T06:02:07.525Z,12.26
2022-11-03T06:03:07.101Z,12.27
2022-11-03T06:04:07.123Z,12.27
2022-11-03T06:05:07.469Z,12.26
2022-11-03T06:06:07.021Z,12.26
2022-11-03T06:07:07.134Z,12.24
2022-11-03T06:08:07.527Z,12.24
2022-11-03T06:09:07.231Z,12.23
2022-11-03T06:10:06.967Z,12.21
2022-11-03T06:11:07.142Z,12.19
2022-11-03T06:12:07.111Z,12.16
2022-11-03T06:13:07.236Z,12.19
2022-11-03T06:14:06.977Z,12.21
2022-11-03T06:15:07.038Z,12.21
2022-11-03T06:16:07.369Z,12.23
2022-11-03T06:17:07.127Z,12.21
2022-11-03T06:18:07.034Z,12.21
2022-11-03T06:19:06.895Z,12.21
2022-11-03T06:20:06.908Z,12.19
2022-11-03T06:21:06.872Z,12.20
2022-11-03T06:22:06.994Z,12.19
2022-11-03T06:23:07.349Z,12.16
2022-11-03T06:24:07.092Z,12.16
2022-11-03T06:25:06.970Z,12.19
2022-11-03T06:26:06.991Z,12.20
2022-11-03T06:27:06.995Z,12.21
2022-11-03T06:28:06.865Z,12.20
2022-11-03T06:29:06.792Z,12.20
2022-11-03T06:30:06.995Z,12.20
2022-11-03T06:31:07.047Z,12.16
2022-11-03T06:32:06.903Z,12.15
2022-11-03T06:33:07.114Z,12.13
2022-11-03T06:34:07.435Z,12.09
2022-11-03T06:35:07.175Z,12.11
2022-11-03T06:36:06.742Z,12.11
2022-11-03T06:37:12.464Z,12.12
2022-11-03T06:38:06.773Z,12.12
2022-11-03T06:39:06.914Z,12.15
2022-11-03T06:40:06.695Z,12.15
2022-11-03T06:41:06.719Z,12.16
2022-11-03T06:42:06.862Z,12.16
2022-11-03T06:43:07.479Z,12.16
2022-11-03T06:44:07.136Z,12.20
2022-11-03T06:45:06.773Z,12.20
2022-11-03T06:46:06.858Z,12.20
2022-11-03T06:47:06.630Z,12.16
2022-11-03T06:48:06.640Z,12.15
2022-11-03T06:49:06.638Z,12.20
2022-11-03T06:50:06.718Z,12.24
2022-11-03T06:51:06.866Z,12.26
2022-11-03T06:52:06.729Z,12.29
2022-11-03T06:53:06.933Z,12.29
2022-11-03T06:54:06.522Z,12.31
2022-11-03T06:55:08.581Z,12.31
2022-11-03T06:56:06.596Z,12.30
2022-11-03T06:57:06.570Z,12.30
2022-11-03T06:58:06.573Z,12.31
2022-11-03T06:59:06.509Z,12.33
2022-11-03T07:00:28.627Z,12.33
2022-11-03T07:01:06.622Z,12.34
2022-11-03T07:02:06.617Z,12.34
2022-11-03T07:03:07.352Z,12.33
2022-11-03T07:04:06.456Z,12.34
2022-11-03T07:05:06.425Z,12.37
2022-11-03T07:06:06.451Z,12.37
2022-11-03T07:07:06.631Z,12.38
2022-11-03T07:08:06.498Z,12.41
2022-11-03T07:09:06.376Z,12.42
2022-11-03T07:10:06.412Z,12.45
2022-11-03T07:11:06.506Z,12.46
2022-11-03T07:12:06.643Z,12.45
2022-11-03T07:13:07.401Z,12.42
2022-11-03T07:14:06.401Z,12.44
2022-11-03T07:16:06.326Z,12.45
2022-11-03T07:17:06.386Z,12.46
2022-11-03T07:18:06.796Z,12.46
2022-11-03T07:19:06.272Z,12.49
2022-11-03T07:20:06.535Z,12.51
2022-11-03T07:21:06.448Z,12.54
2022-11-03T07:22:06.989Z,12.57
2022-11-03T07:23:06.277Z,12.59
2022-11-03T07:24:06.388Z,12.59
2022-11-03T07:25:06.469Z,12.62
2022-11-03T07:26:06.419Z,12.63
2022-11-03T07:27:06.340Z,12.64
2022-11-03T07:28:06.619Z,12.66
2022-11-03T07:29:06.413Z,12.67
2022-11-03T07:30:06.288Z,12.67
2022-11-03T07:31:06.243Z,12.67
2022-11-03T07:32:06.206Z,12.70
2022-11-03T07:33:06.156Z,12.70
2022-11-03T07:34:06.349Z,12.74
2022-11-03T07:35:06.341Z,12.74
2022-11-03T07:36:15.468Z,12.79
2022-11-03T07:37:06.274Z,12.82
2022-11-03T07:38:06.657Z,12.87
2022-11-03T07:39:06.142Z,12.92
2022-11-03T07:40:06.491Z,12.93
2022-11-03T07:41:06.180Z,13.00
2022-11-03T07:42:06.459Z,13.03
2022-11-03T07:43:06.286Z,13.09
2022-11-03T07:44:06.117Z,13.15
2022-11-03T07:45:06.037Z,13.20
2022-11-03T07:46:06.206Z,13.25
2022-11-03T07:47:06.471Z,13.36
2022-11-03T07:48:06.475Z,13.44
2022-11-03T07:49:06.014Z,13.55
2022-11-03T07:50:05.997Z,13.67
2022-11-03T07:51:05.975Z,13.73
2022-11-03T07:52:05.962Z,13.79
2022-11-03T07:53:05.963Z,13.81
2022-11-03T07:54:05.934Z,13.84
2022-11-03T07:55:06.125Z,13.89
2022-11-03T07:56:06.159Z,13.92
2022-11-03T07:57:06.031Z,13.94
2022-11-03T07:58:06.418Z,13.96
2022-11-03T07:59:05.912Z,13.95
2022-11-03T08:00:09.090Z,13.94
2022-11-03T08:01:06.509Z,13.95
2022-11-03T08:02:06.175Z,13.98
2022-11-03T08:03:06.452Z,14.01
2022-11-03T08:04:05.961Z,13.99
2022-11-03T08:05:06.128Z,14.04
2022-11-03T08:06:07.527Z,14.04
2022-11-03T08:07:06.126Z,14.09
2022-11-03T08:08:06.241Z,14.12
2022-11-03T08:09:05.904Z,14.14
2022-11-03T08:10:06.172Z,14.17
2022-11-03T08:11:06.701Z,14.21
2022-11-03T08:12:05.791Z,14.25
2022-11-03T08:13:06.037Z,14.27
2022-11-03T08:14:06.075Z,14.28
2022-11-03T08:15:05.764Z,14.28
2022-11-03T08:16:05.721Z,14.25
2022-11-03T08:17:05.773Z,14.21
2022-11-03T08:18:05.727Z,14.24
2022-11-03T08:19:05.918Z,14.21
2022-11-03T08:20:05.920Z,14.20
2022-11-03T08:21:05.995Z,14.17
2022-11-03T08:22:06.088Z,14.16
2022-11-03T08:23:24.463Z,14.14
2022-11-03T08:24:05.814Z,14.16
2022-11-03T08:25:06.458Z,14.13
2022-11-03T08:26:05.644Z,14.10
2022-11-03T08:27:05.631Z,14.12
2022-11-03T08:28:05.644Z,14.09
2022-11-03T08:29:05.793Z,14.10
2022-11-03T08:30:05.649Z,14.09
2022-11-03T08:31:11.171Z,14.02
2022-11-03T08:32:05.838Z,14.04
2022-11-03T08:33:06.004Z,14.04
2022-11-03T08:34:06.001Z,13.96
2022-11-03T08:35:05.805Z,13.95
2022-11-03T08:36:05.547Z,13.91
2022-11-03T08:37:05.712Z,13.91
2022-11-03T08:38:05.941Z,13.91
2022-11-03T08:39:05.629Z,13.94
2022-11-03T08:40:05.508Z,13.96
2022-11-03T08:41:05.586Z,13.96
2022-11-03T08:42:05.905Z,14.01
2022-11-03T08:43:05.456Z,14.04
2022-11-03T08:44:05.512Z,14.07
2022-11-03T08:45:05.438Z,14.09
2022-11-03T08:46:13.898Z,14.10
2022-11-03T08:47:05.655Z,14.10
2022-11-03T08:48:06.042Z,14.12
2022-11-03T08:49:05.380Z,14.12
2022-11-03T08:50:05.437Z,14.14
2022-11-03T08:51:05.357Z,14.16
2022-11-03T08:52:05.359Z,14.16
2022-11-03T08:53:05.386Z,14.19
2022-11-03T08:54:05.626Z,14.21
2022-11-03T08:55:05.660Z,14.24
2022-11-03T08:56:08.966Z,14.25
2022-11-03T08:57:05.373Z,14.25
2022-11-03T08:58:06.023Z,14.28
2022-11-03T08:59:05.321Z,14.31
2022-11-03T09:00:05.442Z,14.35
2022-11-03T09:01:05.909Z,14.38
2022-11-03T09:02:05.571Z,14.42
2022-11-03T09:03:05.824Z,14.46
2022-11-03T09:04:05.451Z,14.52
2022-11-03T09:05:05.527Z,14.53
2022-11-03T09:06:05.420Z,14.53
2022-11-03T09:07:05.235Z,14.56
2022-11-03T09:10:23.194Z,14.65
2022-11-03T09:11:05.371Z,14.68
2022-11-03T09:12:05.210Z,14.71
2022-11-03T09:13:05.703Z,14.72
2022-11-03T09:14:05.700Z,14.75
2022-11-03T09:15:05.455Z,14.81
2022-11-03T09:16:06.325Z,14.83
2022-11-03T09:17:05.193Z,14.80
2022-11-03T09:18:05.580Z,14.83
2022-11-03T09:19:05.370Z,14.83
2022-11-03T09:20:05.903Z,14.87
2022-11-03T09:21:05.256Z,14.91
2022-11-03T09:22:05.215Z,14.95
2022-11-03T09:23:05.360Z,14.95
2022-11-03T09:24:05.420Z,14.93
2022-11-03T09:25:05.520Z,14.93
2022-11-03T09:26:05.478Z,14.94
2022-11-03T09:27:05.158Z,14.98
2022-11-03T09:28:05.577Z,14.98
2022-11-03T09:29:05.236Z,15.03
2022-11-03T09:30:13.175Z,15.05
2022-11-03T09:31:05.034Z,15.08
2022-11-03T09:32:05.508Z,15.11
2022-11-03T09:33:05.310Z,15.17
2022-11-03T09:34:05.409Z,15.21
2022-11-03T09:35:05.300Z,15.24
2022-11-03T09:36:04.935Z,15.27
2022-11-03T09:37:04.927Z,15.33
2022-11-03T09:38:05.278Z,15.38
2022-11-03T09:39:05.305Z,15.42
2022-11-03T09:40:04.884Z,15.48
2022-11-03T09:41:13.442Z,15.49
2022-11-03T09:42:05.028Z,15.54
2022-11-03T09:43:05.458Z,15.59
2022-11-03T09:44:04.887Z,15.61
2022-11-03T09:45:04.898Z,15.61
2022-11-03T09:46:05.167Z,15.63
2022-11-03T09:47:04.989Z,15.63
2022-11-03T09:48:05.858Z,15.63
2022-11-03T09:49:05.264Z,15.68
2022-11-03T09:50:05.701Z,15.78
2022-11-03T09:51:04.980Z,15.85
2022-11-03T09:52:05.288Z,15.85
2022-11-03T09:53:05.165Z,15.93
2022-11-03T09:54:04.798Z,15.99
2022-11-03T09:55:05.513Z,16.06
2022-11-03T09:56:04.983Z,16.14
2022-11-03T09:57:04.958Z,16.20
2022-11-03T09:58:05.336Z,16.23
2022-11-03T09:59:05.136Z,16.31
2022-11-03T10:00:04.696Z,16.33
2022-11-03T10:01:05.036Z,16.34
2022-11-03T10:02:05.200Z,16.35
2022-11-03T10:03:05.269Z,16.34
2022-11-03T10:04:04.648Z,16.16
2022-11-03T10:05:10.711Z,16.12
2022-11-03T10:06:04.788Z,16.12
2022-11-03T10:07:04.682Z,16.09
2022-11-03T10:08:04.812Z,16.09
2022-11-03T10:09:04.752Z,16.06
2022-11-03T10:10:04.836Z,16.04
2022-11-03T10:11:04.708Z,15.97
2022-11-03T10:12:04.700Z,15.92
2022-11-03T10:13:05.048Z,15.93
2022-11-03T10:14:04.736Z,15.96
2022-11-03T10:15:04.760Z,15.97
2022-11-03T10:16:04.991Z,15.99
2022-11-03T10:17:04.669Z,15.97
2022-11-03T10:18:04.677Z,15.97
2022-11-03T10:19:04.687Z,15.94
2022-11-03T10:20:04.999Z,15.96
2022-11-03T10:21:04.665Z,15.93
2022-11-03T10:22:04.661Z,15.93
2022-11-03T10:23:05.014Z,15.88
2022-11-03T10:24:04.877Z,15.86
2022-11-03T10:25:04.486Z,15.88
2022-11-03T10:26:04.823Z,15.88
2022-11-03T10:27:04.540Z,15.82
2022-11-03T10:28:04.470Z,15.72
2022-11-03T10:29:04.546Z,15.68
2022-11-03T10:30:04.665Z,15.68
2022-11-03T10:31:12.902Z,15.68
2022-11-03T10:32:04.727Z,15.72
2022-11-03T10:33:05.006Z,15.72
2022-11-03T10:34:04.399Z,15.74
2022-11-03T10:35:04.361Z,15.76
2022-11-03T10:36:04.375Z,15.78
2022-11-03T10:37:04.731Z,15.82
2022-11-03T10:38:04.816Z,15.84
2022-11-03T10:39:04.529Z,15.82
2022-11-03T10:40:06.928Z,15.81
2022-11-03T10:41:04.335Z,15.82
2022-11-03T10:42:04.294Z,15.84
2022-11-03T10:43:04.582Z,15.82
2022-11-03T10:44:04.341Z,15.85
2022-11-03T10:45:04.426Z,15.86
2022-11-03T10:46:06.220Z,15.86
2022-11-03T10:47:04.448Z,15.88
2022-11-03T10:48:04.765Z,15.85
2022-11-03T10:49:04.649Z,15.86
2022-11-03T10:50:04.927Z,15.85
2022-11-03T10:51:04.230Z,15.85
2022-11-03T10:52:04.176Z,15.84
2022-11-03T10:53:04.384Z,15.84
2022-11-03T10:54:04.236Z,15.86
2022-11-03T10:55:04.498Z,15.86
2022-11-03T10:56:04.364Z,15.86
2022-11-03T10:57:04.273Z,15.89
2022-11-03T10:58:04.754Z,15.93
2022-11-03T10:59:04.310Z,15.94
2022-11-03T11:00:04.106Z,15.96
2022-11-03T11:01:04.521Z,15.93
2022-11-03T11:02:04.713Z,15.89
2022-11-03T11:03:04.546Z,15.92
2022-11-03T11:04:04.263Z,15.94
2022-11-03T11:05:04.080Z,15.97
2022-11-03T11:06:04.075Z,16.01
2022-11-03T11:07:04.148Z,16.09
2022-11-03T11:08:04.239Z,16.14
2022-11-03T11:09:04.353Z,16.22
2022-11-03T11:10:04.132Z,16.26
2022-11-03T11:11:04.065Z,16.31
2022-11-03T11:12:04.241Z,16.33
2022-11-03T11:13:04.727Z,16.37
2022-11-03T11:14:04.041Z,16.42
2022-11-03T11:15:04.271Z,16.49
2022-11-03T11:16:04.323Z,16.56
2022-11-03T11:17:03.992Z,16.60
2022-11-03T11:18:03.901Z,16.73
2022-11-03T11:19:04.034Z,16.90
2022-11-03T11:20:04.233Z,17.13
2022-11-03T11:21:03.920Z,17.28
2022-11-03T11:22:03.953Z,17.43
2022-11-03T11:23:04.279Z,17.54
2022-11-03T11:24:04.440Z,17.70
2022-11-03T11:25:04.084Z,17.85
2022-11-03T11:26:04.330Z,17.97
2022-11-03T11:27:04.037Z,18.07
2022-11-03T11:28:04.075Z,18.13
2022-11-03T11:29:03.994Z,18.15
2022-11-03T11:30:03.864Z,18.18
2022-11-03T11:31:03.963Z,18.19
2022-11-03T11:32:04.204Z,18.25
2022-11-03T11:33:04.126Z,18.29
2022-11-03T11:34:03.808Z,18.33
2022-11-03T11:35:03.822Z,18.44
2022-11-03T11:36:03.948Z,18.70
2022-11-03T11:37:04.121Z,19.02
2022-11-03T11:38:03.808Z,19.38
2022-11-03T11:39:04.021Z,19.78
2022-11-03T11:40:03.814Z,20.15
2022-11-03T11:41:03.760Z,20.53
2022-11-03T11:42:03.895Z,20.69
2022-11-03T11:43:04.172Z,20.81
2022-11-03T11:44:03.738Z,20.74
2022-11-03T11:45:03.729Z,20.54
2022-11-03T11:46:04.075Z,20.31
2022-11-03T11:47:03.828Z,20.12
2022-11-03T11:48:03.679Z,19.87
2022-11-03T11:49:03.767Z,19.60
2022-11-03T11:50:03.697Z,19.47
2022-11-03T11:51:03.609Z,19.24
2022-11-03T11:52:03.805Z,19.23
2022-11-03T11:53:04.258Z,19.15
2022-11-03T11:54:17.518Z,19.05
2022-11-03T11:55:03.589Z,19.17
2022-11-03T11:56:03.764Z,19.43
2022-11-03T11:57:04.207Z,19.68
2022-11-03T11:58:03.743Z,19.79
2022-11-03T11:59:04.076Z,19.40
2022-11-03T12:00:03.509Z,18.97
2022-11-03T12:01:03.500Z,18.65
2022-11-03T12:02:03.696Z,18.39
2022-11-03T12:03:03.818Z,18.09
2022-11-03T12:04:03.672Z,17.87
2022-11-03T12:05:03.490Z,17.71
2022-11-03T12:06:03.547Z,17.48
2022-11-03T12:07:03.653Z,17.29
2022-11-03T12:08:03.835Z,17.33
2022-11-03T12:09:03.629Z,17.50
2022-11-03T12:10:03.603Z,17.62
2022-11-03T12:11:03.523Z,17.88
2022-11-03T12:12:08.289Z,18.00
2022-11-03T12:13:03.634Z,18.09
2022-11-03T12:14:03.502Z,17.99
2022-11-03T12:15:03.421Z,17.89
2022-11-03T12:16:04.024Z,17.71
2022-11-03T12:17:03.405Z,17.55
2022-11-03T12:18:03.468Z,17.35
2022-11-03T12:19:03.564Z,17.18
2022-11-03T12:20:03.576Z,17.06
2022-11-03T12:21:03.485Z,16.96
2022-11-03T12:22:03.918Z,16.90
2022-11-03T12:23:03.928Z,16.83
2022-11-03T12:24:03.368Z,16.78
2022-11-03T12:25:03.668Z,16.71
2022-11-03T12:26:03.343Z,16.65
2022-11-03T12:27:03.344Z,16.52
2022-11-03T12:28:03.578Z,16.44
2022-11-03T12:29:03.268Z,16.35
2022-11-03T12:30:03.551Z,16.23
2022-11-03T12:31:03.436Z,16.16
2022-11-03T12:32:03.576Z,16.12
2022-11-03T12:33:03.370Z,16.12
2022-11-03T12:34:03.379Z,16.11
2022-11-03T12:35:03.236Z,16.11
2022-11-03T12:36:03.209Z,16.07
2022-11-03T12:37:03.235Z,16.07
2022-11-03T12:38:03.701Z,15.99
2022-11-03T12:39:03.240Z,15.96
2022-11-03T12:40:03.495Z,15.97
2022-11-03T12:41:03.585Z,16.04
2022-11-03T12:42:03.324Z,16.16
2022-11-03T12:43:03.373Z,16.25
2022-11-03T12:44:03.530Z,16.56
2022-11-03T12:45:03.289Z,16.71
2022-11-03T12:46:03.244Z,16.75
2022-11-03T12:47:03.217Z,16.99
2022-11-03T12:48:03.138Z,16.99
2022-11-03T12:49:03.126Z,16.93
2022-11-03T12:50:03.066Z,16.88
2022-11-03T12:51:03.149Z,16.86
2022-11-03T12:52:07.757Z,16.81
2022-11-03T12:53:03.005Z,16.71
2022-11-03T12:54:03.355Z,16.70
2022-11-03T12:55:02.990Z,16.60
2022-11-03T12:56:03.172Z,16.56
2022-11-03T12:57:03.933Z,16.50
2022-11-03T12:58:03.149Z,16.42
2022-11-03T12:59:02.996Z,16.38