createdAt,value
2022-11-28T00:01:39.206Z,1.30
2022-11-28T00:04:07.645Z,1.30
2022-11-28T00:06:39.674Z,1.30
2022-11-28T00:09:08.643Z,1.20
2022-11-28T00:11:36.356Z,1.20
2022-11-28T00:14:03.935Z,1.30
2022-11-28T00:16:31.514Z,1.30
2022-11-28T00:19:01.465Z,1.20
2022-11-28T00:21:30.997Z,1.20
2022-11-28T00:23:59.473Z,1.10
2022-11-28T00:26:35.351Z,1.10
2022-11-28T00:29:04.664Z,1.10
2022-11-28T00:31:36.135Z,1.10
2022-11-28T00:34:03.704Z,1.10
2022-11-28T00:36:31.658Z,1.00
2022-11-28T00:38:59.102Z,1.00
2022-11-28T00:41:31.176Z,1.00
2022-11-28T00:43:58.786Z,1.00
2022-11-28T00:46:26.781Z,1.00
2022-11-28T00:48:54.384Z,1.00
2022-11-28T00:51:26.735Z,1.00
2022-11-28T00:53:57.597Z,1.00
2022-11-28T00:56:29.022Z,1.00
2022-11-28T00:58:57.229Z,0.90
2022-11-28T01:01:31.471Z,0.90
2022-11-28T01:04:04.021Z,0.90
2022-11-28T01:06:39.617Z,0.90
2022-11-28T01:09:12.041Z,0.90
2022-11-28T01:11:41.146Z,0.80
2022-11-28T01:14:11.120Z,0.80
2022-11-28T01:16:39.674Z,0.70
2022-11-28T01:19:07.612Z,0.70
2022-11-28T01:21:35.914Z,0.50
2022-11-28T01:24:03.626Z,0.50
2022-11-28T01:26:32.070Z,0.40
2022-11-28T01:29:01.252Z,0.40
2022-11-28T01:31:30.287Z,0.30
2022-11-28T01:33:58.655Z,0.20
2022-11-28T01:36:27.485Z,0.10
2022-11-28T01:38:55.281Z,0.00
2022-11-28T01:41:26.765Z,0.00
2022-11-28T01:44:32.386Z,0.00
2022-11-28T01:46:59.823Z,0.00
2022-11-28T01:49:36.087Z,-0.20
2022-11-28T01:52:13.291Z,-0.20
2022-11-28T01:54:43.518Z,-0.40
2022-11-28T01:57:24.214Z,-0.50
2022-11-28T02:00:09.385Z,-0.60
2022-11-28T02:03:06.024Z,-0.60
2022-11-28T02:05:33.998Z,-0.70
2022-11-28T02:08:02.236Z,-0.70
2022-11-28T02:11:01.344Z,-0.70
2022-11-28T02:13:54.783Z,-0.60
2022-11-28T02:16:46.616Z,-0.70
2022-11-28T02:19:58.060Z,-0.50
2022-11-28T02:23:02.286Z,-0.40
2022-11-28T02:26:06.470Z,-0.50
2022-11-28T02:29:24.542Z,-0.80
2022-11-28T02:32:56.944Z,-1.00
2022-11-28T02:35:48.511Z,-1.10
2022-11-28T02:38:27.878Z,-0.90
2022-11-28T02:41:01.353Z,-0.90
2022-11-28T02:43:43.198Z,-0.60
2022-11-28T02:46:56.855Z,-0.50
2022-11-28T02:49:34.959Z,-0.50
2022-11-28T02:52:18.340Z,-0.60
2022-11-28T02:54:46.933Z,-0.70
2022-11-28T02:57:14.362Z,-0.80
2022-11-28T02:59:41.781Z,-0.70
2022-11-28T03:02:29.136Z,-0.90
2022-11-28T03:05:17.566Z,-0.80
2022-11-28T03:08:31.527Z,-0.70
2022-11-28T03:11:33.735Z,-0.50
2022-11-28T03:14:45.336Z,-0.50
2022-11-28T03:17:26.811Z,-0.50
2022-11-28T03:20:13.644Z,-0.50
2022-11-28T03:23:17.993Z,-0.50
2022-11-28T03:25:55.133Z,-0.40
2022-11-28T03:28:43.623Z,-0.40
2022-11-28T03:31:18.966Z,-0.40
2022-11-28T03:33:53.739Z,-0.30
2022-11-28T03:36:31.710Z,-0.10
2022-11-28T03:39:07.048Z,0.00
2022-11-28T03:41:49.499Z,0.00
2022-11-28T03:44:23.474Z,0.00
2022-11-28T03:46:52.288Z,-0.10
2022-11-28T03:49:29.655Z,-0.10
2022-11-28T03:52:05.476Z,-0.10
2022-11-28T03:55:02.165Z,-0.10
2022-11-28T03:58:21.160Z,-0.20
2022-11-28T04:01:35.812Z,-0.10
2022-11-28T04:04:20.645Z,-0.10
2022-11-28T04:07:20.407Z,0.00
2022-11-28T04:10:13.610Z,0.00
2022-11-28T04:13:07.807Z,0.00
2022-11-28T04:15:54.261Z,-0.10
2022-11-28T04:18:31.616Z,0.10
2022-11-28T04:21:26.351Z,0.10
2022-11-28T04:24:00.032Z,0.10
2022-11-28T04:26:39.208Z,0.00
2022-11-28T04:29:13.039Z,0.00
2022-11-28T04:31:43.242Z,0.00
2022-11-28T04:34:16.102Z,0.00
2022-11-28T04:36:45.387Z,0.00
2022-11-28T04:39:18.949Z,0.00
2022-11-28T04:41:58.875Z,0.00
2022-11-28T04:44:28.906Z,0.00
2022-11-28T04:46:57.980Z,0.00
2022-11-28T04:49:27.823Z,0.00
2022-11-28T04:52:42.096Z,0.00
2022-11-28T04:55:38.568Z,0.00
2022-11-28T04:58:31.341Z,0.10
2022-11-28T05:01:00.646Z,0.20
2022-11-28T05:03:29.596Z,0.20
2022-11-28T05:05:57.151Z,0.10
2022-11-28T05:08:25.326Z,0.10
2022-11-28T05:10:52.774Z,0.10
2022-11-28T05:13:20.343Z,0.10
2022-11-28T05:15:47.831Z,0.10
2022-11-28T05:18:15.303Z,0.00
2022-11-28T05:20:43.712Z,0.10
2022-11-28T05:23:11.284Z,0.00
2022-11-28T05:25:40.256Z,0.10
2022-11-28T05:28:08.989Z,0.10
2022-11-28T05:30:36.471Z,0.10
2022-11-28T05:33:04.023Z,0.10
2022-11-28T05:35:31.834Z,0.10
2022-11-28T05:37:59.226Z,0.10
2022-11-28T05:40:26.686Z,0.20
2022-11-28T05:42:54.204Z,0.30
2022-11-28T05:45:21.686Z,0.20
2022-11-28T05:47:49.164Z,0.30
2022-11-28T05:50:16.660Z,0.20
2022-11-28T05:52:44.152Z,0.20
2022-11-28T05:55:11.614Z,0.20
2022-11-28T05:57:39.047Z,0.10
2022-11-28T06:00:07.539Z,0.10
2022-11-28T06:02:36.686Z,0.10
2022-11-28T06:05:27.258Z,0.10
2022-11-28T06:07:52.162Z,0.10
2022-11-28T06:10:21.730Z,0.10
2022-11-28T06:12:49.773Z,0.20
2022-11-28T06:15:17.331Z,0.20
2022-11-28T06:17:44.730Z,0.20
2022-11-28T06:20:12.436Z,0.20
2022-11-28T06:22:39.829Z,0.20
2022-11-28T06:25:07.363Z,0.20
2022-11-28T06:27:35.682Z,0.20
2022-11-28T06:30:03.119Z,0.20
2022-11-28T06:32:30.542Z,0.20
2022-11-28T06:34:57.966Z,0.20
2022-11-28T06:37:25.484Z,0.20
2022-11-28T06:39:52.954Z,0.30
2022-11-28T06:42:20.408Z,0.20
2022-11-28T06:44:47.783Z,0.30
2022-11-28T06:47:15.281Z,0.30
2022-11-28T06:49:43.058Z,0.30
2022-11-28T06:52:10.624Z,0.30
2022-11-28T06:54:37.987Z,0.30
2022-11-28T06:57:05.507Z,0.40
2022-11-28T06:59:32.990Z,0.50
2022-11-28T07:02:07.189Z,0.40
2022-11-28T07:04:34.904Z,0.40
2022-11-28T07:07:02.325Z,0.40
2022-11-28T07:09:29.953Z,0.50
2022-11-28T07:11:57.476Z,0.50
2022-11-28T07:14:24.924Z,0.60
2022-11-28T07:16:52.481Z,0.60
2022-11-28T07:19:23.326Z,0.60
2022-11-28T07:21:51.092Z,0.70
2022-11-28T07:24:19.703Z,0.70
2022-11-28T07:26:47.587Z,0.80
2022-11-28T07:29:18.478Z,0.80
2022-11-28T07:31:46.471Z,0.70
2022-11-28T07:34:14.151Z,0.70
2022-11-28T07:36:41.541Z,0.70
2022-11-28T07:39:13.130Z,0.70
2022-11-28T07:41:40.549Z,0.80
2022-11-28T07:44:07.978Z,0.90
2022-11-28T07:46:35.551Z,0.80
2022-11-28T07:49:04.535Z,0.90
2022-11-28T07:51:33.999Z,0.90
2022-11-28T07:54:02.689Z,1.00
2022-11-28T07:59:21.592Z,1.00
2022-11-28T08:01:49.139Z,1.00
2022-11-28T08:04:16.645Z,1.00
2022-11-28T08:06:44.559Z,0.90
2022-11-28T08:09:12.302Z,1.00
2022-11-28T08:11:40.557Z,0.90
2022-11-28T08:14:08.061Z,0.90
2022-11-28T08:16:37.097Z,1.00
2022-11-28T08:19:04.712Z,1.00
2022-11-28T08:21:34.553Z,1.10
2022-11-28T08:24:03.949Z,1.20
2022-11-28T08:26:33.158Z,1.30
2022-11-28T08:29:02.606Z,1.30
2022-11-28T08:31:33.825Z,1.30
2022-11-28T08:34:05.549Z,1.40
2022-11-28T08:36:33.058Z,1.50
2022-11-28T08:39:22.270Z,1.50
2022-11-28T08:41:50.122Z,1.60
2022-11-28T08:44:17.706Z,1.60
2022-11-28T08:46:45.138Z,1.70
2022-11-28T08:49:12.705Z,1.70
2022-11-28T08:51:40.299Z,1.70
2022-11-28T08:54:07.717Z,1.80
2022-11-28T08:56:35.326Z,1.90
2022-11-28T08:59:03.536Z,1.80
2022-11-28T09:01:31.237Z,1.80
2022-11-28T09:03:58.848Z,1.90
2022-11-28T09:06:26.452Z,1.90
2022-11-28T09:08:54.255Z,1.80
2022-11-28T09:11:23.339Z,1.70
2022-11-28T09:13:51.262Z,1.80
2022-11-28T09:16:18.981Z,1.80
2022-11-28T09:18:46.492Z,2.00
2022-11-28T09:21:15.668Z,2.10
2022-11-28T09:23:45.085Z,2.30
2022-11-28T09:26:18.656Z,2.30
2022-11-28T09:28:49.152Z,2.30
2022-11-28T09:31:18.590Z,2.50
2022-11-28T09:33:48.465Z,2.60
2022-11-28T09:36:20.665Z,2.60
2022-11-28T09:38:49.373Z,2.80
2022-11-28T09:41:28.804Z,2.90
2022-11-28T09:44:25.304Z,3.10
2022-11-28T09:47:02.723Z,3.00
2022-11-28T09:49:43.731Z,3.10
2022-11-28T09:52:51.493Z,3.30
2022-11-28T09:55:57.076Z,3.30
2022-11-28T09:59:03.178Z,3.40
2022-11-28T10:01:59.205Z,3.30
2022-11-28T10:04:42.552Z,3.50
2022-11-28T10:07:27.457Z,3.60
2022-11-28T10:10:27.743Z,3.70
2022-11-28T10:13:53.574Z,3.70
2022-11-28T10:16:42.338Z,3.70
2022-11-28T10:19:31.902Z,3.90
2022-11-28T10:22:08.449Z,4.50
2022-11-28T10:24:53.144Z,5.10
2022-11-28T10:27:26.786Z,5.20
2022-11-28T10:30:08.820Z,5.50
2022-11-28T10:32:41.600Z,5.70
2022-11-28T10:35:49.245Z,5.80
2022-11-28T10:38:19.336Z,5.70
2022-11-28T10:41:16.266Z,5.60
2022-11-28T10:44:06.252Z,5.60
2022-11-28T10:47:01.148Z,5.50
2022-11-28T10:50:00.997Z,5.70
2022-11-28T10:53:06.699Z,5.80
2022-11-28T10:56:23.380Z,5.80
2022-11-28T10:58:50.725Z,5.70
2022-11-28T11:01:18.235Z,6.00
2022-11-28T11:03:45.757Z,6.60
2022-11-28T11:06:13.199Z,7.00
2022-11-28T11:08:41.889Z,7.00
2022-11-28T11:11:35.087Z,6.70
2022-11-28T11:14:04.618Z,6.30
2022-11-28T11:16:54.685Z,6.00
2022-11-28T11:19:34.812Z,5.60
2022-11-28T11:22:28.548Z,5.40
2022-11-28T11:25:17.208Z,5.20
2022-11-28T11:27:54.617Z,5.10
2022-11-28T11:30:38.844Z,5.10
2022-11-28T11:33:16.210Z,5.00
2022-11-28T11:35:48.464Z,5.00
2022-11-28T11:38:20.686Z,5.10
2022-11-28T11:40:52.597Z,5.00
2022-11-28T11:43:26.164Z,4.90
2022-11-28T11:46:11.611Z,4.90
2022-11-28T11:48:46.176Z,4.90
2022-11-28T11:51:28.099Z,4.80
2022-11-28T11:54:26.191Z,4.80
2022-11-28T11:57:11.314Z,4.80
2022-11-28T11:59:49.719Z,4.80
2022-11-28T12:02:54.427Z,4.70
2022-11-28T12:05:52.435Z,4.70
2022-11-28T12:08:53.185Z,4.70
2022-11-28T12:11:32.495Z,4.90
2022-11-28T12:14:20.745Z,5.00
2022-11-28T12:17:00.701Z,5.20
2022-11-28T12:19:52.763Z,5.50
2022-11-28T12:22:39.712Z,5.90
2022-11-28T12:25:21.456Z,6.50
2022-11-28T12:28:13.486Z,6.80
2022-11-28T12:31:06.080Z,6.90
2022-11-28T12:33:42.598Z,6.80
2022-11-28T12:36:29.506Z,6.60
2022-11-28T12:39:15.586Z,6.30
2022-11-28T12:42:01.851Z,6.00
2022-11-28T12:44:57.282Z,5.90
2022-11-28T12:48:11.846Z,5.80
2022-11-28T12:51:11.432Z,5.90
2022-11-28T12:53:54.500Z,5.90
2022-11-28T12:56:53.283Z,5.70
2022-11-28T12:59:44.333Z,5.50
2022-11-28T13:02:52.438Z,5.60
2022-11-28T13:05:34.942Z,6.10
2022-11-28T13:08:41.942Z,6.90
2022-11-28T13:11:40.340Z,7.50
2022-11-28T13:14:41.062Z,7.50
2022-11-28T13:17:41.735Z,7.40
2022-11-28T13:21:21.558Z,6.60
2022-11-28T13:24:22.760Z,6.20
2022-11-28T13:27:00.543Z,5.80
2022-11-28T13:29:51.121Z,5.50
2022-11-28T13:32:38.078Z,5.20
2022-11-28T13:35:10.643Z,5.00
2022-11-28T13:41:06.666Z,4.80
2022-11-28T13:44:24.134Z,4.50
2022-11-28T13:46:51.830Z,4.40
2022-11-28T13:49:27.887Z,4.30
2022-11-28T13:52:21.830Z,4.20
2022-11-28T13:54:54.543Z,4.10
2022-11-28T13:57:28.251Z,4.00
2022-11-28T14:00:22.710Z,3.80
2022-11-28T14:03:00.192Z,3.70
2022-11-28T14:05:38.771Z,3.70
2022-11-28T14:08:07.610Z,3.60
2022-11-28T14:10:58.314Z,3.60
2022-11-28T14:13:56.150Z,3.50
2022-11-28T14:16:52.190Z,3.40
2022-11-28T14:19:50.573Z,3.40
2022-11-28T14:22:39.876Z,3.30
2022-11-28T14:25:21.100Z,3.20
2022-11-28T14:27:57.330Z,3.10
2022-11-28T14:30:45.922Z,3.00
2022-11-28T14:33:24.561Z,2.90
2022-11-28T14:35:54.709Z,2.90
2022-11-28T14:38:31.133Z,2.90
2022-11-28T14:41:15.220Z,2.80
2022-11-28T14:43:47.424Z,2.80
2022-11-28T14:46:23.936Z,2.70
2022-11-28T14:49:00.647Z,2.60
2022-11-28T14:51:48.951Z,2.50
2022-11-28T14:54:36.710Z,2.40
2022-11-28T14:57:36.225Z,2.30
2022-11-28T15:00:19.260Z,2.10
2022-11-28T15:03:04.731Z,2.00
2022-11-28T15:05:56.406Z,1.70
2022-11-28T15:08:34.701Z,1.50
2022-11-28T15:11:40.133Z,1.30
2022-11-28T15:14:23.907Z,1.20
2022-11-28T15:16:56.773Z,1.10
2022-11-28T15:19:46.138Z,1.10
2022-11-28T15:22:43.401Z,1.10
2022-11-28T15:25:26.971Z,1.00
2022-11-28T15:27:55.609Z,1.00
2022-11-28T15:30:28.777Z,1.10
2022-11-28T15:33:00.903Z,1.10
2022-11-28T15:35:29.410Z,1.20
2022-11-28T15:37:59.907Z,1.40
2022-11-28T15:40:35.383Z,1.50
2022-11-28T15:43:09.496Z,1.60
2022-11-28T15:45:42.453Z,1.70
2022-11-28T15:48:51.015Z,1.90
2022-11-28T15:51:33.669Z,2.00
2022-11-28T15:54:03.550Z,2.10
2022-11-28T15:56:31.285Z,2.30
2022-11-28T15:58:58.811Z,2.40
2022-11-28T16:01:28.072Z,2.40
2022-11-28T16:04:04.303Z,2.50
2022-11-28T16:06:35.961Z,2.60
2022-11-28T16:09:27.898Z,2.70
2022-11-28T16:11:56.029Z,2.80
2022-11-28T16:14:36.457Z,2.80
2022-11-28T16:17:15.692Z,2.90
2022-11-28T16:19:44.995Z,2.90
2022-11-28T16:22:22.379Z,2.90
2022-11-28T16:25:00.261Z,3.00
2022-11-28T16:27:38.467Z,3.00
2022-11-28T16:30:33.605Z,3.00
2022-11-28T16:33:01.298Z,3.00
2022-11-28T16:35:40.612Z,3.00
2022-11-28T16:38:23.965Z,3.00
2022-11-28T16:40:52.520Z,3.10
2022-11-28T16:43:38.749Z,3.10
2022-11-28T16:46:15.846Z,3.10
2022-11-28T16:48:54.307Z,3.00
2022-11-28T16:51:21.622Z,3.00
2022-11-28T16:53:50.703Z,3.00
2022-11-28T16:56:44.691Z,3.00
2022-11-28T16:59:21.343Z,3.00
2022-11-28T17:01:53.298Z,3.10
2022-11-28T17:04:27.144Z,3.00
2022-11-28T17:06:57.847Z,3.10
2022-11-28T17:09:25.521Z,3.10
2022-11-28T17:11:58.585Z,3.10
2022-11-28T17:14:26.313Z,3.10
2022-11-28T17:16:53.748Z,3.10
2022-11-28T17:19:21.305Z,3.10
2022-11-28T17:21:58.629Z,3.00
2022-11-28T17:24:34.068Z,3.10
2022-11-28T17:27:01.579Z,3.00
2022-11-28T17:29:29.466Z,3.00
2022-11-28T17:31:59.039Z,3.10
2022-11-28T17:34:32.661Z,3.00
2022-11-28T17:37:01.891Z,3.10
2022-11-28T17:39:29.951Z,3.10
2022-11-28T17:41:58.845Z,3.10
2022-11-28T17:44:33.071Z,3.00
2022-11-28T17:47:02.332Z,3.00
2022-11-28T17:49:33.480Z,3.00
2022-11-28T17:52:00.974Z,3.00
2022-11-28T17:54:28.775Z,3.00
2022-11-28T17:56:56.481Z,2.90
2022-11-28T17:59:25.148Z,3.00
2022-11-28T18:01:52.899Z,3.00
2022-11-28T18:04:21.646Z,2.90
2022-11-28T18:06:49.219Z,2.90
2022-11-28T18:09:16.698Z,2.80
2022-11-28T18:11:46.460Z,2.70
2022-11-28T18:14:14.345Z,2.70
2022-11-28T18:16:44.059Z,2.80
2022-11-28T18:19:11.863Z,2.70
2022-11-28T18:21:39.348Z,2.70
2022-11-28T18:24:07.273Z,2.70
2022-11-28T18:26:36.149Z,2.70
2022-11-28T18:29:04.428Z,2.70
2022-11-28T18:31:31.863Z,2.70
2022-11-28T18:34:05.511Z,2.70
2022-11-28T18:36:35.212Z,2.60
2022-11-28T18:39:06.810Z,2.60
2022-11-28T18:41:34.386Z,2.60
2022-11-28T18:44:04.973Z,2.60
2022-11-28T18:46:34.214Z,2.60
2022-11-28T18:49:01.949Z,2.70
2022-11-28T18:51:33.071Z,2.70
2022-11-28T18:54:04.578Z,2.70
2022-11-28T18:56:32.255Z,2.70
2022-11-28T18:58:59.838Z,2.70
2022-11-28T19:01:31.868Z,2.80
2022-11-28T19:04:06.541Z,2.80
2022-11-28T19:06:39.920Z,2.80
2022-11-28T19:09:11.602Z,2.80
2022-11-28T19:11:40.091Z,2.80
2022-11-28T19:14:08.541Z,2.80
2022-11-28T19:16:38.109Z,2.80
2022-11-28T19:19:06.857Z,2.80
2022-11-28T19:21:36.563Z,2.70
2022-11-28T19:24:05.300Z,2.60
2022-11-28T19:26:34.218Z,2.60
2022-11-28T19:29:02.814Z,2.60
2022-11-28T19:31:33.669Z,2.60
2022-11-28T19:34:13.613Z,2.60
2022-11-28T19:36:51.173Z,2.50
2022-11-28T19:39:19.945Z,2.50
2022-11-28T19:41:47.946Z,2.50
2022-11-28T19:44:15.740Z,2.50
2022-11-28T19:46:43.743Z,2.50
2022-11-28T19:49:20.344Z,2.60
2022-11-28T19:51:48.916Z,2.50
2022-11-28T19:54:19.832Z,2.50
2022-11-28T19:56:48.330Z,2.40
2022-11-28T19:59:16.479Z,2.40
2022-11-28T20:01:44.482Z,2.40
2022-11-28T20:04:12.311Z,2.40
2022-11-28T20:06:39.774Z,2.40
2022-11-28T20:09:10.630Z,2.40
2022-11-28T20:11:38.310Z,2.40
2022-11-28T20:14:19.758Z,2.40
2022-11-28T20:16:47.536Z,2.40
2022-11-28T20:19:15.237Z,2.50
2022-11-28T20:21:42.680Z,2.50
2022-11-28T20:24:11.005Z,2.40
2022-11-28T20:26:42.231Z,2.50
2022-11-28T20:29:14.832Z,2.50
2022-11-28T20:31:45.967Z,2.50
2022-11-28T20:34:15.468Z,2.50
2022-11-28T20:36:43.927Z,2.50
2022-11-28T20:39:13.035Z,2.50
2022-11-28T20:41:40.548Z,2.50
2022-11-28T20:44:08.444Z,2.50
2022-11-28T20:46:36.001Z,2.50
2022-11-28T20:49:07.515Z,2.40
2022-11-28T20:51:36.353Z,2.30
2022-11-28T20:54:06.177Z,2.20
2022-11-28T20:57:05.173Z,2.20
2022-11-28T20:59:26.825Z,2.10
2022-11-28T21:01:54.695Z,2.10
2022-11-28T21:04:22.216Z,2.10
2022-11-28T21:06:49.773Z,2.10
2022-11-28T21:09:20.221Z,2.10
2022-11-28T21:12:04.866Z,2.10
2022-11-28T21:14:32.328Z,2.10
2022-11-28T21:16:59.890Z,2.00
2022-11-28T21:19:27.535Z,2.00
2022-11-28T21:21:55.027Z,2.00
2022-11-28T21:24:22.508Z,2.00
2022-11-28T21:26:53.918Z,1.90
2022-11-28T21:29:23.793Z,1.90
2022-11-28T21:31:52.347Z,1.90
2022-11-28T21:34:19.950Z,1.80
2022-11-28T21:36:47.705Z,1.80
2022-11-28T21:39:20.154Z,1.80
2022-11-28T21:41:48.382Z,1.80
2022-11-28T21:44:15.902Z,1.80
2022-11-28T21:46:43.481Z,1.90
2022-11-28T21:49:11.156Z,1.90
2022-11-28T21:51:39.648Z,1.80
2022-11-28T21:54:07.033Z,1.80
2022-11-28T21:56:34.535Z,1.80
2022-11-28T21:59:01.963Z,1.90
2022-11-28T22:01:29.558Z,1.80
2022-11-28T22:04:02.357Z,1.80
2022-11-28T22:06:30.913Z,1.80
2022-11-28T22:08:58.880Z,1.80
2022-11-28T22:11:26.272Z,1.90
2022-11-28T22:13:53.895Z,1.90
2022-11-28T22:16:25.637Z,1.90
2022-11-28T22:18:55.867Z,1.80
2022-11-28T22:24:11.029Z,1.80
2022-11-28T22:26:38.559Z,1.80
2022-11-28T22:29:06.090Z,1.80
2022-11-28T22:31:33.761Z,1.80
2022-11-28T22:34:01.334Z,1.70
2022-11-28T22:36:28.897Z,1.80
2022-11-28T22:38:58.243Z,1.70
2022-11-28T22:41:29.334Z,1.70
2022-11-28T22:44:00.588Z,1.70
2022-11-28T22:46:29.097Z,1.60
2022-11-28T22:48:56.798Z,1.60
2022-11-28T22:51:26.118Z,1.70
2022-11-28T22:54:00.125Z,1.70
2022-11-28T22:56:28.471Z,1.80
2022-11-28T22:58:56.187Z,1.80
2022-11-28T23:01:30.319Z,1.70
2022-11-28T23:03:58.431Z,1.70
2022-11-28T23:06:31.274Z,1.60
2022-11-28T23:09:01.540Z,1.60
2022-11-28T23:11:34.007Z,1.60
2022-11-28T23:14:03.572Z,1.60
2022-11-28T23:16:40.270Z,1.70
2022-11-28T23:19:13.283Z,1.60
2022-11-28T23:21:44.529Z,1.70
2022-11-28T23:24:21.330Z,1.70
2022-11-28T23:26:50.173Z,1.60
2022-11-28T23:29:18.112Z,1.60
2022-11-28T23:31:47.395Z,1.50
2022-11-28T23:34:15.791Z,1.50
2022-11-28T23:36:46.820Z,1.60
2022-11-28T23:39:21.114Z,1.60
2022-11-28T23:41:49.992Z,1.60
2022-11-28T23:44:19.695Z,1.50
2022-11-28T23:46:48.371Z,1.50
2022-11-28T23:49:15.934Z,1.40
2022-11-28T23:51:43.678Z,1.40
2022-11-28T23:54:12.088Z,1.40
2022-11-28T23:56:41.117Z,1.30
2022-11-28T23:59:10.673Z,1.20
