createdAt,value
2022-11-04T00:01:40.799Z,61.09
2022-11-04T00:04:08.410Z,61.63
2022-11-04T00:06:35.321Z,60.89
2022-11-04T00:09:02.015Z,61.02
2022-11-04T00:11:47.825Z,61.35
2022-11-04T00:14:15.023Z,60.43
2022-11-04T00:17:00.787Z,62.83
2022-11-04T00:19:28.137Z,61.18
2022-11-04T00:22:13.752Z,61.23
2022-11-04T00:24:43.423Z,60.50
2022-11-04T00:27:32.816Z,60.62
2022-11-04T00:30:00.139Z,60.90
2022-11-04T00:32:47.283Z,60.81
2022-11-04T00:35:13.998Z,60.52
2022-11-04T00:37:41.575Z,60.97
2022-11-04T00:40:09.568Z,61.15
2022-11-04T00:42:36.405Z,61.41
2022-11-04T00:45:03.553Z,60.90
2022-11-04T00:47:30.377Z,61.50
2022-11-04T00:49:57.046Z,61.27
2022-11-04T00:52:23.980Z,61.08
2022-11-04T00:54:50.701Z,61.75
2022-11-04T00:57:17.431Z,61.72
2022-11-04T00:59:45.723Z,61.42
2022-11-04T01:02:13.212Z,61.31
2022-11-04T01:04:40.096Z,61.27
2022-11-04T01:07:07.064Z,61.23
2022-11-04T01:09:33.726Z,61.02
2022-11-04T01:12:00.543Z,61.01
2022-11-04T01:14:27.508Z,61.88
2022-11-04T01:16:54.179Z,61.20
2022-11-04T01:19:20.970Z,61.32
2022-11-04T01:21:51.242Z,61.39
2022-11-04T01:24:17.976Z,61.05
2022-11-04T01:26:44.883Z,60.74
2022-11-04T01:29:11.814Z,61.14
2022-11-04T01:31:38.557Z,61.11
2022-11-04T01:34:06.173Z,61.50
2022-11-04T01:36:33.212Z,61.01
2022-11-04T01:39:00.995Z,61.21
2022-11-04T01:41:29.215Z,60.96
2022-11-04T01:43:57.402Z,60.66
2022-11-04T01:46:43.468Z,60.68
2022-11-04T01:49:10.356Z,61.04
2022-11-04T01:51:37.197Z,61.51
2022-11-04T01:54:04.477Z,61.46
2022-11-04T01:56:31.627Z,61.67
2022-11-04T01:59:00.272Z,61.28
2022-11-04T02:01:27.057Z,61.54
2022-11-04T02:03:54.840Z,61.24
2022-11-04T02:06:21.558Z,61.14
2022-11-04T02:08:48.344Z,61.04
2022-11-04T02:11:35.315Z,62.07
2022-11-04T02:14:02.026Z,62.09
2022-11-04T02:16:33.310Z,60.93
2022-11-04T02:19:03.082Z,60.70
2022-11-04T02:21:41.618Z,60.54
2022-11-04T02:24:11.630Z,60.80
2022-11-04T02:26:38.525Z,60.74
2022-11-04T02:29:11.144Z,60.83
2022-11-04T02:32:01.014Z,60.93
2022-11-04T02:34:33.470Z,61.06
2022-11-04T02:37:03.517Z,60.85
2022-11-04T02:39:53.231Z,61.43
2022-11-04T02:42:22.881Z,62.22
2022-11-04T02:44:51.170Z,62.90
2022-11-04T02:47:20.018Z,62.56
2022-11-04T02:50:00.863Z,61.97
2022-11-04T02:52:33.361Z,63.12
2022-11-04T02:55:01.018Z,63.41
2022-11-04T02:57:28.977Z,64.16
2022-11-04T03:00:00.477Z,63.65
2022-11-04T03:02:28.564Z,63.46
2022-11-04T03:04:55.213Z,63.39
2022-11-04T03:07:23.384Z,63.45
2022-11-04T03:09:51.326Z,62.59
2022-11-04T03:12:18.284Z,62.60
2022-11-04T03:14:46.864Z,63.06
2022-11-04T03:17:32.250Z,62.97
2022-11-04T03:20:04.857Z,62.46
2022-11-04T03:22:34.257Z,62.71
2022-11-04T03:25:00.895Z,62.68
2022-11-04T03:27:46.635Z,62.30
2022-11-04T03:32:57.835Z,63.43
2022-11-04T03:35:25.941Z,62.84
2022-11-04T03:37:52.792Z,62.91
2022-11-04T03:40:19.588Z,63.44
2022-11-04T03:42:49.629Z,63.49
2022-11-04T03:45:16.494Z,63.14
2022-11-04T03:47:43.232Z,63.51
2022-11-04T03:50:12.654Z,63.34
2022-11-04T03:52:39.574Z,62.89
2022-11-04T03:55:06.557Z,63.29
2022-11-04T03:57:39.822Z,63.18
2022-11-04T04:00:10.914Z,63.79
2022-11-04T04:02:47.496Z,64.74
2022-11-04T04:05:18.902Z,63.76
2022-11-04T04:07:50.309Z,64.05
2022-11-04T04:10:37.661Z,64.50
2022-11-04T04:13:07.921Z,64.20
2022-11-04T04:15:38.238Z,63.52
2022-11-04T04:18:06.553Z,63.81
2022-11-04T04:20:34.151Z,63.90
2022-11-04T04:23:01.935Z,63.66
2022-11-04T04:25:47.568Z,63.43
2022-11-04T04:28:15.403Z,63.49
2022-11-04T04:30:42.427Z,63.17
2022-11-04T04:33:09.732Z,63.25
2022-11-04T04:35:42.902Z,64.24
2022-11-04T04:38:34.891Z,63.51
2022-11-04T04:41:32.690Z,63.34
2022-11-04T04:44:18.334Z,62.82
2022-11-04T04:46:45.341Z,62.77
2022-11-04T04:49:12.259Z,63.16
2022-11-04T04:51:39.795Z,62.69
2022-11-04T04:54:06.887Z,62.59
2022-11-04T04:56:34.055Z,62.68
2022-11-04T04:59:00.691Z,62.43
2022-11-04T05:01:27.490Z,62.37
2022-11-04T05:03:54.520Z,62.36
2022-11-04T05:06:21.221Z,62.75
2022-11-04T05:08:47.916Z,62.73
2022-11-04T05:11:15.807Z,62.28
2022-11-04T05:13:42.494Z,61.98
2022-11-04T05:16:10.074Z,63.30
2022-11-04T05:18:37.316Z,62.28
2022-11-04T05:21:08.729Z,62.67
2022-11-04T05:23:35.629Z,63.01
2022-11-04T05:26:02.525Z,62.55
2022-11-04T05:28:29.350Z,63.11
2022-11-04T05:30:56.029Z,62.39
2022-11-04T05:33:22.944Z,62.60
2022-11-04T05:35:49.636Z,62.11
2022-11-04T05:38:16.643Z,62.93
2022-11-04T05:40:43.606Z,63.48
2022-11-04T05:43:10.641Z,63.25
2022-11-04T05:45:37.507Z,64.51
2022-11-04T05:48:04.783Z,64.74
2022-11-04T05:50:32.345Z,64.89
2022-11-04T05:53:02.213Z,66.31
2022-11-04T05:55:29.248Z,67.27
2022-11-04T05:57:57.961Z,64.88
2022-11-04T06:00:25.585Z,65.33
2022-11-04T06:02:52.635Z,65.28
2022-11-04T06:05:20.535Z,66.98
2022-11-04T06:07:47.266Z,68.69
2022-11-04T06:10:14.258Z,66.07
2022-11-04T06:12:41.383Z,64.92
2022-11-04T06:15:08.483Z,64.01
2022-11-04T06:17:35.459Z,64.15
2022-11-04T06:20:02.183Z,64.65
2022-11-04T06:22:28.900Z,63.55
2022-11-04T06:24:58.479Z,63.80
2022-11-04T06:27:25.554Z,64.02
2022-11-04T06:29:53.964Z,63.79
2022-11-04T06:32:24.733Z,64.16
2022-11-04T06:34:51.656Z,63.73
2022-11-04T06:37:21.310Z,63.41
2022-11-04T06:39:49.578Z,63.61
2022-11-04T06:42:16.257Z,62.54
2022-11-04T06:44:42.936Z,63.16
2022-11-04T06:47:10.125Z,62.82
2022-11-04T06:49:37.164Z,63.41
2022-11-04T06:52:03.915Z,63.11
2022-11-04T06:54:30.885Z,63.15
2022-11-04T06:56:57.519Z,63.52
2022-11-04T06:59:24.206Z,63.67
2022-11-04T07:01:52.018Z,63.35
2022-11-04T07:04:19.343Z,62.65
2022-11-04T07:06:46.156Z,63.39
2022-11-04T07:09:13.773Z,62.50
2022-11-04T07:11:40.803Z,64.98
2022-11-04T07:14:09.019Z,64.71
2022-11-04T07:16:36.105Z,63.87
2022-11-04T07:19:03.193Z,62.82
2022-11-04T07:21:30.998Z,62.63
2022-11-04T07:23:58.436Z,63.07
2022-11-04T07:26:25.122Z,62.83
2022-11-04T07:28:51.873Z,62.46
2022-11-04T07:31:18.916Z,62.28
2022-11-04T07:33:50.142Z,62.28
2022-11-04T07:36:17.488Z,62.09
2022-11-04T07:38:44.730Z,62.49
2022-11-04T07:41:11.758Z,62.52
2022-11-04T07:43:38.403Z,62.92
2022-11-04T07:46:09.149Z,61.86
2022-11-04T07:48:36.712Z,61.19
2022-11-04T07:51:03.776Z,61.38
2022-11-04T07:53:30.771Z,61.54
2022-11-04T07:55:57.887Z,61.85
2022-11-04T07:58:25.597Z,62.53
2022-11-04T08:00:57.668Z,61.96
2022-11-04T08:03:24.683Z,62.40
2022-11-04T08:05:55.509Z,61.50
2022-11-04T08:08:22.154Z,62.50
2022-11-04T08:10:57.026Z,63.07
2022-11-04T08:13:23.899Z,62.34
2022-11-04T08:15:51.025Z,63.54
2022-11-04T08:18:17.700Z,61.77
2022-11-04T08:20:48.568Z,61.93
2022-11-04T08:23:15.919Z,61.86
2022-11-04T08:25:42.643Z,62.31
2022-11-04T08:28:12.937Z,61.54
2022-11-04T08:30:41.335Z,61.95
2022-11-04T08:33:08.175Z,62.54
2022-11-04T08:35:39.844Z,61.07
2022-11-04T08:38:10.694Z,61.42
2022-11-04T08:40:37.631Z,60.99
2022-11-04T08:43:04.508Z,61.29
2022-11-04T08:45:33.814Z,60.99
2022-11-04T08:48:05.297Z,61.12
2022-11-04T08:50:33.361Z,60.88
2022-11-04T08:53:00.292Z,61.00
2022-11-04T08:55:28.876Z,60.46
2022-11-04T08:57:56.373Z,61.00
2022-11-04T09:00:24.953Z,60.75
2022-11-04T09:02:51.829Z,60.85
2022-11-04T09:05:18.949Z,61.08
2022-11-04T09:07:46.078Z,61.21
2022-11-04T09:10:12.886Z,61.24
2022-11-04T09:12:39.854Z,60.82
2022-11-04T09:15:06.898Z,60.87
2022-11-04T09:17:33.751Z,60.46
2022-11-04T09:20:00.853Z,60.89
2022-11-04T09:22:28.013Z,60.91
2022-11-04T09:24:54.643Z,61.01
2022-11-04T09:27:21.590Z,61.34
2022-11-04T09:29:48.256Z,60.55
2022-11-04T09:32:14.918Z,61.04
2022-11-04T09:34:44.180Z,60.63
2022-11-04T09:37:11.353Z,60.38
2022-11-04T09:39:38.032Z,61.18
2022-11-04T09:42:23.979Z,61.48
2022-11-04T09:47:46.659Z,60.95
2022-11-04T09:50:24.021Z,60.66
2022-11-04T09:52:55.476Z,61.30
2022-11-04T09:55:45.510Z,61.94
2022-11-04T09:58:12.655Z,62.43
2022-11-04T10:00:39.563Z,63.13
2022-11-04T10:06:11.703Z,63.22
2022-11-04T10:08:42.905Z,63.84
2022-11-04T10:11:18.819Z,63.74
2022-11-04T10:13:51.937Z,63.57
2022-11-04T10:16:21.777Z,63.68
2022-11-04T10:18:48.674Z,63.92
2022-11-04T10:21:18.505Z,63.07
2022-11-04T10:24:14.805Z,63.75
2022-11-04T10:26:42.043Z,64.37
2022-11-04T10:29:29.145Z,63.55
2022-11-04T10:31:56.467Z,64.35
2022-11-04T10:34:26.658Z,64.29
2022-11-04T10:36:53.311Z,63.17
2022-11-04T10:39:24.257Z,63.70
2022-11-04T10:41:50.926Z,63.35
2022-11-04T10:44:28.255Z,63.28
2022-11-04T10:47:21.425Z,63.45
2022-11-04T10:52:44.179Z,63.60
2022-11-04T10:55:19.696Z,63.09
2022-11-04T10:57:46.759Z,64.06
2022-11-04T11:00:34.658Z,63.26
2022-11-04T11:03:03.200Z,63.56
2022-11-04T11:05:30.229Z,62.91
2022-11-04T11:07:57.864Z,64.17
2022-11-04T11:10:25.833Z,63.77
2022-11-04T11:13:03.521Z,65.18
2022-11-04T11:15:35.713Z,64.01
2022-11-04T11:18:08.311Z,64.65
2022-11-04T11:20:37.810Z,64.47
2022-11-04T11:23:10.118Z,63.49
2022-11-04T11:25:42.341Z,62.89
2022-11-04T11:28:09.630Z,63.75
2022-11-04T11:30:42.044Z,64.20
2022-11-04T11:33:16.622Z,63.91
2022-11-04T11:35:46.782Z,63.71
2022-11-04T11:38:29.591Z,63.22
2022-11-04T11:41:23.881Z,63.20
2022-11-04T11:43:52.048Z,61.65
2022-11-04T11:46:29.441Z,62.44
2022-11-04T11:49:03.499Z,62.39
2022-11-04T11:51:33.172Z,62.55
2022-11-04T11:54:15.422Z,61.77
2022-11-04T11:57:07.415Z,62.40
2022-11-04T12:02:27.294Z,63.27
2022-11-04T12:10:54.604Z,61.89
2022-11-04T12:13:26.167Z,62.03
2022-11-04T12:15:54.525Z,63.44
2022-11-04T12:18:47.606Z,63.19
2022-11-04T12:21:27.062Z,62.88
2022-11-04T12:23:54.990Z,63.13
2022-11-04T12:26:40.785Z,63.75
2022-11-04T12:29:27.784Z,64.04
2022-11-04T12:31:54.699Z,62.38
2022-11-04T12:34:40.644Z,62.19
2022-11-04T12:37:10.636Z,62.05
2022-11-04T12:39:37.349Z,62.52
2022-11-04T12:42:20.772Z,62.83
2022-11-04T12:44:48.776Z,62.27
2022-11-04T12:47:19.103Z,62.43
2022-11-04T12:49:50.103Z,62.24
2022-11-04T12:52:24.251Z,62.65
2022-11-04T12:54:58.658Z,62.64
2022-11-04T12:57:34.682Z,62.59
2022-11-04T13:00:11.253Z,61.95
2022-11-04T13:02:47.571Z,62.73
2022-11-04T13:05:29.700Z,62.80
2022-11-04T13:08:04.112Z,62.73
2022-11-04T13:10:39.171Z,62.04
2022-11-04T13:13:09.940Z,62.31
2022-11-04T13:15:46.374Z,62.32
2022-11-04T13:18:15.691Z,62.30
2022-11-04T13:20:48.688Z,62.70
2022-11-04T13:23:28.484Z,62.66
2022-11-04T13:25:55.387Z,61.96
2022-11-04T13:28:22.689Z,62.38
2022-11-04T13:30:56.118Z,62.66
2022-11-04T13:33:49.456Z,62.42
2022-11-04T13:36:16.186Z,62.36
2022-11-04T13:38:47.829Z,62.21
2022-11-04T13:41:21.927Z,62.67
2022-11-04T13:43:53.733Z,61.26
2022-11-04T13:46:20.381Z,61.14
2022-11-04T13:49:05.954Z,61.37
2022-11-04T13:51:38.711Z,61.72
2022-11-04T13:54:26.372Z,61.83
2022-11-04T13:57:03.484Z,62.07
2022-11-04T13:59:31.132Z,61.33
2022-11-04T14:02:11.714Z,62.59
2022-11-04T14:04:43.522Z,63.20
2022-11-04T14:07:16.198Z,63.91
2022-11-04T14:09:43.492Z,64.87
2022-11-04T14:12:10.657Z,65.06
2022-11-04T14:14:38.421Z,64.64
2022-11-04T14:17:08.164Z,64.19
2022-11-04T14:19:48.267Z,64.72
2022-11-04T14:22:16.582Z,63.02
2022-11-04T14:24:44.153Z,63.36
2022-11-04T14:27:23.095Z,62.66
2022-11-04T14:29:50.655Z,62.48
2022-11-04T14:32:19.234Z,63.32
2022-11-04T14:34:46.264Z,62.98
2022-11-04T14:37:19.486Z,63.59
2022-11-04T14:39:46.097Z,63.99
2022-11-04T14:42:14.057Z,64.75
2022-11-04T14:44:49.368Z,64.27
2022-11-04T14:47:26.864Z,63.93
2022-11-04T14:49:59.533Z,63.53
2022-11-04T14:52:38.043Z,62.96
2022-11-04T14:55:13.843Z,64.04
2022-11-04T14:57:44.988Z,64.24
2022-11-04T15:00:28.695Z,63.15
2022-11-04T15:03:04.067Z,63.01
2022-11-04T15:05:33.414Z,63.33
2022-11-04T15:08:00.410Z,63.08
2022-11-04T15:10:28.297Z,63.30
2022-11-04T15:13:00.296Z,62.91
2022-11-04T15:15:27.304Z,63.39
2022-11-04T15:17:56.611Z,63.18
2022-11-04T15:20:24.392Z,62.89
2022-11-04T15:22:51.640Z,63.06
2022-11-04T15:25:20.676Z,63.27
2022-11-04T15:27:47.667Z,63.30
2022-11-04T15:30:20.771Z,63.31
2022-11-04T15:32:57.979Z,62.72
2022-11-04T15:35:25.363Z,62.84
2022-11-04T15:37:52.375Z,63.39
2022-11-04T15:40:19.057Z,63.33
2022-11-04T15:42:46.234Z,63.36
2022-11-04T15:45:22.449Z,63.86
2022-11-04T15:47:49.564Z,63.99
2022-11-04T15:50:22.409Z,63.75
2022-11-04T15:52:51.138Z,63.33
2022-11-04T15:55:21.577Z,63.50
2022-11-04T15:57:49.963Z,63.10
2022-11-04T16:00:17.739Z,63.01
2022-11-04T16:02:46.414Z,63.42
2022-11-04T16:05:16.727Z,63.17
2022-11-04T16:07:44.485Z,63.52
2022-11-04T16:10:27.253Z,62.24
2022-11-04T16:13:03.087Z,62.42
2022-11-04T16:15:34.672Z,63.56
2022-11-04T16:18:03.572Z,64.14
2022-11-04T16:20:31.774Z,63.64
2022-11-04T16:22:59.748Z,64.78
2022-11-04T16:25:27.057Z,64.03
2022-11-04T16:27:54.042Z,64.88
2022-11-04T16:30:22.102Z,63.58
2022-11-04T16:32:49.872Z,64.02
2022-11-04T16:35:25.185Z,63.97
2022-11-04T16:37:52.501Z,63.90
2022-11-04T16:40:20.310Z,63.56
2022-11-04T16:42:47.295Z,62.28
2022-11-04T16:45:18.055Z,63.13
2022-11-04T16:47:45.054Z,63.61
2022-11-04T16:50:15.892Z,62.80
2022-11-04T16:52:44.388Z,62.29
2022-11-04T16:55:11.932Z,62.68
2022-11-04T16:57:39.265Z,62.37
2022-11-04T17:00:06.724Z,62.56
2022-11-04T17:02:41.221Z,62.70
2022-11-04T17:05:08.766Z,63.25
2022-11-04T17:07:52.758Z,62.47
2022-11-04T17:10:23.761Z,62.70
2022-11-04T17:12:53.913Z,63.33
2022-11-04T17:15:21.996Z,63.49
2022-11-04T17:17:49.009Z,62.96
2022-11-04T17:20:18.046Z,63.39
2022-11-04T17:22:47.306Z,63.46
2022-11-04T17:25:20.718Z,62.94
2022-11-04T17:27:49.632Z,63.50
2022-11-04T17:30:17.393Z,63.22
2022-11-04T17:32:44.866Z,62.29
2022-11-04T17:35:12.384Z,62.71
2022-11-04T17:37:39.663Z,63.41
2022-11-04T17:40:09.030Z,63.42
2022-11-04T17:42:55.298Z,63.08
2022-11-04T17:45:22.796Z,63.46
2022-11-04T17:47:49.959Z,64.33
2022-11-04T17:50:16.717Z,63.87
2022-11-04T17:52:45.705Z,65.62
2022-11-04T17:55:16.898Z,64.60
2022-11-04T17:57:45.618Z,63.76
2022-11-04T18:00:14.913Z,65.34
2022-11-04T18:02:42.843Z,64.46
2022-11-04T18:05:09.842Z,63.87
2022-11-04T18:07:36.999Z,65.34
2022-11-04T18:10:04.899Z,64.42
2022-11-04T18:12:37.899Z,63.89
2022-11-04T18:15:06.022Z,64.03
2022-11-04T18:17:32.785Z,64.27
2022-11-04T18:19:59.557Z,63.12
2022-11-04T18:22:26.719Z,63.96
2022-11-04T18:24:54.003Z,65.00
2022-11-04T18:27:21.256Z,63.90
2022-11-04T18:29:48.328Z,64.46
2022-11-04T18:32:18.697Z,64.53
2022-11-04T18:34:48.129Z,64.38
2022-11-04T18:37:16.670Z,64.63
2022-11-04T18:39:44.279Z,64.13
2022-11-04T18:42:11.555Z,64.57
2022-11-04T18:44:38.863Z,63.75
2022-11-04T18:47:06.083Z,63.85
2022-11-04T18:49:33.685Z,63.74
2022-11-04T18:52:01.332Z,63.66
2022-11-04T18:54:28.804Z,64.50
2022-11-04T18:56:55.798Z,64.24
2022-11-04T18:59:23.127Z,63.84
2022-11-04T19:01:54.342Z,64.86
2022-11-04T19:04:21.291Z,65.43
2022-11-04T19:06:48.345Z,65.42
2022-11-04T19:09:45.639Z,65.39
2022-11-04T19:12:22.353Z,65.57
2022-11-04T19:14:49.647Z,65.09
2022-11-04T19:17:17.206Z,65.02
2022-11-04T19:19:45.153Z,65.15
2022-11-04T19:22:12.385Z,64.91
2022-11-04T19:24:39.981Z,64.67
2022-11-04T19:27:08.340Z,64.41
2022-11-04T19:29:36.648Z,64.45
2022-11-04T19:32:09.590Z,64.71
2022-11-04T19:34:40.207Z,65.01
2022-11-04T19:37:07.771Z,65.04
2022-11-04T19:39:39.639Z,64.38
2022-11-04T19:42:25.687Z,63.90
2022-11-04T19:45:01.177Z,64.33
2022-11-04T19:47:28.482Z,64.67
2022-11-04T19:49:58.163Z,64.64
2022-11-04T19:52:25.556Z,65.41
2022-11-04T19:54:52.904Z,64.59
2022-11-04T19:57:20.139Z,64.51
2022-11-04T19:59:47.098Z,64.63
2022-11-04T20:02:14.832Z,64.67
2022-11-04T20:04:42.428Z,64.36
2022-11-04T20:07:13.320Z,64.73
2022-11-04T20:09:41.837Z,64.34
2022-11-04T20:12:28.254Z,64.61
2022-11-04T20:14:56.477Z,64.34
2022-11-04T20:17:24.108Z,64.64
2022-11-04T20:19:51.290Z,64.80
2022-11-04T20:22:20.141Z,65.14
2022-11-04T20:24:47.648Z,65.14
2022-11-04T20:27:16.770Z,65.04
2022-11-04T20:29:44.009Z,64.89
2022-11-04T20:32:11.454Z,64.93
2022-11-04T20:34:38.630Z,64.84
2022-11-04T20:37:05.952Z,64.41
2022-11-04T20:39:33.851Z,64.96
2022-11-04T20:42:00.931Z,64.61
2022-11-04T20:44:28.446Z,64.74
2022-11-04T20:46:56.001Z,64.77
2022-11-04T20:49:23.470Z,64.57
2022-11-04T20:51:55.130Z,64.22
2022-11-04T20:54:22.968Z,64.54
2022-11-04T20:56:49.862Z,64.41
2022-11-04T20:59:21.635Z,64.36
2022-11-04T21:01:50.437Z,65.04
2022-11-04T21:04:19.160Z,64.71
2022-11-04T21:06:49.741Z,64.59
2022-11-04T21:09:17.866Z,63.60
2022-11-04T21:11:46.007Z,64.09
2022-11-04T21:14:13.652Z,65.43
2022-11-04T21:16:41.012Z,63.85
2022-11-04T21:19:08.155Z,64.73
2022-11-04T21:21:35.046Z,64.44
2022-11-04T21:24:03.953Z,64.20
2022-11-04T21:26:33.052Z,63.90
2022-11-04T21:29:01.913Z,63.43
2022-11-04T21:31:30.490Z,64.82
2022-11-04T21:33:57.631Z,65.89
2022-11-04T21:36:24.456Z,64.92
2022-11-04T21:38:52.177Z,66.09
2022-11-04T21:41:22.208Z,64.54
2022-11-04T21:43:53.095Z,63.99
2022-11-04T21:46:19.983Z,65.08
2022-11-04T21:48:46.756Z,64.24
2022-11-04T21:51:14.950Z,63.75
2022-11-04T21:53:42.502Z,63.39
2022-11-04T21:56:09.324Z,64.43
2022-11-04T21:58:36.477Z,65.11
2022-11-04T22:01:04.139Z,64.78
2022-11-04T22:03:31.154Z,65.09
2022-11-04T22:05:58.731Z,65.53
2022-11-04T22:08:25.606Z,64.92
2022-11-04T22:10:52.805Z,64.91
2022-11-04T22:13:19.479Z,65.45
2022-11-04T22:15:58.216Z,64.90
2022-11-04T22:18:25.731Z,64.47
2022-11-04T22:20:52.499Z,64.25
2022-11-04T22:23:19.196Z,66.02
2022-11-04T22:25:50.153Z,64.92
2022-11-04T22:28:17.151Z,63.98
2022-11-04T22:30:43.865Z,64.49
2022-11-04T22:33:11.087Z,64.71
2022-11-04T22:35:37.916Z,65.28
2022-11-04T22:38:04.668Z,65.29
2022-11-04T22:40:31.649Z,65.35
2022-11-04T22:42:58.338Z,64.92
2022-11-04T22:45:25.741Z,64.64
2022-11-04T22:47:52.655Z,65.03
2022-11-04T22:50:19.390Z,64.52
2022-11-04T22:52:46.073Z,63.78
2022-11-04T22:55:13.821Z,64.25
2022-11-04T22:57:40.999Z,63.99
2022-11-04T23:00:07.930Z,64.02
2022-11-04T23:02:37.183Z,63.21
2022-11-04T23:05:04.278Z,62.97
2022-11-04T23:07:31.062Z,63.97
2022-11-04T23:10:16.481Z,62.79
2022-11-04T23:13:03.003Z,62.10
2022-11-04T23:15:48.695Z,62.80
2022-11-04T23:18:34.119Z,63.77
2022-11-04T23:21:19.866Z,63.36
2022-11-04T23:24:05.101Z,62.67
2022-11-04T23:26:32.108Z,62.71
2022-11-04T23:29:17.781Z,62.89
2022-11-04T23:31:44.754Z,63.16
2022-11-04T23:34:30.235Z,62.48
2022-11-04T23:37:12.394Z,62.41
2022-11-04T23:39:49.000Z,63.17
2022-11-04T23:42:17.102Z,63.44
2022-11-04T23:45:05.595Z,64.36
2022-11-04T23:47:52.117Z,63.16
2022-11-04T23:50:37.591Z,63.64
2022-11-04T23:53:24.116Z,63.26
2022-11-04T23:56:09.440Z,62.85
2022-11-04T23:58:55.182Z,63.16
