createdAt,value
2023-08-29T00:09:40.610Z,34.30
2023-08-29T00:24:45.230Z,33.10
2023-08-29T00:39:46.902Z,34.60
2023-08-29T00:54:48.786Z,35.37
2023-08-29T01:09:50.796Z,32.60
2023-08-29T01:25:01.750Z,35.63
2023-08-29T01:40:05.638Z,31.43
2023-08-29T01:55:07.901Z,33.40
2023-08-29T02:10:12.013Z,34.67
2023-08-29T02:25:13.755Z,32.77
2023-08-29T02:40:15.623Z,35.20
2023-08-29T02:55:17.330Z,31.47
2023-08-29T03:25:21.997Z,28.03
2023-08-29T03:40:23.638Z,25.87
2023-08-29T03:55:25.361Z,31.73
2023-08-29T04:10:27.076Z,34.07
2023-08-29T04:40:30.290Z,30.77
2023-08-29T05:10:33.747Z,28.87
2023-08-29T05:25:35.402Z,30.70
2023-08-29T05:40:37.100Z,30.17
2023-08-29T05:55:39.177Z,28.80
2023-08-29T06:10:40.835Z,30.77
2023-08-29T06:25:42.970Z,29.73
2023-08-29T06:40:44.808Z,31.50
2023-08-29T06:55:48.082Z,32.90
2023-08-29T07:10:49.850Z,32.93
2023-08-29T07:25:51.562Z,33.73
2023-08-29T07:40:53.261Z,37.37
2023-08-29T07:55:54.990Z,35.73
2023-08-29T08:10:56.968Z,37.37
2023-08-29T08:25:58.891Z,33.70
2023-08-29T08:41:00.932Z,36.17
2023-08-29T08:56:03.773Z,36.97
2023-08-29T09:11:07.069Z,44.17
2023-08-29T09:26:12.185Z,41.70
2023-08-29T09:41:17.269Z,36.90
2023-08-29T09:56:25.106Z,38.73
2023-08-29T10:11:30.454Z,39.00
2023-08-29T10:26:39.907Z,34.43
2023-08-29T10:41:48.129Z,34.73
2023-08-29T10:56:53.901Z,38.30
2023-08-29T11:12:10.342Z,33.80
2023-08-29T11:27:17.334Z,43.57
2023-08-29T11:42:48.725Z,34.07
2023-08-29T11:57:46.751Z,41.20
2023-08-29T12:12:48.457Z,37.83
2023-08-29T12:27:50.571Z,37.27
2023-08-29T12:42:53.186Z,34.73
2023-08-29T12:57:54.940Z,38.47
2023-08-29T13:12:56.633Z,40.03
2023-08-29T13:27:58.982Z,38.90
2023-08-29T13:43:00.738Z,41.47
2023-08-29T13:58:02.475Z,41.27
2023-08-29T14:13:04.381Z,38.97
2023-08-29T14:28:07.876Z,42.63
2023-08-29T14:43:10.602Z,39.23
2023-08-29T14:58:12.337Z,42.20
2023-08-29T15:13:14.069Z,44.00
2023-08-29T15:28:15.828Z,40.07
2023-08-29T15:43:18.605Z,41.40
2023-08-29T15:58:21.654Z,42.30
2023-08-29T16:13:23.399Z,42.07
2023-08-29T16:28:25.140Z,43.90
2023-08-29T16:43:27.724Z,38.60
2023-08-29T16:58:29.434Z,39.57
2023-08-29T17:13:31.250Z,38.40
2023-08-29T17:28:33.241Z,37.33
2023-08-29T17:43:35.542Z,36.40
2023-08-29T17:58:38.111Z,38.07
2023-08-29T18:13:39.984Z,36.30
2023-08-29T18:28:41.989Z,34.93
2023-08-29T18:43:43.886Z,35.47
2023-08-29T18:58:46.983Z,34.77
2023-08-29T19:13:48.804Z,31.93
2023-08-29T19:28:50.487Z,31.47
2023-08-29T19:43:52.217Z,32.97
2023-08-29T19:58:53.916Z,37.83
2023-08-29T20:13:55.691Z,35.70
2023-08-29T20:28:57.493Z,37.67
2023-08-29T20:43:59.201Z,32.93
2023-08-29T20:59:00.909Z,31.50
2023-08-29T21:14:02.659Z,36.83
2023-08-29T21:29:04.421Z,32.17
2023-08-29T21:44:07.497Z,31.33
2023-08-29T21:59:09.253Z,31.10
2023-08-29T22:14:10.953Z,28.70
2023-08-29T22:29:12.651Z,31.43
2023-08-29T22:44:14.311Z,29.97
2023-08-29T22:59:16.177Z,31.03
2023-08-29T23:14:23.266Z,28.63
2023-08-29T23:29:25.039Z,28.40
2023-08-29T23:44:26.814Z,30.93
2023-08-29T23:59:30.166Z,27.13
