createdAt,value
2019-02-25T00:00:35.919Z,49.40
2019-02-25T00:02:39.666Z,48.90
2019-02-25T00:04:43.334Z,48.80
2019-02-25T00:06:47.015Z,49.20
2019-02-25T00:08:50.701Z,49.00
2019-02-25T00:10:54.466Z,49.30
2019-02-25T00:12:58.127Z,49.70
2019-02-25T00:15:02.698Z,49.90
2019-02-25T00:17:06.353Z,50.20
2019-02-25T00:19:10.022Z,50.50
2019-02-25T00:21:13.714Z,50.90
2019-02-25T00:23:17.379Z,50.70
2019-02-25T00:25:21.131Z,50.50
2019-02-25T00:27:24.798Z,50.30
2019-02-25T00:29:28.511Z,50.10
2019-02-25T00:31:32.295Z,50.30
2019-02-25T00:33:35.975Z,50.30
2019-02-25T00:35:39.672Z,50.40
2019-02-25T00:37:43.319Z,49.90
2019-02-25T00:39:46.978Z,49.80
2019-02-25T00:41:50.779Z,49.90
2019-02-25T00:43:54.428Z,50.30
2019-02-25T00:45:58.106Z,50.20
2019-02-25T00:48:01.831Z,50.60
2019-02-25T00:50:08.431Z,50.30
2019-02-25T00:52:12.113Z,51.40
2019-02-25T00:54:15.882Z,51.20
2019-02-25T00:56:19.605Z,51.30
2019-02-25T00:58:23.258Z,51.30
2019-02-25T01:00:26.964Z,51.10
2019-02-25T01:02:30.605Z,50.60
2019-02-25T01:04:34.266Z,49.80
2019-02-25T01:06:37.977Z,49.30
2019-02-25T01:08:41.691Z,48.60
2019-02-25T01:10:45.377Z,48.30
2019-02-25T01:12:49.033Z,48.40
2019-02-25T01:14:52.771Z,48.80
2019-02-25T01:16:56.453Z,49.00
2019-02-25T01:19:00.105Z,49.10
2019-02-25T01:21:03.857Z,48.70
2019-02-25T01:23:07.516Z,49.60
2019-02-25T01:25:12.412Z,50.00
2019-02-25T01:27:16.096Z,49.70
2019-02-25T01:29:19.759Z,50.80
2019-02-25T01:31:23.460Z,51.40
2019-02-25T01:33:27.101Z,51.50
2019-02-25T01:35:30.771Z,50.90
2019-02-25T01:37:34.457Z,50.80
2019-02-25T01:39:38.109Z,50.30
2019-02-25T01:41:41.793Z,49.60
2019-02-25T01:43:45.473Z,49.40
2019-02-25T01:45:49.114Z,49.50
2019-02-25T01:47:52.795Z,49.00
2019-02-25T01:49:56.461Z,49.10
2019-02-25T01:52:00.346Z,49.10
2019-02-25T01:54:04.034Z,48.80
2019-02-25T01:56:07.690Z,48.80
2019-02-25T01:58:11.746Z,49.20
2019-02-25T02:00:19.175Z,49.70
2019-02-25T02:02:22.976Z,49.80
2019-02-25T02:04:26.677Z,50.20
2019-02-25T02:06:30.324Z,50.30
2019-02-25T02:08:34.011Z,50.60
2019-02-25T02:10:37.768Z,50.40
2019-02-25T02:12:41.422Z,50.40
2019-02-25T02:14:45.218Z,50.50
2019-02-25T02:16:49.169Z,50.40
2019-02-25T02:18:52.846Z,50.80
2019-02-25T02:20:56.505Z,50.90
2019-02-25T02:23:00.167Z,50.80
2019-02-25T02:25:03.846Z,50.00
2019-02-25T02:27:07.635Z,50.10
2019-02-25T02:29:11.314Z,50.30
2019-02-25T02:31:14.994Z,50.20
2019-02-25T02:33:18.641Z,50.40
2019-02-25T02:35:22.326Z,50.40
2019-02-25T02:37:25.974Z,50.90
2019-02-25T02:39:29.636Z,50.60
2019-02-25T02:41:52.566Z,50.40
2019-02-25T02:43:56.235Z,50.00
2019-02-25T02:46:02.856Z,49.60
2019-02-25T02:48:26.083Z,49.80
2019-02-25T02:50:29.765Z,49.70
2019-02-25T02:52:33.428Z,50.40
2019-02-25T02:54:37.120Z,50.20
2019-02-25T02:56:40.798Z,50.10
2019-02-25T02:58:44.470Z,49.70
2019-02-25T03:00:48.162Z,49.70
2019-02-25T03:02:51.823Z,49.50
2019-02-25T03:04:55.473Z,50.10
2019-02-25T03:06:59.239Z,49.90
2019-02-25T03:09:04.598Z,50.50
2019-02-25T03:11:08.395Z,50.20
2019-02-25T03:13:12.153Z,50.10
2019-02-25T03:15:18.181Z,50.10
2019-02-25T03:17:21.862Z,49.90
2019-02-25T03:19:25.525Z,49.70
2019-02-25T03:21:29.220Z,49.20
2019-02-25T03:23:32.894Z,50.00
2019-02-25T03:25:36.555Z,49.80
2019-02-25T03:27:40.547Z,50.00
2019-02-25T03:29:44.219Z,50.10
2019-02-25T03:31:47.972Z,49.90
2019-02-25T03:33:51.682Z,50.70
2019-02-25T03:35:55.339Z,50.60
2019-02-25T03:37:59.035Z,51.00
2019-02-25T03:40:02.699Z,50.50
2019-02-25T03:42:06.524Z,50.30
2019-02-25T03:44:10.180Z,50.00
2019-02-25T03:46:13.835Z,50.20
2019-02-25T03:48:17.515Z,51.30
2019-02-25T03:50:21.181Z,52.20
2019-02-25T03:52:24.889Z,52.10
2019-02-25T03:54:28.539Z,51.60
2019-02-25T03:56:32.192Z,51.70
2019-02-25T03:58:35.874Z,51.40
2019-02-25T04:00:39.563Z,51.60
2019-02-25T04:02:43.222Z,51.50
2019-02-25T04:04:48.478Z,51.20
2019-02-25T04:06:52.138Z,50.80
2019-02-25T04:08:56.176Z,51.70
2019-02-25T04:10:59.892Z,51.60
2019-02-25T04:13:03.586Z,52.20
2019-02-25T04:15:10.372Z,51.60
2019-02-25T04:17:14.019Z,50.90
2019-02-25T04:19:17.711Z,50.30
2019-02-25T04:21:21.379Z,50.60
2019-02-25T04:23:25.065Z,50.60
2019-02-25T04:25:28.715Z,51.00
2019-02-25T04:27:32.378Z,50.90
2019-02-25T04:29:36.059Z,50.70
2019-02-25T04:31:39.738Z,50.30
2019-02-25T04:33:43.445Z,50.90
2019-02-25T04:35:47.166Z,50.70
2019-02-25T04:37:50.829Z,51.60
2019-02-25T04:39:54.511Z,51.80
2019-02-25T04:41:58.188Z,51.90
2019-02-25T04:44:01.878Z,52.20
2019-02-25T04:46:05.758Z,52.00
2019-02-25T04:48:09.414Z,52.20
2019-02-25T04:50:13.701Z,52.10
2019-02-25T04:52:17.459Z,52.40
2019-02-25T04:54:21.140Z,51.80
2019-02-25T04:56:25.487Z,51.30
2019-02-25T04:58:29.565Z,51.00
2019-02-25T05:00:33.261Z,50.80
2019-02-25T05:02:36.918Z,51.00
2019-02-25T05:04:40.609Z,50.90
2019-02-25T05:06:44.271Z,51.30
2019-02-25T05:08:47.924Z,51.70
2019-02-25T05:10:51.604Z,52.00
2019-02-25T05:12:56.858Z,51.80
2019-02-25T05:15:00.535Z,51.50
2019-02-25T05:17:04.186Z,52.10
2019-02-25T05:19:07.950Z,52.30
2019-02-25T05:21:11.649Z,51.80
2019-02-25T05:23:15.336Z,51.80
2019-02-25T05:25:19.057Z,51.50
2019-02-25T05:27:22.815Z,51.20
2019-02-25T05:29:26.493Z,51.30
2019-02-25T05:31:30.199Z,51.70
2019-02-25T05:33:33.914Z,52.10
2019-02-25T05:35:37.584Z,51.30
2019-02-25T05:37:41.274Z,51.20
2019-02-25T05:39:44.939Z,51.20
2019-02-25T05:41:48.614Z,51.00
2019-02-25T05:43:52.288Z,51.00
2019-02-25T05:45:56.100Z,51.20
2019-02-25T05:47:59.779Z,51.00
2019-02-25T05:50:04.364Z,51.30
2019-02-25T05:52:08.125Z,51.80
2019-02-25T05:54:11.779Z,51.90
2019-02-25T05:56:15.978Z,51.60
2019-02-25T05:58:19.632Z,51.40
2019-02-25T06:00:25.471Z,51.00
2019-02-25T06:02:29.162Z,50.70
2019-02-25T06:04:32.922Z,50.50
2019-02-25T06:06:36.610Z,50.50
2019-02-25T06:08:40.306Z,51.00
2019-02-25T06:10:43.967Z,51.30
2019-02-25T06:12:47.668Z,52.20
2019-02-25T06:14:51.324Z,52.20
2019-02-25T06:16:54.991Z,51.50
2019-02-25T06:18:58.675Z,51.40
2019-02-25T06:21:02.349Z,51.60
2019-02-25T06:23:06.040Z,51.60
2019-02-25T06:25:11.714Z,52.20
2019-02-25T06:27:15.478Z,51.70
2019-02-25T06:29:19.146Z,51.60
2019-02-25T06:31:22.906Z,51.50
2019-02-25T06:33:26.582Z,51.20
2019-02-25T06:35:30.254Z,51.00
2019-02-25T06:37:33.945Z,51.70
2019-02-25T06:39:37.635Z,51.40
2019-02-25T06:41:41.419Z,51.30
2019-02-25T06:43:45.109Z,51.10
2019-02-25T06:45:48.823Z,51.60
2019-02-25T06:47:52.514Z,51.80
2019-02-25T06:49:56.185Z,51.70
2019-02-25T06:51:59.850Z,51.40
2019-02-25T06:54:03.709Z,51.70
2019-02-25T06:56:07.495Z,51.70
2019-02-25T06:58:11.176Z,51.80
2019-02-25T07:00:17.109Z,51.90
2019-02-25T07:02:20.888Z,51.70
2019-02-25T07:04:26.191Z,51.50
2019-02-25T07:06:31.413Z,51.30
2019-02-25T07:08:51.407Z,51.90
2019-02-25T07:11:11.425Z,52.00
2019-02-25T07:13:19.423Z,52.30
2019-02-25T07:15:24.880Z,51.90
2019-02-25T07:17:39.151Z,51.40
2019-02-25T07:19:47.204Z,51.90
2019-02-25T07:22:01.130Z,51.00
2019-02-25T07:24:09.294Z,52.50
2019-02-25T07:26:23.764Z,52.90
2019-02-25T07:28:37.639Z,52.50
2019-02-25T07:30:42.914Z,51.90
2019-02-25T07:32:50.852Z,51.70
2019-02-25T07:35:12.343Z,51.60
2019-02-25T07:37:35.570Z,51.30
2019-02-25T07:39:53.002Z,50.60
2019-02-25T07:42:10.398Z,51.30
2019-02-25T07:44:15.799Z,51.60
2019-02-25T07:46:21.060Z,51.10
2019-02-25T07:48:38.419Z,51.10
2019-02-25T07:50:59.912Z,51.40
2019-02-25T07:53:21.375Z,51.40
2019-02-25T07:55:44.335Z,52.10
2019-02-25T07:57:52.575Z,51.00
2019-02-25T07:59:57.917Z,50.20
2019-02-25T08:02:06.131Z,50.50
2019-02-25T08:04:19.935Z,49.80
2019-02-25T08:06:37.315Z,50.60
2019-02-25T08:08:42.578Z,50.10
2019-02-25T08:10:50.520Z,50.40
2019-02-25T08:12:55.819Z,50.00
2019-02-25T08:15:04.151Z,49.40
2019-02-25T08:17:11.988Z,49.20
2019-02-25T08:19:17.323Z,49.10
2019-02-25T08:21:37.587Z,49.10
2019-02-25T08:23:42.857Z,48.80
2019-02-25T08:25:48.130Z,48.70
2019-02-25T08:27:59.175Z,48.30
2019-02-25T08:30:07.196Z,47.70
2019-02-25T08:32:12.462Z,48.10
2019-02-25T08:34:19.002Z,47.90
2019-02-25T08:36:47.102Z,48.00
2019-02-25T08:39:07.583Z,47.60
2019-02-25T08:41:30.519Z,47.90
2019-02-25T08:43:41.833Z,48.40
2019-02-25T08:45:58.614Z,48.10
2019-02-25T08:48:06.815Z,47.60
2019-02-25T08:50:12.912Z,47.60
2019-02-25T08:52:16.574Z,46.80
2019-02-25T08:54:20.274Z,45.90
2019-02-25T08:56:23.936Z,44.70
2019-02-25T08:58:27.616Z,43.10
2019-02-25T09:00:31.265Z,43.20
2019-02-25T09:02:34.921Z,43.40
2019-02-25T09:04:38.642Z,43.10
2019-02-25T09:06:42.391Z,42.40
2019-02-25T09:08:46.050Z,41.70
2019-02-25T09:10:49.797Z,40.90
2019-02-25T09:12:53.454Z,40.40
2019-02-25T09:14:57.129Z,40.20
2019-02-25T09:17:00.786Z,39.90
2019-02-25T09:19:04.479Z,39.70
2019-02-25T09:21:08.363Z,40.10
2019-02-25T09:23:12.075Z,39.30
2019-02-25T09:25:16.349Z,38.80
2019-02-25T09:27:20.013Z,37.30
2019-02-25T09:29:23.672Z,36.90
2019-02-25T09:31:27.371Z,36.10
2019-02-25T09:33:31.028Z,36.70
2019-02-25T09:35:34.727Z,37.30
2019-02-25T09:37:38.411Z,37.50
2019-02-25T09:39:42.068Z,36.50
2019-02-25T09:41:45.867Z,37.20
2019-02-25T09:43:49.519Z,36.40
2019-02-25T09:45:56.365Z,35.50
2019-02-25T09:48:00.029Z,36.20
2019-02-25T09:50:04.088Z,35.70
2019-02-25T09:52:07.772Z,35.30
2019-02-25T09:54:11.430Z,34.70
2019-02-25T09:56:15.126Z,35.20
2019-02-25T09:58:18.791Z,35.00
2019-02-25T10:00:23.923Z,33.40
2019-02-25T10:02:27.614Z,33.80
2019-02-25T10:04:31.406Z,33.20
2019-02-25T10:06:35.098Z,33.20
2019-02-25T10:08:38.747Z,36.10
2019-02-25T10:10:42.424Z,34.80
2019-02-25T10:12:46.115Z,34.10
2019-02-25T10:14:49.789Z,33.50
2019-02-25T10:16:53.995Z,33.90
2019-02-25T10:18:57.723Z,33.40
2019-02-25T10:21:01.447Z,33.30
2019-02-25T10:23:05.121Z,33.50
2019-02-25T10:25:10.278Z,33.10
2019-02-25T10:27:13.970Z,32.50
2019-02-25T10:29:17.619Z,31.90
2019-02-25T10:31:21.292Z,32.50
2019-02-25T10:33:24.950Z,32.00
2019-02-25T10:35:29.713Z,31.50
2019-02-25T10:37:34.278Z,31.70
2019-02-25T10:39:38.353Z,33.10
2019-02-25T10:41:42.015Z,33.00
2019-02-25T10:43:45.702Z,32.00
2019-02-25T10:45:49.353Z,32.90
2019-02-25T10:47:57.548Z,34.00
2019-02-25T10:50:00.720Z,33.60
2019-02-25T10:52:04.255Z,33.70
2019-02-25T10:54:07.960Z,35.80
2019-02-25T10:56:19.263Z,34.50
2019-02-25T10:58:22.756Z,35.30
2019-02-25T11:00:26.439Z,36.40
2019-02-25T11:02:30.093Z,37.00
2019-02-25T11:04:33.763Z,36.50
2019-02-25T11:06:37.718Z,36.50
2019-02-25T11:08:43.584Z,35.70
2019-02-25T11:10:56.035Z,36.40
2019-02-25T11:13:01.634Z,37.10
2019-02-25T11:15:09.587Z,36.70
2019-02-25T11:17:16.079Z,36.80
2019-02-25T11:19:20.015Z,37.60
2019-02-25T11:21:23.706Z,37.50
2019-02-25T11:23:27.367Z,36.80
2019-02-25T11:25:31.205Z,37.40
2019-02-25T11:27:35.890Z,37.50
2019-02-25T11:29:42.049Z,37.50
2019-02-25T11:31:47.266Z,38.50
2019-02-25T11:33:51.070Z,38.10
2019-02-25T11:35:54.741Z,37.90
2019-02-25T11:37:59.809Z,37.60
2019-02-25T11:40:05.104Z,38.20
2019-02-25T11:42:10.800Z,39.50
2019-02-25T11:44:14.154Z,39.10
2019-02-25T11:46:17.844Z,38.90
2019-02-25T11:48:22.695Z,39.10
2019-02-25T11:50:26.646Z,39.90
2019-02-25T11:52:30.321Z,40.40
2019-02-25T11:54:33.966Z,41.30
2019-02-25T11:56:37.657Z,40.70
2019-02-25T11:58:41.323Z,40.50
2019-02-25T12:00:45.018Z,41.30
2019-02-25T12:02:48.674Z,41.60
2019-02-25T12:04:52.464Z,41.10
2019-02-25T12:06:56.144Z,40.70
2019-02-25T12:08:59.802Z,41.20
2019-02-25T12:11:03.499Z,41.90
2019-02-25T12:13:07.164Z,42.00
2019-02-25T12:15:22.342Z,42.00
2019-02-25T12:17:26.251Z,42.10
2019-02-25T12:19:29.910Z,41.80
2019-02-25T12:21:33.571Z,41.70
2019-02-25T12:23:37.259Z,42.40
2019-02-25T12:25:40.922Z,41.90
2019-02-25T12:27:44.626Z,41.60
2019-02-25T12:29:48.307Z,41.40
2019-02-25T12:31:52.016Z,41.60
2019-02-25T12:33:55.683Z,41.90
2019-02-25T12:35:59.358Z,41.80
2019-02-25T12:38:03.089Z,42.30
2019-02-25T12:40:15.491Z,42.50
2019-02-25T12:42:19.201Z,42.30
2019-02-25T12:44:22.847Z,42.30
2019-02-25T12:46:26.516Z,43.00
2019-02-25T12:48:30.202Z,43.20
2019-02-25T12:50:33.865Z,42.80
2019-02-25T12:52:37.551Z,45.10
2019-02-25T12:54:41.216Z,47.70
2019-02-25T12:56:44.888Z,48.00
2019-02-25T12:58:48.674Z,49.30
2019-02-25T13:00:52.338Z,49.20
2019-02-25T13:02:56.020Z,47.80
2019-02-25T13:04:59.684Z,46.80
2019-02-25T13:07:03.362Z,47.70
2019-02-25T13:09:09.991Z,48.00
2019-02-25T13:11:13.650Z,48.60
2019-02-25T13:13:17.352Z,48.60
2019-02-25T13:15:24.487Z,48.70
2019-02-25T13:17:28.155Z,50.60
2019-02-25T13:19:31.831Z,50.80
2019-02-25T13:21:35.494Z,51.30
2019-02-25T13:23:39.346Z,51.40
2019-02-25T13:25:43.005Z,52.20
2019-02-25T13:27:46.676Z,52.50
2019-02-25T13:29:50.442Z,52.90
2019-02-25T13:31:54.177Z,54.00
2019-02-25T13:33:58.099Z,54.50
2019-02-25T13:36:01.856Z,54.70
2019-02-25T13:38:05.611Z,55.00
2019-02-25T13:40:13.516Z,55.40
2019-02-25T13:42:17.348Z,54.40
2019-02-25T13:44:21.129Z,55.20
2019-02-25T13:46:24.956Z,56.20
2019-02-25T13:48:28.615Z,56.70
2019-02-25T13:50:32.487Z,56.70
2019-02-25T13:52:36.218Z,56.90
2019-02-25T13:54:39.990Z,56.90
2019-02-25T13:56:45.173Z,57.20
2019-02-25T13:58:49.119Z,57.20
2019-02-25T14:00:52.801Z,57.40
2019-02-25T14:02:56.638Z,56.90
2019-02-25T14:05:00.576Z,56.50
2019-02-25T14:07:04.433Z,56.00
2019-02-25T14:09:08.607Z,56.10
2019-02-25T14:11:12.363Z,55.90
2019-02-25T14:13:16.116Z,55.80
2019-02-25T14:15:22.569Z,55.70
2019-02-25T14:17:26.446Z,55.70
2019-02-25T14:19:30.533Z,55.80
2019-02-25T14:21:34.483Z,56.30
2019-02-25T14:23:40.553Z,55.50
2019-02-25T14:25:44.509Z,55.20
2019-02-25T14:27:48.166Z,55.00
2019-02-25T14:29:52.014Z,54.70
2019-02-25T14:31:55.763Z,55.60
2019-02-25T14:33:59.438Z,54.80
2019-02-25T14:36:03.610Z,54.90
2019-02-25T14:38:14.669Z,54.50
2019-02-25T14:40:19.854Z,54.90
2019-02-25T14:42:26.050Z,55.00
2019-02-25T14:44:32.406Z,54.80
2019-02-25T14:46:35.071Z,54.80
2019-02-25T14:48:38.810Z,54.60
2019-02-25T14:50:42.974Z,54.60
2019-02-25T14:52:46.887Z,54.40
2019-02-25T14:54:50.583Z,54.70
2019-02-25T14:56:54.851Z,54.40
2019-02-25T14:59:00.643Z,54.50
2019-02-25T15:01:06.037Z,54.50
2019-02-25T15:03:09.815Z,54.10
2019-02-25T15:05:15.033Z,54.50
2019-02-25T15:07:19.039Z,54.70
2019-02-25T15:09:22.804Z,54.60
2019-02-25T15:11:26.462Z,54.90
2019-02-25T15:13:30.858Z,55.00
2019-02-25T15:15:37.083Z,55.20
2019-02-25T15:17:42.078Z,55.40
2019-02-25T15:19:46.494Z,55.50
2019-02-25T15:21:51.792Z,55.60
2019-02-25T15:23:55.570Z,55.40
2019-02-25T15:26:05.119Z,55.50
2019-02-25T15:28:07.098Z,55.20
2019-02-25T15:30:25.612Z,55.10
2019-02-25T15:32:31.465Z,54.90
2019-02-25T15:34:37.471Z,55.00
2019-02-25T15:36:40.893Z,54.80
2019-02-25T15:38:44.665Z,55.20
2019-02-25T15:40:48.325Z,55.40
2019-02-25T15:43:10.463Z,55.30
2019-02-25T15:45:19.615Z,54.90
2019-02-25T15:47:23.343Z,55.20
2019-02-25T15:49:28.168Z,56.20
2019-02-25T15:51:34.350Z,55.60
2019-02-25T15:53:37.288Z,55.80
2019-02-25T15:55:41.143Z,55.00
2019-02-25T15:57:46.206Z,55.10
2019-02-25T15:59:50.026Z,55.20
2019-02-25T16:01:53.691Z,55.60
2019-02-25T16:04:02.261Z,56.10
2019-02-25T16:06:04.481Z,56.10
2019-02-25T16:08:11.020Z,55.40
2019-02-25T16:10:16.570Z,55.20
2019-02-25T16:12:23.165Z,54.70
2019-02-25T16:14:27.570Z,55.20
2019-02-25T16:16:31.165Z,55.50
2019-02-25T16:18:34.894Z,55.30
2019-02-25T16:20:38.655Z,55.30
2019-02-25T16:22:42.397Z,55.30
2019-02-25T16:24:46.169Z,55.30
2019-02-25T16:26:49.910Z,55.70
2019-02-25T16:28:55.184Z,55.90
2019-02-25T16:30:59.064Z,55.40
2019-02-25T16:33:05.021Z,55.50
2019-02-25T16:35:10.856Z,55.50
2019-02-25T16:37:14.582Z,55.60
2019-02-25T16:39:18.330Z,55.60
2019-02-25T16:41:27.495Z,56.00
2019-02-25T16:43:27.469Z,55.70
2019-02-25T16:45:34.925Z,55.70
2019-02-25T16:47:37.760Z,55.90
2019-02-25T16:49:41.510Z,55.90
2019-02-25T16:51:45.292Z,55.90
2019-02-25T16:53:51.899Z,56.00
2019-02-25T16:55:54.755Z,56.10
2019-02-25T16:57:59.142Z,56.00
2019-02-25T17:00:07.689Z,56.20
2019-02-25T17:02:14.087Z,56.50
2019-02-25T17:04:20.561Z,56.40
2019-02-25T17:06:22.434Z,56.80
2019-02-25T17:08:28.117Z,56.90
2019-02-25T17:10:33.723Z,57.10
2019-02-25T17:12:37.036Z,57.20
2019-02-25T17:14:41.016Z,57.70
2019-02-25T17:16:44.731Z,58.00
2019-02-25T17:18:48.508Z,57.80
2019-02-25T17:20:52.260Z,57.70
2019-02-25T17:22:55.956Z,57.60
2019-02-25T17:25:00.299Z,57.60
2019-02-25T17:27:06.895Z,57.80
2019-02-25T17:29:11.171Z,58.10
2019-02-25T17:31:16.334Z,58.30
2019-02-25T17:33:20.388Z,58.20
2019-02-25T17:35:26.649Z,58.50
2019-02-25T17:37:31.554Z,58.60
2019-02-25T17:39:37.565Z,58.90
2019-02-25T17:41:42.596Z,59.10
2019-02-25T17:43:46.697Z,59.50
2019-02-25T17:45:50.381Z,59.80
2019-02-25T17:47:58.187Z,59.10
2019-02-25T17:50:01.316Z,59.30
2019-02-25T17:52:04.914Z,59.30
2019-02-25T17:54:10.233Z,59.40
2019-02-25T17:56:14.074Z,59.40
2019-02-25T17:58:19.308Z,59.50
2019-02-25T18:00:29.876Z,59.50
2019-02-25T18:02:36.033Z,59.70
2019-02-25T18:04:40.035Z,59.60
2019-02-25T18:06:44.123Z,59.60
2019-02-25T18:08:48.629Z,60.10
2019-02-25T18:10:54.144Z,60.20
2019-02-25T18:13:00.722Z,60.10
2019-02-25T18:15:07.334Z,60.80
2019-02-25T18:17:12.234Z,60.50
2019-02-25T18:19:18.089Z,60.20
2019-02-25T18:21:21.843Z,60.50
2019-02-25T18:23:25.608Z,60.80
2019-02-25T18:25:29.378Z,60.70
2019-02-25T18:27:34.840Z,61.00
2019-02-25T18:29:38.570Z,61.00
2019-02-25T18:31:42.485Z,61.50
2019-02-25T18:33:48.025Z,61.60
2019-02-25T18:35:53.134Z,61.30
2019-02-25T18:37:58.099Z,61.60
2019-02-25T18:40:02.328Z,61.90
2019-02-25T18:42:06.016Z,61.60
2019-02-25T18:44:11.324Z,61.60
2019-02-25T18:46:15.297Z,61.50
2019-02-25T18:48:21.076Z,61.30
2019-02-25T18:50:26.879Z,61.70
2019-02-25T18:52:31.957Z,61.80
2019-02-25T18:54:38.657Z,62.00
2019-02-25T18:56:44.178Z,62.10
2019-02-25T18:58:47.778Z,62.40
2019-02-25T19:00:51.867Z,62.50
2019-02-25T19:02:56.270Z,62.40
2019-02-25T19:05:02.094Z,63.00
2019-02-25T19:07:07.939Z,63.10
2019-02-25T19:09:18.238Z,63.00
2019-02-25T19:11:23.572Z,62.80
2019-02-25T19:13:29.431Z,62.80
2019-02-25T19:15:33.218Z,62.90
2019-02-25T19:17:36.933Z,62.70
2019-02-25T19:19:41.227Z,62.70
2019-02-25T19:21:47.774Z,62.70
2019-02-25T19:23:51.442Z,63.00
2019-02-25T19:25:55.485Z,62.90
2019-02-25T19:27:59.232Z,62.80
2019-02-25T19:30:03.159Z,62.80
2019-02-25T19:32:06.873Z,63.20
2019-02-25T19:34:10.656Z,64.30
2019-02-25T19:36:14.511Z,63.20
2019-02-25T19:38:18.267Z,63.30
2019-02-25T19:40:24.507Z,63.10
2019-02-25T19:42:29.560Z,63.00
2019-02-25T19:44:34.703Z,62.80
2019-02-25T19:46:39.590Z,62.70
2019-02-25T19:48:44.788Z,62.90
2019-02-25T19:50:51.350Z,62.90
2019-02-25T19:52:54.151Z,63.00
2019-02-25T19:54:57.899Z,63.30
2019-02-25T19:57:01.614Z,63.60
2019-02-25T19:59:06.063Z,63.80
2019-02-25T20:01:11.045Z,64.30
2019-02-25T20:03:15.032Z,65.40
2019-02-25T20:05:19.766Z,66.10
2019-02-25T20:07:26.506Z,66.90
2019-02-25T20:09:29.997Z,67.10
2019-02-25T20:11:33.801Z,67.40
2019-02-25T20:13:37.510Z,67.40
2019-02-25T20:15:42.375Z,67.80
2019-02-25T20:17:48.331Z,70.50
2019-02-25T20:19:52.029Z,71.50
2019-02-25T20:21:56.860Z,72.40
2019-02-25T20:24:00.636Z,72.90
2019-02-25T20:26:04.581Z,73.40
2019-02-25T20:28:08.414Z,72.30
2019-02-25T20:30:19.650Z,72.80
2019-02-25T20:32:24.801Z,72.30
2019-02-25T20:34:30.424Z,70.10
2019-02-25T20:36:34.047Z,71.40
2019-02-25T20:38:39.283Z,70.00
2019-02-25T20:40:45.274Z,69.10
2019-02-25T20:42:50.967Z,68.00
2019-02-25T20:44:55.273Z,67.40
2019-02-25T20:47:00.157Z,68.20
2019-02-25T20:49:04.954Z,70.40
2019-02-25T20:51:10.244Z,72.10
2019-02-25T20:53:14.094Z,74.30
2019-02-25T20:55:17.862Z,75.50
2019-02-25T20:57:21.596Z,73.90
2019-02-25T20:59:25.776Z,72.50
2019-02-25T21:01:30.690Z,71.30
2019-02-25T21:03:34.370Z,71.00
2019-02-25T21:05:38.078Z,68.30
2019-02-25T21:07:41.752Z,67.40
2019-02-25T21:09:45.445Z,66.40
2019-02-25T21:11:49.121Z,66.20
2019-02-25T21:13:52.791Z,65.70
2019-02-25T21:15:58.230Z,65.30
2019-02-25T21:18:04.686Z,65.30
2019-02-25T21:20:10.146Z,65.20
2019-02-25T21:22:13.826Z,65.10
2019-02-25T21:24:17.512Z,65.10
2019-02-25T21:26:21.218Z,65.10
2019-02-25T21:28:27.088Z,64.80
2019-02-25T21:30:30.391Z,64.90
2019-02-25T21:32:34.054Z,65.00
2019-02-25T21:34:37.731Z,65.00
2019-02-25T21:36:41.413Z,64.90
2019-02-25T21:38:45.839Z,65.30
2019-02-25T21:40:51.038Z,65.50
2019-02-25T21:42:56.736Z,65.40
2019-02-25T21:45:02.325Z,65.30
2019-02-25T21:47:06.500Z,65.40
2019-02-25T21:49:10.302Z,66.00
2019-02-25T21:51:14.352Z,67.20
2019-02-25T21:53:18.453Z,69.30
2019-02-25T21:55:23.772Z,69.80
2019-02-25T21:57:29.169Z,70.80
2019-02-25T21:59:34.926Z,71.50
2019-02-25T22:01:39.470Z,71.10
2019-02-25T22:03:45.855Z,71.20
2019-02-25T22:05:51.408Z,71.90
2019-02-25T22:07:57.112Z,71.40
2019-02-25T22:10:00.219Z,70.30
2019-02-25T22:12:03.992Z,69.20
2019-02-25T22:14:07.653Z,67.40
2019-02-25T22:16:11.336Z,67.00
2019-02-25T22:18:15.055Z,66.40
2019-02-25T22:20:19.646Z,66.20
2019-02-25T22:22:26.221Z,66.10
2019-02-25T22:24:31.582Z,66.50
2019-02-25T22:26:35.553Z,68.10
2019-02-25T22:28:40.374Z,68.80
2019-02-25T22:30:45.184Z,70.00
2019-02-25T22:32:49.431Z,69.40
2019-02-25T22:34:53.315Z,69.30
2019-02-25T22:36:56.976Z,69.30
2019-02-25T22:39:01.895Z,69.90
2019-02-25T22:41:06.048Z,69.50
2019-02-25T22:43:10.532Z,70.50
2019-02-25T22:45:18.841Z,71.20
2019-02-25T22:47:23.088Z,70.40
2019-02-25T22:49:28.853Z,70.90
2019-02-25T22:51:33.183Z,70.80
2019-02-25T22:53:37.623Z,70.20
2019-02-25T22:55:42.605Z,70.10
2019-02-25T22:57:50.919Z,70.60
2019-02-25T22:59:52.456Z,70.50
2019-02-25T23:01:56.207Z,71.80
2019-02-25T23:03:59.902Z,71.90
2019-02-25T23:06:03.588Z,71.30
2019-02-25T23:08:10.956Z,70.70
2019-02-25T23:10:15.262Z,69.80
2019-02-25T23:12:19.760Z,69.50
2019-02-25T23:14:23.718Z,69.10
2019-02-25T23:16:27.413Z,68.40
2019-02-25T23:18:31.200Z,67.80
2019-02-25T23:20:34.890Z,67.10
2019-02-25T23:22:38.837Z,66.70
2019-02-25T23:24:43.864Z,66.50
2019-02-25T23:26:48.674Z,66.70
2019-02-25T23:28:53.807Z,66.40
2019-02-25T23:30:58.573Z,66.40
2019-02-25T23:33:02.238Z,66.20
2019-02-25T23:35:09.402Z,66.50
2019-02-25T23:37:14.612Z,67.00
2019-02-25T23:39:17.867Z,66.40
2019-02-25T23:41:21.604Z,66.70
2019-02-25T23:43:25.330Z,66.60
2019-02-25T23:45:29.049Z,66.60
2019-02-25T23:47:34.016Z,66.10
2019-02-25T23:49:38.976Z,66.30
2019-02-25T23:51:44.201Z,66.40
2019-02-25T23:53:50.766Z,66.90
2019-02-25T23:55:54.760Z,67.00
2019-02-25T23:57:59.762Z,66.40
