createdAt,value
2018-04-29T17:29:40.742Z,24.59
2018-04-29T17:32:06.461Z,25.60
2018-04-29T17:34:32.094Z,25.64
2018-04-29T17:36:58.774Z,25.63
2018-04-29T17:39:24.339Z,25.49
2018-04-29T17:41:49.944Z,25.43
2018-04-29T17:44:16.018Z,25.51
2018-04-29T17:46:41.501Z,25.39
2018-04-29T17:49:07.241Z,25.64
2018-04-29T17:51:32.965Z,25.33
2018-04-29T17:53:58.664Z,25.26
2018-04-29T17:56:24.296Z,25.22
2018-04-29T17:58:50.382Z,25.38
2018-04-29T18:01:16.391Z,25.12
2018-04-29T18:03:42.146Z,25.02
2018-04-29T18:06:07.767Z,25.26
2018-04-29T18:08:33.335Z,24.98
2018-04-29T18:10:59.072Z,25.03
2018-04-29T18:13:24.682Z,24.89
2018-04-29T18:15:50.243Z,24.97
2018-04-29T18:18:16.345Z,24.83
2018-04-29T18:20:42.002Z,24.75
2018-04-29T18:23:10.482Z,24.65
2018-04-29T18:25:36.059Z,24.57
2018-04-29T18:28:02.338Z,24.53
2018-04-29T18:30:27.934Z,24.50
2018-04-29T18:32:54.075Z,24.75
2018-04-29T18:35:19.779Z,24.49
2018-04-29T18:37:46.212Z,24.38
2018-04-29T18:40:11.906Z,24.26
2018-04-29T18:42:37.596Z,24.50
2018-04-29T18:45:03.991Z,24.17
2018-04-29T18:47:29.975Z,24.08
2018-04-29T18:49:55.616Z,24.05
2018-04-29T18:52:21.544Z,24.00
2018-04-29T18:54:47.374Z,23.89
2018-04-29T18:57:12.996Z,23.72
2018-04-29T18:59:38.711Z,23.78
2018-04-29T19:02:05.022Z,23.73
2018-04-29T19:04:30.737Z,23.63
2018-04-29T19:06:57.035Z,23.56
2018-04-29T19:09:22.640Z,23.47
2018-04-29T19:11:48.684Z,23.44
2018-04-29T19:14:14.363Z,23.48
2018-04-29T19:16:39.976Z,23.96
2018-04-29T19:19:05.694Z,23.89
2018-04-29T19:21:31.326Z,23.46
2018-04-29T19:23:57.036Z,23.40
2018-04-29T19:26:22.721Z,23.34
2018-04-29T19:28:48.460Z,23.25
2018-04-29T19:31:14.032Z,23.29
2018-04-29T19:33:39.722Z,23.10
2018-04-29T19:36:05.408Z,23.08
2018-04-29T19:38:31.107Z,22.98
2018-04-29T19:40:57.185Z,23.06
2018-04-29T19:43:22.754Z,22.89
2018-04-29T19:45:48.326Z,22.81
2018-04-29T19:48:14.551Z,22.83
2018-04-29T19:50:40.130Z,23.12
2018-04-29T19:53:05.741Z,22.85
2018-04-29T19:55:31.464Z,22.83
2018-04-29T19:57:57.180Z,22.83
2018-04-29T20:00:22.804Z,22.69
2018-04-29T20:02:48.867Z,22.87
2018-04-29T20:05:15.416Z,23.12
2018-04-29T20:07:41.236Z,22.66
2018-04-29T20:10:06.969Z,22.49
2018-04-29T20:12:32.561Z,22.62
2018-04-29T20:14:58.138Z,22.29
2018-04-29T20:17:23.928Z,22.17
2018-04-29T20:19:49.573Z,21.94
2018-04-29T20:22:15.177Z,21.83
2018-04-29T20:24:40.969Z,22.16
2018-04-29T20:27:06.704Z,22.09
2018-04-29T20:29:32.306Z,22.00
2018-04-29T20:31:58.034Z,21.98
2018-04-29T20:34:23.583Z,21.93
2018-04-29T20:36:49.143Z,22.23
2018-04-29T20:39:14.954Z,22.18
2018-04-29T20:41:40.587Z,21.65
2018-04-29T20:44:06.168Z,21.34
2018-04-29T20:46:31.902Z,21.35
2018-04-29T20:48:57.527Z,21.47
2018-04-29T20:51:23.096Z,21.54
2018-04-29T20:53:48.957Z,21.26
2018-04-29T20:56:14.770Z,21.06
2018-04-29T20:58:40.324Z,20.95
2018-04-29T21:01:06.041Z,21.43
2018-04-29T21:03:31.660Z,21.17
2018-04-29T21:05:57.227Z,21.14
2018-04-29T21:08:22.981Z,21.49
2018-04-29T21:10:48.809Z,21.21
2018-04-29T21:13:15.260Z,21.08
2018-04-29T21:15:40.996Z,20.99
2018-04-29T21:18:06.573Z,20.97
2018-04-29T21:20:32.190Z,21.15
2018-04-29T21:22:58.005Z,21.13
2018-04-29T21:25:23.725Z,21.30
2018-04-29T21:27:49.319Z,21.56
2018-04-29T21:30:15.087Z,21.26
2018-04-29T21:32:40.812Z,21.06
2018-04-29T21:35:06.386Z,21.06
2018-04-29T21:37:32.034Z,21.12
2018-04-29T21:39:57.802Z,20.99
2018-04-29T21:42:23.472Z,20.94
2018-04-29T21:44:49.031Z,21.06
2018-04-29T21:47:14.804Z,20.86
2018-04-29T21:49:40.498Z,20.72
2018-04-29T21:52:06.103Z,20.59
2018-04-29T21:54:31.962Z,20.47
2018-04-29T21:56:57.615Z,20.46
2018-04-29T21:59:23.224Z,20.35
2018-04-29T22:01:49.056Z,20.33
2018-04-29T22:04:14.754Z,20.25
2018-04-29T22:06:40.277Z,20.55
2018-04-29T22:09:06.051Z,20.16
2018-04-29T22:11:31.815Z,19.82
2018-04-29T22:13:57.380Z,19.72
2018-04-29T22:16:23.109Z,19.61
2018-04-29T22:18:48.677Z,19.38
2018-04-29T22:21:14.271Z,19.30
2018-04-29T22:23:40.071Z,19.20
2018-04-29T22:26:05.686Z,19.08
2018-04-29T22:28:31.247Z,18.91
2018-04-29T22:30:57.073Z,18.83
2018-04-29T22:33:22.637Z,18.74
2018-04-29T22:35:48.238Z,18.48
2018-04-29T22:38:14.009Z,18.44
2018-04-29T22:40:39.725Z,18.38
2018-04-29T22:43:05.354Z,18.23
2018-04-29T22:45:31.115Z,18.11
2018-04-29T22:47:56.762Z,18.07
2018-04-29T22:50:22.268Z,17.91
2018-04-29T22:52:51.495Z,17.87
2018-04-29T22:55:17.150Z,17.87
2018-04-29T22:57:42.740Z,17.83
2018-04-29T23:00:08.847Z,17.83
2018-04-29T23:02:34.402Z,17.73
2018-04-29T23:05:00.009Z,17.75
2018-04-29T23:07:25.761Z,17.74
2018-04-29T23:09:51.389Z,17.56
2018-04-29T23:12:17.004Z,17.52
2018-04-29T23:14:42.784Z,17.48
2018-04-29T23:17:08.455Z,17.45
2018-04-29T23:19:34.073Z,17.33
2018-04-29T23:21:59.831Z,17.29
2018-04-29T23:24:25.409Z,17.30
2018-04-29T23:26:51.363Z,17.20
2018-04-29T23:29:17.081Z,17.12
2018-04-29T23:31:42.721Z,17.11
2018-04-29T23:34:08.284Z,17.26
2018-04-29T23:36:34.367Z,17.22
2018-04-29T23:38:59.934Z,17.16
2018-04-29T23:41:25.540Z,17.18
2018-04-29T23:43:51.355Z,17.24
2018-04-29T23:46:17.300Z,16.99
2018-04-29T23:48:42.928Z,17.08
2018-04-29T23:51:08.651Z,17.07
2018-04-29T23:53:34.231Z,17.16
2018-04-29T23:55:59.783Z,17.13
2018-04-29T23:58:25.483Z,17.02
