createdAt,value
2023-03-22T00:03:43.863Z,97491.66
2023-03-22T00:08:50.734Z,97499.72
2023-03-22T00:13:53.748Z,97498.66
2023-03-22T00:18:55.705Z,97488.16
2023-03-22T00:23:57.523Z,97497.09
2023-03-22T00:28:59.393Z,97494.00
2023-03-22T00:34:01.196Z,97493.34
2023-03-22T00:39:03.078Z,97490.13
2023-03-22T00:44:04.993Z,97488.63
2023-03-22T00:49:06.655Z,97489.91
2023-03-22T00:54:08.333Z,97483.97
2023-03-22T00:59:10.132Z,97478.31
2023-03-22T01:04:17.928Z,97480.59
2023-03-22T01:09:23.897Z,97474.91
2023-03-22T01:14:26.244Z,97474.06
2023-03-22T01:19:28.133Z,97470.28
2023-03-22T01:24:29.815Z,97462.19
2023-03-22T01:29:31.658Z,97455.41
2023-03-22T01:34:33.416Z,97449.25
2023-03-22T01:39:36.199Z,97439.66
2023-03-22T01:44:44.804Z,97439.09
2023-03-22T01:49:49.141Z,97435.06
2023-03-22T01:54:53.790Z,97438.41
2023-03-22T02:00:15.801Z,97433.94
2023-03-22T02:05:44.125Z,97438.13
2023-03-22T02:10:47.166Z,97440.09
2023-03-22T02:16:17.621Z,97436.06
2023-03-22T02:21:42.192Z,97431.88
2023-03-22T02:27:25.506Z,97432.63
2023-03-22T02:32:48.319Z,97424.47
2023-03-22T02:38:02.340Z,97423.81
2023-03-22T02:43:38.549Z,97412.94
2023-03-22T02:48:48.043Z,97418.75
2023-03-22T02:53:58.990Z,97415.06
2023-03-22T02:59:04.985Z,97407.97
2023-03-22T03:04:12.788Z,97406.00
2023-03-22T03:09:18.082Z,97416.28
2023-03-22T03:14:26.038Z,97421.28
2023-03-22T03:19:40.586Z,97425.63
2023-03-22T03:24:56.153Z,97419.53
2023-03-22T03:30:10.162Z,97426.03
2023-03-22T03:35:23.250Z,97423.00
2023-03-22T03:40:31.214Z,97421.16
2023-03-22T03:45:36.188Z,97427.22
2023-03-22T03:50:38.378Z,97429.19
2023-03-22T03:55:40.894Z,97430.06
2023-03-22T04:00:43.564Z,97433.00
2023-03-22T04:06:06.409Z,97422.34
2023-03-22T04:11:12.189Z,97425.50
2023-03-22T04:16:15.421Z,97427.63
2023-03-22T04:21:17.613Z,97428.75
2023-03-22T04:26:26.792Z,97433.47
2023-03-22T04:31:50.840Z,97423.38
2023-03-22T04:36:56.631Z,97418.00
2023-03-22T04:42:11.289Z,97414.25
2023-03-22T04:47:13.960Z,97404.91
2023-03-22T04:52:16.075Z,97401.00
2023-03-22T04:57:25.048Z,97388.31
2023-03-22T05:02:26.997Z,97403.50
2023-03-22T05:07:29.811Z,97400.66
2023-03-22T05:12:34.001Z,97394.78
2023-03-22T05:17:52.661Z,97392.56
2023-03-22T05:22:56.914Z,97380.63
2023-03-22T05:28:01.814Z,97377.19
2023-03-22T05:33:16.986Z,97385.72
2023-03-22T05:38:22.821Z,97387.22
2023-03-22T05:43:27.004Z,97380.66
2023-03-22T05:48:29.054Z,97381.97
2023-03-22T05:53:31.877Z,97378.31
2023-03-22T05:58:59.464Z,97380.09
2023-03-22T06:04:01.430Z,97378.88
2023-03-22T06:09:17.262Z,97377.72
2023-03-22T06:14:22.617Z,97378.59
2023-03-22T06:19:47.560Z,97369.13
2023-03-22T06:24:50.881Z,97365.59
2023-03-22T06:30:01.605Z,97371.75
2023-03-22T06:35:07.003Z,97376.66
2023-03-22T06:40:10.017Z,97377.13
2023-03-22T06:45:14.669Z,97377.00
2023-03-22T06:50:18.711Z,97374.72
2023-03-22T06:55:43.189Z,97380.22
2023-03-22T07:00:49.090Z,97384.41
2023-03-22T07:05:53.012Z,97386.69
2023-03-22T07:10:54.874Z,97385.88
2023-03-22T07:16:01.171Z,97392.81
2023-03-22T07:21:26.052Z,97397.47
2023-03-22T07:26:32.629Z,97396.69
2023-03-22T07:31:36.604Z,97384.38
2023-03-22T07:36:45.339Z,97394.59
2023-03-22T07:41:47.820Z,97393.09
2023-03-22T07:47:09.870Z,97393.69
2023-03-22T07:52:19.155Z,97383.03
2023-03-22T07:57:21.903Z,97388.63
2023-03-22T08:02:30.257Z,97392.19
2023-03-22T08:07:34.489Z,97383.78
2023-03-22T08:12:36.483Z,97391.16
2023-03-22T08:17:49.843Z,97384.88
2023-03-22T08:23:01.025Z,97380.81
2023-03-22T08:28:03.407Z,97375.56
2023-03-22T08:33:06.492Z,97368.25
2023-03-22T08:38:09.014Z,97367.69
2023-03-22T08:43:19.791Z,97367.94
2023-03-22T08:48:21.943Z,97379.44
2023-03-22T08:53:50.059Z,97373.75
2023-03-22T08:59:11.777Z,97360.75
2023-03-22T09:04:24.708Z,97353.00
2023-03-22T09:09:26.630Z,97358.03
2023-03-22T09:14:29.586Z,97355.13
2023-03-22T09:19:32.188Z,97350.66
2023-03-22T09:24:33.925Z,97336.31
2023-03-22T09:29:37.889Z,97345.72
2023-03-22T09:34:44.065Z,97341.38
2023-03-22T09:39:46.461Z,97344.06
2023-03-22T09:44:51.632Z,97347.25
2023-03-22T09:50:16.002Z,97337.09
2023-03-22T09:55:21.520Z,97332.47
2023-03-22T10:00:38.642Z,97327.13
2023-03-22T10:05:51.340Z,97322.03
2023-03-22T10:10:53.260Z,97319.50
2023-03-22T10:16:02.522Z,97320.53
2023-03-22T10:21:06.960Z,97303.41
2023-03-22T10:26:22.789Z,97314.47
2023-03-22T10:31:26.704Z,97306.00
2023-03-22T10:36:34.718Z,97301.09
2023-03-22T10:41:36.822Z,97294.50
2023-03-22T10:46:41.062Z,97282.59
2023-03-22T10:51:49.215Z,97297.69
2023-03-22T10:56:50.984Z,97286.97
2023-03-22T11:01:52.795Z,97288.06
2023-03-22T11:06:56.172Z,97270.53
2023-03-22T11:12:02.433Z,97264.53
2023-03-22T11:17:07.060Z,97261.53
2023-03-22T11:22:24.950Z,97252.25
2023-03-22T11:27:33.053Z,97235.63
2023-03-22T11:32:39.535Z,97238.09
2023-03-22T11:37:49.398Z,97217.25
2023-03-22T11:42:57.078Z,97221.84
2023-03-22T11:48:07.038Z,97224.47
2023-03-22T11:53:15.518Z,97226.16
2023-03-22T11:58:44.628Z,97218.22
2023-03-22T12:03:54.004Z,97205.66
2023-03-22T12:09:00.781Z,97201.63
2023-03-22T12:14:09.498Z,97213.53
2023-03-22T12:19:28.228Z,97197.78
2023-03-22T12:24:32.965Z,97199.97
2023-03-22T12:29:36.441Z,97185.31
2023-03-22T12:34:44.889Z,97185.69
2023-03-22T12:39:55.831Z,97188.28
2023-03-22T12:45:05.832Z,97193.13
2023-03-22T12:50:13.089Z,97177.72
2023-03-22T12:55:30.736Z,97176.94
2023-03-22T13:00:43.104Z,97183.16
2023-03-22T13:05:47.182Z,97188.31
2023-03-22T13:10:50.521Z,97170.03
2023-03-22T13:16:09.398Z,97157.63
2023-03-22T13:21:26.624Z,97157.31
2023-03-22T13:26:47.285Z,97153.38
2023-03-22T13:31:52.152Z,97140.13
2023-03-22T13:36:56.427Z,97132.03
2023-03-22T13:42:38.075Z,97118.47
2023-03-22T13:47:47.255Z,97115.41
2023-03-22T13:53:06.582Z,97103.44
2023-03-22T13:58:45.673Z,97106.69
2023-03-22T14:03:50.527Z,97097.34
2023-03-22T14:08:57.418Z,97092.28
2023-03-22T14:14:09.969Z,97083.78
2023-03-22T14:19:18.527Z,97080.53
