createdAt,value
2019-03-29T00:00:29.593Z,1.10
2019-03-29T00:03:01.823Z,1.30
2019-03-29T00:05:33.929Z,1.30
2019-03-29T00:08:05.456Z,1.10
2019-03-29T00:10:36.998Z,1.30
2019-03-29T00:13:08.554Z,1.20
2019-03-29T00:15:41.366Z,1.30
2019-03-29T00:18:12.853Z,1.00
2019-03-29T00:20:44.611Z,1.40
2019-03-29T00:23:16.266Z,1.10
2019-03-29T00:25:47.810Z,1.50
2019-03-29T00:28:19.548Z,1.30
2019-03-29T00:30:51.059Z,1.40
2019-03-29T00:33:23.917Z,1.53
2019-03-29T00:35:55.444Z,1.63
2019-03-29T00:38:26.953Z,1.50
2019-03-29T00:40:59.063Z,1.50
2019-03-29T00:43:30.845Z,1.50
2019-03-29T00:46:02.965Z,1.87
2019-03-29T00:48:35.827Z,1.43
2019-03-29T00:51:07.572Z,1.57
2019-03-29T00:53:40.400Z,1.67
2019-03-29T00:56:12.981Z,1.67
2019-03-29T00:58:44.744Z,1.70
2019-03-29T01:01:16.358Z,1.60
2019-03-29T01:03:47.907Z,1.60
2019-03-29T01:06:19.577Z,1.60
2019-03-29T01:08:51.220Z,1.80
2019-03-29T01:11:22.728Z,1.87
2019-03-29T01:13:54.251Z,1.90
2019-03-29T01:16:25.772Z,2.00
2019-03-29T01:18:57.252Z,1.80
2019-03-29T01:21:28.746Z,2.10
2019-03-29T01:24:00.898Z,2.43
2019-03-29T01:26:32.575Z,2.70
2019-03-29T01:29:04.688Z,2.10
2019-03-29T01:31:36.457Z,2.10
2019-03-29T01:34:07.961Z,2.23
2019-03-29T01:36:40.394Z,2.30
2019-03-29T01:39:11.947Z,2.33
2019-03-29T01:41:43.976Z,2.73
2019-03-29T01:44:15.489Z,2.30
2019-03-29T01:46:46.997Z,2.50
2019-03-29T01:49:18.517Z,2.97
2019-03-29T01:51:50.033Z,2.40
2019-03-29T01:54:21.600Z,3.00
2019-03-29T01:56:53.087Z,2.90
2019-03-29T01:59:24.796Z,2.80
2019-03-29T02:01:56.300Z,2.57
2019-03-29T02:04:27.863Z,2.87
2019-03-29T02:06:59.350Z,2.87
2019-03-29T02:09:31.021Z,3.17
2019-03-29T02:12:03.258Z,2.77
2019-03-29T02:14:35.583Z,3.17
2019-03-29T02:17:07.617Z,2.97
2019-03-29T02:19:39.147Z,2.70
2019-03-29T02:22:10.681Z,2.77
2019-03-29T02:24:43.230Z,3.00
2019-03-29T02:27:14.848Z,2.83
2019-03-29T02:29:46.454Z,3.03
2019-03-29T02:32:18.028Z,3.13
2019-03-29T02:34:49.520Z,3.60
2019-03-29T02:37:21.046Z,3.50
2019-03-29T02:39:54.682Z,3.50
2019-03-29T02:42:25.972Z,3.93
2019-03-29T02:44:57.485Z,3.53
2019-03-29T02:47:29.513Z,5.63
2019-03-29T02:50:01.004Z,6.17
2019-03-29T02:52:32.518Z,6.07
2019-03-29T02:55:04.318Z,6.13
2019-03-29T02:57:35.847Z,6.43
2019-03-29T03:00:10.514Z,5.70
2019-03-29T03:02:42.603Z,5.80
2019-03-29T03:05:14.219Z,6.17
2019-03-29T03:07:45.714Z,6.13
2019-03-29T03:10:17.334Z,6.10
2019-03-29T03:12:48.829Z,6.63
2019-03-29T03:15:20.865Z,7.30
2019-03-29T03:17:52.316Z,7.30
2019-03-29T03:20:25.279Z,7.50
2019-03-29T03:22:56.834Z,7.80
2019-03-29T03:25:28.549Z,7.00
2019-03-29T03:28:00.049Z,7.70
2019-03-29T03:30:31.636Z,7.10
2019-03-29T03:33:03.416Z,6.80
2019-03-29T03:35:35.256Z,7.00
2019-03-29T03:38:07.174Z,6.00
2019-03-29T03:40:38.828Z,6.57
2019-03-29T03:43:10.628Z,7.30
2019-03-29T03:45:43.233Z,6.63
2019-03-29T03:48:14.782Z,5.93
2019-03-29T03:50:46.571Z,6.47
2019-03-29T03:53:18.252Z,6.47
2019-03-29T03:55:49.733Z,6.20
2019-03-29T03:58:23.046Z,7.43
2019-03-29T04:00:59.313Z,6.60
2019-03-29T04:03:30.902Z,7.10
2019-03-29T04:06:02.433Z,7.33
2019-03-29T04:08:34.750Z,6.57
2019-03-29T04:11:06.347Z,7.07
2019-03-29T04:13:38.057Z,6.73
2019-03-29T04:16:09.590Z,7.90
2019-03-29T04:18:42.423Z,6.80
2019-03-29T04:21:14.090Z,7.60
2019-03-29T04:23:45.677Z,8.00
2019-03-29T04:26:17.247Z,7.90
2019-03-29T04:29:03.467Z,8.13
2019-03-29T04:31:22.054Z,8.63
2019-03-29T04:33:53.557Z,8.20
2019-03-29T04:36:25.098Z,9.03
2019-03-29T04:38:56.625Z,7.73
2019-03-29T04:41:28.158Z,8.53
2019-03-29T04:43:59.661Z,9.00
2019-03-29T04:46:42.973Z,8.90
2019-03-29T04:49:14.675Z,8.17
2019-03-29T04:51:47.270Z,8.37
2019-03-29T04:54:18.766Z,8.43
2019-03-29T04:56:51.539Z,8.43
2019-03-29T04:59:23.003Z,8.80
2019-03-29T05:01:54.550Z,9.90
2019-03-29T05:04:26.074Z,9.30
2019-03-29T05:06:58.051Z,9.63
2019-03-29T05:09:29.590Z,10.20
2019-03-29T05:12:01.244Z,9.93
2019-03-29T05:14:32.848Z,10.93
2019-03-29T05:17:04.352Z,10.70
2019-03-29T05:19:35.924Z,11.43
2019-03-29T05:22:07.925Z,11.67
2019-03-29T05:24:49.545Z,12.47
2019-03-29T05:27:35.014Z,12.97
2019-03-29T05:30:08.374Z,12.90
2019-03-29T05:32:40.333Z,13.03
2019-03-29T05:35:12.824Z,12.63
2019-03-29T05:37:44.387Z,15.17
2019-03-29T05:40:15.946Z,14.53
2019-03-29T05:42:47.521Z,15.97
2019-03-29T05:45:18.992Z,15.63
2019-03-29T05:47:50.474Z,16.03
2019-03-29T05:50:21.970Z,16.40
2019-03-29T05:52:53.518Z,16.60
2019-03-29T05:55:32.462Z,19.93
2019-03-29T05:57:58.277Z,20.27
2019-03-29T06:00:29.805Z,20.30
2019-03-29T06:03:01.672Z,19.93
2019-03-29T06:05:33.265Z,19.40
2019-03-29T06:08:04.810Z,19.13
2019-03-29T06:10:48.345Z,21.83
2019-03-29T06:13:09.695Z,28.03
2019-03-29T06:15:41.912Z,91.30
2019-03-29T06:18:13.574Z,174.87
2019-03-29T06:20:45.008Z,128.17
2019-03-29T06:23:16.501Z,60.70
2019-03-29T06:25:48.048Z,46.90
2019-03-29T06:28:20.146Z,38.30
2019-03-29T06:30:52.487Z,37.43
2019-03-29T06:33:23.955Z,33.73
2019-03-29T06:35:58.793Z,43.80
2019-03-29T06:38:32.519Z,30.23
2019-03-29T06:41:04.292Z,33.33
2019-03-29T06:43:37.137Z,50.80
2019-03-29T06:46:08.687Z,24.90
2019-03-29T06:48:42.215Z,24.77
2019-03-29T06:51:16.349Z,22.93
2019-03-29T06:53:48.532Z,21.60
2019-03-29T06:56:20.050Z,19.43
2019-03-29T06:58:51.552Z,20.93
2019-03-29T07:01:23.155Z,20.67
2019-03-29T07:03:54.809Z,20.13
2019-03-29T07:06:30.448Z,19.63
2019-03-29T07:09:00.729Z,21.10
2019-03-29T07:11:32.373Z,18.87
2019-03-29T07:14:03.888Z,20.43
2019-03-29T07:16:35.374Z,19.70
2019-03-29T07:19:06.918Z,19.77
2019-03-29T07:21:39.059Z,19.37
2019-03-29T07:24:10.590Z,18.77
2019-03-29T07:26:42.198Z,18.97
2019-03-29T07:29:14.452Z,17.63
2019-03-29T07:31:46.605Z,18.77
2019-03-29T07:34:18.492Z,19.27
2019-03-29T07:36:49.975Z,18.17
2019-03-29T07:39:21.489Z,18.53
2019-03-29T07:41:53.001Z,17.43
2019-03-29T07:44:24.485Z,18.27
2019-03-29T07:46:55.958Z,17.33
2019-03-29T07:49:27.463Z,18.13
2019-03-29T07:51:58.944Z,17.80
2019-03-29T07:54:30.462Z,16.73
2019-03-29T07:57:01.988Z,17.17
2019-03-29T07:59:33.619Z,17.37
2019-03-29T08:02:05.273Z,16.60
2019-03-29T08:04:36.796Z,15.93
2019-03-29T08:07:08.407Z,15.47
2019-03-29T08:09:41.282Z,14.73
2019-03-29T08:12:12.758Z,15.10
2019-03-29T08:14:44.333Z,14.57
2019-03-29T08:17:16.198Z,15.37
2019-03-29T08:19:47.758Z,14.23
2019-03-29T08:22:19.761Z,14.73
2019-03-29T08:24:51.247Z,14.03
2019-03-29T08:27:22.775Z,13.47
2019-03-29T08:29:54.396Z,11.80
2019-03-29T08:32:25.939Z,13.43
2019-03-29T08:34:57.446Z,12.37
2019-03-29T08:37:29.001Z,11.40
2019-03-29T08:40:00.517Z,13.17
2019-03-29T08:42:32.082Z,13.93
2019-03-29T08:45:03.585Z,12.07
2019-03-29T08:47:35.808Z,11.70
2019-03-29T08:50:08.395Z,12.30
2019-03-29T08:52:39.898Z,12.47
2019-03-29T08:55:12.855Z,11.20
2019-03-29T08:57:44.666Z,11.33
2019-03-29T09:00:21.646Z,11.00
2019-03-29T09:02:53.153Z,11.47
2019-03-29T09:05:24.798Z,11.57
2019-03-29T09:07:56.579Z,11.07
2019-03-29T09:10:29.750Z,9.90
2019-03-29T09:13:04.250Z,10.10
2019-03-29T09:15:38.424Z,9.40
2019-03-29T09:18:09.944Z,10.03
2019-03-29T09:20:42.624Z,10.77
2019-03-29T09:23:14.133Z,8.10
2019-03-29T09:25:45.774Z,7.73
2019-03-29T09:28:17.278Z,8.83
2019-03-29T09:30:48.800Z,8.20
2019-03-29T09:33:20.734Z,9.23
2019-03-29T09:35:52.296Z,9.43
2019-03-29T09:38:24.173Z,7.97
2019-03-29T09:40:58.910Z,5.77
2019-03-29T09:43:28.846Z,6.27
2019-03-29T09:46:03.290Z,6.87
2019-03-29T09:48:34.720Z,7.57
2019-03-29T09:51:06.531Z,7.27
2019-03-29T09:53:41.182Z,7.40
2019-03-29T09:56:11.817Z,8.23
2019-03-29T09:58:45.033Z,8.10
2019-03-29T10:01:20.520Z,8.77
2019-03-29T10:03:49.959Z,5.60
2019-03-29T10:06:22.474Z,7.10
2019-03-29T10:08:54.236Z,7.13
2019-03-29T10:11:26.449Z,5.87
2019-03-29T10:13:58.076Z,7.10
2019-03-29T10:16:29.660Z,5.77
2019-03-29T10:19:01.165Z,5.47
2019-03-29T10:21:34.375Z,6.50
2019-03-29T10:24:06.612Z,5.97
2019-03-29T10:26:39.200Z,8.40
2019-03-29T10:29:11.430Z,7.60
2019-03-29T10:31:42.935Z,8.20
2019-03-29T10:34:14.594Z,8.20
2019-03-29T10:36:46.418Z,9.33
2019-03-29T10:39:17.893Z,9.03
2019-03-29T10:41:51.233Z,9.60
2019-03-29T10:44:23.602Z,9.07
2019-03-29T10:46:55.129Z,8.07
2019-03-29T10:49:27.020Z,7.60
2019-03-29T10:51:58.565Z,8.63
2019-03-29T10:54:30.087Z,8.27
2019-03-29T10:57:01.585Z,8.27
2019-03-29T10:59:33.096Z,8.93
2019-03-29T11:02:04.614Z,9.77
2019-03-29T11:04:36.170Z,10.23
2019-03-29T11:07:07.881Z,9.83
2019-03-29T11:09:40.055Z,8.90
2019-03-29T11:12:11.622Z,8.33
2019-03-29T11:14:43.542Z,8.27
2019-03-29T11:17:15.064Z,8.97
2019-03-29T11:19:46.618Z,9.53
2019-03-29T11:22:18.110Z,8.63
2019-03-29T11:24:49.636Z,8.73
2019-03-29T11:27:22.633Z,9.03
2019-03-29T11:29:54.197Z,8.50
2019-03-29T11:32:25.961Z,9.17
2019-03-29T11:34:57.468Z,8.50
2019-03-29T11:37:29.733Z,7.77
2019-03-29T11:40:01.213Z,7.13
2019-03-29T11:42:32.719Z,7.37
2019-03-29T11:45:04.474Z,7.37
2019-03-29T11:47:36.310Z,7.60
2019-03-29T11:50:08.113Z,7.93
2019-03-29T11:52:39.666Z,7.17
2019-03-29T11:55:11.262Z,6.33
2019-03-29T11:57:44.961Z,5.90
2019-03-29T12:00:19.765Z,5.17
2019-03-29T12:02:51.251Z,4.73
2019-03-29T12:05:22.867Z,4.90
2019-03-29T12:07:54.356Z,5.20
2019-03-29T12:10:25.835Z,5.00
2019-03-29T12:12:57.313Z,5.13
2019-03-29T12:15:29.217Z,5.93
2019-03-29T12:18:00.757Z,5.10
2019-03-29T12:20:33.284Z,5.33
2019-03-29T12:23:04.721Z,4.70
2019-03-29T12:25:36.769Z,4.33
2019-03-29T12:28:08.478Z,6.60
2019-03-29T12:30:41.349Z,8.10
2019-03-29T12:33:12.781Z,5.50
2019-03-29T12:35:44.378Z,4.80
2019-03-29T12:38:15.917Z,5.73
2019-03-29T12:40:47.389Z,5.07
2019-03-29T12:43:19.383Z,4.83
2019-03-29T12:45:51.026Z,4.57
2019-03-29T12:48:22.957Z,4.37
2019-03-29T12:50:55.433Z,4.43
2019-03-29T12:53:26.982Z,4.30
2019-03-29T12:55:58.615Z,3.73
2019-03-29T12:58:31.343Z,4.17
2019-03-29T13:01:02.933Z,5.00
2019-03-29T13:03:35.007Z,4.73
2019-03-29T13:06:06.448Z,4.23
2019-03-29T13:08:38.662Z,4.87
2019-03-29T13:11:10.507Z,6.20
2019-03-29T13:13:42.208Z,5.43
2019-03-29T13:16:13.886Z,5.27
2019-03-29T13:18:45.573Z,5.70
2019-03-29T13:21:17.055Z,6.63
2019-03-29T13:23:50.364Z,7.03
2019-03-29T13:26:23.725Z,6.70
2019-03-29T13:28:55.229Z,6.57
2019-03-29T13:31:26.826Z,6.37
2019-03-29T13:33:58.333Z,5.73
2019-03-29T13:36:30.140Z,6.37
2019-03-29T13:39:01.770Z,5.83
2019-03-29T13:41:34.249Z,6.50
2019-03-29T13:44:06.286Z,6.33
2019-03-29T13:46:37.940Z,5.80
2019-03-29T13:49:09.531Z,6.20
2019-03-29T13:51:42.537Z,6.73
2019-03-29T13:54:14.241Z,6.57
2019-03-29T13:56:45.937Z,40.50
2019-03-29T13:59:17.833Z,9.60
2019-03-29T14:01:49.739Z,42.40
2019-03-29T14:04:22.853Z,39.50
2019-03-29T14:06:54.440Z,16.23
2019-03-29T14:09:29.159Z,10.90
2019-03-29T14:11:59.309Z,11.87
2019-03-29T14:14:38.218Z,11.87
2019-03-29T14:17:04.061Z,35.07
2019-03-29T14:19:36.083Z,24.97
2019-03-29T14:22:07.659Z,12.33
2019-03-29T14:24:40.409Z,5.00
2019-03-29T14:27:22.872Z,5.43
2019-03-29T14:30:04.140Z,5.63
2019-03-29T14:32:27.924Z,4.83
2019-03-29T14:34:59.732Z,4.87
2019-03-29T14:37:31.327Z,5.10
2019-03-29T14:40:02.995Z,6.03
2019-03-29T14:42:35.402Z,5.20
2019-03-29T14:45:08.440Z,5.67
2019-03-29T14:47:43.775Z,4.80
2019-03-29T14:50:15.346Z,4.60
2019-03-29T14:52:46.910Z,4.43
2019-03-29T14:55:18.446Z,4.30
2019-03-29T14:57:49.982Z,4.20
2019-03-29T15:00:41.884Z,4.57
2019-03-29T15:03:13.653Z,5.00
2019-03-29T15:05:46.008Z,5.23
2019-03-29T15:08:17.562Z,5.53
2019-03-29T15:10:49.116Z,5.03
2019-03-29T15:13:20.663Z,4.93
2019-03-29T15:15:53.778Z,5.23
2019-03-29T15:18:25.519Z,5.00
2019-03-29T15:20:56.994Z,5.63
2019-03-29T15:23:28.494Z,4.50
2019-03-29T15:26:05.616Z,4.70
2019-03-29T15:28:40.430Z,4.10
2019-03-29T15:31:15.616Z,3.47
2019-03-29T15:33:49.269Z,2.87
2019-03-29T15:36:21.582Z,3.10
2019-03-29T15:38:55.693Z,2.70
2019-03-29T15:41:28.357Z,2.80
2019-03-29T15:44:04.683Z,2.60
2019-03-29T15:46:37.570Z,2.97
2019-03-29T15:49:09.686Z,2.73
2019-03-29T15:51:43.758Z,2.60
2019-03-29T15:54:17.317Z,2.33
2019-03-29T15:56:50.354Z,2.60
2019-03-29T15:59:25.170Z,2.47
2019-03-29T16:01:59.460Z,2.50
2019-03-29T16:04:31.533Z,2.53
2019-03-29T16:07:04.478Z,2.63
2019-03-29T16:09:36.908Z,2.67
2019-03-29T16:12:10.522Z,2.37
2019-03-29T16:14:43.877Z,2.73
2019-03-29T16:17:16.867Z,2.20
2019-03-29T16:19:48.987Z,2.20
2019-03-29T16:22:21.372Z,2.20
2019-03-29T16:24:54.317Z,1.80
2019-03-29T16:27:27.385Z,2.20
2019-03-29T16:30:01.997Z,2.30
2019-03-29T16:32:37.274Z,2.93
2019-03-29T16:35:10.774Z,2.63
2019-03-29T16:37:56.652Z,2.50
2019-03-29T16:40:18.398Z,2.37
2019-03-29T16:42:50.629Z,2.77
2019-03-29T16:45:25.237Z,2.47
2019-03-29T16:47:58.349Z,2.80
2019-03-29T16:50:30.646Z,2.77
2019-03-29T16:53:03.195Z,2.70
2019-03-29T16:55:36.155Z,2.73
2019-03-29T16:58:09.255Z,3.90
2019-03-29T17:00:48.074Z,4.40
2019-03-29T17:03:20.650Z,2.90
2019-03-29T17:05:55.787Z,2.70
2019-03-29T17:08:28.672Z,2.57
2019-03-29T17:11:00.175Z,2.63
2019-03-29T17:13:44.058Z,2.87
2019-03-29T17:16:29.488Z,2.70
2019-03-29T17:18:49.181Z,2.40
2019-03-29T17:21:20.722Z,2.53
2019-03-29T17:23:52.927Z,2.70
2019-03-29T17:26:24.836Z,2.90
2019-03-29T17:28:57.822Z,3.57
2019-03-29T17:31:29.890Z,3.30
2019-03-29T17:34:01.752Z,3.50
2019-03-29T17:36:33.279Z,3.30
2019-03-29T17:39:06.608Z,3.93
2019-03-29T17:41:38.538Z,3.23
2019-03-29T17:44:10.053Z,3.40
2019-03-29T17:46:41.593Z,3.33
2019-03-29T17:49:13.107Z,3.00
2019-03-29T17:51:45.422Z,2.67
2019-03-29T17:54:16.897Z,2.73
2019-03-29T17:56:54.863Z,3.17
2019-03-29T17:59:26.607Z,2.83
2019-03-29T18:02:08.856Z,3.10
2019-03-29T18:04:31.560Z,3.07
2019-03-29T18:07:03.095Z,2.90
2019-03-29T18:09:34.576Z,3.10
2019-03-29T18:12:06.136Z,3.17
2019-03-29T18:14:38.363Z,3.27
2019-03-29T18:17:09.914Z,3.13
2019-03-29T18:19:41.797Z,3.23
2019-03-29T18:22:13.278Z,3.00
2019-03-29T18:24:45.233Z,3.43
2019-03-29T18:27:23.598Z,2.93
2019-03-29T18:29:58.898Z,2.80
2019-03-29T18:32:38.171Z,3.20
2019-03-29T18:35:14.045Z,3.10
2019-03-29T18:37:46.307Z,3.23
2019-03-29T18:40:29.196Z,3.70
2019-03-29T18:43:01.273Z,3.67
2019-03-29T18:45:33.769Z,3.37
2019-03-29T18:48:05.705Z,3.53
2019-03-29T18:50:37.569Z,3.93
2019-03-29T18:53:09.197Z,3.37
2019-03-29T18:55:40.831Z,3.40
2019-03-29T18:58:12.297Z,2.83
2019-03-29T19:00:44.560Z,3.23
2019-03-29T19:03:16.194Z,3.73
2019-03-29T19:05:48.462Z,3.30
2019-03-29T19:08:20.176Z,3.83
2019-03-29T19:10:51.702Z,4.27
2019-03-29T19:13:23.216Z,3.90
2019-03-29T19:15:55.617Z,4.93
2019-03-29T19:18:27.163Z,5.30
2019-03-29T19:20:58.961Z,4.43
2019-03-29T19:23:30.466Z,5.80
2019-03-29T19:26:02.046Z,6.53
2019-03-29T19:28:33.704Z,5.80
2019-03-29T19:31:05.410Z,6.23
2019-03-29T19:33:38.001Z,6.60
2019-03-29T19:36:09.646Z,6.70
2019-03-29T19:38:42.978Z,6.77
2019-03-29T19:41:14.488Z,6.77
2019-03-29T19:43:46.163Z,6.07
2019-03-29T19:46:21.901Z,5.80
2019-03-29T19:48:57.187Z,5.37
2019-03-29T19:51:29.127Z,5.37
2019-03-29T19:54:07.995Z,4.70
2019-03-29T19:56:40.837Z,5.43
2019-03-29T19:59:12.785Z,5.50
2019-03-29T20:01:45.736Z,5.77
2019-03-29T20:04:18.305Z,5.77
2019-03-29T20:06:50.333Z,5.70
2019-03-29T20:09:22.877Z,5.83
2019-03-29T20:11:54.886Z,5.77
2019-03-29T20:14:26.414Z,5.10
2019-03-29T20:16:59.547Z,5.33
2019-03-29T20:19:31.201Z,5.60
2019-03-29T20:22:03.088Z,5.90
2019-03-29T20:24:37.762Z,5.53
2019-03-29T20:27:14.959Z,4.70
2019-03-29T20:29:46.747Z,5.60
2019-03-29T20:32:18.652Z,5.53
2019-03-29T20:34:50.307Z,5.50
2019-03-29T20:37:22.510Z,5.50
2019-03-29T20:39:54.114Z,5.77
2019-03-29T20:42:25.793Z,5.43
2019-03-29T20:44:57.829Z,5.40
2019-03-29T20:47:41.324Z,5.33
2019-03-29T20:50:03.674Z,5.03
2019-03-29T20:52:35.197Z,5.77
2019-03-29T20:55:06.991Z,5.23
2019-03-29T20:57:39.356Z,4.33
2019-03-29T21:00:15.110Z,5.00
2019-03-29T21:02:47.040Z,4.53
2019-03-29T21:05:18.780Z,5.37
2019-03-29T21:07:50.446Z,5.13
2019-03-29T21:10:22.051Z,4.90
2019-03-29T21:12:53.639Z,4.90
2019-03-29T21:15:25.520Z,4.80
2019-03-29T21:17:58.108Z,4.63
2019-03-29T21:20:30.094Z,4.93
2019-03-29T21:23:02.585Z,5.33
2019-03-29T21:25:35.151Z,4.50
2019-03-29T21:28:07.207Z,5.87
2019-03-29T21:30:39.787Z,5.83
2019-03-29T21:33:11.478Z,5.30
2019-03-29T21:35:44.195Z,5.03
2019-03-29T21:38:15.805Z,4.60
2019-03-29T21:40:47.705Z,5.23
2019-03-29T21:43:19.587Z,5.13
2019-03-29T21:45:51.219Z,5.10
2019-03-29T21:48:28.910Z,5.37
2019-03-29T21:50:58.504Z,5.20
2019-03-29T21:53:30.252Z,5.87
2019-03-29T21:56:02.248Z,5.33
2019-03-29T21:58:34.108Z,5.73
2019-03-29T22:01:05.848Z,5.43
2019-03-29T22:03:37.538Z,5.60
2019-03-29T22:06:09.018Z,6.63
2019-03-29T22:08:42.128Z,6.37
2019-03-29T22:11:14.757Z,5.93
2019-03-29T22:13:46.311Z,7.20
2019-03-29T22:16:18.080Z,5.33
2019-03-29T22:18:50.745Z,5.10
2019-03-29T22:21:22.273Z,6.77
2019-03-29T22:23:53.814Z,6.70
2019-03-29T22:26:25.917Z,8.47
2019-03-29T22:28:58.020Z,8.57
2019-03-29T22:31:29.618Z,9.53
2019-03-29T22:34:01.082Z,8.10
2019-03-29T22:36:32.644Z,8.53
2019-03-29T22:39:06.188Z,8.67
2019-03-29T22:41:38.220Z,7.77
2019-03-29T22:44:09.811Z,7.67
2019-03-29T22:46:41.454Z,7.87
2019-03-29T22:49:12.973Z,8.20
2019-03-29T22:52:03.325Z,8.27
2019-03-29T22:54:36.857Z,7.60
2019-03-29T22:57:08.619Z,7.77
2019-03-29T22:59:41.078Z,6.87
2019-03-29T23:02:15.268Z,6.90
2019-03-29T23:04:47.168Z,7.20
2019-03-29T23:07:18.738Z,7.03
2019-03-29T23:09:50.277Z,7.47
2019-03-29T23:12:21.848Z,7.90
2019-03-29T23:14:53.381Z,8.30
2019-03-29T23:17:24.958Z,8.93
2019-03-29T23:19:56.478Z,18.27
2019-03-29T23:22:27.951Z,10.53
2019-03-29T23:25:02.624Z,26.30
2019-03-29T23:27:36.379Z,40.40
2019-03-29T23:30:11.334Z,39.13
2019-03-29T23:32:44.385Z,8.70
2019-03-29T23:35:15.960Z,11.10
2019-03-29T23:37:47.965Z,9.50
2019-03-29T23:40:20.128Z,7.13
2019-03-29T23:42:51.626Z,7.00
2019-03-29T23:45:23.174Z,6.60
2019-03-29T23:47:54.683Z,7.00
2019-03-29T23:50:26.189Z,7.57
2019-03-29T23:52:57.731Z,7.07
2019-03-29T23:55:29.313Z,6.87
2019-03-29T23:58:00.824Z,6.93
