createdAt,value
2023-05-12T00:00:04.715Z,10.85
2023-05-12T00:01:34.545Z,10.80
2023-05-12T00:02:37.503Z,10.80
2023-05-12T00:03:41.214Z,10.81
2023-05-12T00:04:44.323Z,10.76
2023-05-12T00:05:47.271Z,10.76
2023-05-12T00:06:50.093Z,10.73
2023-05-12T00:07:52.999Z,10.72
2023-05-12T00:08:55.873Z,10.71
2023-05-12T00:09:58.756Z,10.74
2023-05-12T00:11:01.676Z,10.70
2023-05-12T00:12:04.906Z,10.69
2023-05-12T00:13:09.085Z,10.68
2023-05-12T00:14:11.914Z,10.67
2023-05-12T00:15:14.887Z,10.66
2023-05-12T00:16:18.967Z,10.67
2023-05-12T00:17:22.318Z,10.63
2023-05-12T00:18:26.066Z,10.61
2023-05-12T00:19:28.991Z,10.62
2023-05-12T00:20:31.903Z,10.62
2023-05-12T00:21:34.863Z,10.57
2023-05-12T00:22:37.699Z,10.56
2023-05-12T00:23:40.548Z,10.53
2023-05-12T00:24:43.455Z,10.51
2023-05-12T00:25:46.299Z,10.50
2023-05-12T00:26:49.160Z,10.51
2023-05-12T00:27:52.165Z,10.50
2023-05-12T00:28:55.069Z,10.49
2023-05-12T00:29:58.996Z,10.48
2023-05-12T00:31:03.792Z,10.44
2023-05-12T00:32:07.171Z,10.45
2023-05-12T00:33:10.186Z,10.43
2023-05-12T00:34:13.082Z,10.42
2023-05-12T00:35:17.144Z,10.37
2023-05-12T00:36:20.029Z,10.37
2023-05-12T00:37:23.399Z,10.38
2023-05-12T00:38:26.760Z,10.36
2023-05-12T00:39:29.684Z,10.37
2023-05-12T00:40:32.612Z,10.33
2023-05-12T00:41:35.505Z,10.31
2023-05-12T00:42:38.924Z,10.29
2023-05-12T00:43:42.607Z,10.28
2023-05-12T00:44:45.576Z,10.29
2023-05-12T00:45:48.690Z,10.25
2023-05-12T00:46:53.243Z,10.23
2023-05-12T00:47:57.138Z,10.22
2023-05-12T00:49:00.212Z,10.20
2023-05-12T00:50:05.467Z,10.22
2023-05-12T00:51:08.884Z,10.19
2023-05-12T00:52:11.877Z,10.17
2023-05-12T00:53:14.789Z,10.13
2023-05-12T00:54:17.732Z,10.10
2023-05-12T00:55:20.746Z,10.13
2023-05-12T00:56:23.877Z,10.08
2023-05-12T00:57:27.983Z,10.06
2023-05-12T00:58:32.266Z,10.08
2023-05-12T00:59:35.468Z,10.07
2023-05-12T01:00:38.405Z,10.03
2023-05-12T01:01:41.717Z,10.02
2023-05-12T01:02:49.522Z,10.00
2023-05-12T01:03:52.932Z,10.02
2023-05-12T01:04:56.166Z,9.97
2023-05-12T01:06:27.014Z,9.95
2023-05-12T01:07:33.013Z,9.92
2023-05-12T01:08:37.053Z,9.94
2023-05-12T01:09:40.225Z,9.90
2023-05-12T01:10:47.172Z,9.90
2023-05-12T01:11:52.302Z,9.88
2023-05-12T01:12:55.476Z,9.85
2023-05-12T01:13:58.386Z,9.84
2023-05-12T01:15:01.564Z,9.83
2023-05-12T01:16:09.586Z,9.81
2023-05-12T01:17:13.863Z,9.82
2023-05-12T01:18:20.730Z,9.77
2023-05-12T01:19:42.856Z,9.78
2023-05-12T01:20:48.195Z,9.72
2023-05-12T01:21:51.320Z,9.73
2023-05-12T01:22:55.730Z,9.73
2023-05-12T01:24:06.650Z,9.72
2023-05-12T01:25:12.128Z,9.74
2023-05-12T01:26:15.452Z,9.70
2023-05-12T01:27:20.936Z,9.68
2023-05-12T01:28:24.391Z,9.70
2023-05-12T01:29:28.539Z,9.67
2023-05-12T01:30:32.271Z,9.66
2023-05-12T01:31:35.871Z,9.68
2023-05-12T01:32:40.479Z,9.66
2023-05-12T01:33:43.989Z,9.65
2023-05-12T01:34:47.028Z,9.63
2023-05-12T01:35:50.561Z,9.63
2023-05-12T01:36:54.131Z,9.63
2023-05-12T01:37:57.236Z,9.59
2023-05-12T01:39:00.132Z,9.58
2023-05-12T01:40:03.217Z,9.57
2023-05-12T01:41:06.064Z,9.56
2023-05-12T01:42:09.501Z,9.57
2023-05-12T01:43:12.391Z,9.53
2023-05-12T01:44:16.142Z,9.52
2023-05-12T01:45:19.210Z,9.50
2023-05-12T01:46:22.899Z,9.50
2023-05-12T01:47:26.297Z,9.47
2023-05-12T01:48:41.817Z,9.46
2023-05-12T01:49:45.770Z,9.48
2023-05-12T01:50:51.596Z,9.47
2023-05-12T01:51:56.963Z,9.46
2023-05-12T01:53:05.802Z,9.44
2023-05-12T01:54:08.978Z,9.42
2023-05-12T01:55:14.200Z,9.43
2023-05-12T01:56:29.297Z,9.36
2023-05-12T01:57:32.966Z,9.39
2023-05-12T01:58:37.079Z,9.37
2023-05-12T02:00:00.875Z,9.37
2023-05-12T02:01:04.857Z,9.31
2023-05-12T02:02:07.977Z,9.30
2023-05-12T02:03:11.033Z,9.32
2023-05-12T02:04:15.384Z,9.28
2023-05-12T02:05:20.310Z,9.30
2023-05-12T02:06:26.102Z,9.29
2023-05-12T02:07:29.052Z,9.27
2023-05-12T02:08:32.056Z,9.23
2023-05-12T02:09:35.089Z,9.22
2023-05-12T02:10:38.125Z,9.23
2023-05-12T02:11:41.106Z,9.21
2023-05-12T02:12:44.339Z,9.20
2023-05-12T02:13:47.396Z,9.22
2023-05-12T02:14:50.715Z,9.18
2023-05-12T02:15:53.790Z,9.19
2023-05-12T02:16:56.972Z,9.15
2023-05-12T02:18:00.676Z,9.14
2023-05-12T02:19:04.240Z,9.12
2023-05-12T02:20:08.860Z,9.14
2023-05-12T02:21:11.768Z,9.13
2023-05-12T02:22:14.635Z,9.08
2023-05-12T02:23:19.404Z,9.10
2023-05-12T02:24:22.540Z,9.05
2023-05-12T02:25:25.937Z,9.04
2023-05-12T02:26:28.787Z,9.05
2023-05-12T02:27:32.607Z,9.01
2023-05-12T02:28:36.583Z,9.02
2023-05-12T02:29:42.121Z,9.02
2023-05-12T02:30:50.296Z,8.99
2023-05-12T02:31:53.213Z,9.01
2023-05-12T02:32:56.525Z,9.00
2023-05-12T02:33:59.763Z,8.96
2023-05-12T02:35:02.828Z,8.95
2023-05-12T02:36:06.101Z,8.96
2023-05-12T02:37:08.984Z,8.94
2023-05-12T02:38:12.563Z,8.93
2023-05-12T02:39:15.698Z,8.92
2023-05-12T02:40:18.935Z,8.90
2023-05-12T02:41:22.528Z,8.90
2023-05-12T02:42:28.901Z,8.88
2023-05-12T02:43:32.189Z,8.87
2023-05-12T02:44:35.123Z,8.85
2023-05-12T02:45:38.345Z,8.83
2023-05-12T02:46:41.247Z,8.86
2023-05-12T02:47:44.743Z,8.84
2023-05-12T02:48:48.063Z,8.83
2023-05-12T02:49:50.943Z,8.79
2023-05-12T02:50:54.094Z,8.79
2023-05-12T02:51:56.955Z,8.76
2023-05-12T02:52:59.901Z,8.76
2023-05-12T02:54:03.287Z,8.74
2023-05-12T02:55:06.421Z,8.74
2023-05-12T02:56:09.292Z,8.74
2023-05-12T02:57:12.910Z,8.71
2023-05-12T02:58:15.910Z,8.71
2023-05-12T02:59:18.875Z,8.73
2023-05-12T03:00:22.243Z,8.71
2023-05-12T03:01:25.224Z,8.71
2023-05-12T03:02:28.329Z,8.74
2023-05-12T03:03:32.705Z,8.71
2023-05-12T03:04:35.813Z,8.74
2023-05-12T03:05:39.353Z,8.71
2023-05-12T03:06:42.289Z,8.72
2023-05-12T03:07:45.441Z,8.77
2023-05-12T03:08:48.348Z,8.77
2023-05-12T03:09:51.701Z,8.76
2023-05-12T03:10:54.581Z,8.77
2023-05-12T03:11:57.469Z,8.77
2023-05-12T03:13:00.366Z,8.74
2023-05-12T03:14:03.655Z,8.75
2023-05-12T03:15:07.050Z,8.75
2023-05-12T03:16:09.998Z,8.80
2023-05-12T03:17:12.966Z,8.77
2023-05-12T03:18:16.747Z,8.77
2023-05-12T03:19:19.619Z,8.79
2023-05-12T03:20:22.682Z,8.77
2023-05-12T03:21:25.983Z,8.81
2023-05-12T03:22:29.204Z,8.80
2023-05-12T03:23:33.253Z,8.80
2023-05-12T03:24:36.908Z,8.79
2023-05-12T03:25:41.076Z,8.83
2023-05-12T03:26:43.957Z,8.84
2023-05-12T03:27:47.678Z,8.81
2023-05-12T03:28:50.525Z,8.84
2023-05-12T03:29:53.413Z,8.85
2023-05-12T03:30:56.309Z,8.86
2023-05-12T03:31:59.427Z,8.87
2023-05-12T03:33:02.702Z,8.88
2023-05-12T03:34:06.344Z,8.89
2023-05-12T03:35:09.544Z,8.91
2023-05-12T03:36:12.714Z,8.94
2023-05-12T03:37:16.269Z,8.92
2023-05-12T03:38:20.123Z,8.93
2023-05-12T03:39:24.965Z,8.94
2023-05-12T03:40:27.969Z,8.95
2023-05-12T03:41:30.885Z,8.96
2023-05-12T03:42:33.731Z,8.97
2023-05-12T03:43:36.760Z,9.00
2023-05-12T03:44:39.743Z,9.03
2023-05-12T03:45:42.804Z,9.05
2023-05-12T03:46:46.110Z,9.06
2023-05-12T03:47:49.931Z,9.07
2023-05-12T03:48:53.347Z,9.10
2023-05-12T03:49:56.247Z,9.08
2023-05-12T03:50:59.228Z,9.10
2023-05-12T03:52:02.170Z,9.12
2023-05-12T03:53:05.087Z,9.14
2023-05-12T03:54:07.995Z,9.17
2023-05-12T03:55:10.959Z,9.18
2023-05-12T03:56:15.739Z,9.23
2023-05-12T03:57:18.593Z,9.22
2023-05-12T03:58:24.218Z,9.24
2023-05-12T03:59:27.121Z,9.29
2023-05-12T04:00:29.992Z,9.29
2023-05-12T04:01:32.945Z,9.31
2023-05-12T04:02:37.459Z,9.34
2023-05-12T04:03:41.727Z,9.39
2023-05-12T04:04:44.884Z,9.38
2023-05-12T04:05:47.840Z,9.36
2023-05-12T04:06:51.265Z,9.40
2023-05-12T04:07:54.746Z,9.43
2023-05-12T04:08:57.650Z,9.44
2023-05-12T04:10:00.698Z,9.48
2023-05-12T04:11:04.180Z,9.48
2023-05-12T04:12:07.290Z,9.54
2023-05-12T04:13:10.241Z,9.52
2023-05-12T04:14:13.195Z,9.54
2023-05-12T04:15:16.151Z,9.57
2023-05-12T04:16:19.071Z,9.61
2023-05-12T04:17:22.010Z,9.65
2023-05-12T04:18:28.486Z,9.68
2023-05-12T04:19:31.458Z,9.72
2023-05-12T04:20:34.335Z,9.72
2023-05-12T04:21:37.514Z,9.73
2023-05-12T04:22:40.577Z,9.80
2023-05-12T04:23:43.540Z,9.83
2023-05-12T04:24:46.380Z,9.86
2023-05-12T04:25:49.280Z,9.88
2023-05-12T04:26:52.203Z,9.89
2023-05-12T04:27:55.131Z,9.90
2023-05-12T04:28:58.381Z,9.95
2023-05-12T04:30:01.751Z,9.98
2023-05-12T04:31:07.859Z,10.04
2023-05-12T04:32:12.163Z,10.04
2023-05-12T04:33:15.162Z,10.06
2023-05-12T04:34:18.214Z,10.12
2023-05-12T04:35:21.248Z,10.18
2023-05-12T04:36:24.112Z,10.18
2023-05-12T04:37:27.376Z,10.25
2023-05-12T04:38:30.628Z,10.25
2023-05-12T04:39:33.730Z,10.28
2023-05-12T04:40:36.642Z,10.34
2023-05-12T04:41:39.637Z,10.36
2023-05-12T04:42:42.857Z,10.43
2023-05-12T04:44:52.554Z,10.59
2023-05-12T04:45:56.185Z,10.61
2023-05-12T04:46:59.972Z,10.68
2023-05-12T04:48:02.917Z,10.74
2023-05-12T04:49:05.945Z,10.81
2023-05-12T04:50:10.792Z,10.82
2023-05-12T04:51:13.783Z,10.89
2023-05-12T04:52:16.721Z,10.90
2023-05-12T04:53:19.594Z,10.95
2023-05-12T04:54:22.500Z,10.99
2023-05-12T04:55:25.560Z,11.03
2023-05-12T04:56:28.436Z,11.11
2023-05-12T04:57:31.528Z,11.17
2023-05-12T04:58:34.872Z,11.22
2023-05-12T04:59:39.942Z,11.25
2023-05-12T05:00:44.141Z,11.31
2023-05-12T05:01:47.268Z,11.34
2023-05-12T05:02:50.710Z,11.36
2023-05-12T05:03:53.912Z,11.39
2023-05-12T05:04:57.103Z,11.43
2023-05-12T05:06:01.280Z,11.49
2023-05-12T05:07:04.466Z,11.50
2023-05-12T05:08:08.028Z,11.55
2023-05-12T05:09:11.358Z,11.60
2023-05-12T05:10:14.485Z,11.62
2023-05-12T05:11:19.547Z,11.68
2023-05-12T05:12:22.573Z,11.73
2023-05-12T05:13:25.537Z,11.74
2023-05-12T05:14:28.540Z,11.81
2023-05-12T05:15:32.651Z,11.84
2023-05-12T05:16:35.740Z,11.88
2023-05-12T05:17:38.799Z,11.94
2023-05-12T05:18:46.729Z,11.99
2023-05-12T05:19:55.978Z,12.05
2023-05-12T05:21:01.885Z,12.08
2023-05-12T05:22:05.277Z,12.14
2023-05-12T05:23:09.100Z,12.19
2023-05-12T05:24:12.047Z,12.25
2023-05-12T05:25:15.390Z,12.25
2023-05-12T05:26:18.244Z,12.29
2023-05-12T05:27:21.124Z,12.38
2023-05-12T05:28:24.166Z,12.40
2023-05-12T05:29:28.662Z,12.46
2023-05-12T05:30:31.685Z,12.53
2023-05-12T05:31:36.129Z,12.56
2023-05-12T05:32:40.521Z,12.63
2023-05-12T05:33:44.544Z,12.67
2023-05-12T05:34:47.563Z,12.77
2023-05-12T05:35:50.605Z,12.84
2023-05-12T05:36:53.498Z,12.86
2023-05-12T05:37:56.876Z,12.95
2023-05-12T05:39:00.640Z,12.95
2023-05-12T05:40:03.934Z,13.03
2023-05-12T05:41:07.180Z,13.09
2023-05-12T05:42:10.751Z,13.20
2023-05-12T05:43:14.331Z,13.25
2023-05-12T05:44:17.266Z,13.30
2023-05-12T05:45:21.187Z,13.33
2023-05-12T05:46:25.037Z,13.38
2023-05-12T05:47:28.524Z,13.46
2023-05-12T05:48:31.777Z,13.48
2023-05-12T05:49:34.616Z,13.55
2023-05-12T05:50:38.222Z,13.58
2023-05-12T05:51:41.483Z,13.65
2023-05-12T05:52:44.783Z,13.71
2023-05-12T05:53:48.088Z,13.79
2023-05-12T05:54:51.746Z,13.86
2023-05-12T05:55:55.627Z,13.93
2023-05-12T05:57:02.812Z,13.99
2023-05-12T05:58:06.412Z,14.07
2023-05-12T05:59:09.908Z,14.15
2023-05-12T06:00:14.382Z,14.24
2023-05-12T06:01:19.431Z,14.32
2023-05-12T06:02:25.169Z,14.41
2023-05-12T06:03:28.752Z,14.49
2023-05-12T06:04:31.636Z,14.56
2023-05-12T06:05:34.749Z,14.63
2023-05-12T06:06:37.835Z,14.71
2023-05-12T06:07:41.530Z,14.79
2023-05-12T06:08:45.842Z,14.91
2023-05-12T06:09:48.771Z,15.03
2023-05-12T06:10:51.818Z,15.15
2023-05-12T06:11:54.970Z,15.27
2023-05-12T06:12:57.875Z,15.37
2023-05-12T06:14:00.777Z,15.46
2023-05-12T06:15:03.752Z,15.60
2023-05-12T06:16:06.737Z,15.62
2023-05-12T06:17:09.953Z,15.68
2023-05-12T06:18:12.797Z,15.77
2023-05-12T06:19:15.899Z,15.84
2023-05-12T06:20:18.830Z,15.95
2023-05-12T06:21:22.809Z,16.06
2023-05-12T06:22:25.685Z,16.18
2023-05-12T06:23:28.530Z,16.27
2023-05-12T06:24:31.702Z,16.32
2023-05-12T06:25:34.607Z,16.38
2023-05-12T06:26:37.671Z,16.45
2023-05-12T06:27:40.689Z,16.59
2023-05-12T06:28:43.567Z,16.75
2023-05-12T06:29:46.499Z,16.90
2023-05-12T06:30:49.362Z,17.03
2023-05-12T06:31:53.709Z,17.15
2023-05-12T06:32:56.743Z,17.25
2023-05-12T06:34:00.068Z,17.33
2023-05-12T06:35:03.001Z,17.39
2023-05-12T06:36:06.640Z,17.45
2023-05-12T06:37:09.514Z,17.55
2023-05-12T06:38:12.825Z,17.69
2023-05-12T06:39:16.115Z,17.88
2023-05-12T06:40:19.935Z,18.02
2023-05-12T06:41:25.506Z,18.12
2023-05-12T06:42:28.496Z,18.17
2023-05-12T06:43:32.384Z,18.17
2023-05-12T06:44:35.910Z,18.23
2023-05-12T06:45:39.799Z,18.26
2023-05-12T06:46:44.493Z,18.29
2023-05-12T06:47:47.489Z,18.37
2023-05-12T06:48:50.388Z,18.52
2023-05-12T06:49:53.243Z,18.70
2023-05-12T06:50:56.084Z,18.86
2023-05-12T06:52:07.545Z,19.00
2023-05-12T06:53:10.385Z,19.10
2023-05-12T06:54:13.348Z,19.17
2023-05-12T06:55:20.039Z,19.28
2023-05-12T06:56:23.347Z,19.39
2023-05-12T06:57:28.075Z,19.46
2023-05-12T06:58:30.992Z,19.53
2023-05-12T06:59:37.285Z,19.56
2023-05-12T07:00:40.473Z,19.62
2023-05-12T07:01:43.884Z,19.70
2023-05-12T07:02:46.900Z,19.77
2023-05-12T07:03:49.869Z,19.83
2023-05-12T07:04:52.790Z,19.89
2023-05-12T07:05:56.089Z,19.92
2023-05-12T07:06:58.971Z,20.01
2023-05-12T07:08:01.924Z,20.07
2023-05-12T07:09:05.313Z,20.14
2023-05-12T07:10:08.846Z,20.22
2023-05-12T07:11:11.760Z,20.35
2023-05-12T07:12:14.658Z,20.49
2023-05-12T07:13:17.623Z,20.62
2023-05-12T07:14:20.575Z,20.72
2023-05-12T07:15:23.652Z,20.74
2023-05-12T07:16:26.768Z,20.76
2023-05-12T07:17:29.714Z,20.84
2023-05-12T07:18:32.677Z,20.89
2023-05-12T07:19:35.704Z,20.90
2023-05-12T07:20:39.082Z,20.96
2023-05-12T07:21:42.257Z,20.97
2023-05-12T07:22:45.200Z,20.91
2023-05-12T07:23:48.257Z,20.95
2023-05-12T07:24:51.276Z,21.00
2023-05-12T07:25:54.395Z,21.02
2023-05-12T07:26:57.272Z,21.07
2023-05-12T07:28:00.239Z,21.12
2023-05-12T07:29:04.089Z,21.13
2023-05-12T07:30:07.757Z,21.16
2023-05-12T07:31:10.759Z,21.11
2023-05-12T07:32:13.686Z,21.04
2023-05-12T07:33:17.098Z,20.99
2023-05-12T07:34:19.916Z,20.98
2023-05-12T07:35:23.002Z,21.02
2023-05-12T07:36:25.978Z,21.04
2023-05-12T07:37:28.839Z,21.06
2023-05-12T07:38:32.274Z,21.10
2023-05-12T07:39:35.167Z,21.15
2023-05-12T07:40:37.976Z,21.21
2023-05-12T07:41:41.268Z,21.28
2023-05-12T07:42:44.167Z,21.33
2023-05-12T07:43:46.998Z,21.32
2023-05-12T07:44:49.919Z,21.31
2023-05-12T07:45:52.943Z,21.32
2023-05-12T07:46:55.866Z,21.37
2023-05-12T07:47:58.911Z,21.44
2023-05-12T07:49:02.648Z,21.46
2023-05-12T07:50:07.158Z,21.42
2023-05-12T07:51:10.199Z,21.35
2023-05-12T07:52:13.168Z,21.27
2023-05-12T07:53:16.056Z,21.22
2023-05-12T07:54:18.867Z,21.20
2023-05-12T07:55:23.103Z,21.21
2023-05-12T07:56:26.081Z,21.28
2023-05-12T07:57:29.316Z,21.30
2023-05-12T07:58:32.159Z,21.32
2023-05-12T07:59:34.994Z,21.36
2023-05-12T08:00:38.247Z,21.43
2023-05-12T08:01:41.396Z,21.44
2023-05-12T08:02:44.984Z,21.34
2023-05-12T08:03:48.144Z,21.29
2023-05-12T08:04:51.640Z,21.23
2023-05-12T08:05:54.679Z,21.18
2023-05-12T08:06:57.500Z,21.16
2023-05-12T08:08:00.444Z,21.15
2023-05-12T08:09:03.516Z,21.13
2023-05-12T08:10:06.988Z,21.11
2023-05-12T08:11:11.505Z,21.12
2023-05-12T08:12:14.547Z,21.19
2023-05-12T08:13:17.367Z,21.20
2023-05-12T08:14:20.231Z,21.19
2023-05-12T08:15:23.183Z,21.11
2023-05-12T08:16:26.272Z,21.10
2023-05-12T08:17:29.413Z,21.17
2023-05-12T08:18:32.487Z,21.26
2023-05-12T08:19:35.456Z,21.30
2023-05-12T08:20:38.335Z,21.34
2023-05-12T08:21:41.196Z,21.38
2023-05-12T08:22:44.720Z,21.43
2023-05-12T08:23:47.587Z,21.41
2023-05-12T08:24:50.546Z,21.37
2023-05-12T08:25:53.522Z,21.34
2023-05-12T08:26:56.498Z,21.35
2023-05-12T08:27:59.916Z,21.36
2023-05-12T08:29:02.753Z,21.39
2023-05-12T08:30:06.234Z,21.48
2023-05-12T08:31:09.456Z,21.48
2023-05-12T08:32:12.680Z,21.49
2023-05-12T08:33:15.678Z,21.55
2023-05-12T08:34:18.637Z,21.60
2023-05-12T08:35:21.926Z,21.67
2023-05-12T08:36:24.966Z,21.75
2023-05-12T08:37:28.079Z,21.75
2023-05-12T08:38:32.435Z,21.70
2023-05-12T08:39:35.642Z,21.61
2023-05-12T08:40:56.919Z,21.54
2023-05-12T08:42:21.620Z,21.49
2023-05-12T08:43:26.682Z,21.44
2023-05-12T08:44:30.259Z,21.37
2023-05-12T08:45:37.081Z,21.30
2023-05-12T08:46:40.887Z,21.22
2023-05-12T08:47:46.158Z,21.21
2023-05-12T08:48:52.246Z,21.22
2023-05-12T08:50:01.037Z,21.28
2023-05-12T08:51:10.017Z,21.37
2023-05-12T08:52:15.112Z,21.48
2023-05-12T08:53:19.294Z,21.59
2023-05-12T08:54:22.812Z,21.70
2023-05-12T08:55:31.817Z,21.76
2023-05-12T08:57:48.430Z,21.64
2023-05-12T08:58:51.946Z,21.57
2023-05-12T08:59:56.472Z,21.54
2023-05-12T09:01:00.759Z,21.57
2023-05-12T09:02:05.739Z,21.61
2023-05-12T09:03:09.025Z,21.65
2023-05-12T09:04:12.012Z,21.69
2023-05-12T09:05:15.763Z,21.74
2023-05-12T09:06:18.884Z,21.76
2023-05-12T09:07:24.676Z,21.72
2023-05-12T09:08:30.000Z,21.65
2023-05-12T09:09:34.523Z,21.60
2023-05-12T09:10:37.725Z,21.61
2023-05-12T09:11:41.778Z,21.69
2023-05-12T09:12:47.708Z,21.80
2023-05-12T09:14:10.231Z,21.92
2023-05-12T09:15:22.744Z,22.03
2023-05-12T09:16:29.502Z,22.09
2023-05-12T09:17:32.451Z,22.13
2023-05-12T09:18:56.689Z,22.15
2023-05-12T09:19:59.632Z,22.23
2023-05-12T09:21:02.476Z,22.34
2023-05-12T09:22:06.144Z,22.42
2023-05-12T09:23:20.366Z,22.47
2023-05-12T09:24:37.813Z,22.49
2023-05-12T09:25:40.797Z,22.56
2023-05-12T09:26:51.403Z,22.65
2023-05-12T09:27:56.816Z,22.74
2023-05-12T09:29:08.476Z,22.82
2023-05-12T09:30:12.088Z,22.76
2023-05-12T09:31:19.978Z,22.56
2023-05-12T09:32:34.554Z,22.46
2023-05-12T09:33:37.486Z,22.41
2023-05-12T09:34:41.667Z,22.36
2023-05-12T09:35:46.258Z,22.34
2023-05-12T09:37:00.169Z,22.30
2023-05-12T09:38:17.040Z,22.31
2023-05-12T09:39:19.883Z,22.31
2023-05-12T09:40:22.736Z,22.37
2023-05-12T09:41:25.748Z,22.46
2023-05-12T09:42:30.718Z,22.48
2023-05-12T09:43:33.547Z,22.43
2023-05-12T09:44:39.272Z,22.42
2023-05-12T09:45:44.106Z,22.36
2023-05-12T09:46:48.562Z,22.35
2023-05-12T09:47:51.470Z,22.37
2023-05-12T09:48:58.537Z,22.39
2023-05-12T09:50:03.584Z,22.47
2023-05-12T09:51:10.925Z,22.47
2023-05-12T09:52:13.767Z,22.51
2023-05-12T09:53:20.560Z,22.61
2023-05-12T09:54:28.439Z,22.67
2023-05-12T09:55:32.459Z,22.65
2023-05-12T09:56:38.269Z,22.65
2023-05-12T09:57:43.917Z,22.65
2023-05-12T09:58:48.621Z,22.69
2023-05-12T09:59:53.610Z,22.70
2023-05-12T10:02:06.179Z,22.64
2023-05-12T10:03:14.742Z,22.62
2023-05-12T10:04:17.842Z,22.61
2023-05-12T10:05:22.532Z,22.58
2023-05-12T10:06:31.970Z,22.59
2023-05-12T10:07:35.415Z,22.61
2023-05-12T10:08:47.343Z,22.60
2023-05-12T10:09:50.810Z,22.55
2023-05-12T10:10:56.493Z,22.61
2023-05-12T10:12:00.594Z,22.72
2023-05-12T10:13:04.728Z,22.86
2023-05-12T10:14:09.955Z,22.95
2023-05-12T10:15:13.706Z,23.05
2023-05-12T10:16:16.846Z,23.15
2023-05-12T10:17:20.814Z,23.17
2023-05-12T10:18:25.075Z,23.18
2023-05-12T10:19:30.840Z,23.21
2023-05-12T10:20:35.199Z,23.26
2023-05-12T10:21:39.777Z,23.32
2023-05-12T10:22:44.551Z,23.39
2023-05-12T10:23:48.608Z,23.36
2023-05-12T10:24:51.801Z,23.28
2023-05-12T10:26:02.061Z,23.18
2023-05-12T10:27:06.221Z,23.16
2023-05-12T10:28:10.000Z,23.11
2023-05-12T10:29:13.967Z,23.06
2023-05-12T10:30:17.178Z,23.08
2023-05-12T10:31:21.313Z,23.16
2023-05-12T10:32:24.186Z,23.21
2023-05-12T10:33:27.783Z,23.20
2023-05-12T10:34:34.171Z,23.15
2023-05-12T10:35:39.660Z,23.16
2023-05-12T10:36:48.200Z,23.17
2023-05-12T10:37:51.209Z,23.16
2023-05-12T10:38:54.948Z,23.17
2023-05-12T10:40:01.087Z,23.24
2023-05-12T10:41:06.991Z,23.33
2023-05-12T10:42:10.363Z,23.46
2023-05-12T10:43:26.222Z,23.58
2023-05-12T10:44:29.528Z,23.66
2023-05-12T10:45:36.776Z,23.63
2023-05-12T10:46:39.743Z,23.51
2023-05-12T10:47:43.057Z,23.42
2023-05-12T10:48:57.704Z,23.44
2023-05-12T10:50:00.868Z,23.55
2023-05-12T10:51:09.006Z,23.68
2023-05-12T10:52:13.425Z,23.84
2023-05-12T10:53:16.281Z,23.95
2023-05-12T10:54:22.035Z,24.03
2023-05-12T10:55:32.240Z,24.09
2023-05-12T10:56:41.144Z,24.09
2023-05-12T10:57:52.642Z,24.11
2023-05-12T10:59:13.737Z,24.20
2023-05-12T11:00:22.235Z,24.27
2023-05-12T11:01:26.228Z,24.38
2023-05-12T11:02:32.565Z,24.39
2023-05-12T11:03:37.436Z,24.39
2023-05-12T11:04:42.720Z,24.37
2023-05-12T11:05:46.922Z,24.30
2023-05-12T11:07:01.175Z,24.20
2023-05-12T11:08:05.534Z,24.10
2023-05-12T11:09:12.846Z,24.10
2023-05-12T11:10:17.531Z,24.17
2023-05-12T11:11:22.617Z,24.25
2023-05-12T11:12:28.381Z,24.31
2023-05-12T11:13:31.614Z,24.36
2023-05-12T11:14:36.070Z,24.36
2023-05-12T11:15:39.070Z,24.40
2023-05-12T11:16:45.551Z,24.40
2023-05-12T11:17:48.497Z,24.38
2023-05-12T11:19:02.098Z,24.38
2023-05-12T11:20:05.566Z,24.32
2023-05-12T11:21:14.873Z,24.21
2023-05-12T11:22:21.988Z,24.09
2023-05-12T11:23:32.305Z,24.01
2023-05-12T11:24:37.136Z,24.01
2023-05-12T11:25:41.030Z,24.12
2023-05-12T11:26:45.092Z,24.21
2023-05-12T11:27:51.382Z,24.26
2023-05-12T11:28:55.142Z,24.37
2023-05-12T11:30:00.764Z,24.45
2023-05-12T11:31:04.493Z,24.49
2023-05-12T11:32:10.185Z,24.55
2023-05-12T11:33:13.846Z,24.61
2023-05-12T11:34:21.789Z,24.68
2023-05-12T11:35:30.773Z,24.73
2023-05-12T11:36:42.739Z,24.74
2023-05-12T11:37:46.948Z,24.77
2023-05-12T11:38:53.091Z,24.88
2023-05-12T11:39:56.108Z,25.04
2023-05-12T11:40:59.562Z,25.23
2023-05-12T11:42:12.219Z,25.43
2023-05-12T11:43:22.555Z,25.62
2023-05-12T11:44:26.557Z,25.78
2023-05-12T11:45:30.617Z,25.82
2023-05-12T11:46:33.456Z,25.83
2023-05-12T11:47:36.402Z,25.81
2023-05-12T11:48:39.272Z,25.73
2023-05-12T11:49:54.453Z,25.66
2023-05-12T11:50:57.338Z,25.72
2023-05-12T11:52:02.413Z,25.83
2023-05-12T11:53:05.829Z,25.93
2023-05-12T11:54:09.452Z,25.94
2023-05-12T11:55:12.320Z,25.87
2023-05-12T11:56:20.284Z,25.84
2023-05-12T11:57:30.405Z,25.81
2023-05-12T11:58:36.191Z,25.72
2023-05-12T11:59:39.050Z,25.77
2023-05-12T12:00:42.270Z,25.84
2023-05-12T12:01:48.780Z,25.84
2023-05-12T12:02:51.807Z,25.87
2023-05-12T12:03:56.065Z,25.90
2023-05-12T12:04:59.387Z,25.90
2023-05-12T12:06:06.872Z,25.99
2023-05-12T12:07:09.866Z,26.03
2023-05-12T12:08:15.804Z,26.04
2023-05-12T12:09:18.713Z,26.11
2023-05-12T12:10:21.899Z,26.20
2023-05-12T12:11:30.766Z,26.36
2023-05-12T12:12:33.722Z,26.49
2023-05-12T12:13:36.731Z,26.49
2023-05-12T12:14:41.555Z,26.48
2023-05-12T12:15:44.541Z,26.50
2023-05-12T12:16:47.389Z,26.49
2023-05-12T12:17:50.360Z,26.49
2023-05-12T12:18:54.155Z,26.53
2023-05-12T12:19:57.590Z,26.72
2023-05-12T12:21:00.462Z,26.92
2023-05-12T12:22:03.439Z,27.09
2023-05-12T12:23:06.286Z,27.25
2023-05-12T12:24:09.163Z,27.35
2023-05-12T12:25:12.095Z,27.37
2023-05-12T12:26:20.517Z,27.50
2023-05-12T12:27:23.457Z,27.69
2023-05-12T12:28:26.328Z,27.89
2023-05-12T12:29:29.338Z,27.93
2023-05-12T12:30:32.299Z,27.80
2023-05-12T12:31:36.653Z,27.75
2023-05-12T12:32:39.674Z,27.78
2023-05-12T12:33:43.083Z,27.89
2023-05-12T12:34:46.476Z,28.02
2023-05-12T12:35:49.346Z,28.11
2023-05-12T12:36:52.490Z,28.19
2023-05-12T12:37:55.537Z,28.13
2023-05-12T12:38:59.176Z,28.05
2023-05-12T12:40:08.131Z,28.01
2023-05-12T12:41:11.129Z,27.96
2023-05-12T12:42:14.139Z,27.95
2023-05-12T12:43:17.340Z,27.99
2023-05-12T12:44:20.775Z,28.02
2023-05-12T12:45:23.881Z,28.03
2023-05-12T12:46:27.000Z,27.97
2023-05-12T12:47:30.015Z,27.88
2023-05-12T12:48:33.901Z,27.86
2023-05-12T12:49:36.754Z,27.89
2023-05-12T12:50:39.885Z,27.96
2023-05-12T12:51:46.890Z,28.04
2023-05-12T12:52:50.161Z,28.20
2023-05-12T12:53:53.060Z,28.46
2023-05-12T12:54:57.038Z,28.74
2023-05-12T12:55:59.987Z,28.94
2023-05-12T12:57:02.891Z,28.99
2023-05-12T12:58:05.712Z,29.06
2023-05-12T12:59:08.631Z,29.15
2023-05-12T13:00:12.164Z,29.13
2023-05-12T13:01:15.714Z,29.07
2023-05-12T13:02:18.588Z,29.00
2023-05-12T13:03:21.639Z,28.95
2023-05-12T13:04:24.530Z,28.92
2023-05-12T13:05:27.439Z,28.95
2023-05-12T13:06:30.353Z,28.96
2023-05-12T13:07:33.627Z,28.75
2023-05-12T13:08:36.660Z,28.51
2023-05-12T13:09:39.517Z,28.35
2023-05-12T13:10:42.455Z,28.28
2023-05-12T13:11:45.305Z,28.32
2023-05-12T13:12:48.194Z,28.32
2023-05-12T13:13:51.587Z,28.28
2023-05-12T13:14:54.518Z,28.17
2023-05-12T13:15:57.721Z,28.05
2023-05-12T13:17:00.640Z,27.93
2023-05-12T13:18:03.736Z,27.82
2023-05-12T13:19:06.868Z,27.75
2023-05-12T13:20:10.419Z,27.66
2023-05-12T13:21:13.369Z,27.58
2023-05-12T13:22:16.217Z,27.49
2023-05-12T13:23:19.070Z,27.44
2023-05-12T13:24:21.904Z,27.37
2023-05-12T13:25:24.917Z,27.20
2023-05-12T13:26:27.802Z,27.02
2023-05-12T13:27:30.663Z,26.81
2023-05-12T13:28:33.508Z,26.60
2023-05-12T13:29:37.082Z,26.50
2023-05-12T13:30:40.557Z,26.38
2023-05-12T13:31:43.839Z,26.22
2023-05-12T13:32:47.408Z,26.10
2023-05-12T13:33:50.743Z,26.00
2023-05-12T13:34:53.609Z,25.85
2023-05-12T13:35:57.124Z,25.56
2023-05-12T13:36:59.949Z,25.23
2023-05-12T13:38:02.763Z,24.91
2023-05-12T13:39:05.968Z,24.72
2023-05-12T13:40:09.949Z,24.66
2023-05-12T13:41:12.847Z,24.60
2023-05-12T13:42:17.133Z,24.56
2023-05-12T13:43:20.351Z,24.51
2023-05-12T13:44:23.158Z,24.47
2023-05-12T13:45:26.442Z,24.38
2023-05-12T13:46:29.346Z,24.27
2023-05-12T13:47:32.317Z,24.17
2023-05-12T13:48:35.792Z,24.10
2023-05-12T13:49:39.164Z,24.03
2023-05-12T13:50:42.055Z,24.00
2023-05-12T13:51:44.901Z,23.92
2023-05-12T13:52:47.928Z,23.85
2023-05-12T13:53:50.824Z,23.79
2023-05-12T13:54:53.637Z,23.67
2023-05-12T13:55:56.496Z,23.54
2023-05-12T13:56:59.868Z,23.41