createdAt,value
2022-08-24T00:14:18.520Z,33.87
2022-08-24T00:29:20.752Z,34.03
2022-08-24T00:44:22.939Z,34.18
2022-08-24T00:59:25.165Z,33.37
2022-08-24T01:14:27.393Z,32.74
2022-08-24T01:29:29.577Z,32.31
2022-08-24T01:44:33.206Z,31.76
2022-08-24T01:59:35.468Z,30.68
2022-08-24T02:14:37.692Z,30.52
2022-08-24T02:29:40.048Z,30.31
2022-08-24T02:44:42.343Z,29.18
2022-08-24T02:59:44.556Z,29.01
2022-08-24T03:14:46.750Z,28.49
2022-08-24T03:29:48.912Z,28.6
2022-08-24T03:44:52.319Z,27.91
2022-08-24T03:59:54.516Z,27.34
2022-08-24T04:14:56.728Z,26.65
2022-08-24T04:29:58.968Z,26.97
2022-08-24T04:45:01.230Z,26.62
2022-08-24T05:00:03.541Z,26.61
2022-08-24T05:15:05.703Z,26.25
2022-08-24T05:30:07.914Z,25.42
2022-08-24T05:45:10.126Z,25.96
2022-08-24T06:00:12.339Z,25.27
2022-08-24T06:15:14.512Z,24.75
2022-08-24T06:30:16.754Z,24.36
2022-08-24T06:45:18.944Z,24.64
2022-08-24T07:00:21.129Z,24.32
2022-08-24T07:15:23.367Z,24.19
2022-08-24T07:30:27.270Z,23.84
2022-08-24T07:45:30.375Z,23.47
2022-08-24T08:00:32.624Z,23.16
2022-08-24T08:15:34.948Z,22.84
2022-08-24T08:30:38.264Z,23.25
2022-08-24T08:45:40.641Z,22.22
2022-08-24T09:00:42.908Z,22.2
2022-08-24T09:15:45.143Z,22.31
2022-08-24T09:30:47.723Z,21.61
2022-08-24T09:45:52.068Z,21.57
2022-08-24T10:00:54.779Z,21.28
2022-08-24T10:15:59.257Z,21.09
2022-08-24T10:31:01.496Z,20.96
2022-08-24T10:46:03.909Z,20.35
2022-08-24T11:01:06.197Z,20.2
2022-08-24T11:16:08.717Z,20.09
2022-08-24T11:31:11.013Z,19.93
2022-08-24T11:46:13.342Z,19.93
2022-08-24T12:01:15.617Z,19.63
2022-08-24T12:16:17.862Z,19.68
2022-08-24T12:31:20.169Z,19.49
2022-08-24T12:46:22.463Z,19.21
2022-08-24T13:01:26.961Z,19.2
2022-08-24T13:16:32.158Z,19.21
2022-08-24T13:31:34.513Z,19.26
2022-08-24T13:46:37.167Z,19.04
2022-08-24T14:01:39.712Z,19.51
2022-08-24T14:16:42.002Z,20.29
2022-08-24T14:31:45.870Z,23.87
2022-08-24T14:46:48.370Z,22.41
2022-08-24T15:01:50.665Z,22.62
2022-08-24T15:16:53.295Z,23.43
2022-08-24T15:31:56.309Z,24.12
2022-08-24T15:46:58.579Z,23.77
2022-08-24T16:02:00.756Z,24.57
2022-08-24T16:17:03.049Z,28.21
2022-08-24T16:32:05.518Z,29.8
2022-08-24T16:47:07.859Z,29.35
2022-08-24T17:02:10.124Z,28.56
2022-08-24T17:17:12.455Z,28.62
2022-08-24T17:32:14.880Z,28.77
2022-08-24T17:47:17.140Z,28.98
2022-08-24T18:02:19.409Z,28.92
2022-08-24T18:17:22.793Z,29.72
2022-08-24T18:32:30.984Z,29.47
2022-08-24T18:47:34.303Z,28.41
2022-08-24T19:02:36.797Z,27.96
2022-08-24T19:17:39.253Z,28.01
2022-08-24T19:32:41.473Z,28.18
2022-08-24T19:47:43.689Z,27.01
2022-08-24T20:02:46.047Z,27.69
2022-08-24T20:17:48.343Z,27.81
2022-08-24T20:32:50.531Z,29.15
2022-08-24T20:47:52.734Z,29.46
2022-08-24T21:02:54.984Z,30.86
2022-08-24T21:17:57.231Z,31.63
2022-08-24T21:32:59.515Z,31.1
2022-08-24T21:48:01.945Z,30.98
2022-08-24T22:03:04.515Z,31.31
2022-08-24T22:18:07.093Z,31.75
2022-08-24T22:33:09.362Z,31.42
2022-08-24T22:48:11.766Z,32.08
2022-08-24T23:03:14.342Z,32.67
2022-08-24T23:18:16.673Z,33.94
2022-08-24T23:33:18.873Z,32.46
2022-08-24T23:48:22.105Z,34.66
