createdAt,value
2019-01-20T00:00:20.171Z,1015.18
2019-01-20T00:01:20.191Z,1015.15
2019-01-20T00:02:20.148Z,1015.12
2019-01-20T00:03:20.160Z,1015.17
2019-01-20T00:04:20.148Z,1015.17
2019-01-20T00:05:20.130Z,1015.12
2019-01-20T00:06:20.142Z,1015.14
2019-01-20T00:07:20.111Z,1015.12
2019-01-20T00:08:20.084Z,1015.14
2019-01-20T00:09:20.087Z,1015.06
2019-01-20T00:10:20.088Z,1015.07
2019-01-20T00:11:20.120Z,1015.04
2019-01-20T00:12:20.045Z,1014.94
2019-01-20T00:13:20.027Z,1015.05
2019-01-20T00:14:20.010Z,1014.99
2019-01-20T00:15:20.030Z,1015.03
2019-01-20T00:16:20.107Z,1014.97
2019-01-20T00:17:19.999Z,1015.00
2019-01-20T00:18:19.994Z,1014.92
2019-01-20T00:19:19.960Z,1014.96
2019-01-20T00:20:20.040Z,1015.01
2019-01-20T00:21:20.019Z,1014.92
2019-01-20T00:22:19.964Z,1014.93
2019-01-20T00:23:19.938Z,1014.91
2019-01-20T00:24:19.911Z,1014.90
2019-01-20T00:25:19.901Z,1014.93
2019-01-20T00:26:19.890Z,1014.95
2019-01-20T00:27:19.961Z,1014.98
2019-01-20T00:28:19.896Z,1015.01
2019-01-20T00:29:19.866Z,1014.98
2019-01-20T00:30:19.877Z,1015.01
2019-01-20T00:31:19.846Z,1014.98
2019-01-20T00:32:19.889Z,1014.95
2019-01-20T00:33:19.827Z,1015.01
2019-01-20T00:34:19.910Z,1014.95
2019-01-20T00:35:19.802Z,1014.91
2019-01-20T00:36:19.806Z,1014.97
2019-01-20T00:37:19.810Z,1014.98
2019-01-20T00:38:19.778Z,1014.90
2019-01-20T00:39:19.782Z,1014.94
2019-01-20T00:40:19.772Z,1014.94
2019-01-20T00:41:24.013Z,1014.95
2019-01-20T00:42:19.790Z,1014.94
2019-01-20T00:43:19.746Z,1014.94
2019-01-20T00:44:19.720Z,1014.97
2019-01-20T00:45:19.716Z,1014.95
2019-01-20T00:46:19.715Z,1014.99
2019-01-20T00:47:19.694Z,1014.95
2019-01-20T00:48:19.660Z,1014.95
2019-01-20T00:49:19.654Z,1014.94
2019-01-20T00:50:19.637Z,1014.93
2019-01-20T00:51:19.656Z,1014.94
2019-01-20T00:52:19.670Z,1014.94
2019-01-20T00:53:19.626Z,1015.00
2019-01-20T00:54:19.636Z,1015.00
2019-01-20T00:55:19.614Z,1014.97
2019-01-20T00:56:19.580Z,1014.98
2019-01-20T00:57:20.263Z,1014.98
2019-01-20T00:58:19.594Z,1014.99
2019-01-20T00:59:19.569Z,1015.01
2019-01-20T01:00:19.552Z,1015.01
2019-01-20T01:01:19.524Z,1014.98
2019-01-20T01:02:19.534Z,1015.00
2019-01-20T01:03:19.526Z,1015.01
2019-01-20T01:04:19.511Z,1015.03
2019-01-20T01:05:19.484Z,1014.96
2019-01-20T01:06:19.472Z,1015.00
2019-01-20T01:07:19.623Z,1015.03
2019-01-20T01:08:19.485Z,1014.97
2019-01-20T01:09:19.498Z,1014.95
2019-01-20T01:10:19.482Z,1014.94
2019-01-20T01:11:19.455Z,1014.93
2019-01-20T01:12:19.428Z,1014.99
2019-01-20T01:13:19.395Z,1014.99
2019-01-20T01:14:19.502Z,1014.97
2019-01-20T01:15:19.415Z,1014.95
2019-01-20T01:16:19.428Z,1014.95
2019-01-20T01:17:19.496Z,1014.95
2019-01-20T01:18:19.344Z,1014.97
2019-01-20T01:19:19.334Z,1014.93
2019-01-20T01:20:19.343Z,1014.87
2019-01-20T01:21:19.415Z,1014.94
2019-01-20T01:22:19.338Z,1014.94
2019-01-20T01:23:19.466Z,1014.91
2019-01-20T01:24:19.282Z,1014.90
2019-01-20T01:25:19.268Z,1014.88
2019-01-20T01:26:19.300Z,1014.92
2019-01-20T01:27:19.278Z,1014.89
2019-01-20T01:28:19.324Z,1014.91
2019-01-20T01:29:19.262Z,1014.93
2019-01-20T01:30:19.221Z,1014.87
2019-01-20T01:31:19.250Z,1014.92
2019-01-20T01:32:19.234Z,1014.89
2019-01-20T01:33:19.354Z,1014.90
2019-01-20T01:34:19.210Z,1014.88
2019-01-20T01:35:19.213Z,1014.85
2019-01-20T01:36:19.210Z,1014.92
2019-01-20T01:37:19.173Z,1014.89
2019-01-20T01:38:19.231Z,1014.89
2019-01-20T01:39:19.217Z,1014.89
2019-01-20T01:40:19.132Z,1014.85
2019-01-20T01:41:19.140Z,1014.85
2019-01-20T01:42:19.096Z,1014.91
2019-01-20T01:43:19.108Z,1014.88
2019-01-20T01:44:19.080Z,1014.86
2019-01-20T01:45:19.106Z,1014.88
2019-01-20T01:46:19.097Z,1014.81
2019-01-20T01:47:19.062Z,1014.83
2019-01-20T01:48:19.058Z,1014.79
2019-01-20T01:49:19.016Z,1014.85
2019-01-20T01:50:19.025Z,1014.80
2019-01-20T01:51:19.013Z,1014.84
2019-01-20T01:52:18.992Z,1014.81
2019-01-20T01:53:18.992Z,1014.82
2019-01-20T01:54:18.966Z,1014.73
2019-01-20T01:55:18.990Z,1014.76
2019-01-20T01:56:19.000Z,1014.78
2019-01-20T01:57:18.958Z,1014.76
2019-01-20T01:58:19.024Z,1014.71
2019-01-20T01:59:18.932Z,1014.75
2019-01-20T02:00:18.948Z,1014.73
2019-01-20T02:01:18.898Z,1014.72
2019-01-20T02:02:18.936Z,1014.71
2019-01-20T02:03:18.896Z,1014.72
2019-01-20T02:04:18.862Z,1014.69
2019-01-20T02:05:18.850Z,1014.67
2019-01-20T02:06:18.871Z,1014.68
2019-01-20T02:07:18.882Z,1014.67
2019-01-20T02:08:18.916Z,1014.67
2019-01-20T02:09:18.847Z,1014.64
2019-01-20T02:10:18.834Z,1014.62
2019-01-20T02:11:18.803Z,1014.67
2019-01-20T02:12:18.796Z,1014.65
2019-01-20T02:13:18.768Z,1014.65
2019-01-20T02:14:18.772Z,1014.67
2019-01-20T02:15:18.746Z,1014.70
2019-01-20T02:16:18.728Z,1014.67
2019-01-20T02:17:18.746Z,1014.65
2019-01-20T02:18:18.759Z,1014.63
2019-01-20T02:19:18.722Z,1014.68
2019-01-20T02:20:18.700Z,1014.68
2019-01-20T02:21:18.724Z,1014.68
2019-01-20T02:22:18.741Z,1014.68
2019-01-20T02:23:18.682Z,1014.66
2019-01-20T02:24:18.799Z,1014.73
2019-01-20T02:25:18.676Z,1014.73
2019-01-20T02:26:18.676Z,1014.75
2019-01-20T02:27:18.634Z,1014.74
2019-01-20T02:28:18.640Z,1014.77
2019-01-20T02:29:18.678Z,1014.73
2019-01-20T02:30:18.620Z,1014.70
2019-01-20T02:31:18.612Z,1014.72
2019-01-20T02:32:18.605Z,1014.72
2019-01-20T02:33:18.588Z,1014.75
2019-01-20T02:34:18.640Z,1014.69
2019-01-20T02:35:18.577Z,1014.78
2019-01-20T02:36:18.547Z,1014.72
2019-01-20T02:37:18.548Z,1014.75
2019-01-20T02:38:18.561Z,1014.70
2019-01-20T02:39:18.569Z,1014.74
2019-01-20T02:40:18.542Z,1014.74
2019-01-20T02:41:18.506Z,1014.74
2019-01-20T02:42:18.517Z,1014.71
2019-01-20T02:43:18.468Z,1014.70
2019-01-20T02:44:18.442Z,1014.71
2019-01-20T02:45:18.446Z,1014.76
2019-01-20T02:46:18.448Z,1014.71
2019-01-20T02:47:18.441Z,1014.70
2019-01-20T02:48:18.428Z,1014.70
2019-01-20T02:49:18.399Z,1014.70
2019-01-20T02:50:18.406Z,1014.68
2019-01-20T02:51:18.364Z,1014.69
2019-01-20T02:52:18.358Z,1014.69
2019-01-20T02:53:18.344Z,1014.71
2019-01-20T02:54:18.336Z,1014.72
2019-01-20T02:55:18.412Z,1014.69
2019-01-20T02:56:18.310Z,1014.68
2019-01-20T02:57:18.309Z,1014.69
2019-01-20T02:58:18.301Z,1014.73
2019-01-20T02:59:18.282Z,1014.66
2019-01-20T03:00:18.291Z,1014.71
2019-01-20T03:01:18.302Z,1014.70
2019-01-20T03:02:18.253Z,1014.69
2019-01-20T03:03:18.238Z,1014.67
2019-01-20T03:04:18.235Z,1014.69
2019-01-20T03:05:18.234Z,1014.66
2019-01-20T03:06:18.216Z,1014.64
2019-01-20T03:07:18.200Z,1014.60
2019-01-20T03:08:18.186Z,1014.61
2019-01-20T03:09:18.172Z,1014.59
2019-01-20T03:10:18.188Z,1014.62
2019-01-20T03:11:18.154Z,1014.59
2019-01-20T03:12:18.153Z,1014.61
2019-01-20T03:13:18.136Z,1014.61
2019-01-20T03:14:18.125Z,1014.63
2019-01-20T03:15:18.147Z,1014.59
2019-01-20T03:16:18.107Z,1014.62
2019-01-20T03:17:18.100Z,1014.64
2019-01-20T03:18:18.096Z,1014.65
2019-01-20T03:19:18.072Z,1014.63
2019-01-20T03:20:18.101Z,1014.66
2019-01-20T03:21:18.102Z,1014.62
2019-01-20T03:22:18.036Z,1014.60
2019-01-20T03:23:18.025Z,1014.64
2019-01-20T03:24:18.014Z,1014.65
2019-01-20T03:25:18.013Z,1014.59
2019-01-20T03:26:18.019Z,1014.56
2019-01-20T03:27:17.986Z,1014.56
2019-01-20T03:28:17.981Z,1014.66
2019-01-20T03:29:18.005Z,1014.55
2019-01-20T03:30:17.990Z,1014.56
2019-01-20T03:31:17.960Z,1014.50
2019-01-20T03:32:17.932Z,1014.53
2019-01-20T03:33:17.922Z,1014.51
2019-01-20T03:34:17.914Z,1014.53
2019-01-20T03:35:17.907Z,1014.61
2019-01-20T03:36:17.910Z,1014.59
2019-01-20T03:37:17.878Z,1014.58
2019-01-20T03:38:17.872Z,1014.58
2019-01-20T03:39:17.861Z,1014.57
2019-01-20T03:40:17.856Z,1014.57
2019-01-20T03:41:17.918Z,1014.60
2019-01-20T03:43:27.876Z,1014.62
2019-01-20T03:44:27.865Z,1014.59
2019-01-20T03:45:27.879Z,1014.56
2019-01-20T03:46:27.844Z,1014.61
2019-01-20T03:47:27.834Z,1014.62
2019-01-20T03:48:27.828Z,1014.57
2019-01-20T03:49:27.811Z,1014.55
2019-01-20T03:50:27.853Z,1014.61
2019-01-20T03:51:27.794Z,1014.57
2019-01-20T03:52:27.792Z,1014.59
2019-01-20T03:53:27.774Z,1014.61
2019-01-20T03:54:27.768Z,1014.63
2019-01-20T03:55:27.751Z,1014.61
2019-01-20T03:56:27.763Z,1014.64
2019-01-20T03:57:27.731Z,1014.67
2019-01-20T03:58:27.740Z,1014.69
2019-01-20T03:59:27.713Z,1014.63
2019-01-20T04:00:27.708Z,1014.67
2019-01-20T04:01:27.723Z,1014.65
2019-01-20T04:02:27.678Z,1014.60
2019-01-20T04:03:27.670Z,1014.65
2019-01-20T04:04:27.672Z,1014.65
2019-01-20T04:05:27.657Z,1014.64
2019-01-20T04:06:27.655Z,1014.66
2019-01-20T04:07:27.633Z,1014.65
2019-01-20T04:08:27.617Z,1014.69
2019-01-20T04:09:27.611Z,1014.67
2019-01-20T04:10:27.692Z,1014.69
2019-01-20T04:11:27.609Z,1014.68
2019-01-20T04:12:27.587Z,1014.61
2019-01-20T04:13:27.568Z,1014.68
2019-01-20T04:14:27.611Z,1014.67
2019-01-20T04:15:27.548Z,1014.67
2019-01-20T04:16:27.558Z,1014.71
2019-01-20T04:17:27.532Z,1014.62
2019-01-20T04:18:27.525Z,1014.65
2019-01-20T04:19:27.534Z,1014.60
2019-01-20T04:20:27.492Z,1014.63
2019-01-20T04:21:27.505Z,1014.60
2019-01-20T04:22:27.473Z,1014.60
2019-01-20T04:23:27.492Z,1014.57
2019-01-20T04:24:27.452Z,1014.59
2019-01-20T04:25:27.445Z,1014.59
2019-01-20T04:26:27.454Z,1014.59
2019-01-20T04:27:27.426Z,1014.62
2019-01-20T04:28:27.416Z,1014.57
2019-01-20T04:29:27.411Z,1014.59
2019-01-20T04:30:27.395Z,1014.60
2019-01-20T04:31:27.409Z,1014.59
2019-01-20T04:32:27.373Z,1014.65
2019-01-20T04:33:27.365Z,1014.62
2019-01-20T04:34:27.355Z,1014.69
2019-01-20T04:35:27.350Z,1014.71
2019-01-20T04:36:27.326Z,1014.72
2019-01-20T04:37:27.428Z,1014.69
2019-01-20T04:38:49.611Z,1014.69
2019-01-20T04:40:19.171Z,1014.73
2019-01-20T04:40:28.297Z,1014.74
2019-01-20T04:41:27.287Z,1014.69
2019-01-20T04:42:29.228Z,1014.70
2019-01-20T04:43:27.256Z,1014.66
2019-01-20T04:44:27.249Z,1014.68
2019-01-20T04:45:27.246Z,1014.65
2019-01-20T04:46:27.226Z,1014.67
2019-01-20T04:47:27.236Z,1014.65
2019-01-20T04:48:27.207Z,1014.66
2019-01-20T04:49:27.200Z,1014.63
2019-01-20T04:50:27.187Z,1014.63
2019-01-20T04:51:27.187Z,1014.67
2019-01-20T04:52:27.193Z,1014.65
2019-01-20T04:53:27.160Z,1014.67
2019-01-20T04:54:27.141Z,1014.66
2019-01-20T04:55:27.206Z,1014.63
2019-01-20T04:56:27.124Z,1014.69
2019-01-20T04:57:27.131Z,1014.68
2019-01-20T04:58:27.106Z,1014.70
2019-01-20T04:59:27.103Z,1014.67
2019-01-20T05:00:27.087Z,1014.65
2019-01-20T05:01:27.077Z,1014.68
2019-01-20T05:02:27.077Z,1014.71
2019-01-20T05:03:27.050Z,1014.70
2019-01-20T05:04:27.050Z,1014.70
2019-01-20T05:05:27.041Z,1014.68
2019-01-20T05:06:27.019Z,1014.68
2019-01-20T05:07:27.037Z,1014.68
2019-01-20T05:08:27.022Z,1014.70
2019-01-20T05:09:26.991Z,1014.68
2019-01-20T05:10:26.978Z,1014.64
2019-01-20T05:11:26.968Z,1014.66
2019-01-20T05:12:26.988Z,1014.68
2019-01-20T05:13:26.967Z,1014.61
2019-01-20T05:14:26.947Z,1014.67
2019-01-20T05:15:26.930Z,1014.63
2019-01-20T05:16:26.936Z,1014.64
2019-01-20T05:17:26.920Z,1014.63
2019-01-20T05:18:26.915Z,1014.63
2019-01-20T05:19:26.909Z,1014.67
2019-01-20T05:20:26.879Z,1014.66
2019-01-20T05:21:26.872Z,1014.64
2019-01-20T05:22:26.860Z,1014.68
2019-01-20T05:23:26.862Z,1014.65
2019-01-20T05:24:26.833Z,1014.64
2019-01-20T05:25:26.887Z,1014.63
2019-01-20T05:26:26.819Z,1014.59
2019-01-20T05:27:26.804Z,1014.61
2019-01-20T05:28:26.820Z,1014.67
2019-01-20T05:29:26.786Z,1014.69
2019-01-20T05:30:26.778Z,1014.67
2019-01-20T05:31:26.762Z,1014.66
2019-01-20T05:32:26.767Z,1014.64
2019-01-20T05:33:26.769Z,1014.60
2019-01-20T05:34:26.736Z,1014.68
2019-01-20T05:35:26.792Z,1014.65
2019-01-20T05:36:26.709Z,1014.63
2019-01-20T05:37:26.703Z,1014.61
2019-01-20T05:38:26.725Z,1014.61
2019-01-20T05:39:36.704Z,1014.62
2019-01-20T05:40:32.231Z,1014.62
2019-01-20T05:41:26.659Z,1014.66
2019-01-20T05:42:26.655Z,1014.69
2019-01-20T05:43:26.659Z,1014.69
2019-01-20T05:44:26.629Z,1014.72
2019-01-20T05:45:26.639Z,1014.74
2019-01-20T05:46:26.629Z,1014.76
2019-01-20T05:47:26.600Z,1014.72
2019-01-20T05:48:26.634Z,1014.74
2019-01-20T05:49:26.591Z,1014.74
2019-01-20T05:50:26.575Z,1014.73
2019-01-20T05:51:26.563Z,1014.69
2019-01-20T05:52:26.547Z,1014.71
2019-01-20T05:53:26.536Z,1014.71
2019-01-20T05:54:26.550Z,1014.63
2019-01-20T05:55:26.514Z,1014.73
2019-01-20T05:56:26.564Z,1014.72
2019-01-20T05:57:26.510Z,1014.69
2019-01-20T05:58:26.483Z,1014.72
2019-01-20T05:59:26.485Z,1014.73
2019-01-20T06:00:26.464Z,1014.68
2019-01-20T06:01:27.359Z,1014.70
2019-01-20T06:02:26.448Z,1014.74
2019-01-20T06:03:26.441Z,1014.76
2019-01-20T06:04:26.445Z,1014.76
2019-01-20T06:05:26.413Z,1014.72
2019-01-20T06:06:26.401Z,1014.75
2019-01-20T06:07:26.399Z,1014.76
2019-01-20T06:08:26.382Z,1014.74
2019-01-20T06:09:26.399Z,1014.77
2019-01-20T06:10:26.364Z,1014.75
2019-01-20T06:11:26.351Z,1014.77
2019-01-20T06:12:26.339Z,1014.78
2019-01-20T06:13:26.339Z,1014.78
2019-01-20T06:14:26.342Z,1014.75
2019-01-20T06:15:26.313Z,1014.76
2019-01-20T06:16:26.382Z,1014.76
2019-01-20T06:17:26.293Z,1014.75
2019-01-20T06:18:26.289Z,1014.77
2019-01-20T06:19:26.281Z,1014.80
2019-01-20T06:20:26.259Z,1014.75
2019-01-20T06:21:26.254Z,1014.78
2019-01-20T06:22:26.232Z,1014.77
2019-01-20T06:23:26.225Z,1014.78
2019-01-20T06:24:26.250Z,1014.81
2019-01-20T06:25:26.203Z,1014.77
2019-01-20T06:26:26.213Z,1014.79
2019-01-20T06:27:26.190Z,1014.80
2019-01-20T06:28:26.173Z,1014.86
2019-01-20T06:29:26.165Z,1014.87
2019-01-20T06:30:26.173Z,1014.88
2019-01-20T06:31:26.153Z,1014.86
2019-01-20T06:32:26.137Z,1014.82
2019-01-20T06:33:26.129Z,1014.88
2019-01-20T06:34:26.116Z,1014.90
2019-01-20T06:35:26.130Z,1014.84
2019-01-20T06:36:26.094Z,1014.87
2019-01-20T06:37:26.132Z,1014.85
2019-01-20T06:38:26.083Z,1014.85
2019-01-20T06:39:26.082Z,1014.87
2019-01-20T06:40:28.795Z,1014.93
2019-01-20T06:41:26.089Z,1014.87
2019-01-20T06:42:26.033Z,1014.97
2019-01-20T06:43:26.017Z,1014.92
2019-01-20T06:44:26.013Z,1014.94
2019-01-20T06:45:26.029Z,1014.99
2019-01-20T06:46:25.988Z,1014.96
2019-01-20T06:47:25.980Z,1014.99
2019-01-20T06:48:25.967Z,1015.02
2019-01-20T06:49:25.960Z,1015.01
2019-01-20T06:50:25.962Z,1014.99
2019-01-20T06:51:25.945Z,1015.04
2019-01-20T06:52:25.939Z,1015.02
2019-01-20T06:53:25.919Z,1015.03
2019-01-20T06:54:25.904Z,1015.03
2019-01-20T06:55:25.924Z,1015.06
2019-01-20T06:56:25.892Z,1015.05
2019-01-20T06:57:25.879Z,1015.05
2019-01-20T06:58:25.865Z,1015.09
2019-01-20T06:59:25.859Z,1015.09
2019-01-20T07:00:25.860Z,1015.08
2019-01-20T07:01:25.837Z,1015.08
2019-01-20T07:02:25.829Z,1015.09
2019-01-20T07:03:25.863Z,1015.10
2019-01-20T07:04:25.805Z,1015.07
2019-01-20T07:05:25.818Z,1015.09
2019-01-20T07:06:25.796Z,1015.10
2019-01-20T07:07:25.776Z,1015.11
2019-01-20T07:08:25.773Z,1015.16
2019-01-20T07:09:25.751Z,1015.10
2019-01-20T07:10:25.784Z,1015.09
2019-01-20T07:11:25.730Z,1015.12
2019-01-20T07:12:25.722Z,1015.16
2019-01-20T07:13:25.713Z,1015.16
2019-01-20T07:14:25.714Z,1015.12
2019-01-20T07:15:25.691Z,1015.18
2019-01-20T07:16:25.695Z,1015.17
2019-01-20T07:17:25.671Z,1015.15
2019-01-20T07:18:25.655Z,1015.15
2019-01-20T07:19:25.658Z,1015.17
2019-01-20T07:20:25.645Z,1015.14
2019-01-20T07:21:25.636Z,1015.16
2019-01-20T07:22:25.620Z,1015.20
2019-01-20T07:23:25.607Z,1015.20
2019-01-20T07:24:25.599Z,1015.20
2019-01-20T07:25:25.595Z,1015.18
2019-01-20T07:26:25.675Z,1015.16
2019-01-20T07:27:25.566Z,1015.19
2019-01-20T07:28:25.553Z,1015.23
2019-01-20T07:29:25.550Z,1015.21
2019-01-20T07:30:25.535Z,1015.26
2019-01-20T07:31:25.543Z,1015.20
2019-01-20T07:32:25.525Z,1015.20
2019-01-20T07:33:25.503Z,1015.28
2019-01-20T07:34:25.494Z,1015.24
2019-01-20T07:35:25.488Z,1015.29
2019-01-20T07:36:25.489Z,1015.30
2019-01-20T07:37:25.462Z,1015.28
2019-01-20T07:38:25.455Z,1015.28
2019-01-20T07:39:25.447Z,1015.30
2019-01-20T07:41:02.462Z,1015.29
2019-01-20T07:41:26.467Z,1015.35
2019-01-20T07:42:25.412Z,1015.35
2019-01-20T07:43:25.407Z,1015.30
2019-01-20T07:44:25.415Z,1015.37
2019-01-20T07:45:25.386Z,1015.37
2019-01-20T07:46:25.402Z,1015.38
2019-01-20T07:47:25.365Z,1015.42
2019-01-20T07:48:25.349Z,1015.38
2019-01-20T07:49:25.344Z,1015.38
2019-01-20T07:50:25.331Z,1015.39
2019-01-20T07:51:25.317Z,1015.38
2019-01-20T07:52:25.328Z,1015.40
2019-01-20T07:53:25.297Z,1015.41
2019-01-20T07:54:25.285Z,1015.40
2019-01-20T07:55:25.283Z,1015.47
2019-01-20T07:56:25.268Z,1015.43
2019-01-20T07:57:25.275Z,1015.48
2019-01-20T07:58:25.246Z,1015.46
2019-01-20T07:59:25.242Z,1015.50
2019-01-20T08:00:25.228Z,1015.47
2019-01-20T08:01:25.226Z,1015.50
2019-01-20T08:02:25.228Z,1015.52
2019-01-20T08:03:25.198Z,1015.50
2019-01-20T08:04:25.212Z,1015.56
2019-01-20T08:05:25.178Z,1015.59
2019-01-20T08:06:25.173Z,1015.54
2019-01-20T08:07:25.177Z,1015.58
2019-01-20T08:08:25.144Z,1015.65
2019-01-20T08:09:25.136Z,1015.56
2019-01-20T08:10:25.126Z,1015.60
2019-01-20T08:11:25.116Z,1015.64
2019-01-20T08:12:25.117Z,1015.59
2019-01-20T08:13:25.099Z,1015.62
2019-01-20T08:14:25.200Z,1015.60
2019-01-20T08:15:25.069Z,1015.61
2019-01-20T08:16:25.068Z,1015.65
2019-01-20T08:17:25.081Z,1015.63
2019-01-20T08:18:25.043Z,1015.66
2019-01-20T08:19:25.039Z,1015.65
2019-01-20T08:20:25.023Z,1015.66
2019-01-20T08:21:25.009Z,1015.68
2019-01-20T08:22:25.003Z,1015.70
2019-01-20T08:23:25.010Z,1015.67
2019-01-20T08:24:24.979Z,1015.69
2019-01-20T08:25:25.024Z,1015.69
2019-01-20T08:26:24.960Z,1015.69
2019-01-20T08:27:24.953Z,1015.71
2019-01-20T08:28:24.957Z,1015.77
2019-01-20T08:29:24.928Z,1015.75
2019-01-20T08:30:24.930Z,1015.80
2019-01-20T08:31:24.911Z,1015.79
2019-01-20T08:32:24.897Z,1015.74
2019-01-20T08:33:24.925Z,1015.79
2019-01-20T08:34:24.884Z,1015.78
2019-01-20T08:35:24.874Z,1015.79
2019-01-20T08:36:26.343Z,1015.79
2019-01-20T08:37:28.792Z,1015.84
2019-01-20T08:38:24.856Z,1015.88
2019-01-20T08:39:24.826Z,1015.82
2019-01-20T08:40:24.827Z,1015.88
2019-01-20T08:41:24.805Z,1015.86
2019-01-20T08:42:24.799Z,1015.83
2019-01-20T08:43:31.571Z,1015.88
2019-01-20T08:44:25.781Z,1015.91
2019-01-20T08:45:24.763Z,1015.93
2019-01-20T08:46:24.758Z,1015.95
2019-01-20T08:47:24.746Z,1015.96
2019-01-20T08:48:24.756Z,1015.99
2019-01-20T08:49:24.720Z,1015.98
2019-01-20T08:50:24.712Z,1016.03
2019-01-20T08:51:24.701Z,1016.02
2019-01-20T08:52:24.697Z,1016.04
2019-01-20T08:53:24.693Z,1016.06
2019-01-20T08:54:24.686Z,1016.05
2019-01-20T08:55:24.656Z,1016.09
2019-01-20T08:56:24.650Z,1016.09
2019-01-20T08:57:24.650Z,1016.06
2019-01-20T08:58:24.650Z,1016.11
2019-01-20T08:59:24.639Z,1016.09
2019-01-20T09:00:24.615Z,1016.07
2019-01-20T09:01:24.601Z,1016.08
2019-01-20T09:02:24.586Z,1016.14
2019-01-20T09:03:24.611Z,1016.11
2019-01-20T09:04:24.565Z,1016.15
2019-01-20T09:05:24.562Z,1016.18
2019-01-20T09:06:24.596Z,1016.14
2019-01-20T09:07:24.544Z,1016.20
2019-01-20T09:08:24.528Z,1016.13
2019-01-20T09:09:24.541Z,1016.16
2019-01-20T09:10:24.506Z,1016.19
2019-01-20T09:11:24.496Z,1016.20
2019-01-20T09:12:24.484Z,1016.23
2019-01-20T09:13:24.475Z,1016.21
2019-01-20T09:14:24.558Z,1016.16
2019-01-20T09:15:24.453Z,1016.23
2019-01-20T09:16:24.502Z,1016.22
2019-01-20T09:17:24.444Z,1016.20
2019-01-20T09:18:24.422Z,1016.23
2019-01-20T09:19:24.429Z,1016.21
2019-01-20T09:20:24.404Z,1016.21
2019-01-20T09:21:24.400Z,1016.26
2019-01-20T09:22:24.377Z,1016.26
2019-01-20T09:23:24.376Z,1016.27
2019-01-20T09:24:24.384Z,1016.22
2019-01-20T09:25:24.354Z,1016.20
2019-01-20T09:26:24.347Z,1016.26
2019-01-20T09:27:24.341Z,1016.26
2019-01-20T09:28:24.320Z,1016.25
2019-01-20T09:29:24.328Z,1016.27
2019-01-20T09:30:24.298Z,1016.27
2019-01-20T09:31:24.290Z,1016.27
2019-01-20T09:32:24.280Z,1016.31
2019-01-20T09:33:24.913Z,1016.30
2019-01-20T09:34:24.286Z,1016.29
2019-01-20T09:35:24.256Z,1016.30
2019-01-20T09:36:24.240Z,1016.29
2019-01-20T09:37:24.225Z,1016.28
2019-01-20T09:38:24.221Z,1016.27
2019-01-20T09:39:24.243Z,1016.24
2019-01-20T09:40:24.203Z,1016.23
2019-01-20T09:41:24.192Z,1016.25
2019-01-20T09:43:34.251Z,1016.26
2019-01-20T09:44:34.256Z,1016.27
2019-01-20T09:45:34.227Z,1016.28
2019-01-20T09:46:34.206Z,1016.27
2019-01-20T09:47:34.197Z,1016.29
2019-01-20T09:48:34.189Z,1016.30
2019-01-20T09:49:34.210Z,1016.34
2019-01-20T09:50:34.170Z,1016.32
2019-01-20T09:51:34.156Z,1016.41
2019-01-20T09:52:34.146Z,1016.34
2019-01-20T09:53:34.131Z,1016.41
2019-01-20T09:54:34.124Z,1016.39
2019-01-20T09:55:34.130Z,1016.41
2019-01-20T09:56:34.100Z,1016.39
2019-01-20T09:57:34.088Z,1016.35
2019-01-20T09:58:34.087Z,1016.37
2019-01-20T09:59:34.069Z,1016.37
2019-01-20T10:00:34.198Z,1016.41
2019-01-20T10:01:34.075Z,1016.37
2019-01-20T10:02:34.037Z,1016.37
2019-01-20T10:03:34.031Z,1016.37
2019-01-20T10:04:34.022Z,1016.39
2019-01-20T10:05:34.033Z,1016.38
2019-01-20T10:06:34.001Z,1016.40
2019-01-20T10:07:33.990Z,1016.48
2019-01-20T10:08:33.980Z,1016.41
2019-01-20T10:09:33.976Z,1016.42
2019-01-20T10:10:33.971Z,1016.42
2019-01-20T10:11:33.951Z,1016.41
2019-01-20T10:12:33.938Z,1016.41
2019-01-20T10:13:33.929Z,1016.40
2019-01-20T10:14:33.916Z,1016.42
2019-01-20T10:15:33.922Z,1016.45
2019-01-20T10:16:33.891Z,1016.45
2019-01-20T10:17:33.885Z,1016.44
2019-01-20T10:18:33.879Z,1016.43
2019-01-20T10:19:33.864Z,1016.41
2019-01-20T10:20:33.867Z,1016.45
2019-01-20T10:21:33.841Z,1016.44
2019-01-20T10:22:33.849Z,1016.39
2019-01-20T10:23:33.828Z,1016.44
2019-01-20T10:24:33.808Z,1016.35
2019-01-20T10:25:33.826Z,1016.37
2019-01-20T10:26:33.791Z,1016.42
2019-01-20T10:27:33.781Z,1016.39
2019-01-20T10:28:33.767Z,1016.40
2019-01-20T10:29:33.758Z,1016.34
2019-01-20T10:30:33.776Z,1016.35
2019-01-20T10:31:33.740Z,1016.39
2019-01-20T10:32:33.781Z,1016.37
2019-01-20T10:33:33.718Z,1016.42
2019-01-20T10:34:33.704Z,1016.39
2019-01-20T10:35:33.696Z,1016.41
2019-01-20T10:36:33.704Z,1016.36
2019-01-20T10:37:33.674Z,1016.31
2019-01-20T10:38:37.146Z,1016.36
2019-01-20T10:39:33.656Z,1016.35
2019-01-20T10:40:33.643Z,1016.33
2019-01-20T10:41:33.644Z,1016.36
2019-01-20T10:42:33.620Z,1016.31
2019-01-20T10:43:41.088Z,1016.37
2019-01-20T10:44:34.612Z,1016.34
2019-01-20T10:45:33.593Z,1016.35
2019-01-20T10:46:33.601Z,1016.34
2019-01-20T10:47:33.576Z,1016.35
2019-01-20T10:48:33.555Z,1016.32
2019-01-20T10:49:33.551Z,1016.34
2019-01-20T10:50:33.536Z,1016.34
2019-01-20T10:51:33.553Z,1016.32
2019-01-20T10:52:33.520Z,1016.33
2019-01-20T10:53:33.516Z,1016.32
2019-01-20T10:54:33.495Z,1016.36
2019-01-20T10:55:33.482Z,1016.36
2019-01-20T10:56:33.499Z,1016.36
2019-01-20T10:57:33.465Z,1016.33
2019-01-20T10:58:33.465Z,1016.42
2019-01-20T10:59:33.442Z,1016.39
2019-01-20T11:00:33.432Z,1016.36
2019-01-20T11:01:33.435Z,1016.39
2019-01-20T11:02:33.412Z,1016.36
2019-01-20T11:03:33.398Z,1016.40
2019-01-20T11:04:33.401Z,1016.38
2019-01-20T11:05:33.384Z,1016.39
2019-01-20T11:06:33.386Z,1016.42
2019-01-20T11:07:33.358Z,1016.42
2019-01-20T11:08:33.353Z,1016.38
2019-01-20T11:09:33.340Z,1016.43
2019-01-20T11:10:33.328Z,1016.41
2019-01-20T11:11:33.347Z,1016.40
2019-01-20T11:12:33.302Z,1016.41
2019-01-20T11:13:33.298Z,1016.38
2019-01-20T11:14:33.291Z,1016.40
2019-01-20T11:15:33.281Z,1016.40
2019-01-20T11:16:33.296Z,1016.36
2019-01-20T11:17:33.251Z,1016.42
2019-01-20T11:18:33.243Z,1016.39
2019-01-20T11:19:33.238Z,1016.40
2019-01-20T11:20:33.220Z,1016.36
2019-01-20T11:21:33.214Z,1016.41
2019-01-20T11:22:33.220Z,1016.37
2019-01-20T11:23:33.190Z,1016.38
2019-01-20T11:24:33.184Z,1016.39
2019-01-20T11:25:33.176Z,1016.43
2019-01-20T11:26:33.158Z,1016.42
2019-01-20T11:27:33.167Z,1016.47
2019-01-20T11:28:33.152Z,1016.44
2019-01-20T11:29:33.128Z,1016.45
2019-01-20T11:30:33.118Z,1016.44
2019-01-20T11:31:33.116Z,1016.44
2019-01-20T11:32:33.121Z,1016.50
2019-01-20T11:33:33.088Z,1016.50
2019-01-20T11:34:33.094Z,1016.50
2019-01-20T11:35:33.065Z,1016.49
2019-01-20T11:36:33.050Z,1016.47
2019-01-20T11:37:33.068Z,1016.54
2019-01-20T11:38:33.034Z,1016.52
2019-01-20T11:39:33.029Z,1016.60
2019-01-20T11:40:33.009Z,1016.59
2019-01-20T11:41:33.000Z,1016.55
2019-01-20T11:42:33.025Z,1016.59
2019-01-20T11:43:32.993Z,1016.60
2019-01-20T11:44:32.969Z,1016.59
2019-01-20T11:45:32.960Z,1016.57
2019-01-20T11:46:32.950Z,1016.56
2019-01-20T11:47:32.951Z,1016.63
2019-01-20T11:48:32.933Z,1016.58
2019-01-20T11:49:32.918Z,1016.59
2019-01-20T11:50:32.955Z,1016.66
2019-01-20T11:51:32.904Z,1016.63
2019-01-20T11:52:32.914Z,1016.65
2019-01-20T11:53:32.869Z,1016.64
2019-01-20T11:54:32.867Z,1016.71
2019-01-20T11:55:32.853Z,1016.65
2019-01-20T11:56:32.848Z,1016.63
2019-01-20T11:57:32.854Z,1016.65
2019-01-20T11:58:32.829Z,1016.63
2019-01-20T11:59:32.807Z,1016.65
2019-01-20T12:00:32.798Z,1016.64
2019-01-20T12:01:32.788Z,1016.62
2019-01-20T12:02:32.806Z,1016.66
2019-01-20T12:03:32.771Z,1016.63
2019-01-20T12:04:32.755Z,1016.70
2019-01-20T12:05:32.774Z,1016.59
2019-01-20T12:06:32.742Z,1016.63
2019-01-20T12:07:32.757Z,1016.58