createdAt,value
2018-06-15T00:01:51.590Z,12.86
2018-06-15T00:04:19.233Z,12.81
2018-06-15T00:06:46.971Z,12.71
2018-06-15T00:09:14.653Z,12.64
2018-06-15T00:11:42.350Z,12.77
2018-06-15T00:14:10.027Z,12.75
2018-06-15T00:16:37.782Z,12.61
2018-06-15T00:19:05.649Z,12.57
2018-06-15T00:21:33.338Z,12.37
2018-06-15T00:24:01.041Z,12.45
2018-06-15T00:26:28.954Z,12.56
2018-06-15T00:28:56.651Z,12.72
2018-06-15T00:31:24.306Z,12.72
2018-06-15T00:33:52.035Z,12.65
2018-06-15T00:36:19.695Z,12.50
2018-06-15T00:38:47.381Z,12.57
2018-06-15T00:41:15.112Z,12.63
2018-06-15T00:43:42.881Z,12.63
2018-06-15T00:46:10.563Z,12.62
2018-06-15T00:48:38.511Z,12.57
2018-06-15T00:51:06.188Z,12.54
2018-06-15T00:53:33.854Z,12.37
2018-06-15T00:56:01.528Z,12.22
2018-06-15T00:58:29.237Z,12.43
2018-06-15T01:00:56.916Z,12.20
2018-06-15T01:03:24.579Z,12.38
2018-06-15T01:05:52.443Z,12.50
2018-06-15T01:08:20.095Z,12.37
2018-06-15T01:10:47.767Z,12.29
2018-06-15T01:13:15.494Z,12.45
2018-06-15T01:15:43.144Z,12.49
2018-06-15T01:18:10.822Z,12.51
2018-06-15T01:20:38.591Z,12.22
2018-06-15T01:23:06.276Z,12.15
2018-06-15T01:25:33.975Z,12.21
2018-06-15T01:28:01.658Z,12.20
2018-06-15T01:30:29.426Z,12.18
2018-06-15T01:32:57.113Z,12.09
2018-06-15T01:35:24.778Z,11.97
2018-06-15T01:37:52.498Z,11.95
2018-06-15T01:40:20.170Z,11.89
2018-06-15T01:42:47.847Z,11.95
2018-06-15T01:45:15.506Z,11.85
2018-06-15T01:47:43.214Z,11.77
2018-06-15T01:50:10.955Z,11.89
2018-06-15T01:52:38.681Z,11.86
2018-06-15T01:55:06.690Z,11.86
2018-06-15T01:57:34.357Z,11.82
2018-06-15T02:00:02.096Z,11.80
2018-06-15T02:02:29.807Z,11.65
2018-06-15T02:04:57.510Z,11.62
2018-06-15T02:07:25.182Z,11.61
2018-06-15T02:09:52.854Z,11.71
2018-06-15T02:12:20.579Z,11.71
2018-06-15T02:14:48.344Z,11.71
2018-06-15T02:17:16.000Z,11.67
2018-06-15T02:19:43.689Z,11.46
2018-06-15T02:22:11.378Z,11.43
2018-06-15T02:24:39.047Z,11.52
2018-06-15T02:27:06.751Z,11.44
2018-06-15T02:29:34.453Z,11.41
2018-06-15T02:32:02.167Z,11.48
2018-06-15T02:34:29.844Z,11.53
2018-06-15T02:36:57.571Z,11.45
2018-06-15T02:39:25.210Z,11.45
2018-06-15T02:41:52.906Z,11.47
2018-06-15T02:44:20.852Z,11.62
2018-06-15T02:46:48.516Z,11.62
2018-06-15T02:49:16.167Z,11.49
2018-06-15T02:51:43.943Z,11.47
2018-06-15T02:54:11.619Z,11.46
2018-06-15T02:56:39.408Z,11.48
2018-06-15T02:59:07.084Z,11.61
2018-06-15T03:01:34.746Z,11.56
2018-06-15T03:04:02.507Z,11.80
2018-06-15T03:06:30.175Z,11.83
2018-06-15T03:08:57.892Z,11.76
2018-06-15T03:11:25.553Z,11.65
2018-06-15T03:13:53.252Z,11.58
2018-06-15T03:16:20.967Z,11.57
2018-06-15T03:18:48.639Z,11.66
2018-06-15T03:21:16.335Z,11.68
2018-06-15T03:23:44.017Z,11.80
2018-06-15T03:26:11.708Z,11.80
2018-06-15T03:28:39.413Z,11.71
2018-06-15T03:31:07.136Z,11.63
2018-06-15T03:33:34.814Z,11.54
2018-06-15T03:36:02.555Z,11.44
2018-06-15T03:38:30.198Z,11.41
2018-06-15T03:40:57.890Z,11.47
2018-06-15T03:43:25.567Z,11.51
2018-06-15T03:45:53.254Z,11.56
2018-06-15T03:48:20.922Z,11.53
2018-06-15T03:50:48.626Z,11.50
2018-06-15T03:53:16.316Z,11.69
2018-06-15T03:55:44.011Z,11.65
2018-06-15T03:58:11.737Z,11.84
2018-06-15T04:00:39.388Z,11.65
2018-06-15T04:03:07.117Z,11.74
2018-06-15T04:05:34.803Z,11.72
2018-06-15T04:08:02.510Z,11.69
2018-06-15T04:10:30.213Z,11.56
2018-06-15T04:12:57.909Z,11.50
2018-06-15T04:15:25.850Z,11.44
2018-06-15T04:18:01.047Z,11.50
2018-06-15T04:20:28.827Z,11.52
2018-06-15T04:22:56.537Z,11.36
2018-06-15T04:25:24.209Z,11.42
2018-06-15T04:27:51.958Z,11.66
2018-06-15T04:30:19.619Z,11.74
2018-06-15T04:32:47.658Z,11.69
2018-06-15T04:35:15.344Z,11.68
2018-06-15T04:37:43.056Z,11.77
2018-06-15T04:40:10.762Z,11.85
2018-06-15T04:42:38.423Z,12.03
2018-06-15T04:45:06.134Z,12.03
2018-06-15T04:47:35.734Z,12.20
2018-06-15T04:50:03.786Z,12.26
2018-06-15T04:52:31.469Z,12.53
2018-06-15T04:54:59.145Z,12.45
2018-06-15T04:57:26.938Z,12.54
2018-06-15T04:59:54.642Z,12.75
2018-06-15T05:02:22.360Z,12.80
2018-06-15T05:04:50.036Z,12.88
2018-06-15T05:07:17.747Z,12.91
2018-06-15T05:09:45.482Z,13.02
2018-06-15T05:12:13.154Z,13.04
2018-06-15T05:14:40.897Z,13.09
2018-06-15T05:17:08.571Z,13.20
2018-06-15T05:19:36.302Z,13.32
2018-06-15T05:22:04.106Z,13.33
2018-06-15T05:24:31.804Z,13.41
2018-06-15T05:26:59.495Z,13.49
2018-06-15T05:29:27.159Z,13.64
2018-06-15T05:31:54.934Z,13.68
2018-06-15T05:34:22.826Z,13.92
2018-06-15T05:36:50.639Z,14.17
2018-06-15T05:39:18.318Z,13.95
2018-06-15T05:41:45.984Z,13.82
2018-06-15T05:44:13.683Z,14.06
2018-06-15T05:46:41.346Z,14.11
2018-06-15T05:49:09.031Z,14.16
2018-06-15T05:51:36.719Z,14.25
2018-06-15T05:54:04.708Z,14.37
2018-06-15T05:56:32.402Z,14.38
2018-06-15T05:59:00.054Z,14.34
2018-06-15T06:01:27.807Z,14.61
2018-06-15T06:03:55.483Z,14.67
2018-06-15T06:06:23.191Z,14.64
2018-06-15T06:08:50.898Z,14.69
2018-06-15T06:11:18.581Z,14.70
2018-06-15T06:13:46.612Z,14.88
2018-06-15T06:16:14.294Z,14.93
2018-06-15T06:18:41.997Z,15.03
2018-06-15T06:21:09.690Z,15.16
2018-06-15T06:23:37.370Z,15.33
2018-06-15T06:26:05.326Z,15.39
2018-06-15T06:28:33.014Z,15.33
2018-06-15T06:31:00.661Z,15.47
2018-06-15T06:33:28.364Z,15.63
2018-06-15T06:35:56.125Z,15.86
2018-06-15T06:38:23.837Z,15.90
2018-06-15T06:40:51.607Z,16.01
2018-06-15T06:43:19.315Z,15.97
2018-06-15T06:45:47.214Z,16.17
2018-06-15T06:48:14.917Z,16.29
2018-06-15T06:50:42.639Z,16.36
2018-06-15T06:53:10.371Z,16.75
2018-06-15T06:55:38.100Z,17.08
2018-06-15T06:58:05.819Z,17.41
2018-06-15T07:00:33.552Z,17.38
2018-06-15T07:03:01.266Z,17.41
2018-06-15T07:05:28.950Z,17.65
2018-06-15T07:07:56.726Z,17.80
2018-06-15T07:10:24.395Z,17.92
2018-06-15T07:12:52.119Z,17.86
2018-06-15T07:15:19.802Z,18.03
2018-06-15T07:17:47.491Z,18.07
2018-06-15T07:20:15.192Z,18.26
2018-06-15T07:22:43.518Z,18.14
2018-06-15T07:25:11.189Z,18.23
2018-06-15T07:27:38.905Z,18.31
2018-06-15T07:30:06.639Z,18.56
2018-06-15T07:32:34.314Z,18.70
2018-06-15T07:35:01.997Z,18.72
2018-06-15T07:37:29.725Z,18.73
2018-06-15T07:39:57.424Z,18.97
2018-06-15T07:42:25.151Z,18.98
2018-06-15T07:44:52.819Z,19.06
2018-06-15T07:47:20.596Z,19.05
2018-06-15T07:49:48.385Z,19.21
2018-06-15T07:52:16.345Z,19.42
2018-06-15T07:54:44.121Z,19.50
2018-06-15T07:57:11.849Z,19.72
2018-06-15T07:59:39.626Z,20.03
2018-06-15T08:02:07.427Z,20.13
2018-06-15T08:04:35.182Z,20.30
2018-06-15T08:07:02.958Z,20.75
2018-06-15T08:09:30.858Z,20.73
2018-06-15T08:11:58.582Z,20.91
2018-06-15T08:14:26.259Z,21.00
2018-06-15T08:16:53.942Z,21.37
2018-06-15T08:19:21.615Z,21.03
2018-06-15T08:21:49.285Z,21.11
2018-06-15T08:24:16.990Z,20.86
2018-06-15T08:26:44.701Z,21.02
2018-06-15T08:29:12.394Z,21.71
2018-06-15T08:31:40.190Z,22.44
2018-06-15T08:34:07.919Z,22.35
2018-06-15T08:36:35.663Z,22.88
2018-06-15T08:39:05.327Z,23.10
2018-06-15T08:41:33.032Z,23.27
2018-06-15T08:44:00.735Z,23.75
2018-06-15T08:46:28.406Z,24.37
2018-06-15T08:48:56.092Z,24.96
2018-06-15T08:51:23.810Z,24.90
2018-06-15T08:53:51.511Z,25.31
2018-06-15T08:56:19.150Z,24.80
2018-06-15T08:58:46.841Z,24.51
2018-06-15T09:01:14.574Z,24.44
2018-06-15T09:03:42.254Z,24.77
2018-06-15T09:06:10.025Z,25.43
2018-06-15T09:08:37.724Z,25.86
2018-06-15T09:11:05.431Z,25.88
2018-06-15T09:13:33.779Z,25.72
2018-06-15T09:16:01.471Z,25.64
2018-06-15T09:18:29.408Z,25.71
2018-06-15T09:20:57.126Z,26.27
2018-06-15T09:23:24.789Z,26.40
2018-06-15T09:25:53.391Z,26.33
2018-06-15T09:28:21.251Z,26.07
2018-06-15T09:30:49.251Z,26.62
2018-06-15T09:33:16.943Z,27.44
2018-06-15T09:35:44.622Z,27.39
2018-06-15T09:38:12.375Z,27.25
2018-06-15T09:40:40.029Z,27.04
2018-06-15T09:43:07.729Z,26.72
2018-06-15T09:45:35.836Z,26.86
2018-06-15T09:48:03.578Z,26.71
2018-06-15T09:50:31.307Z,27.05
2018-06-15T09:52:58.977Z,27.01
2018-06-15T09:55:26.659Z,27.22
2018-06-15T09:57:54.355Z,27.40
2018-06-15T10:00:27.586Z,27.61
2018-06-15T10:02:55.298Z,28.10
2018-06-15T10:05:22.978Z,27.85
2018-06-15T10:07:51.840Z,27.84
2018-06-15T10:10:19.531Z,28.58
2018-06-15T10:12:47.239Z,28.67
2018-06-15T10:15:14.995Z,29.07
2018-06-15T10:17:42.706Z,29.28
2018-06-15T10:20:10.404Z,29.04
2018-06-15T10:22:38.163Z,28.82
2018-06-15T10:25:05.883Z,28.96
2018-06-15T10:27:33.881Z,29.24
2018-06-15T10:30:01.584Z,29.03
2018-06-15T10:32:29.367Z,29.39
2018-06-15T10:34:57.053Z,29.22
2018-06-15T10:37:24.799Z,29.20
2018-06-15T10:39:52.551Z,29.80
2018-06-15T10:42:20.369Z,29.49
2018-06-15T10:44:48.174Z,28.56
2018-06-15T10:47:15.871Z,28.96
2018-06-15T10:49:43.704Z,28.84
2018-06-15T10:52:12.077Z,29.32
2018-06-15T10:54:39.788Z,29.18
2018-06-15T10:57:07.731Z,29.26
2018-06-15T10:59:35.397Z,29.22
2018-06-15T11:02:03.278Z,29.70
2018-06-15T11:04:31.015Z,29.00
2018-06-15T11:06:59.284Z,29.12
2018-06-15T11:09:27.163Z,28.35
2018-06-15T11:11:55.571Z,28.23
2018-06-15T11:14:23.265Z,28.06
2018-06-15T11:16:51.031Z,27.78
2018-06-15T11:19:18.770Z,27.93
2018-06-15T11:21:46.562Z,27.78
2018-06-15T11:24:14.606Z,27.88
2018-06-15T11:26:42.293Z,27.68
2018-06-15T11:29:10.032Z,28.01
2018-06-15T11:31:38.080Z,28.02
2018-06-15T11:34:05.824Z,27.48
2018-06-15T11:36:33.524Z,27.23
2018-06-15T11:39:01.239Z,26.88
2018-06-15T11:41:29.011Z,27.21
2018-06-15T11:43:56.941Z,26.87
2018-06-15T11:46:24.622Z,26.18
2018-06-15T11:48:52.314Z,26.03
2018-06-15T11:51:20.078Z,25.59
2018-06-15T11:53:47.846Z,25.30
2018-06-15T11:56:15.542Z,25.01
2018-06-15T11:58:43.290Z,24.99
2018-06-15T12:01:11.212Z,25.11
2018-06-15T12:03:38.984Z,25.34
2018-06-15T12:06:06.686Z,25.68
2018-06-15T12:08:34.392Z,25.07
2018-06-15T12:11:02.127Z,24.82
2018-06-15T12:13:29.825Z,24.60
2018-06-15T12:15:57.561Z,25.28
2018-06-15T12:18:25.279Z,24.87
2018-06-15T12:20:52.987Z,24.68
2018-06-15T12:23:20.711Z,25.05
2018-06-15T12:25:48.411Z,25.02
2018-06-15T12:28:16.703Z,25.05
2018-06-15T12:30:44.434Z,25.21
2018-06-15T12:33:12.156Z,25.20
2018-06-15T12:35:39.866Z,25.28
2018-06-15T12:38:07.624Z,24.92
2018-06-15T12:40:37.119Z,24.91
2018-06-15T12:43:06.586Z,24.95
2018-06-15T12:45:38.814Z,24.68
2018-06-15T12:48:06.576Z,24.32
2018-06-15T12:50:34.278Z,23.90
2018-06-15T12:53:02.012Z,23.97
2018-06-15T12:55:29.714Z,23.97
2018-06-15T12:57:57.472Z,23.94
2018-06-15T13:00:25.219Z,23.76
2018-06-15T13:02:53.143Z,23.99
2018-06-15T13:05:20.821Z,23.88
2018-06-15T13:07:48.558Z,23.73
2018-06-15T13:10:16.308Z,23.77
2018-06-15T13:12:44.034Z,23.73
2018-06-15T13:15:11.742Z,23.86
2018-06-15T13:17:39.435Z,23.59
2018-06-15T13:20:07.151Z,23.45
2018-06-15T13:22:34.889Z,23.62
2018-06-15T13:25:02.650Z,23.43
2018-06-15T13:27:30.374Z,23.54
2018-06-15T13:29:58.126Z,23.23
2018-06-15T13:32:25.851Z,23.08
2018-06-15T13:34:53.543Z,23.19
2018-06-15T13:37:21.436Z,23.33
2018-06-15T13:39:49.698Z,23.62
2018-06-15T13:42:17.386Z,23.46
2018-06-15T13:44:45.106Z,23.48
2018-06-15T13:47:12.828Z,23.40
2018-06-15T13:49:40.616Z,23.50
2018-06-15T13:52:08.363Z,23.32
2018-06-15T13:54:36.093Z,23.28
2018-06-15T13:57:03.795Z,23.39
2018-06-15T13:59:31.537Z,23.21
2018-06-15T14:01:59.234Z,23.20
2018-06-15T14:04:26.992Z,23.12
2018-06-15T14:06:54.714Z,22.94
2018-06-15T14:09:22.421Z,22.94
2018-06-15T14:11:50.111Z,23.13
2018-06-15T14:14:17.773Z,22.95
2018-06-15T14:16:45.629Z,22.92
2018-06-15T14:19:18.227Z,23.17
2018-06-15T14:21:46.055Z,23.21
2018-06-15T14:24:13.715Z,23.18
2018-06-15T14:26:41.447Z,23.34
2018-06-15T14:29:10.034Z,23.38
2018-06-15T14:31:37.730Z,23.15
2018-06-15T14:34:05.464Z,22.96
2018-06-15T14:36:33.188Z,22.77
2018-06-15T14:39:00.982Z,22.62
2018-06-15T14:41:28.754Z,22.73
2018-06-15T14:43:56.477Z,22.79
2018-06-15T14:46:24.188Z,22.88
2018-06-15T14:48:51.938Z,23.09
2018-06-15T14:51:19.657Z,22.90
2018-06-15T14:53:47.380Z,22.73
2018-06-15T14:56:15.056Z,22.79
2018-06-15T14:58:42.785Z,22.53
2018-06-15T15:01:10.547Z,22.56
2018-06-15T15:03:38.303Z,22.52
2018-06-15T15:06:06.031Z,22.55
2018-06-15T15:08:33.797Z,22.53
2018-06-15T15:11:01.517Z,22.56
2018-06-15T15:13:29.266Z,22.44
2018-06-15T15:15:56.983Z,22.35
2018-06-15T15:18:24.688Z,22.38
2018-06-15T15:20:52.398Z,22.29
2018-06-15T15:23:20.067Z,22.14
2018-06-15T15:25:47.744Z,22.19
2018-06-15T15:28:15.532Z,22.22
2018-06-15T15:30:43.247Z,22.02
2018-06-15T15:33:10.983Z,22.13
2018-06-15T15:35:38.691Z,21.97
2018-06-15T15:38:06.419Z,21.88
2018-06-15T15:40:34.163Z,21.94
2018-06-15T15:43:02.179Z,21.83
2018-06-15T15:45:29.903Z,21.86
2018-06-15T15:47:57.614Z,21.82
2018-06-15T15:50:25.398Z,21.86
2018-06-15T15:52:53.130Z,21.75
2018-06-15T15:55:20.839Z,21.81
2018-06-15T15:57:48.567Z,21.75
2018-06-15T16:00:16.304Z,21.76
2018-06-15T16:02:44.030Z,21.71
2018-06-15T16:05:11.776Z,21.64
2018-06-15T16:07:39.555Z,21.60
2018-06-15T16:10:07.245Z,21.54
2018-06-15T16:12:34.995Z,21.45
2018-06-15T16:15:02.703Z,21.40
2018-06-15T16:17:30.406Z,21.45
2018-06-15T16:19:58.124Z,21.38
2018-06-15T16:22:25.808Z,21.36
2018-06-15T16:24:53.888Z,21.52
2018-06-15T16:27:21.602Z,21.50
2018-06-15T16:29:49.285Z,21.37
2018-06-15T16:32:17.002Z,21.38
2018-06-15T16:34:44.707Z,21.47
2018-06-15T16:37:12.437Z,21.42
2018-06-15T16:39:40.114Z,21.51
2018-06-15T16:42:07.802Z,21.36
2018-06-15T16:44:35.527Z,21.30
2018-06-15T16:47:03.204Z,21.38
2018-06-15T16:49:30.892Z,21.45
2018-06-15T16:51:58.649Z,21.25
2018-06-15T16:54:26.393Z,21.24
2018-06-15T16:56:54.140Z,21.13
2018-06-15T16:59:21.834Z,21.18
2018-06-15T17:01:49.530Z,21.09
2018-06-15T17:04:17.272Z,21.11
2018-06-15T17:06:44.971Z,21.08
2018-06-15T17:09:12.734Z,21.15
2018-06-15T17:11:40.459Z,21.01
2018-06-15T17:14:08.176Z,21.04
2018-06-15T17:16:35.864Z,21.07
2018-06-15T17:19:03.580Z,20.91
2018-06-15T17:21:31.316Z,20.91
2018-06-15T17:23:59.018Z,20.91
2018-06-15T17:26:26.781Z,20.94
2018-06-15T17:28:54.540Z,20.84
2018-06-15T17:31:22.294Z,20.74
2018-06-15T17:33:50.145Z,20.75
2018-06-15T17:36:17.838Z,20.81
2018-06-15T17:38:45.570Z,20.85
2018-06-15T17:41:13.491Z,20.66
2018-06-15T17:43:41.179Z,20.63
2018-06-15T17:46:08.925Z,20.67
2018-06-15T17:48:36.669Z,20.55
2018-06-15T17:51:04.704Z,20.53
2018-06-15T17:53:32.366Z,20.46
2018-06-15T17:56:00.110Z,20.53
2018-06-15T17:58:27.793Z,20.44
2018-06-15T18:00:55.838Z,20.42
2018-06-15T18:03:23.577Z,20.29
2018-06-15T18:05:51.303Z,20.28
2018-06-15T18:08:19.010Z,20.29
2018-06-15T18:10:46.950Z,20.40
2018-06-15T18:13:15.057Z,20.24
2018-06-15T18:15:42.761Z,20.18
2018-06-15T18:18:10.433Z,20.09
2018-06-15T18:20:38.157Z,20.08
2018-06-15T18:23:05.855Z,19.99
2018-06-15T18:25:33.720Z,19.90
2018-06-15T18:28:01.419Z,19.87
2018-06-15T18:30:29.139Z,19.83
2018-06-15T18:32:56.844Z,19.91
2018-06-15T18:35:24.591Z,19.74
2018-06-15T18:37:52.329Z,19.69
2018-06-15T18:40:20.148Z,19.79
2018-06-15T18:42:47.881Z,19.73
2018-06-15T18:45:15.579Z,19.61
2018-06-15T18:47:43.298Z,19.58
2018-06-15T18:50:10.991Z,19.47
2018-06-15T18:52:38.912Z,19.57
2018-06-15T18:55:06.803Z,19.47
2018-06-15T18:57:34.509Z,19.41
2018-06-15T19:00:02.292Z,19.31
2018-06-15T19:02:29.989Z,19.27
2018-06-15T19:04:57.727Z,19.19
2018-06-15T19:07:25.463Z,19.19
2018-06-15T19:09:53.444Z,19.18
2018-06-15T19:12:21.214Z,19.17
2018-06-15T19:14:48.913Z,19.07
2018-06-15T19:17:16.658Z,19.12
2018-06-15T19:19:44.457Z,18.93
2018-06-15T19:22:12.141Z,18.86
2018-06-15T19:24:39.993Z,18.84
2018-06-15T19:27:07.768Z,18.75
2018-06-15T19:29:35.499Z,18.76
2018-06-15T19:32:03.251Z,18.83
2018-06-15T19:34:30.969Z,18.90
2018-06-15T19:36:58.702Z,19.00
2018-06-15T19:39:26.397Z,18.89
2018-06-15T19:41:54.142Z,18.83
2018-06-15T19:44:21.850Z,18.79
2018-06-15T19:46:49.557Z,18.53
2018-06-15T19:49:17.272Z,18.38
2018-06-15T19:51:44.972Z,18.59
2018-06-15T19:54:12.710Z,18.56
2018-06-15T19:56:40.407Z,18.34
2018-06-15T19:59:08.108Z,18.30
2018-06-15T20:01:35.853Z,18.14
2018-06-15T20:04:03.834Z,18.00
2018-06-15T20:06:31.592Z,17.86
2018-06-15T20:08:59.299Z,17.84
2018-06-15T20:11:27.116Z,18.01
2018-06-15T20:13:54.798Z,18.06
2018-06-15T20:16:22.540Z,17.94
2018-06-15T20:18:50.272Z,18.00
2018-06-15T20:21:17.965Z,17.78
2018-06-15T20:23:45.694Z,17.53
2018-06-15T20:26:13.374Z,17.62
2018-06-15T20:28:42.198Z,17.49
2018-06-15T20:31:09.960Z,17.53
2018-06-15T20:33:37.667Z,17.34
2018-06-15T20:36:05.474Z,17.35
2018-06-15T20:38:33.102Z,17.10
2018-06-15T20:41:00.938Z,17.22
2018-06-15T20:43:28.630Z,17.23
2018-06-15T20:45:56.374Z,17.17
2018-06-15T20:48:24.104Z,16.90
2018-06-15T20:50:51.834Z,16.96
2018-06-15T20:53:19.574Z,16.90
2018-06-15T20:55:47.328Z,16.77
2018-06-15T20:58:15.055Z,16.61
2018-06-15T21:00:42.942Z,16.32
2018-06-15T21:03:10.675Z,16.42
2018-06-15T21:05:38.383Z,16.27
2018-06-15T21:08:06.519Z,16.26
2018-06-15T21:10:34.634Z,16.09
2018-06-15T21:13:02.374Z,16.01
2018-06-15T21:15:30.092Z,15.98
2018-06-15T21:17:57.803Z,15.91
2018-06-15T21:20:25.587Z,15.99
2018-06-15T21:22:53.399Z,16.05
2018-06-15T21:25:21.130Z,16.00
2018-06-15T21:27:48.832Z,15.78
2018-06-15T21:30:16.908Z,15.65
2018-06-15T21:32:44.643Z,15.70
2018-06-15T21:35:12.638Z,15.78
2018-06-15T21:37:40.462Z,15.76
2018-06-15T21:40:08.208Z,15.70
2018-06-15T21:42:35.928Z,15.48
2018-06-15T21:45:03.666Z,15.57
2018-06-15T21:47:31.346Z,15.58
2018-06-15T21:49:59.066Z,15.47
2018-06-15T21:52:26.768Z,15.33
2018-06-15T21:54:54.589Z,15.16
2018-06-15T21:57:22.301Z,15.09
2018-06-15T21:59:49.992Z,15.00
2018-06-15T22:02:17.737Z,15.01
2018-06-15T22:04:45.425Z,15.01
2018-06-15T22:07:13.147Z,15.05
2018-06-15T22:09:40.876Z,14.90
2018-06-15T22:12:08.576Z,14.82
2018-06-15T22:14:36.289Z,14.69
2018-06-15T22:17:04.090Z,14.68
2018-06-15T22:19:31.790Z,14.58
2018-06-15T22:21:59.512Z,14.59
2018-06-15T22:24:27.235Z,14.67
2018-06-15T22:26:54.942Z,14.67
2018-06-15T22:29:22.674Z,14.71
2018-06-15T22:31:50.389Z,14.63
2018-06-15T22:34:18.126Z,14.74
2018-06-15T22:36:45.793Z,14.59
2018-06-15T22:39:14.674Z,14.65
2018-06-15T22:41:42.637Z,14.66
2018-06-15T22:44:11.031Z,14.58
2018-06-15T22:46:39.206Z,14.45
2018-06-15T22:49:07.479Z,14.42
2018-06-15T22:51:35.159Z,14.51
2018-06-15T22:54:03.245Z,14.37
2018-06-15T22:56:31.059Z,14.42
2018-06-15T22:58:59.058Z,14.48
2018-06-15T23:01:26.708Z,14.53
2018-06-15T23:03:54.497Z,14.47
2018-06-15T23:06:22.183Z,14.41
2018-06-15T23:08:50.208Z,14.60
2018-06-15T23:11:17.939Z,14.42
2018-06-15T23:13:45.686Z,14.36
2018-06-15T23:16:13.372Z,14.44
2018-06-15T23:18:41.122Z,14.38
2018-06-15T23:21:08.829Z,14.41
2018-06-15T23:23:36.524Z,14.45
2018-06-15T23:26:04.287Z,14.46
2018-06-15T23:28:32.106Z,14.47
2018-06-15T23:31:00.056Z,14.38
2018-06-15T23:33:27.749Z,14.33
2018-06-15T23:35:55.534Z,14.40
2018-06-15T23:38:23.211Z,14.31
2018-06-15T23:40:50.874Z,14.23
2018-06-15T23:43:18.889Z,14.20
2018-06-15T23:45:46.619Z,14.11
2018-06-15T23:48:14.407Z,14.18
2018-06-15T23:50:42.090Z,14.17
2018-06-15T23:53:09.846Z,14.26
2018-06-15T23:55:37.503Z,14.23
2018-06-15T23:58:05.234Z,14.10
