createdAt,value
2022-09-07T00:01:00.795Z,23.58
2022-09-07T00:02:02.565Z,23.77
2022-09-07T00:03:05.124Z,23.77
2022-09-07T00:04:08.143Z,23.69
2022-09-07T00:05:09.975Z,23.76
2022-09-07T00:06:13.399Z,23.74
2022-09-07T00:07:15.367Z,23.69
2022-09-07T00:08:19.999Z,23.64
2022-09-07T00:09:21.838Z,23.75
2022-09-07T00:10:24.555Z,23.68
2022-09-07T00:11:26.367Z,23.74
2022-09-07T00:12:28.239Z,23.65
2022-09-07T00:13:33.368Z,23.71
2022-09-07T00:14:35.359Z,23.72
2022-09-07T00:15:40.514Z,23.71
2022-09-07T00:16:43.263Z,23.72
2022-09-07T00:17:45.250Z,23.72
2022-09-07T00:18:47.930Z,23.71
2022-09-07T00:19:49.854Z,23.65
2022-09-07T00:21:06.373Z,23.71
2022-09-07T00:22:08.403Z,23.73
2022-09-07T00:23:10.514Z,23.72
2022-09-07T00:24:13.197Z,23.64
2022-09-07T00:25:15.111Z,23.66
2022-09-07T00:26:20.573Z,23.69
2022-09-07T00:27:22.375Z,23.61
2022-09-07T00:28:24.164Z,23.68
2022-09-07T00:29:26.086Z,23.61
2022-09-07T00:30:27.955Z,23.67
2022-09-07T00:31:31.138Z,23.66
2022-09-07T00:32:33.207Z,23.59
2022-09-07T00:33:34.966Z,23.66
2022-09-07T00:34:36.921Z,23.67
2022-09-07T00:35:42.433Z,23.65
2022-09-07T00:36:44.273Z,23.66
2022-09-07T00:37:46.246Z,23.52
2022-09-07T00:38:48.546Z,23.59
2022-09-07T00:39:50.699Z,23.59
2022-09-07T00:40:53.427Z,23.49
2022-09-07T00:41:55.268Z,23.53
2022-09-07T00:42:57.043Z,23.58
2022-09-07T00:44:37.078Z,23.68
2022-09-07T00:45:38.895Z,23.64
2022-09-07T00:46:40.710Z,23.64
2022-09-07T00:47:51.778Z,23.65
2022-09-07T00:48:57.882Z,23.66
2022-09-07T00:50:05.730Z,23.62
2022-09-07T00:51:11.991Z,23.61
2022-09-07T00:52:16.161Z,23.63
2022-09-07T00:53:23.639Z,23.56
2022-09-07T00:54:31.023Z,23.61
2022-09-07T00:55:35.704Z,23.61
2022-09-07T00:56:42.106Z,23.60
2022-09-07T00:57:49.786Z,23.60
2022-09-07T00:58:53.192Z,23.61
2022-09-07T00:59:57.814Z,23.60
2022-09-07T01:00:59.727Z,23.59
2022-09-07T01:02:01.814Z,23.58
2022-09-07T01:03:05.621Z,23.56
2022-09-07T01:04:08.666Z,23.53
2022-09-07T01:05:33.291Z,23.58
2022-09-07T01:06:38.138Z,23.60
2022-09-07T01:07:40.043Z,23.49
2022-09-07T01:08:43.950Z,23.50
2022-09-07T01:09:47.366Z,23.51
2022-09-07T01:10:49.343Z,23.50
2022-09-07T01:11:53.698Z,23.51
2022-09-07T01:12:55.652Z,23.52
2022-09-07T01:13:58.407Z,23.51
2022-09-07T01:15:00.767Z,23.50
2022-09-07T01:16:17.349Z,23.50
2022-09-07T01:17:46.102Z,23.47
2022-09-07T01:19:06.383Z,23.60
2022-09-07T01:20:40.352Z,23.65
2022-09-07T01:21:59.838Z,23.65
2022-09-07T01:23:38.828Z,23.64
2022-09-07T01:25:02.303Z,23.66
2022-09-07T01:26:16.866Z,23.64
2022-09-07T01:27:27.609Z,23.57
2022-09-07T01:28:32.522Z,23.51
2022-09-07T01:29:52.588Z,23.51
2022-09-07T01:30:54.416Z,23.52
2022-09-07T01:32:40.620Z,23.57
2022-09-07T01:34:11.495Z,23.60
2022-09-07T01:35:32.590Z,23.56
2022-09-07T01:36:47.643Z,23.43
2022-09-07T01:38:01.531Z,23.47
2022-09-07T01:39:05.675Z,23.48
2022-09-07T01:40:18.780Z,23.42
2022-09-07T01:41:56.096Z,23.54
2022-09-07T01:43:07.027Z,23.50
2022-09-07T01:44:27.283Z,23.45
2022-09-07T01:45:33.830Z,23.37
2022-09-07T01:46:52.990Z,23.42
2022-09-07T01:47:58.294Z,23.46
2022-09-07T01:49:10.439Z,23.44
2022-09-07T01:50:28.480Z,23.44
2022-09-07T01:51:34.864Z,23.43
2022-09-07T01:52:53.202Z,23.44
2022-09-07T01:54:12.834Z,23.40
2022-09-07T01:55:31.938Z,23.46
2022-09-07T01:56:39.539Z,23.43
2022-09-07T01:57:52.464Z,23.41
2022-09-07T01:59:04.550Z,23.41
2022-09-07T02:00:12.670Z,23.40
2022-09-07T02:01:17.046Z,23.38
2022-09-07T02:02:24.606Z,23.35
2022-09-07T02:03:37.515Z,23.36
2022-09-07T02:04:46.190Z,23.34
2022-09-07T02:06:06.486Z,23.42
2022-09-07T02:07:35.882Z,23.43
2022-09-07T02:09:03.398Z,23.41
2022-09-07T02:10:16.560Z,23.44
2022-09-07T02:11:30.438Z,23.33
2022-09-07T02:12:47.538Z,23.34
2022-09-07T02:14:01.434Z,23.34
2022-09-07T02:15:07.431Z,23.36
2022-09-07T02:16:17.057Z,23.33
2022-09-07T02:17:48.134Z,23.32
2022-09-07T02:18:57.012Z,23.37
2022-09-07T02:20:06.482Z,23.34
2022-09-07T02:21:09.345Z,23.33
2022-09-07T02:22:18.702Z,23.32
2022-09-07T02:23:25.072Z,23.18
2022-09-07T02:24:41.036Z,23.21
2022-09-07T02:25:52.122Z,23.31
2022-09-07T02:26:56.038Z,23.31
2022-09-07T02:28:06.559Z,23.30
2022-09-07T02:29:08.739Z,23.26
2022-09-07T02:30:11.137Z,23.22
2022-09-07T02:31:13.050Z,23.27
2022-09-07T02:32:14.960Z,23.26
2022-09-07T02:33:17.090Z,23.25
2022-09-07T02:34:19.934Z,23.13
2022-09-07T02:35:22.152Z,23.25
2022-09-07T02:37:29.428Z,23.21
2022-09-07T02:38:32.903Z,23.16
2022-09-07T02:39:35.137Z,23.22
2022-09-07T02:41:41.572Z,23.17
2022-09-07T02:42:44.795Z,23.22
2022-09-07T02:43:46.563Z,23.16
2022-09-07T02:44:48.399Z,23.18
2022-09-07T02:46:15.353Z,23.22
2022-09-07T02:47:38.677Z,23.27
2022-09-07T02:48:59.015Z,23.31
2022-09-07T02:50:16.371Z,23.34
2022-09-07T02:51:39.537Z,23.29
2022-09-07T02:53:18.185Z,23.35
2022-09-07T02:54:43.483Z,23.32
2022-09-07T02:56:06.300Z,23.32
2022-09-07T02:57:31.992Z,23.32
2022-09-07T02:58:45.255Z,23.25
2022-09-07T02:59:52.914Z,23.26
2022-09-07T03:01:30.330Z,23.25
2022-09-07T03:02:51.167Z,23.30
2022-09-07T03:04:03.062Z,23.28
2022-09-07T03:05:22.964Z,23.25
2022-09-07T03:06:37.186Z,23.24
2022-09-07T03:07:51.627Z,23.15
2022-09-07T03:08:56.097Z,23.15
2022-09-07T03:10:00.630Z,23.17
2022-09-07T03:11:04.535Z,23.14
2022-09-07T03:12:07.850Z,23.09
2022-09-07T03:13:20.216Z,23.05
2022-09-07T03:14:24.512Z,23.12
2022-09-07T03:15:27.547Z,23.13
2022-09-07T03:16:29.386Z,23.06
2022-09-07T03:17:31.239Z,23.02
2022-09-07T03:18:33.059Z,23.08
2022-09-07T03:19:34.835Z,23.08
2022-09-07T03:20:36.660Z,23.07
2022-09-07T03:21:38.507Z,23.07
2022-09-07T03:22:40.479Z,22.93
2022-09-07T03:23:42.350Z,23.00
2022-09-07T03:24:44.086Z,23.05
2022-09-07T03:25:48.610Z,23.06
2022-09-07T03:26:51.683Z,23.06
2022-09-07T03:27:53.704Z,23.05
2022-09-07T03:28:55.488Z,23.05
2022-09-07T03:29:58.458Z,23.05
2022-09-07T03:31:02.233Z,22.99
2022-09-07T03:32:04.123Z,23.06
2022-09-07T03:33:06.259Z,23.06
2022-09-07T03:34:08.566Z,23.04
2022-09-07T03:35:10.439Z,23.07
2022-09-07T03:36:12.370Z,23.07
2022-09-07T03:37:14.522Z,23.05
2022-09-07T03:38:16.322Z,23.07
2022-09-07T03:39:21.007Z,23.07
2022-09-07T03:40:22.864Z,23.06
2022-09-07T03:41:25.406Z,23.02
2022-09-07T03:42:27.198Z,23.07
2022-09-07T03:43:29.993Z,23.06
2022-09-07T03:44:32.639Z,23.01
2022-09-07T03:45:34.417Z,23.06
2022-09-07T03:46:36.279Z,23.05
2022-09-07T03:47:38.775Z,23.01
2022-09-07T03:48:40.572Z,22.99
2022-09-07T03:49:42.495Z,23.02
2022-09-07T03:50:44.234Z,22.95
2022-09-07T03:51:45.992Z,22.96
2022-09-07T03:52:47.886Z,23.05
2022-09-07T03:53:51.309Z,23.00
2022-09-07T03:54:53.143Z,23.04
2022-09-07T03:56:10.103Z,23.07
2022-09-07T03:57:12.111Z,23.09
2022-09-07T03:58:13.930Z,23.08
2022-09-07T03:59:15.742Z,23.05
2022-09-07T04:00:17.679Z,23.04
2022-09-07T04:01:22.690Z,23.02
2022-09-07T04:02:24.648Z,23.04
2022-09-07T04:03:27.130Z,22.95
2022-09-07T04:04:29.263Z,23.02
2022-09-07T04:05:32.481Z,23.01
2022-09-07T04:06:34.343Z,23.03
2022-09-07T04:07:36.226Z,23.01
2022-09-07T04:08:40.398Z,23.00
2022-09-07T04:09:42.419Z,22.95
2022-09-07T04:10:44.354Z,22.95
2022-09-07T04:11:46.153Z,22.97
2022-09-07T04:12:47.895Z,22.99
2022-09-07T04:13:49.678Z,22.96
2022-09-07T04:14:51.423Z,22.98
2022-09-07T04:15:54.046Z,22.98
2022-09-07T04:16:56.495Z,22.98
2022-09-07T04:17:58.523Z,22.96
2022-09-07T04:19:00.431Z,22.88
2022-09-07T04:20:04.632Z,22.96
2022-09-07T04:21:07.152Z,22.96
2022-09-07T04:22:08.979Z,22.88
2022-09-07T04:23:11.352Z,22.95
2022-09-07T04:24:14.988Z,22.95
2022-09-07T04:25:17.126Z,22.96
2022-09-07T04:26:25.410Z,22.94
2022-09-07T04:27:27.168Z,22.96
2022-09-07T04:28:29.197Z,22.94
2022-09-07T04:29:31.066Z,22.82
2022-09-07T04:30:36.177Z,22.84
2022-09-07T04:31:38.624Z,22.88
2022-09-07T04:32:40.384Z,22.93
2022-09-07T04:33:43.425Z,22.83
2022-09-07T04:34:45.271Z,22.92
2022-09-07T04:35:47.102Z,22.91
2022-09-07T04:36:48.918Z,22.89
2022-09-07T04:37:50.747Z,22.85
2022-09-07T04:39:01.577Z,22.88
2022-09-07T04:40:03.779Z,22.93
2022-09-07T04:41:09.434Z,22.90
2022-09-07T04:42:11.274Z,22.92
2022-09-07T04:43:13.280Z,22.92
2022-09-07T04:44:17.079Z,22.90
2022-09-07T04:45:19.122Z,22.89
2022-09-07T04:46:22.447Z,22.88
2022-09-07T04:47:25.386Z,22.89
2022-09-07T04:48:27.208Z,22.89
2022-09-07T04:49:29.002Z,22.89
2022-09-07T04:50:30.871Z,22.78
2022-09-07T04:51:33.134Z,22.88
2022-09-07T04:52:34.964Z,22.88
2022-09-07T04:53:38.444Z,22.87
2022-09-07T04:54:40.219Z,22.89
2022-09-07T04:55:41.992Z,22.81
2022-09-07T04:56:43.921Z,22.86
2022-09-07T04:57:49.499Z,22.83
2022-09-07T04:58:51.587Z,22.80
2022-09-07T04:59:53.471Z,22.88
2022-09-07T05:00:55.251Z,22.82
2022-09-07T05:01:57.103Z,22.87
2022-09-07T05:02:58.891Z,22.86
2022-09-07T05:04:01.855Z,22.86
2022-09-07T05:05:05.353Z,22.82
2022-09-07T05:06:08.429Z,22.87
2022-09-07T05:07:10.247Z,22.80
2022-09-07T05:08:13.211Z,22.86
2022-09-07T05:09:14.951Z,22.81
2022-09-07T05:10:16.815Z,22.87
2022-09-07T05:11:21.994Z,22.87
2022-09-07T05:12:27.168Z,22.94
2022-09-07T05:13:30.423Z,22.94
2022-09-07T05:14:32.182Z,22.88
2022-09-07T05:15:34.106Z,22.95
2022-09-07T05:16:36.094Z,23.01
2022-09-07T05:17:37.896Z,23.03
2022-09-07T05:18:39.926Z,23.04
2022-09-07T05:19:41.782Z,23.00
2022-09-07T05:20:43.791Z,23.09
2022-09-07T05:21:45.734Z,23.14
2022-09-07T05:22:48.023Z,23.12
2022-09-07T05:23:52.059Z,23.14
2022-09-07T05:24:53.797Z,23.22
2022-09-07T05:25:55.518Z,23.27
2022-09-07T05:26:59.738Z,23.29
2022-09-07T05:28:01.722Z,23.29
2022-09-07T05:31:50.000Z,23.53
2022-09-07T05:32:52.187Z,23.54
2022-09-07T05:35:18.088Z,23.63
2022-09-07T05:36:21.057Z,23.65
2022-09-07T05:37:22.879Z,23.68
2022-09-07T05:38:25.810Z,23.46
2022-09-07T05:39:28.098Z,23.74
2022-09-07T05:40:37.239Z,23.68
2022-09-07T05:41:41.939Z,23.83
2022-09-07T05:42:43.803Z,23.77
2022-09-07T05:45:08.823Z,23.97
2022-09-07T05:46:11.920Z,23.96
2022-09-07T05:47:13.981Z,24.00
2022-09-07T05:48:15.823Z,24.01
2022-09-07T05:49:17.646Z,23.98
2022-09-07T05:50:19.423Z,24.01
2022-09-07T05:51:21.317Z,24.00
2022-09-07T05:52:23.298Z,24.09
2022-09-07T05:53:25.158Z,24.12
2022-09-07T05:54:27.163Z,24.13
2022-09-07T05:55:31.783Z,24.08
2022-09-07T05:56:36.603Z,24.14
2022-09-07T05:57:38.488Z,24.20
2022-09-07T05:58:40.487Z,24.22
2022-09-07T05:59:42.258Z,24.22
2022-09-07T06:00:44.906Z,24.14
2022-09-07T06:01:46.799Z,24.20
2022-09-07T06:02:48.737Z,24.26
2022-09-07T06:03:50.572Z,24.22
2022-09-07T06:04:52.395Z,24.27
2022-09-07T06:06:23.970Z,24.35
2022-09-07T06:07:25.826Z,24.31
2022-09-07T06:08:27.812Z,24.22
2022-09-07T06:09:30.684Z,24.30
2022-09-07T06:10:44.434Z,24.33
2022-09-07T06:11:46.532Z,24.37
2022-09-07T06:12:49.298Z,24.29
2022-09-07T06:13:52.269Z,24.36
2022-09-07T06:14:54.128Z,24.36
2022-09-07T06:16:03.749Z,24.35
2022-09-07T06:17:05.768Z,24.38
2022-09-07T06:18:07.600Z,24.38
2022-09-07T06:19:09.692Z,24.30
2022-09-07T06:20:11.592Z,24.35
2022-09-07T06:21:21.566Z,24.29
2022-09-07T06:22:25.799Z,24.37
2022-09-07T06:23:31.183Z,24.33
2022-09-07T06:24:33.091Z,24.40
2022-09-07T06:25:34.859Z,24.29
2022-09-07T06:26:36.731Z,24.40
2022-09-07T06:27:38.599Z,24.38
2022-09-07T06:28:42.657Z,24.38
2022-09-07T06:29:44.504Z,24.40
2022-09-07T06:30:46.600Z,24.34
2022-09-07T06:33:10.281Z,24.45
2022-09-07T06:34:12.111Z,24.44
2022-09-07T06:35:15.032Z,24.30
2022-09-07T06:36:19.268Z,24.41
2022-09-07T06:37:21.060Z,24.36
2022-09-07T06:38:23.043Z,24.35
2022-09-07T06:39:24.800Z,24.42
2022-09-07T06:40:26.628Z,24.40
2022-09-07T06:42:55.067Z,24.41
2022-09-07T06:43:58.066Z,24.45
2022-09-07T06:44:59.810Z,24.41
2022-09-07T06:47:24.002Z,24.43
2022-09-07T06:48:26.041Z,24.43
2022-09-07T06:49:27.886Z,24.41
2022-09-07T06:50:29.789Z,24.42
2022-09-07T06:51:32.327Z,24.43
2022-09-07T06:55:23.767Z,24.53
2022-09-07T06:56:27.520Z,24.48
2022-09-07T06:57:29.346Z,24.38
2022-09-07T06:58:31.207Z,24.42
2022-09-07T06:59:33.085Z,24.45
2022-09-07T07:00:35.092Z,24.45
2022-09-07T07:01:36.996Z,24.43
2022-09-07T07:02:38.911Z,24.44
2022-09-07T07:03:41.717Z,24.40
2022-09-07T07:04:43.504Z,24.45
2022-09-07T07:05:53.893Z,24.45
2022-09-07T07:06:55.717Z,24.48
2022-09-07T07:07:58.028Z,24.46
2022-09-07T07:08:59.803Z,24.46
2022-09-07T07:10:01.690Z,24.46
2022-09-07T07:11:14.687Z,24.47
2022-09-07T07:14:18.563Z,24.47
2022-09-07T07:15:20.350Z,24.47
2022-09-07T07:16:22.196Z,24.47
2022-09-07T07:17:24.118Z,24.45
2022-09-07T07:18:25.839Z,24.35
2022-09-07T07:19:28.297Z,24.47
2022-09-07T07:20:30.260Z,24.48
2022-09-07T07:21:48.546Z,24.48
2022-09-07T07:22:53.963Z,24.54
2022-09-07T07:23:55.752Z,24.53
2022-09-07T07:24:57.535Z,24.44
2022-09-07T07:26:06.686Z,24.50
2022-09-07T07:27:08.522Z,24.52
2022-09-07T07:29:32.238Z,24.57
2022-09-07T07:30:34.037Z,24.55
2022-09-07T07:31:36.343Z,24.53
2022-09-07T07:32:38.143Z,24.49
2022-09-07T07:33:40.984Z,24.49
2022-09-07T07:34:42.734Z,24.53
2022-09-07T07:35:44.444Z,24.52
2022-09-07T07:36:46.259Z,24.53
2022-09-07T07:37:48.506Z,24.48
2022-09-07T07:38:59.835Z,24.53
2022-09-07T07:40:14.575Z,24.55
2022-09-07T07:42:41.845Z,24.61
2022-09-07T07:43:43.630Z,24.59
2022-09-07T07:44:45.556Z,24.58
2022-09-07T07:46:56.134Z,24.57
2022-09-07T07:47:58.121Z,24.57
2022-09-07T07:48:59.910Z,24.56
2022-09-07T07:51:29.036Z,24.63
2022-09-07T07:54:01.050Z,24.65
2022-09-07T07:55:42.986Z,24.63
2022-09-07T07:56:25.517Z,24.65
2022-09-07T07:57:27.268Z,24.63
2022-09-07T07:58:30.148Z,24.58
2022-09-07T07:59:32.042Z,24.61
2022-09-07T08:00:53.051Z,24.60
2022-09-07T08:01:56.011Z,24.65
2022-09-07T08:02:58.009Z,24.63
2022-09-07T08:03:59.854Z,24.63
2022-09-07T08:05:02.071Z,24.55
2022-09-07T08:06:16.823Z,24.64
2022-09-07T08:07:19.654Z,24.64
2022-09-07T08:08:23.307Z,24.65
2022-09-07T08:09:25.043Z,24.65
2022-09-07T08:10:29.783Z,24.57
2022-09-07T08:11:31.752Z,24.64
2022-09-07T08:12:33.551Z,24.65
2022-09-07T08:13:40.542Z,24.62
2022-09-07T08:14:42.759Z,24.65
2022-09-07T08:15:46.706Z,24.66
2022-09-07T08:16:48.751Z,24.66
2022-09-07T08:17:50.483Z,24.66
2022-09-07T08:18:53.751Z,24.66
2022-09-07T08:19:55.878Z,24.67
2022-09-07T08:21:02.302Z,24.61
2022-09-07T08:22:04.231Z,24.68
2022-09-07T08:23:07.546Z,24.68
2022-09-07T08:24:09.503Z,24.67
2022-09-07T08:25:11.552Z,24.69
2022-09-07T08:26:13.336Z,24.69
2022-09-07T08:27:19.544Z,24.69
2022-09-07T08:28:23.658Z,24.71
2022-09-07T08:29:25.373Z,24.71
2022-09-07T08:30:27.521Z,24.72
2022-09-07T08:31:29.367Z,24.73
2022-09-07T08:32:31.111Z,24.73
2022-09-07T08:33:35.591Z,24.72
2022-09-07T08:34:37.443Z,24.74
2022-09-07T08:35:39.331Z,24.74
2022-09-07T08:36:41.107Z,24.74
2022-09-07T08:37:42.771Z,24.72
2022-09-07T08:38:44.507Z,24.74
2022-09-07T08:39:46.313Z,24.76
2022-09-07T08:40:48.560Z,24.75
2022-09-07T08:42:06.122Z,24.76
2022-09-07T08:43:32.341Z,24.81
2022-09-07T08:44:47.658Z,24.85
2022-09-07T08:45:53.499Z,24.85
2022-09-07T08:47:00.632Z,24.80
2022-09-07T08:48:04.896Z,24.72
2022-09-07T08:49:18.933Z,24.80
2022-09-07T08:50:25.896Z,24.82
2022-09-07T08:51:47.164Z,24.86
2022-09-07T08:53:06.970Z,24.86
2022-09-07T08:54:12.579Z,24.80
2022-09-07T08:55:14.220Z,24.86
2022-09-07T08:56:24.767Z,24.83
2022-09-07T08:57:31.027Z,24.84
2022-09-07T08:58:49.742Z,24.88
2022-09-07T09:00:03.995Z,24.87
2022-09-07T09:01:33.215Z,24.95
2022-09-07T09:02:42.542Z,24.92
2022-09-07T09:05:50.746Z,24.97
2022-09-07T09:06:58.762Z,24.99
2022-09-07T09:08:27.512Z,24.85
2022-09-07T09:09:46.113Z,24.98
2022-09-07T09:10:50.757Z,24.96
2022-09-07T09:12:36.820Z,24.97
2022-09-07T09:14:17.621Z,25.06
2022-09-07T09:15:32.258Z,24.99
2022-09-07T09:16:42.868Z,24.93
2022-09-07T09:18:14.956Z,24.99
2022-09-07T09:19:35.315Z,25.02
2022-09-07T09:20:48.719Z,24.95
2022-09-07T09:22:02.223Z,24.99
2022-09-07T09:23:15.166Z,25.00
2022-09-07T09:24:19.620Z,24.99
2022-09-07T09:25:26.059Z,24.96
2022-09-07T09:26:31.022Z,24.88
2022-09-07T09:27:32.771Z,24.92
2022-09-07T09:28:34.781Z,24.96
2022-09-07T09:29:36.796Z,24.95
2022-09-07T09:30:38.603Z,24.96
2022-09-07T09:31:40.400Z,24.95
2022-09-07T09:32:44.864Z,24.94
2022-09-07T09:34:06.510Z,25.01
2022-09-07T09:35:26.479Z,25.03
2022-09-07T09:36:34.402Z,25.04
2022-09-07T09:37:38.994Z,24.95
2022-09-07T09:38:40.984Z,25.03
2022-09-07T09:39:44.610Z,24.99
2022-09-07T09:40:53.149Z,25.01
2022-09-07T09:41:58.898Z,25.02
2022-09-07T09:43:20.353Z,25.03
2022-09-07T09:44:23.514Z,25.06
2022-09-07T09:45:28.542Z,25.06
2022-09-07T09:46:35.369Z,25.05
2022-09-07T09:47:38.597Z,25.05
2022-09-07T09:48:41.771Z,25.06
2022-09-07T09:49:45.327Z,25.02
2022-09-07T09:52:43.598Z,25.10
2022-09-07T09:53:51.599Z,25.15
2022-09-07T09:54:53.988Z,25.06
2022-09-07T09:55:56.406Z,25.11
2022-09-07T09:56:58.775Z,25.01
2022-09-07T10:01:21.771Z,25.09
2022-09-07T10:04:55.938Z,25.18
2022-09-07T10:05:58.835Z,25.14
2022-09-07T10:07:05.528Z,25.12
2022-09-07T10:08:22.212Z,25.14
2022-09-07T10:09:37.978Z,25.16
2022-09-07T10:10:57.654Z,25.18
2022-09-07T10:12:08.684Z,25.19
2022-09-07T10:13:21.281Z,25.19
2022-09-07T10:14:30.111Z,25.17
2022-09-07T10:15:40.640Z,25.16
2022-09-07T10:16:44.453Z,25.17
2022-09-07T10:17:50.142Z,25.14
2022-09-07T10:18:59.542Z,25.15
2022-09-07T10:20:22.656Z,25.16
2022-09-07T10:21:31.885Z,25.20
2022-09-07T10:22:36.557Z,25.16
2022-09-07T10:23:38.455Z,25.17
2022-09-07T10:24:40.234Z,25.16
2022-09-07T10:25:45.730Z,25.14
2022-09-07T10:26:48.763Z,25.13
2022-09-07T10:28:17.064Z,25.14
2022-09-07T10:29:36.050Z,25.19
2022-09-07T10:31:15.365Z,25.24
2022-09-07T10:32:33.639Z,25.28
2022-09-07T10:35:26.292Z,25.29
2022-09-07T10:36:39.087Z,25.14
2022-09-07T10:37:43.479Z,25.22
2022-09-07T10:39:00.061Z,25.13
2022-09-07T10:40:05.249Z,25.22
2022-09-07T10:41:09.923Z,25.19
2022-09-07T10:42:25.296Z,25.20
2022-09-07T10:43:32.466Z,25.12
2022-09-07T10:44:43.027Z,25.22
2022-09-07T10:46:02.890Z,25.21
2022-09-07T10:47:53.637Z,25.28
2022-09-07T10:49:13.057Z,25.31
2022-09-07T10:50:28.826Z,25.31
2022-09-07T10:51:56.747Z,25.28
2022-09-07T10:53:40.296Z,25.32
2022-09-07T10:55:05.475Z,25.34
2022-09-07T10:56:21.806Z,25.36
2022-09-07T10:57:57.392Z,25.35
2022-09-07T10:59:07.839Z,25.33
2022-09-07T11:00:16.625Z,25.30
2022-09-07T11:01:24.404Z,25.27
2022-09-07T11:04:27.976Z,25.32
2022-09-07T11:05:47.428Z,25.32
2022-09-07T11:06:53.259Z,25.21
2022-09-07T11:07:54.953Z,25.28
2022-09-07T11:09:21.290Z,25.29
2022-09-07T11:10:29.238Z,25.29
2022-09-07T11:12:05.105Z,25.30
2022-09-07T11:13:12.258Z,25.28
2022-09-07T11:14:18.319Z,25.21
2022-09-07T11:15:26.321Z,25.26
2022-09-07T11:18:14.438Z,25.28
2022-09-07T11:19:38.070Z,25.31
2022-09-07T11:20:50.744Z,25.25
2022-09-07T11:22:04.480Z,25.27
2022-09-07T11:23:19.834Z,25.29
2022-09-07T11:24:30.715Z,25.32
2022-09-07T11:25:47.403Z,25.24
2022-09-07T11:26:55.326Z,25.32
2022-09-07T11:28:13.630Z,25.33
2022-09-07T11:29:32.394Z,25.33
2022-09-07T11:30:40.567Z,25.35
2022-09-07T11:31:46.651Z,25.32
2022-09-07T11:33:00.879Z,25.21
2022-09-07T11:34:45.168Z,25.37
2022-09-07T11:35:50.116Z,25.38
2022-09-07T11:37:01.381Z,25.34
2022-09-07T11:38:32.626Z,25.41
2022-09-07T11:39:48.781Z,25.39
2022-09-07T11:41:20.527Z,25.38
2022-09-07T11:42:46.022Z,25.39
2022-09-07T11:44:00.943Z,25.40
2022-09-07T11:45:12.754Z,25.38
2022-09-07T11:46:34.013Z,25.40
2022-09-07T11:47:42.483Z,25.37
2022-09-07T11:48:51.351Z,25.36
2022-09-07T11:49:59.349Z,25.35
2022-09-07T11:51:08.183Z,25.25
2022-09-07T11:52:34.621Z,25.38
2022-09-07T11:53:42.813Z,25.39
2022-09-07T11:54:54.027Z,25.37
2022-09-07T11:56:10.343Z,25.38
2022-09-07T11:57:14.959Z,25.38
2022-09-07T11:58:26.307Z,25.38
2022-09-07T12:00:12.225Z,25.42
2022-09-07T12:02:01.375Z,25.50
2022-09-07T12:03:30.665Z,25.48
2022-09-07T12:05:01.289Z,25.46
2022-09-07T12:06:24.945Z,25.49
2022-09-07T12:07:41.096Z,25.46
2022-09-07T12:08:42.800Z,25.44
2022-09-07T12:10:19.679Z,25.40
2022-09-07T12:11:36.518Z,25.47
2022-09-07T12:12:46.880Z,25.43
2022-09-07T12:14:18.962Z,25.44
2022-09-07T12:15:34.387Z,25.47
2022-09-07T12:16:58.086Z,25.47
2022-09-07T12:18:17.270Z,25.48
2022-09-07T12:19:24.943Z,25.46
2022-09-07T12:20:42.403Z,25.46
2022-09-07T12:21:53.143Z,25.44
2022-09-07T12:23:00.937Z,25.34
2022-09-07T12:24:06.015Z,25.42
2022-09-07T12:25:10.352Z,25.39
2022-09-07T12:26:33.735Z,25.43
2022-09-07T12:27:35.446Z,25.43
2022-09-07T12:28:37.111Z,25.41
2022-09-07T12:29:45.282Z,25.31
2022-09-07T12:31:12.499Z,25.35
2022-09-07T12:32:57.474Z,25.49
2022-09-07T12:34:31.307Z,25.55
2022-09-07T12:35:33.522Z,25.52
2022-09-07T12:36:35.254Z,25.47
2022-09-07T12:37:39.379Z,25.41
2022-09-07T12:39:02.986Z,25.46
2022-09-07T12:40:37.368Z,25.53
2022-09-07T12:41:46.736Z,25.46
2022-09-07T12:42:49.262Z,25.47
2022-09-07T12:43:50.891Z,25.44
2022-09-07T12:45:29.723Z,25.45
2022-09-07T12:46:34.990Z,25.47
2022-09-07T12:47:36.990Z,25.44
2022-09-07T12:48:38.712Z,25.42
2022-09-07T12:49:40.459Z,25.39
2022-09-07T12:50:53.798Z,25.39
2022-09-07T12:52:16.109Z,25.40
2022-09-07T12:53:23.840Z,25.42
2022-09-07T12:54:34.932Z,25.42
2022-09-07T12:56:23.749Z,25.50
2022-09-07T12:57:49.369Z,25.48
2022-09-07T12:59:20.300Z,25.53
2022-09-07T13:00:32.226Z,25.50
2022-09-07T13:01:50.938Z,25.49
2022-09-07T13:03:53.415Z,25.49
2022-09-07T13:04:54.065Z,25.53
2022-09-07T13:06:07.719Z,25.50
2022-09-07T13:07:41.777Z,25.53
2022-09-07T13:09:20.983Z,25.53
2022-09-07T13:10:33.024Z,25.52
2022-09-07T13:11:38.391Z,25.49
2022-09-07T13:12:56.838Z,25.43
2022-09-07T13:14:18.203Z,25.39
2022-09-07T13:15:32.299Z,25.49
2022-09-07T13:18:03.529Z,25.46
2022-09-07T13:19:08.760Z,25.45
2022-09-07T13:20:10.618Z,25.44
2022-09-07T13:21:13.095Z,25.43
2022-09-07T13:22:33.355Z,25.46
2022-09-07T13:23:37.835Z,25.40
2022-09-07T13:24:53.270Z,25.45
2022-09-07T13:25:56.828Z,25.45
2022-09-07T13:27:10.892Z,25.44
2022-09-07T13:28:33.300Z,25.46
2022-09-07T13:29:41.130Z,25.48
2022-09-07T13:30:55.769Z,25.45
2022-09-07T13:32:14.082Z,25.51
2022-09-07T13:33:24.603Z,25.50
2022-09-07T13:34:32.193Z,25.48
2022-09-07T13:35:35.331Z,25.46
2022-09-07T13:36:40.570Z,25.42
2022-09-07T13:38:04.227Z,25.45
2022-09-07T13:39:14.882Z,25.48
2022-09-07T13:40:26.266Z,25.48
2022-09-07T13:41:35.775Z,25.49
2022-09-07T13:42:38.164Z,25.43
2022-09-07T13:43:40.374Z,25.37
2022-09-07T13:44:42.143Z,25.40
2022-09-07T13:45:58.241Z,25.45
2022-09-07T13:47:20.882Z,25.50
2022-09-07T13:48:47.124Z,25.56
2022-09-07T13:50:15.354Z,25.59
2022-09-07T13:51:45.746Z,25.60
2022-09-07T13:53:41.178Z,25.61
2022-09-07T13:54:48.483Z,25.62
2022-09-07T13:56:06.294Z,25.57
2022-09-07T13:57:37.907Z,25.60
2022-09-07T13:58:42.374Z,25.58
2022-09-07T13:59:47.757Z,25.53
2022-09-07T14:00:53.838Z,25.50
2022-09-07T14:01:57.190Z,25.48
2022-09-07T14:03:06.055Z,25.47
2022-09-07T14:04:22.867Z,25.50
2022-09-07T14:05:24.796Z,25.52
2022-09-07T14:06:30.330Z,25.50
2022-09-07T14:07:32.719Z,25.49
2022-09-07T14:08:39.231Z,25.49
2022-09-07T14:09:42.140Z,25.50
2022-09-07T14:10:48.909Z,25.49
2022-09-07T14:11:54.669Z,25.49
2022-09-07T14:13:02.209Z,25.49
2022-09-07T14:14:22.837Z,25.52
2022-09-07T14:15:32.538Z,25.54
2022-09-07T14:16:35.759Z,25.56
2022-09-07T14:17:37.757Z,25.53
2022-09-07T14:18:40.095Z,25.51
2022-09-07T14:19:51.605Z,25.53
2022-09-07T14:20:53.941Z,25.48
2022-09-07T14:22:11.344Z,25.57
2022-09-07T14:23:19.356Z,25.57
2022-09-07T14:24:29.599Z,25.56
2022-09-07T14:26:15.912Z,25.58
2022-09-07T14:26:53.978Z,25.62
2022-09-07T14:27:57.867Z,25.59
2022-09-07T14:29:01.518Z,25.59
2022-09-07T14:30:24.216Z,25.62
2022-09-07T14:31:26.443Z,25.58
2022-09-07T14:32:28.350Z,25.60
2022-09-07T14:33:31.223Z,25.54
2022-09-07T14:34:36.471Z,25.51
2022-09-07T14:35:40.600Z,25.48
2022-09-07T14:36:45.837Z,25.51
2022-09-07T14:37:49.324Z,25.54
2022-09-07T14:39:06.739Z,25.58
2022-09-07T14:40:23.950Z,25.63
2022-09-07T14:41:32.119Z,25.62
2022-09-07T14:42:33.876Z,25.59
2022-09-07T14:43:50.861Z,25.60
2022-09-07T14:45:18.129Z,25.66
2022-09-07T14:46:19.943Z,25.66
2022-09-07T14:47:24.484Z,25.63
2022-09-07T14:48:32.422Z,25.62
2022-09-07T14:49:36.348Z,25.59
2022-09-07T14:50:41.034Z,25.61
2022-09-07T14:51:45.121Z,25.60
2022-09-07T14:53:34.238Z,25.54
2022-09-07T14:54:34.130Z,25.65
2022-09-07T14:55:38.880Z,25.68
2022-09-07T14:56:41.697Z,25.63
2022-09-07T14:57:43.448Z,25.65
2022-09-07T14:58:45.371Z,25.58
2022-09-07T14:59:48.581Z,25.58
2022-09-07T15:02:37.332Z,25.69
2022-09-07T15:03:39.023Z,25.72
2022-09-07T15:04:40.811Z,25.63
2022-09-07T15:05:49.310Z,25.64
2022-09-07T15:07:06.338Z,25.69
2022-09-07T15:08:19.894Z,25.73
2022-09-07T15:09:34.739Z,25.74
2022-09-07T15:10:41.259Z,25.73
2022-09-07T15:11:43.439Z,25.74
2022-09-07T15:12:45.156Z,25.65
2022-09-07T15:13:55.390Z,25.73
2022-09-07T15:14:57.132Z,25.74
2022-09-07T15:16:02.466Z,25.73
2022-09-07T15:18:44.922Z,25.83
2022-09-07T15:19:47.224Z,25.83
2022-09-07T15:20:48.892Z,25.81
2022-09-07T15:21:50.755Z,25.79
2022-09-07T15:22:52.539Z,25.78
2022-09-07T15:23:55.951Z,25.73
2022-09-07T15:24:57.723Z,25.80
2022-09-07T15:25:59.561Z,25.78