createdAt,value
2018-06-02T00:03:02.690Z,0.00
2018-06-02T00:03:38.003Z,0.00
2018-06-02T00:04:38.161Z,0.00
2018-06-02T00:05:38.003Z,0.00
2018-06-02T01:08:34.195Z,0.00
2018-06-02T01:09:30.045Z,0.00
2018-06-02T01:10:29.955Z,0.00
2018-06-02T01:11:29.910Z,0.00
2018-06-02T01:12:31.181Z,0.00
2018-06-02T01:13:29.858Z,0.00
2018-06-02T01:14:32.683Z,0.00
2018-06-02T02:39:36.486Z,0.00
2018-06-02T02:40:22.036Z,0.00
2018-06-02T02:41:21.975Z,0.00
2018-06-02T02:58:43.529Z,0.00
2018-06-02T02:59:42.739Z,0.00
2018-06-02T03:00:42.280Z,0.00
2018-06-02T04:32:49.941Z,52.00
2018-06-02T04:33:49.816Z,52.00
2018-06-02T04:34:49.848Z,48.00
2018-06-02T04:35:49.782Z,48.00
2018-06-02T04:36:49.776Z,48.00
2018-06-02T04:37:49.769Z,52.00
2018-06-02T04:38:49.757Z,52.00
2018-06-02T04:39:49.823Z,52.00
2018-06-02T04:40:49.731Z,48.00
2018-06-02T04:41:49.727Z,52.00
2018-06-02T04:42:49.723Z,60.00
2018-06-02T04:43:49.716Z,76.00
2018-06-02T04:44:49.709Z,100.00
2018-06-02T04:45:49.845Z,108.00
2018-06-02T04:46:49.694Z,128.00
2018-06-02T04:47:49.671Z,128.00
2018-06-02T04:48:49.668Z,128.00
2018-06-02T04:49:49.667Z,128.00
2018-06-02T04:50:49.642Z,108.00
2018-06-02T04:51:49.638Z,120.00
2018-06-02T04:52:49.623Z,148.00
2018-06-02T04:53:50.685Z,152.00
2018-06-02T04:54:49.614Z,140.00
2018-06-02T04:55:49.603Z,156.00
2018-06-02T04:56:49.621Z,152.00
2018-06-02T04:57:49.586Z,156.00
2018-06-02T04:58:49.590Z,152.00
2018-06-02T04:59:49.599Z,136.00
2018-06-02T05:00:49.558Z,120.00
2018-06-02T05:01:49.547Z,124.00
2018-06-02T05:02:49.541Z,112.00
2018-06-02T05:03:49.532Z,116.00
2018-06-02T05:04:49.578Z,124.00
2018-06-02T05:05:49.529Z,128.00
2018-06-02T05:06:49.514Z,132.00
2018-06-02T05:07:49.496Z,136.00
2018-06-02T05:08:49.487Z,136.00
2018-06-02T05:09:49.473Z,144.00
2018-06-02T05:10:49.474Z,144.00
2018-06-02T05:11:49.491Z,148.00
2018-06-02T05:12:49.462Z,152.00
2018-06-02T05:13:50.202Z,168.00
2018-06-02T05:14:49.468Z,188.00
2018-06-02T05:15:49.717Z,200.00
2018-06-02T05:16:49.428Z,220.00
2018-06-02T05:17:49.415Z,208.00
2018-06-02T05:18:49.394Z,188.00
2018-06-02T05:19:49.384Z,168.00
2018-06-02T05:20:49.377Z,160.00
2018-06-02T05:21:49.740Z,156.00
2018-06-02T05:22:49.362Z,156.00
2018-06-02T05:23:49.352Z,156.00
2018-06-02T05:24:49.353Z,156.00
2018-06-02T05:25:49.337Z,172.00
2018-06-02T05:26:49.328Z,176.00
2018-06-02T05:27:49.383Z,200.00
2018-06-02T05:28:49.312Z,196.00
2018-06-02T05:29:49.297Z,192.00
2018-06-02T05:30:50.195Z,212.00
2018-06-02T05:31:49.271Z,232.00
2018-06-02T05:32:49.277Z,248.00
2018-06-02T05:33:49.287Z,204.00
2018-06-02T05:34:49.262Z,192.00
2018-06-02T05:35:49.252Z,216.00
2018-06-02T05:36:49.250Z,204.00
2018-06-02T05:37:49.225Z,208.00
2018-06-02T05:38:49.265Z,192.00
2018-06-02T05:39:49.225Z,196.00
2018-06-02T05:40:49.212Z,216.00
2018-06-02T05:41:49.202Z,204.00
2018-06-02T05:42:49.191Z,208.00
2018-06-02T05:43:49.186Z,212.00
2018-06-02T05:44:49.235Z,216.00
2018-06-02T05:45:49.242Z,208.00
2018-06-02T05:46:49.154Z,176.00
2018-06-02T05:47:49.148Z,168.00
2018-06-02T05:48:49.133Z,184.00
2018-06-02T05:49:49.140Z,220.00
2018-06-02T05:50:49.125Z,220.00
2018-06-02T05:51:49.262Z,208.00
2018-06-02T05:52:49.100Z,212.00
2018-06-02T05:53:49.094Z,232.00
2018-06-02T05:54:49.084Z,224.00
2018-06-02T05:55:49.716Z,228.00
2018-06-02T05:56:49.081Z,288.00
2018-06-02T05:57:49.073Z,244.00
2018-06-02T05:58:49.048Z,228.00
2018-06-02T05:59:49.055Z,208.00
2018-06-02T06:00:49.035Z,268.00
2018-06-02T06:01:49.015Z,288.00
2018-06-02T06:02:49.253Z,240.00
2018-06-02T06:03:49.017Z,320.00
2018-06-02T06:04:48.988Z,324.00
2018-06-02T06:05:48.989Z,332.00
2018-06-02T06:06:48.971Z,596.00
2018-06-02T06:07:48.978Z,456.00
2018-06-02T06:08:49.020Z,660.00
2018-06-02T06:09:48.959Z,632.00
2018-06-02T06:10:48.956Z,776.00
2018-06-02T06:11:48.951Z,688.00
2018-06-02T06:12:48.927Z,640.00
2018-06-02T06:13:48.912Z,556.00
2018-06-02T06:14:48.922Z,500.00
2018-06-02T06:15:48.914Z,528.00
2018-06-02T06:16:48.895Z,492.00
2018-06-02T06:17:48.878Z,500.00
2018-06-02T06:18:48.875Z,508.00
2018-06-02T06:19:48.923Z,492.00
2018-06-02T06:20:48.853Z,496.00
2018-06-02T06:21:48.865Z,524.00
2018-06-02T06:22:48.854Z,572.00
2018-06-02T06:23:48.842Z,616.00
2018-06-02T06:24:48.836Z,632.00
2018-06-02T06:25:48.961Z,640.00
2018-06-02T06:26:48.994Z,664.00
2018-06-02T06:27:48.800Z,672.00
2018-06-02T06:28:48.798Z,644.00
2018-06-02T06:29:48.800Z,604.00
2018-06-02T06:30:48.784Z,568.00
2018-06-02T06:31:48.838Z,552.00
2018-06-02T06:32:48.797Z,508.00
2018-06-02T06:33:48.758Z,504.00
2018-06-02T06:34:48.740Z,504.00
2018-06-02T06:35:48.750Z,476.00
2018-06-02T06:36:48.736Z,508.00
2018-06-02T06:37:48.728Z,488.00
2018-06-02T06:38:48.713Z,484.00
2018-06-02T06:39:48.705Z,436.00
2018-06-02T06:40:49.238Z,428.00
2018-06-02T06:41:48.693Z,436.00
2018-06-02T06:42:48.707Z,436.00
2018-06-02T06:43:48.668Z,424.00
2018-06-02T06:44:48.652Z,432.00
2018-06-02T06:45:48.652Z,440.00
2018-06-02T06:46:48.651Z,384.00
2018-06-02T06:47:48.667Z,392.00
2018-06-02T06:48:48.627Z,420.00
2018-06-02T06:49:48.663Z,348.00
2018-06-02T06:50:48.611Z,468.00
2018-06-02T06:51:48.608Z,460.00
2018-06-02T06:52:48.585Z,492.00
2018-06-02T06:53:49.241Z,468.00
2018-06-02T06:54:48.582Z,464.00
2018-06-02T06:55:48.566Z,468.00
2018-06-02T06:56:48.560Z,484.00
2018-06-02T06:57:48.744Z,424.00
2018-06-02T06:58:48.536Z,412.00
2018-06-02T06:59:48.543Z,424.00
2018-06-02T07:00:48.520Z,452.00
2018-06-02T07:01:48.515Z,484.00
2018-06-02T07:02:48.508Z,508.00
2018-06-02T07:03:48.914Z,524.00
2018-06-02T07:04:48.497Z,512.00
2018-06-02T07:05:48.483Z,588.00
2018-06-02T07:06:48.471Z,552.00
2018-06-02T07:07:48.493Z,524.00
2018-06-02T07:08:48.474Z,572.00
2018-06-02T07:09:48.439Z,504.00
2018-06-02T07:10:48.446Z,540.00
2018-06-02T07:11:48.455Z,552.00
2018-06-02T07:12:48.412Z,584.00
2018-06-02T07:13:48.415Z,508.00
2018-06-02T07:14:48.531Z,512.00
2018-06-02T07:15:48.385Z,508.00
2018-06-02T07:16:48.376Z,676.00
2018-06-02T07:17:48.395Z,520.00
2018-06-02T07:18:48.363Z,508.00
2018-06-02T07:19:48.364Z,564.00
2018-06-02T07:20:48.506Z,640.00
2018-06-02T07:21:48.415Z,580.00
2018-06-02T07:22:48.329Z,504.00
2018-06-02T07:23:48.327Z,592.00
2018-06-02T07:24:48.375Z,732.00
2018-06-02T07:25:48.305Z,736.00
2018-06-02T07:26:48.303Z,744.00
2018-06-02T07:27:48.289Z,744.00
2018-06-02T07:28:48.278Z,812.00
2018-06-02T07:29:48.275Z,800.00
2018-06-02T07:30:48.274Z,820.00
2018-06-02T07:31:48.394Z,772.00
2018-06-02T07:32:48.253Z,772.00
2018-06-02T07:33:48.244Z,832.00
2018-06-02T07:34:48.228Z,832.00
2018-06-02T07:35:48.221Z,864.00
2018-06-02T07:36:48.216Z,892.00
2018-06-02T07:37:48.232Z,780.00
2018-06-02T07:38:48.188Z,620.00
2018-06-02T07:39:48.181Z,648.00
2018-06-02T07:40:48.176Z,676.00
2018-06-02T07:41:48.174Z,724.00
2018-06-02T07:42:48.189Z,744.00
2018-06-02T07:43:48.158Z,792.00
2018-06-02T07:44:48.148Z,760.00
2018-06-02T07:45:48.130Z,880.00
2018-06-02T07:46:48.139Z,696.00
2018-06-02T07:47:48.176Z,652.00
2018-06-02T07:48:48.756Z,688.00
2018-06-02T07:49:48.127Z,772.00
2018-06-02T07:50:48.096Z,656.00
2018-06-02T07:51:48.088Z,724.00
2018-06-02T07:52:48.087Z,872.00
2018-06-02T07:53:48.077Z,724.00
2018-06-02T07:54:48.054Z,792.00
2018-06-02T07:55:48.053Z,760.00
2018-06-02T07:56:48.049Z,680.00
2018-06-02T07:57:48.067Z,652.00
2018-06-02T07:58:48.036Z,608.00
2018-06-02T07:59:48.013Z,576.00
2018-06-02T08:00:48.012Z,624.00
2018-06-02T08:01:48.001Z,668.00
2018-06-02T08:02:48.026Z,624.00
2018-06-02T08:03:48.013Z,636.00
2018-06-02T08:04:47.983Z,672.00
2018-06-02T08:05:47.970Z,576.00
2018-06-02T08:06:47.963Z,644.00
2018-06-02T08:07:47.952Z,648.00
2018-06-02T08:08:47.955Z,648.00
2018-06-02T08:09:47.938Z,740.00
2018-06-02T08:10:47.933Z,776.00
2018-06-02T08:11:47.918Z,660.00
2018-06-02T08:12:47.914Z,600.00
2018-06-02T08:13:47.935Z,600.00
2018-06-02T08:14:47.893Z,592.00
2018-06-02T08:15:47.898Z,576.00
2018-06-02T08:16:47.881Z,752.00
2018-06-02T08:17:48.106Z,704.00
2018-06-02T08:18:48.301Z,680.00
2018-06-02T08:19:47.842Z,656.00
2018-06-02T08:20:47.849Z,616.00
2018-06-02T08:21:47.894Z,736.00
2018-06-02T08:22:47.830Z,636.00
2018-06-02T08:23:47.815Z,668.00
2018-06-02T08:24:47.847Z,636.00
2018-06-02T08:25:47.803Z,588.00
2018-06-02T08:26:47.871Z,648.00
2018-06-02T08:27:47.794Z,724.00
2018-06-02T08:28:47.782Z,828.00
2018-06-02T08:29:47.771Z,624.00
2018-06-02T08:30:47.762Z,624.00
2018-06-02T08:31:48.271Z,624.00
2018-06-02T08:32:47.815Z,664.00
2018-06-02T08:33:47.736Z,668.00
2018-06-02T08:34:47.740Z,656.00
2018-06-02T08:35:47.721Z,720.00
2018-06-02T08:36:47.708Z,676.00
2018-06-02T08:37:47.693Z,684.00
2018-06-02T08:38:47.866Z,744.00
2018-06-02T08:39:47.685Z,756.00
2018-06-02T08:40:47.666Z,844.00
2018-06-02T08:41:47.703Z,736.00
2018-06-02T08:42:47.671Z,720.00
2018-06-02T08:43:47.864Z,656.00
2018-06-02T08:44:47.646Z,620.00
2018-06-02T08:45:47.641Z,648.00
2018-06-02T08:46:47.634Z,676.00
2018-06-02T08:47:47.720Z,696.00
2018-06-02T08:48:47.678Z,632.00
2018-06-02T08:49:47.651Z,616.00
2018-06-02T08:50:47.591Z,672.00
2018-06-02T08:51:47.588Z,644.00
2018-06-02T08:52:47.577Z,664.00
2018-06-02T08:53:47.603Z,620.00
2018-06-02T08:54:47.579Z,684.00
2018-06-02T08:55:47.561Z,784.00
2018-06-02T08:56:47.545Z,664.00
2018-06-02T08:57:47.541Z,668.00
2018-06-02T08:58:47.576Z,540.00
2018-06-02T08:59:47.517Z,588.00
2018-06-02T09:00:47.649Z,660.00
2018-06-02T09:01:47.502Z,616.00
2018-06-02T09:02:47.490Z,576.00
2018-06-02T09:03:47.473Z,552.00
2018-06-02T09:04:47.472Z,512.00
2018-06-02T09:05:47.472Z,576.00
2018-06-02T09:06:47.476Z,528.00
2018-06-02T09:07:47.442Z,536.00
2018-06-02T09:08:47.441Z,520.00
2018-06-02T09:09:47.440Z,540.00
2018-06-02T09:10:47.435Z,596.00
2018-06-02T09:11:47.488Z,720.00
2018-06-02T09:12:47.416Z,716.00
2018-06-02T09:13:47.394Z,648.00
2018-06-02T09:14:47.387Z,636.00
2018-06-02T09:15:47.397Z,684.00
2018-06-02T09:16:47.381Z,676.00
2018-06-02T09:17:47.379Z,732.00
2018-06-02T09:18:47.361Z,876.00
2018-06-02T09:19:47.361Z,684.00
2018-06-02T09:20:47.353Z,784.00
2018-06-02T09:21:47.417Z,900.00
2018-06-02T09:22:47.367Z,956.00
2018-06-02T09:23:47.314Z,984.00
2018-06-02T09:24:47.313Z,1012.00
2018-06-02T09:25:47.340Z,956.00
2018-06-02T09:26:47.291Z,984.00
2018-06-02T09:27:47.329Z,992.00
2018-06-02T09:28:47.310Z,1016.00
2018-06-02T09:29:47.266Z,1016.00
2018-06-02T09:30:47.278Z,988.00
2018-06-02T09:31:47.254Z,956.00
2018-06-02T09:32:47.277Z,844.00
2018-06-02T09:33:47.236Z,984.00
2018-06-02T09:34:47.240Z,988.00
2018-06-02T09:35:47.215Z,896.00
2018-06-02T09:36:47.216Z,952.00
2018-06-02T09:37:47.203Z,948.00
2018-06-02T09:38:47.794Z,768.00
2018-06-02T09:39:47.602Z,788.00
2018-06-02T09:40:47.219Z,924.00
2018-06-02T09:41:47.172Z,708.00
2018-06-02T09:42:47.170Z,684.00
2018-06-02T09:43:47.160Z,772.00
2018-06-02T09:44:47.196Z,752.00
2018-06-02T09:45:47.192Z,684.00
2018-06-02T09:46:47.129Z,752.00
2018-06-02T09:47:47.317Z,608.00
2018-06-02T09:48:47.112Z,568.00
2018-06-02T09:49:47.113Z,548.00
2018-06-02T09:50:47.103Z,588.00
2018-06-02T09:51:47.107Z,700.00
2018-06-02T09:52:47.078Z,712.00
2018-06-02T09:53:47.101Z,608.00
2018-06-02T09:54:47.062Z,716.00
2018-06-02T09:55:47.063Z,680.00
2018-06-02T09:56:47.168Z,664.00
2018-06-02T09:57:47.297Z,740.00
2018-06-02T09:58:47.038Z,652.00
2018-06-02T09:59:47.034Z,816.00
2018-06-02T10:00:51.218Z,832.00
2018-06-02T10:01:47.123Z,808.00
2018-06-02T10:02:47.070Z,712.00
2018-06-02T10:03:47.354Z,704.00
2018-06-02T10:04:47.830Z,620.00
2018-06-02T10:05:46.985Z,592.00
2018-06-02T10:06:46.982Z,672.00
2018-06-02T10:07:46.971Z,600.00
2018-06-02T10:08:46.976Z,604.00
2018-06-02T10:09:47.002Z,592.00
2018-06-02T10:10:46.946Z,580.00
2018-06-02T10:11:46.934Z,592.00
2018-06-02T10:12:46.918Z,664.00
2018-06-02T10:13:46.913Z,636.00
2018-06-02T10:14:46.932Z,680.00
2018-06-02T10:15:46.894Z,668.00
2018-06-02T10:16:46.880Z,584.00
2018-06-02T10:17:46.915Z,632.00
2018-06-02T10:18:46.864Z,596.00
2018-06-02T10:19:46.857Z,540.00
2018-06-02T10:20:46.853Z,552.00
2018-06-02T10:21:46.836Z,592.00
2018-06-02T10:22:46.876Z,548.00
2018-06-02T10:23:46.831Z,532.00
2018-06-02T10:24:46.853Z,628.00
2018-06-02T10:25:46.813Z,624.00
2018-06-02T10:26:46.806Z,800.00
2018-06-02T10:27:46.806Z,616.00
2018-06-02T10:28:46.791Z,524.00
2018-06-02T10:29:46.785Z,696.00
2018-06-02T10:30:46.781Z,868.00
2018-06-02T10:31:46.774Z,924.00
2018-06-02T10:32:51.810Z,1072.00
2018-06-02T10:33:46.980Z,1060.00
2018-06-02T10:34:46.754Z,1160.00
2018-06-02T10:35:46.889Z,1016.00
2018-06-02T10:36:46.720Z,864.00
2018-06-02T10:37:46.901Z,756.00
2018-06-02T10:38:47.751Z,860.00
2018-06-02T10:39:46.706Z,800.00
2018-06-02T10:40:46.716Z,688.00
2018-06-02T10:41:46.699Z,672.00
2018-06-02T10:42:46.682Z,712.00
2018-06-02T10:43:46.669Z,676.00
2018-06-02T10:44:46.728Z,732.00
2018-06-02T10:45:46.699Z,796.00
2018-06-02T10:46:46.636Z,812.00
2018-06-02T10:47:46.749Z,748.00
2018-06-02T10:48:46.622Z,820.00
2018-06-02T10:49:46.663Z,1052.00
2018-06-02T10:50:46.651Z,808.00
2018-06-02T10:51:46.602Z,668.00
2018-06-02T10:52:46.584Z,600.00
2018-06-02T10:53:46.578Z,712.00
2018-06-02T10:54:46.614Z,656.00
2018-06-02T10:55:46.562Z,696.00
2018-06-02T10:56:46.570Z,904.00
2018-06-02T10:57:46.562Z,1028.00
2018-06-02T10:58:46.545Z,852.00
2018-06-02T10:59:46.565Z,996.00
2018-06-02T11:00:46.536Z,1148.00
2018-06-02T11:01:46.564Z,1008.00
2018-06-02T11:02:46.516Z,1024.00
2018-06-02T11:03:46.513Z,760.00
2018-06-02T11:04:46.501Z,1000.00
2018-06-02T11:05:46.502Z,1388.00
2018-06-02T11:06:46.476Z,960.00
2018-06-02T11:07:46.470Z,860.00
2018-06-02T11:08:46.471Z,1024.00
2018-06-02T11:09:46.456Z,1112.00
2018-06-02T11:10:46.452Z,916.00
2018-06-02T11:11:46.439Z,880.00
2018-06-02T11:12:46.438Z,864.00
2018-06-02T11:13:46.432Z,924.00
2018-06-02T11:14:46.420Z,1184.00
2018-06-02T11:15:46.439Z,872.00
2018-06-02T11:16:46.431Z,932.00
2018-06-02T11:17:47.333Z,840.00
2018-06-02T11:18:46.948Z,752.00
2018-06-02T11:19:46.385Z,812.00
2018-06-02T11:20:46.401Z,788.00
2018-06-02T11:21:46.588Z,668.00
2018-06-02T11:22:47.359Z,676.00
2018-06-02T11:23:46.452Z,768.00
2018-06-02T11:24:47.289Z,1144.00
2018-06-02T11:25:46.385Z,892.00
2018-06-02T11:26:46.338Z,1336.00
2018-06-02T11:27:46.341Z,1360.00
2018-06-02T11:28:46.379Z,1036.00
2018-06-02T11:29:46.286Z,1084.00
2018-06-02T11:30:46.284Z,1120.00
2018-06-02T11:31:52.249Z,1412.00
2018-06-02T11:32:46.274Z,1216.00
2018-06-02T11:33:46.261Z,1068.00
2018-06-02T11:34:46.280Z,1368.00
2018-06-02T11:35:46.246Z,1468.00
2018-06-02T11:36:46.240Z,1132.00
2018-06-02T11:37:46.238Z,1044.00
2018-06-02T11:38:46.250Z,1360.00
2018-06-02T11:39:46.230Z,1128.00
2018-06-02T11:40:46.208Z,1140.00
2018-06-02T11:41:46.240Z,972.00
2018-06-02T11:42:46.197Z,1196.00
2018-06-02T11:43:46.191Z,1104.00
2018-06-02T11:44:46.179Z,1184.00
2018-06-02T11:45:46.175Z,1296.00
2018-06-02T11:46:46.166Z,1292.00
2018-06-02T11:47:46.157Z,1788.00
2018-06-02T11:48:46.152Z,2356.00
2018-06-02T11:49:46.160Z,2340.00
2018-06-02T11:50:46.173Z,1788.00
2018-06-02T11:51:46.167Z,1960.00
2018-06-02T11:52:46.116Z,2564.00
2018-06-02T11:53:46.103Z,2380.00
2018-06-02T11:54:46.093Z,1848.00
2018-06-02T11:55:46.098Z,1556.00
2018-06-02T11:56:46.125Z,1640.00
2018-06-02T11:57:46.114Z,2212.00
2018-06-02T11:58:46.070Z,1996.00
2018-06-02T11:59:46.107Z,1940.00
2018-06-02T12:00:46.061Z,2228.00
2018-06-02T12:01:46.196Z,2132.00
2018-06-02T12:02:46.041Z,2044.00
2018-06-02T12:03:46.033Z,2560.00
2018-06-02T12:04:46.031Z,2196.00
2018-06-02T12:05:46.017Z,2032.00
2018-06-02T12:06:46.011Z,2400.00
2018-06-02T12:07:46.009Z,2032.00
2018-06-02T12:08:46.023Z,1508.00
2018-06-02T12:09:46.123Z,1668.00
2018-06-02T12:10:45.974Z,1640.00
2018-06-02T12:11:46.107Z,1524.00
2018-06-02T12:12:45.967Z,1356.00
2018-06-02T12:13:45.959Z,1376.00
2018-06-02T12:14:45.954Z,1312.00
2018-06-02T12:15:45.950Z,2400.00
2018-06-02T12:16:45.940Z,1804.00
2018-06-02T12:17:45.929Z,1540.00
2018-06-02T12:18:45.929Z,2188.00
2018-06-02T12:19:45.912Z,1868.00
2018-06-02T12:20:45.906Z,1432.00
2018-06-02T12:21:45.907Z,1432.00
2018-06-02T12:22:45.950Z,1328.00
2018-06-02T12:23:45.888Z,1544.00
2018-06-02T12:24:45.873Z,2116.00
2018-06-02T12:25:45.867Z,1592.00
2018-06-02T12:26:45.903Z,2020.00
2018-06-02T12:27:45.846Z,1940.00
2018-06-02T12:28:45.847Z,1716.00
2018-06-02T12:29:45.849Z,1624.00
2018-06-02T12:30:45.825Z,1624.00
2018-06-02T12:31:45.912Z,1848.00
2018-06-02T12:32:45.821Z,2056.00
2018-06-02T12:33:45.810Z,1652.00
2018-06-02T12:34:45.806Z,1412.00
2018-06-02T12:35:45.807Z,1500.00
2018-06-02T12:36:46.012Z,1312.00
2018-06-02T12:37:46.225Z,1344.00
2018-06-02T12:38:45.776Z,1368.00
2018-06-02T12:39:45.774Z,1500.00
2018-06-02T12:40:45.765Z,1032.00
2018-06-02T12:41:45.745Z,1076.00
2018-06-02T12:42:45.907Z,1156.00
2018-06-02T12:43:45.749Z,1328.00
2018-06-02T12:44:45.732Z,1792.00
2018-06-02T12:45:45.722Z,2116.00
2018-06-02T12:46:45.714Z,2328.00
2018-06-02T12:47:45.739Z,2728.00
2018-06-02T12:48:45.719Z,2636.00
2018-06-02T12:49:45.709Z,2824.00
2018-06-02T12:50:45.687Z,2980.00
2018-06-02T12:51:45.684Z,2912.00
2018-06-02T12:52:45.703Z,2940.00
2018-06-02T12:53:45.667Z,2880.00
2018-06-02T12:54:45.657Z,2768.00
2018-06-02T12:55:45.688Z,3256.00
2018-06-02T12:56:45.642Z,3364.00
2018-06-02T12:57:45.629Z,3396.00
2018-06-02T12:58:45.640Z,3364.00
2018-06-02T12:59:45.631Z,3352.00
2018-06-02T13:00:45.712Z,3012.00
2018-06-02T13:01:45.614Z,2792.00
2018-06-02T13:02:45.596Z,3004.00
2018-06-02T13:03:45.598Z,3000.00
2018-06-02T13:04:45.581Z,2776.00
2018-06-02T13:05:45.591Z,2420.00
2018-06-02T13:06:45.595Z,2436.00
2018-06-02T13:07:45.605Z,3060.00
2018-06-02T13:08:45.563Z,3272.00
2018-06-02T13:09:45.553Z,3256.00
2018-06-02T13:10:45.551Z,2980.00
2018-06-02T13:11:45.540Z,2656.00
2018-06-02T13:12:45.593Z,2568.00
2018-06-02T13:13:45.525Z,2436.00
2018-06-02T13:14:45.510Z,2104.00
2018-06-02T13:15:45.517Z,2216.00
2018-06-02T13:16:45.518Z,2268.00
2018-06-02T13:17:45.900Z,2228.00
2018-06-02T13:18:45.546Z,2168.00
2018-06-02T13:19:45.498Z,2176.00
2018-06-02T13:20:45.498Z,2232.00
2018-06-02T13:21:45.481Z,2308.00
2018-06-02T13:22:45.482Z,2276.00
2018-06-02T13:23:45.909Z,2168.00
2018-06-02T13:24:45.449Z,2180.00
2018-06-02T13:25:45.459Z,2140.00
2018-06-02T13:26:45.453Z,2120.00
2018-06-02T13:27:45.424Z,1988.00
2018-06-02T13:28:45.427Z,2020.00
2018-06-02T13:29:45.450Z,1928.00
2018-06-02T13:30:45.421Z,1896.00
2018-06-02T13:31:45.517Z,1924.00
2018-06-02T13:32:45.405Z,1876.00
2018-06-02T13:33:45.939Z,1968.00
2018-06-02T13:34:45.474Z,2084.00
2018-06-02T13:35:46.143Z,2032.00
2018-06-02T13:36:45.412Z,1968.00
2018-06-02T13:37:45.364Z,1936.00
2018-06-02T13:38:45.366Z,1948.00
2018-06-02T13:39:45.357Z,1980.00
2018-06-02T13:40:45.375Z,1840.00
2018-06-02T13:41:45.335Z,2016.00
2018-06-02T13:42:45.333Z,1872.00
2018-06-02T13:43:45.332Z,1892.00
2018-06-02T13:44:45.352Z,1804.00
2018-06-02T13:45:45.329Z,1692.00
2018-06-02T13:46:45.308Z,1488.00
2018-06-02T13:47:45.296Z,1268.00
2018-06-02T13:48:45.296Z,1000.00
2018-06-02T13:49:45.282Z,956.00
2018-06-02T13:50:45.337Z,1040.00
2018-06-02T13:51:45.265Z,1092.00
2018-06-02T13:52:45.278Z,1208.00
2018-06-02T13:53:45.255Z,1196.00
2018-06-02T13:54:45.257Z,1156.00
2018-06-02T13:55:45.253Z,1276.00
2018-06-02T13:56:45.262Z,1356.00
2018-06-02T13:57:45.246Z,1452.00
2018-06-02T13:58:45.235Z,1472.00
2018-06-02T13:59:45.221Z,1456.00
2018-06-02T14:00:45.215Z,1576.00
2018-06-02T14:01:45.354Z,1608.00
2018-06-02T14:02:45.194Z,1612.00
2018-06-02T14:03:45.192Z,1688.00
2018-06-02T14:04:45.176Z,1696.00
2018-06-02T14:05:45.190Z,1704.00
2018-06-02T14:06:45.172Z,1696.00
2018-06-02T14:07:45.199Z,1668.00
2018-06-02T14:08:45.194Z,1668.00
2018-06-02T14:09:45.147Z,1712.00
2018-06-02T14:10:45.146Z,1704.00
2018-06-02T14:11:45.136Z,1692.00
2018-06-02T14:12:45.449Z,1660.00
2018-06-02T14:13:45.138Z,1568.00
2018-06-02T14:14:45.119Z,1576.00
2018-06-02T14:15:45.118Z,1700.00
2018-06-02T14:16:45.112Z,1768.00
2018-06-02T14:17:45.092Z,1824.00
2018-06-02T14:18:45.485Z,1796.00
2018-06-02T14:19:45.088Z,1804.00
2018-06-02T14:20:45.088Z,1828.00
2018-06-02T14:21:45.069Z,1900.00
2018-06-02T14:22:45.061Z,1832.00
2018-06-02T14:23:45.069Z,1820.00
2018-06-02T14:24:45.076Z,1820.00
2018-06-02T14:25:45.043Z,1828.00
2018-06-02T14:26:45.036Z,1864.00
2018-06-02T14:27:45.047Z,1876.00
2018-06-02T14:28:45.025Z,1928.00
2018-06-02T14:29:45.063Z,1912.00
2018-06-02T14:30:45.020Z,1972.00
2018-06-02T14:31:45.007Z,2000.00
2018-06-02T14:32:45.011Z,2056.00
2018-06-02T14:33:45.032Z,2016.00
2018-06-02T14:34:45.008Z,2004.00
2018-06-02T14:35:44.975Z,2012.00
2018-06-02T14:36:44.974Z,2004.00
2018-06-02T14:37:44.970Z,2044.00
2018-06-02T14:38:44.959Z,2004.00
2018-06-02T14:39:44.994Z,2156.00
2018-06-02T14:40:44.948Z,2220.00
2018-06-02T14:41:44.931Z,2252.00
2018-06-02T14:42:44.936Z,2256.00
2018-06-02T14:43:44.978Z,2204.00
2018-06-02T14:44:44.962Z,2240.00
2018-06-02T14:45:44.924Z,2152.00
2018-06-02T14:46:44.909Z,2104.00
2018-06-02T14:47:44.893Z,2084.00
2018-06-02T14:48:44.892Z,1796.00
2018-06-02T14:49:44.891Z,1636.00
2018-06-02T14:50:44.976Z,1328.00
2018-06-02T14:51:44.867Z,1144.00
2018-06-02T14:52:44.866Z,1020.00
2018-06-02T14:53:44.866Z,1304.00
2018-06-02T14:54:44.872Z,1616.00
2018-06-02T14:55:44.850Z,1696.00
2018-06-02T14:56:44.881Z,1436.00
2018-06-02T14:57:44.966Z,1536.00
2018-06-02T14:58:44.829Z,1564.00
2018-06-02T14:59:44.820Z,1564.00
2018-06-02T15:00:44.810Z,1468.00
2018-06-02T15:01:44.827Z,1576.00
2018-06-02T15:02:44.799Z,1520.00
2018-06-02T15:03:44.815Z,1536.00
2018-06-02T15:04:44.792Z,1704.00
2018-06-02T15:05:44.796Z,1824.00
2018-06-02T15:06:44.774Z,1832.00
2018-06-02T15:07:44.752Z,1876.00
2018-06-02T15:08:44.827Z,1852.00
2018-06-02T15:09:44.754Z,1816.00
2018-06-02T15:10:44.748Z,1824.00
2018-06-02T15:11:44.737Z,1752.00
2018-06-02T15:12:44.734Z,1736.00
2018-06-02T15:13:44.729Z,1624.00
2018-06-02T15:14:44.730Z,1396.00
2018-06-02T15:15:44.718Z,1388.00
2018-06-02T15:16:44.709Z,1408.00
2018-06-02T15:17:44.725Z,1412.00
2018-06-02T15:18:44.697Z,1340.00
2018-06-02T15:19:44.710Z,1380.00
2018-06-02T15:20:44.689Z,1532.00
2018-06-02T15:21:44.673Z,1632.00
2018-06-02T15:22:44.669Z,1660.00
2018-06-02T15:23:44.660Z,1692.00
2018-06-02T15:24:44.657Z,1620.00
2018-06-02T15:25:44.647Z,1432.00
2018-06-02T15:26:44.632Z,1236.00
2018-06-02T15:27:44.637Z,1168.00
2018-06-02T15:28:44.632Z,1172.00
2018-06-02T15:29:45.450Z,1228.00
2018-06-02T15:30:44.611Z,1212.00
2018-06-02T15:31:44.604Z,1244.00
2018-06-02T15:32:44.610Z,1224.00
2018-06-02T15:33:44.590Z,1276.00
2018-06-02T15:34:44.577Z,1396.00
2018-06-02T15:35:44.602Z,1512.00
2018-06-02T15:36:47.454Z,1576.00
2018-06-02T15:37:44.572Z,1656.00
2018-06-02T15:38:44.562Z,1780.00
2018-06-02T15:39:44.595Z,1844.00
2018-06-02T15:40:44.581Z,1936.00
2018-06-02T15:41:44.549Z,1996.00
2018-06-02T15:42:44.549Z,2128.00
2018-06-02T15:43:44.526Z,2224.00
2018-06-02T15:44:44.568Z,2264.00
2018-06-02T15:45:44.557Z,2252.00
2018-06-02T15:46:44.510Z,2244.00
2018-06-02T15:47:44.501Z,2236.00
2018-06-02T15:48:44.504Z,2156.00
2018-06-02T15:49:44.490Z,2128.00
2018-06-02T15:50:44.503Z,2080.00
2018-06-02T15:51:44.482Z,1980.00
2018-06-02T15:52:44.478Z,1884.00
2018-06-02T15:53:44.457Z,1808.00
2018-06-02T15:54:44.446Z,1728.00
2018-06-02T15:55:44.599Z,1512.00
2018-06-02T15:56:44.453Z,1400.00
2018-06-02T15:57:44.444Z,1268.00
2018-06-02T15:58:44.433Z,1252.00
2018-06-02T15:59:44.465Z,1348.00
2018-06-02T16:00:44.455Z,1528.00
2018-06-02T16:01:44.416Z,1536.00
2018-06-02T16:02:44.539Z,1324.00
2018-06-02T16:03:44.403Z,1288.00
2018-06-02T16:04:44.395Z,1288.00
2018-06-02T16:05:44.389Z,1176.00
2018-06-02T16:06:44.388Z,1164.00
2018-06-02T16:07:44.380Z,1392.00
2018-06-02T16:08:44.372Z,1492.00
2018-06-02T16:09:44.361Z,1540.00
2018-06-02T16:10:44.358Z,1596.00
2018-06-02T16:11:44.352Z,1588.00
2018-06-02T16:12:44.348Z,1548.00
2018-06-02T16:13:44.362Z,1456.00
2018-06-02T16:14:44.322Z,1408.00
2018-06-02T16:15:44.322Z,1488.00
2018-06-02T16:16:44.309Z,1460.00
2018-06-02T16:17:44.307Z,1352.00
2018-06-02T16:18:44.310Z,1228.00
2018-06-02T16:19:44.337Z,1184.00
2018-06-02T16:20:44.304Z,1148.00
2018-06-02T16:21:44.287Z,1168.00
2018-06-02T16:22:44.286Z,1156.00
2018-06-02T16:23:44.273Z,1180.00
2018-06-02T16:24:44.305Z,1196.00
2018-06-02T16:25:44.262Z,1156.00
2018-06-02T16:26:44.257Z,1152.00
2018-06-02T16:27:44.252Z,1196.00
2018-06-02T16:28:44.261Z,1276.00
2018-06-02T16:29:44.242Z,1280.00
2018-06-02T16:30:44.237Z,1252.00
2018-06-02T16:31:44.235Z,1272.00
2018-06-02T16:32:44.215Z,1272.00
2018-06-02T16:33:44.252Z,1276.00
2018-06-02T16:34:44.206Z,1232.00