createdAt,value
2018-03-04T00:00:14.253Z,115.30
2018-03-04T00:01:14.225Z,113.50
2018-03-04T00:02:14.201Z,116.30
2018-03-04T00:03:14.171Z,116.80
2018-03-04T00:04:14.148Z,114.40
2018-03-04T00:05:14.108Z,115.10
2018-03-04T00:06:14.083Z,116.20
2018-03-04T00:07:14.057Z,113.80
2018-03-04T00:08:14.038Z,116.00
2018-03-04T00:09:14.000Z,116.70
2018-03-04T00:10:13.972Z,114.40
2018-03-04T00:11:13.948Z,114.40
2018-03-04T00:12:13.913Z,117.20
2018-03-04T00:13:13.883Z,112.80
2018-03-04T00:14:13.863Z,114.90
2018-03-04T00:15:13.836Z,116.80
2018-03-04T00:16:13.800Z,112.40
2018-03-04T00:17:13.772Z,112.60
2018-03-04T00:18:13.745Z,113.10
2018-03-04T00:19:13.720Z,112.40
2018-03-04T00:20:13.684Z,112.00
2018-03-04T00:21:13.662Z,111.70
2018-03-04T00:22:13.631Z,110.80
2018-03-04T00:23:13.601Z,113.10
2018-03-04T00:24:13.571Z,113.00
2018-03-04T00:25:13.552Z,114.90
2018-03-04T00:26:13.522Z,117.30
2018-03-04T00:27:13.490Z,117.10
2018-03-04T00:28:13.463Z,113.50
2018-03-04T00:29:13.435Z,110.90
2018-03-04T00:30:13.406Z,113.10
2018-03-04T00:31:13.380Z,111.40
2018-03-04T00:32:13.347Z,116.00
2018-03-04T00:33:13.316Z,112.90
2018-03-04T00:34:13.292Z,110.20
2018-03-04T00:35:13.264Z,113.20
2018-03-04T00:36:13.230Z,109.30
2018-03-04T00:37:13.205Z,113.10
2018-03-04T00:38:13.175Z,109.60
2018-03-04T00:39:13.151Z,115.40
2018-03-04T00:40:13.122Z,109.60
2018-03-04T00:41:13.099Z,115.50
2018-03-04T00:42:13.066Z,107.50
2018-03-04T00:43:13.036Z,112.50
2018-03-04T00:44:13.001Z,108.10
2018-03-04T00:45:12.974Z,108.80
2018-03-04T00:46:12.959Z,111.10
2018-03-04T00:47:12.922Z,113.80
2018-03-04T00:48:12.889Z,111.30
2018-03-04T00:49:12.866Z,107.50
2018-03-04T00:50:12.842Z,108.50
2018-03-04T00:51:12.815Z,112.00
2018-03-04T00:52:12.781Z,108.40
2018-03-04T00:53:12.751Z,106.90
2018-03-04T00:54:12.728Z,110.10
2018-03-04T00:55:12.693Z,110.80
2018-03-04T00:56:12.670Z,108.60
2018-03-04T00:57:12.641Z,106.50
2018-03-04T00:58:12.614Z,108.20
2018-03-04T00:59:12.582Z,112.50
2018-03-04T01:00:12.552Z,107.70
2018-03-04T01:01:12.531Z,110.00
2018-03-04T01:02:12.499Z,107.30
2018-03-04T01:03:12.480Z,105.20
2018-03-04T01:04:12.446Z,105.90
2018-03-04T01:05:12.419Z,107.70
2018-03-04T01:06:12.389Z,105.30
2018-03-04T01:07:12.358Z,104.90
2018-03-04T01:08:12.335Z,103.80
2018-03-04T01:09:12.302Z,103.70
2018-03-04T01:10:12.276Z,106.90
2018-03-04T01:11:12.245Z,105.10
2018-03-04T01:12:12.222Z,106.90
2018-03-04T01:13:12.189Z,105.20
2018-03-04T01:14:12.162Z,107.40
2018-03-04T01:15:12.139Z,107.70
2018-03-04T01:16:12.098Z,99.40
2018-03-04T01:17:12.099Z,106.50
2018-03-04T01:18:12.046Z,105.40
2018-03-04T01:19:12.027Z,108.30
2018-03-04T01:20:11.988Z,105.90
2018-03-04T01:21:11.964Z,105.70
2018-03-04T01:22:11.934Z,104.10
2018-03-04T01:23:11.909Z,105.10
2018-03-04T01:24:11.876Z,103.10
2018-03-04T01:25:11.852Z,105.90
2018-03-04T01:26:11.826Z,105.60
2018-03-04T01:27:11.790Z,103.70
2018-03-04T01:28:11.767Z,107.70
2018-03-04T01:29:11.741Z,103.80
2018-03-04T01:30:11.718Z,104.40
2018-03-04T01:31:11.684Z,103.30
2018-03-04T01:32:11.654Z,104.30
2018-03-04T01:33:11.622Z,106.10
2018-03-04T01:34:11.601Z,108.80
2018-03-04T01:35:11.573Z,109.70
2018-03-04T01:36:11.548Z,110.70
2018-03-04T01:37:11.515Z,106.20
2018-03-04T01:38:11.491Z,108.80
2018-03-04T01:39:11.461Z,107.80
2018-03-04T01:40:11.436Z,108.60
2018-03-04T01:41:11.396Z,107.90
2018-03-04T01:42:11.376Z,107.50
2018-03-04T01:43:11.348Z,106.30
2018-03-04T01:44:11.322Z,108.30
2018-03-04T01:45:11.286Z,107.60
2018-03-04T01:46:11.263Z,109.60
2018-03-04T01:47:11.240Z,111.20
2018-03-04T01:48:11.207Z,112.00
2018-03-04T01:49:11.178Z,107.10
2018-03-04T01:50:11.154Z,112.90
2018-03-04T01:51:11.129Z,108.70
2018-03-04T01:52:11.089Z,113.00
2018-03-04T01:53:11.070Z,110.80
2018-03-04T01:54:11.036Z,110.50
2018-03-04T01:55:11.017Z,112.60
2018-03-04T01:56:10.977Z,112.60
2018-03-04T01:57:10.959Z,115.00
2018-03-04T01:58:10.930Z,115.80
2018-03-04T01:59:10.891Z,114.90
2018-03-04T02:00:10.872Z,112.40
2018-03-04T02:01:10.846Z,120.00
2018-03-04T02:02:10.817Z,119.00
2018-03-04T02:03:10.788Z,116.80
2018-03-04T02:04:10.780Z,117.20
2018-03-04T02:05:10.732Z,116.40
2018-03-04T02:06:10.700Z,116.80
2018-03-04T02:07:10.686Z,120.60
2018-03-04T02:08:10.649Z,120.50
2018-03-04T02:09:10.621Z,118.10
2018-03-04T02:10:10.591Z,123.00
2018-03-04T02:11:10.565Z,121.30
2018-03-04T02:12:10.540Z,121.70
2018-03-04T02:13:10.503Z,126.10
2018-03-04T02:14:10.485Z,126.60
2018-03-04T02:15:10.454Z,122.30
2018-03-04T02:16:10.422Z,120.90
2018-03-04T02:17:10.395Z,125.30
2018-03-04T02:18:10.368Z,122.40
2018-03-04T02:19:10.342Z,121.60
2018-03-04T02:20:10.315Z,124.00
2018-03-04T02:21:10.276Z,124.80
2018-03-04T02:22:10.255Z,124.90
2018-03-04T02:23:10.227Z,127.00
2018-03-04T02:24:10.203Z,129.00
2018-03-04T02:25:10.174Z,123.50
2018-03-04T02:26:10.143Z,122.00
2018-03-04T02:27:10.122Z,117.60
2018-03-04T02:28:10.081Z,124.90
2018-03-04T02:29:10.063Z,122.50
2018-03-04T02:30:10.028Z,120.60
2018-03-04T02:31:10.004Z,124.30
2018-03-04T02:32:09.974Z,123.60
2018-03-04T02:33:09.948Z,126.10
2018-03-04T02:34:09.917Z,121.40
2018-03-04T02:35:09.893Z,123.10
2018-03-04T02:36:09.866Z,126.00
2018-03-04T02:37:09.833Z,121.10
2018-03-04T02:38:09.806Z,120.20
2018-03-04T02:39:09.780Z,122.70
2018-03-04T02:40:09.749Z,123.30
2018-03-04T02:41:09.722Z,121.50
2018-03-04T02:42:09.695Z,120.70
2018-03-04T02:43:09.660Z,119.90
2018-03-04T02:44:09.643Z,118.10
2018-03-04T02:45:09.612Z,118.40
2018-03-04T02:46:09.580Z,117.40
2018-03-04T02:47:09.562Z,115.90
2018-03-04T02:48:09.530Z,118.20
2018-03-04T02:49:09.495Z,114.50
2018-03-04T02:50:09.469Z,117.50
2018-03-04T02:51:09.448Z,115.40
2018-03-04T02:52:09.415Z,121.70
2018-03-04T02:53:09.382Z,118.30
2018-03-04T02:54:09.355Z,120.60
2018-03-04T02:55:09.326Z,117.20
2018-03-04T02:56:09.313Z,118.50
2018-03-04T02:57:09.269Z,116.10
2018-03-04T02:58:09.244Z,115.80
2018-03-04T02:59:09.214Z,113.70
2018-03-04T03:00:09.184Z,114.10
2018-03-04T03:01:09.159Z,114.90
2018-03-04T03:02:09.129Z,121.40
2018-03-04T03:03:09.098Z,117.50
2018-03-04T03:04:09.071Z,116.70
2018-03-04T03:05:09.043Z,116.10
2018-03-04T03:06:09.024Z,116.30
2018-03-04T03:07:08.987Z,114.50
2018-03-04T03:08:08.961Z,117.60
2018-03-04T03:09:08.939Z,113.40
2018-03-04T03:10:08.910Z,112.90
2018-03-04T03:11:08.876Z,113.70
2018-03-04T03:12:08.845Z,116.10
2018-03-04T03:13:08.824Z,111.90
2018-03-04T03:14:08.795Z,113.40
2018-03-04T03:15:08.763Z,113.90
2018-03-04T03:16:08.735Z,116.80
2018-03-04T03:17:08.706Z,119.60
2018-03-04T03:18:08.686Z,113.70
2018-03-04T03:19:08.647Z,113.60
2018-03-04T03:20:08.639Z,113.10
2018-03-04T03:21:08.594Z,112.40
2018-03-04T03:22:08.576Z,108.30
2018-03-04T03:23:08.542Z,109.60
2018-03-04T03:24:08.511Z,107.10
2018-03-04T03:25:08.484Z,110.00
2018-03-04T03:26:08.462Z,106.90
2018-03-04T03:27:08.424Z,109.50
2018-03-04T03:28:08.409Z,102.90
2018-03-04T03:29:08.388Z,106.40
2018-03-04T03:30:08.351Z,106.40
2018-03-04T03:31:08.314Z,106.30
2018-03-04T03:32:08.293Z,107.00
2018-03-04T03:33:08.275Z,105.40
2018-03-04T03:34:08.234Z,107.20
2018-03-04T03:35:08.206Z,106.50
2018-03-04T03:36:08.173Z,102.70
2018-03-04T03:37:08.155Z,106.10
2018-03-04T03:38:08.145Z,109.30
2018-03-04T03:39:08.096Z,102.50
2018-03-04T03:40:08.059Z,106.00
2018-03-04T03:41:08.037Z,107.50
2018-03-04T03:42:08.003Z,107.90
2018-03-04T03:43:07.987Z,107.00
2018-03-04T03:44:07.947Z,108.50
2018-03-04T03:45:07.928Z,111.70
2018-03-04T03:46:07.893Z,107.90
2018-03-04T03:47:07.875Z,110.10
2018-03-04T03:48:07.860Z,108.90
2018-03-04T03:49:07.814Z,112.10
2018-03-04T03:50:07.788Z,108.50
2018-03-04T03:51:07.757Z,113.00
2018-03-04T03:52:07.730Z,109.70
2018-03-04T03:53:07.698Z,109.20
2018-03-04T03:54:07.670Z,108.20
2018-03-04T03:55:07.644Z,111.30
2018-03-04T03:56:07.615Z,110.40
2018-03-04T03:57:07.589Z,108.70
2018-03-04T03:58:07.557Z,105.40
2018-03-04T03:59:07.538Z,106.90
2018-03-04T04:00:07.504Z,107.20
2018-03-04T04:01:07.482Z,106.70
2018-03-04T04:02:07.456Z,108.20
2018-03-04T04:03:07.422Z,104.80
2018-03-04T04:04:07.391Z,107.70
2018-03-04T04:05:07.373Z,106.40
2018-03-04T04:06:07.340Z,103.00
2018-03-04T04:07:07.308Z,105.80
2018-03-04T04:08:07.282Z,101.10
2018-03-04T04:09:07.260Z,106.60
2018-03-04T04:10:07.232Z,106.10
2018-03-04T04:11:07.197Z,103.50
2018-03-04T04:12:07.174Z,106.20
2018-03-04T04:13:07.143Z,106.00
2018-03-04T04:14:07.121Z,105.80
2018-03-04T04:15:07.087Z,107.20
2018-03-04T04:16:07.059Z,102.30
2018-03-04T04:17:07.028Z,105.00
2018-03-04T04:18:07.011Z,107.20
2018-03-04T04:19:06.978Z,110.00
2018-03-04T04:20:06.942Z,104.10
2018-03-04T04:21:06.921Z,103.10
2018-03-04T04:22:06.889Z,102.80
2018-03-04T04:23:06.869Z,105.40
2018-03-04T04:24:06.834Z,106.80
2018-03-04T04:25:06.811Z,104.20
2018-03-04T04:26:06.780Z,104.80
2018-03-04T04:27:06.757Z,107.20
2018-03-04T04:28:06.721Z,103.30
2018-03-04T04:29:06.697Z,104.00
2018-03-04T04:30:06.687Z,104.50
2018-03-04T04:31:06.638Z,105.90
2018-03-04T04:32:06.617Z,107.10
2018-03-04T04:33:06.592Z,102.70
2018-03-04T04:34:06.562Z,104.00
2018-03-04T04:35:06.532Z,101.10
2018-03-04T04:36:06.502Z,101.70
2018-03-04T04:37:06.477Z,103.60
2018-03-04T04:38:06.451Z,102.20
2018-03-04T04:39:06.416Z,101.20
2018-03-04T04:40:06.395Z,102.40
2018-03-04T04:41:06.359Z,101.40
2018-03-04T04:42:06.338Z,99.40
2018-03-04T04:43:06.307Z,103.30
2018-03-04T04:44:06.285Z,103.70
2018-03-04T04:45:06.260Z,101.70
2018-03-04T04:46:06.230Z,100.10
2018-03-04T04:47:06.194Z,101.40
2018-03-04T04:48:06.172Z,102.30
2018-03-04T04:49:06.139Z,96.20
2018-03-04T04:50:06.116Z,100.20
2018-03-04T04:51:06.094Z,100.10
2018-03-04T04:52:06.062Z,101.40
2018-03-04T04:53:06.040Z,101.70
2018-03-04T04:54:06.000Z,97.90
2018-03-04T04:55:05.978Z,99.60
2018-03-04T04:56:05.953Z,101.10
2018-03-04T04:57:05.918Z,96.90
2018-03-04T04:58:05.889Z,101.80
2018-03-04T04:59:05.878Z,104.70
2018-03-04T05:00:05.838Z,99.50
2018-03-04T05:01:05.806Z,101.20
2018-03-04T05:02:05.793Z,102.80
2018-03-04T05:03:05.751Z,96.20
2018-03-04T05:04:05.721Z,99.70
2018-03-04T05:05:05.698Z,105.00
2018-03-04T05:06:05.675Z,96.50
2018-03-04T05:07:05.651Z,98.90
2018-03-04T05:08:05.615Z,96.60
2018-03-04T05:09:05.590Z,97.40
2018-03-04T05:10:05.565Z,95.90
2018-03-04T05:11:05.533Z,98.60
2018-03-04T05:12:05.499Z,99.40
2018-03-04T05:13:05.478Z,100.40
2018-03-04T05:14:05.461Z,99.30
2018-03-04T05:15:05.423Z,98.40
2018-03-04T05:16:05.395Z,97.00
2018-03-04T05:17:05.372Z,95.70
2018-03-04T05:18:05.341Z,96.80
2018-03-04T05:19:05.310Z,95.50
2018-03-04T05:20:05.291Z,100.50
2018-03-04T05:21:05.259Z,97.60
2018-03-04T05:22:05.229Z,100.30
2018-03-04T05:23:05.199Z,98.30
2018-03-04T05:24:05.169Z,98.30
2018-03-04T05:25:05.149Z,101.70
2018-03-04T05:26:05.113Z,98.80
2018-03-04T05:27:05.098Z,95.70
2018-03-04T05:28:05.061Z,98.50
2018-03-04T05:29:05.040Z,98.00
2018-03-04T05:30:05.014Z,95.60
2018-03-04T05:31:04.985Z,96.90
2018-03-04T05:32:04.956Z,96.90
2018-03-04T05:33:04.930Z,99.80
2018-03-04T05:34:04.902Z,95.10
2018-03-04T05:35:04.864Z,96.70
2018-03-04T05:36:04.841Z,97.60
2018-03-04T05:37:04.816Z,94.70
2018-03-04T05:38:04.787Z,97.70
2018-03-04T05:39:04.762Z,96.60
2018-03-04T05:40:04.737Z,100.60
2018-03-04T05:41:04.699Z,97.70
2018-03-04T05:42:04.676Z,97.90
2018-03-04T05:43:04.648Z,98.80
2018-03-04T05:44:04.627Z,97.20
2018-03-04T05:45:04.586Z,94.00
2018-03-04T05:46:04.566Z,98.10
2018-03-04T05:47:04.540Z,92.50
2018-03-04T05:48:04.503Z,98.90
2018-03-04T05:49:04.483Z,97.20
2018-03-04T05:50:04.448Z,97.20
2018-03-04T05:51:04.430Z,100.40
2018-03-04T05:52:04.397Z,98.00
2018-03-04T05:53:04.377Z,98.80
2018-03-04T05:54:04.337Z,95.40
2018-03-04T05:55:04.320Z,101.50
2018-03-04T05:56:04.284Z,96.40
2018-03-04T05:57:04.267Z,96.60
2018-03-04T05:58:04.235Z,93.50
2018-03-04T05:59:04.203Z,102.90
2018-03-04T06:00:04.172Z,96.10
2018-03-04T06:01:04.167Z,100.40
2018-03-04T06:02:04.119Z,95.90
2018-03-04T06:03:04.096Z,93.90
2018-03-04T06:04:04.060Z,103.90
2018-03-04T06:05:04.041Z,96.30
2018-03-04T06:06:04.005Z,97.40
2018-03-04T06:07:03.988Z,97.20
2018-03-04T06:08:03.958Z,100.20
2018-03-04T06:09:03.933Z,99.50
2018-03-04T06:10:03.903Z,100.80
2018-03-04T06:11:03.873Z,101.10
2018-03-04T06:12:03.851Z,98.20
2018-03-04T06:13:03.812Z,99.90
2018-03-04T06:14:03.801Z,98.00
2018-03-04T06:15:03.759Z,96.20
2018-03-04T06:16:03.736Z,101.70
2018-03-04T06:17:03.703Z,99.80
2018-03-04T06:18:03.682Z,97.00
2018-03-04T06:19:03.649Z,95.90
2018-03-04T06:20:03.623Z,97.20
2018-03-04T06:21:03.592Z,95.70
2018-03-04T06:22:03.574Z,102.00
2018-03-04T06:23:03.538Z,98.40
2018-03-04T06:24:03.523Z,101.50
2018-03-04T06:25:03.484Z,99.00
2018-03-04T06:26:03.462Z,98.30
2018-03-04T06:27:03.428Z,103.30
2018-03-04T06:28:03.397Z,98.20
2018-03-04T06:29:03.380Z,100.50
2018-03-04T06:30:03.354Z,103.30
2018-03-04T06:31:03.320Z,99.60
2018-03-04T06:32:03.291Z,94.30
2018-03-04T06:33:03.265Z,99.80
2018-03-04T06:34:03.238Z,97.70
2018-03-04T06:35:03.214Z,102.10
2018-03-04T06:36:03.180Z,101.00
2018-03-04T06:37:03.152Z,99.00
2018-03-04T06:38:03.159Z,101.00
2018-03-04T06:39:03.094Z,102.40
2018-03-04T06:40:03.065Z,103.30
2018-03-04T06:41:03.048Z,101.50
2018-03-04T06:42:03.020Z,100.30
2018-03-04T06:43:02.980Z,102.00
2018-03-04T06:44:02.962Z,103.10
2018-03-04T06:45:02.927Z,101.10
2018-03-04T06:46:02.914Z,100.30
2018-03-04T06:47:02.890Z,96.50
2018-03-04T06:48:02.856Z,101.10
2018-03-04T06:49:02.818Z,98.70
2018-03-04T06:50:02.817Z,95.90
2018-03-04T06:51:02.766Z,98.60
2018-03-04T06:52:02.736Z,98.20
2018-03-04T06:53:02.705Z,97.80
2018-03-04T06:54:02.679Z,100.00
2018-03-04T06:55:02.655Z,101.90
2018-03-04T06:56:02.633Z,99.40
2018-03-04T06:57:02.598Z,100.30
2018-03-04T06:58:02.576Z,104.10
2018-03-04T06:59:02.551Z,101.30
2018-03-04T07:00:02.520Z,100.60
2018-03-04T07:01:02.483Z,101.30
2018-03-04T07:02:02.464Z,98.30
2018-03-04T07:03:02.430Z,101.80
2018-03-04T07:04:02.483Z,104.10
2018-03-04T07:05:02.378Z,101.40
2018-03-04T07:06:02.363Z,104.10
2018-03-04T07:07:02.325Z,100.90
2018-03-04T07:08:02.298Z,98.10
2018-03-04T07:09:02.274Z,99.30
2018-03-04T07:10:02.233Z,99.60
2018-03-04T07:11:02.219Z,97.80
2018-03-04T07:12:02.186Z,100.00
2018-03-04T07:13:02.162Z,100.00
2018-03-04T07:14:02.126Z,105.00
2018-03-04T07:15:02.111Z,103.90
2018-03-04T07:17:33.688Z,102.40
2018-03-04T07:18:33.635Z,104.40
2018-03-04T07:20:26.617Z,105.20
2018-03-04T07:21:26.483Z,103.30
2018-03-04T07:23:19.370Z,100.60
2018-03-04T07:24:19.336Z,102.60
2018-03-04T07:26:12.262Z,104.00
2018-03-04T07:27:12.181Z,104.10
2018-03-04T07:29:05.076Z,103.60
2018-03-04T07:30:05.035Z,101.30
2018-03-04T07:31:57.957Z,98.30
2018-03-04T07:32:57.886Z,100.80
2018-03-04T07:34:50.780Z,99.10
2018-03-04T07:35:50.728Z,101.00
2018-03-04T07:37:43.658Z,103.20
2018-03-04T07:38:43.586Z,97.60
2018-03-04T07:40:36.491Z,99.50
2018-03-04T07:41:36.438Z,100.90
2018-03-04T07:43:29.355Z,101.10
2018-03-04T07:44:29.290Z,103.20
2018-03-04T07:46:22.178Z,98.30
2018-03-04T07:47:22.134Z,96.00
2018-03-04T07:49:15.072Z,93.80
2018-03-04T07:50:14.991Z,99.40
2018-03-04T07:52:07.880Z,98.80
2018-03-04T07:53:07.842Z,99.40
2018-03-04T07:55:00.763Z,100.00
2018-03-04T07:56:00.684Z,96.70
2018-03-04T07:57:53.562Z,100.80
2018-03-04T07:58:53.537Z,95.80
2018-03-04T08:00:46.458Z,97.10
2018-03-04T08:01:46.389Z,93.40
2018-03-04T08:03:39.272Z,93.90
2018-03-04T08:04:39.243Z,96.70
2018-03-04T08:06:32.160Z,92.60
2018-03-04T08:07:32.082Z,93.50
2018-03-04T08:09:24.979Z,95.30
2018-03-04T08:10:24.950Z,98.30
2018-03-04T08:12:17.849Z,99.30
2018-03-04T08:13:17.790Z,97.40
2018-03-04T08:15:10.673Z,92.00
2018-03-04T08:16:10.645Z,94.90
2018-03-04T08:18:03.813Z,103.40
2018-03-04T08:19:03.494Z,94.70
2018-03-04T08:20:56.384Z,96.30
2018-03-04T08:21:56.347Z,96.30
2018-03-04T08:23:49.284Z,98.70
2018-03-04T08:24:49.187Z,94.30
2018-03-04T08:26:42.066Z,92.90
2018-03-04T08:27:42.044Z,95.00
2018-03-04T08:29:34.960Z,91.20
2018-03-04T08:30:34.887Z,95.30
2018-03-04T08:31:34.868Z,95.70
2018-03-04T08:32:34.837Z,92.00
2018-03-04T08:33:34.813Z,89.50
2018-03-04T08:34:34.782Z,92.60
2018-03-04T08:35:34.750Z,86.70
2018-03-04T08:36:34.732Z,86.40
2018-03-04T08:37:34.699Z,85.60
2018-03-04T08:38:34.674Z,87.80
2018-03-04T08:39:34.675Z,85.80
2018-03-04T08:40:34.625Z,84.20
2018-03-04T08:41:34.593Z,86.50
2018-03-04T08:42:34.573Z,82.90
2018-03-04T08:43:34.535Z,81.80
2018-03-04T08:44:34.518Z,82.90
2018-03-04T08:45:34.490Z,80.90
2018-03-04T08:46:34.459Z,81.80
2018-03-04T08:47:34.433Z,82.40
2018-03-04T08:48:34.409Z,82.80
2018-03-04T08:49:34.376Z,84.30
2018-03-04T08:50:34.362Z,80.60
2018-03-04T08:51:34.315Z,80.30
2018-03-04T08:52:34.301Z,79.50
2018-03-04T08:53:34.277Z,84.70
2018-03-04T08:54:34.253Z,83.40
2018-03-04T08:55:34.209Z,70.00
2018-03-04T08:56:34.190Z,75.60
2018-03-04T08:57:34.167Z,75.50
2018-03-04T08:58:34.129Z,74.40
2018-03-04T08:59:34.112Z,71.30
2018-03-04T09:00:34.083Z,73.00
2018-03-04T09:01:34.065Z,74.20
2018-03-04T09:02:34.029Z,69.70
2018-03-04T09:03:34.010Z,70.40
2018-03-04T09:04:33.986Z,70.10
2018-03-04T09:05:33.953Z,73.60
2018-03-04T09:06:33.916Z,75.10
2018-03-04T09:07:33.900Z,74.90
2018-03-04T09:08:33.866Z,73.20
2018-03-04T09:09:33.894Z,74.70
2018-03-04T09:10:33.825Z,73.30
2018-03-04T09:11:33.789Z,79.50
2018-03-04T09:12:33.763Z,75.80
2018-03-04T09:13:33.756Z,73.70
2018-03-04T09:14:33.713Z,71.00
2018-03-04T09:15:33.681Z,73.40
2018-03-04T09:16:33.656Z,74.60
2018-03-04T09:17:33.622Z,71.00
2018-03-04T09:18:33.602Z,71.50
2018-03-04T09:19:33.575Z,68.70
2018-03-04T09:20:33.549Z,68.30
2018-03-04T09:21:33.524Z,70.50
2018-03-04T09:22:33.496Z,66.80
2018-03-04T09:23:33.469Z,69.60
2018-03-04T09:24:33.443Z,65.90
2018-03-04T09:25:33.425Z,63.60
2018-03-04T09:26:33.388Z,63.50
2018-03-04T09:27:33.359Z,64.40
2018-03-04T09:28:33.340Z,65.60
2018-03-04T09:29:33.306Z,65.40
2018-03-04T09:30:33.321Z,61.20
2018-03-04T09:31:33.268Z,63.70
2018-03-04T09:32:33.229Z,59.70
2018-03-04T09:33:33.194Z,62.40
2018-03-04T09:34:33.179Z,62.50
2018-03-04T09:35:33.149Z,62.80
2018-03-04T09:36:33.113Z,65.20
2018-03-04T09:37:33.093Z,59.80
2018-03-04T09:38:33.068Z,60.50
2018-03-04T09:39:33.034Z,60.40
2018-03-04T09:40:33.013Z,56.90
2018-03-04T09:41:32.985Z,59.40
2018-03-04T09:42:32.962Z,57.10
2018-03-04T09:43:32.931Z,58.50
2018-03-04T09:44:32.905Z,56.50
2018-03-04T09:45:32.919Z,59.30
2018-03-04T09:46:32.846Z,60.00
2018-03-04T09:47:32.826Z,61.10
2018-03-04T09:48:32.800Z,54.40
2018-03-04T09:49:32.770Z,60.70
2018-03-04T09:50:32.746Z,56.80
2018-03-04T09:51:32.731Z,55.50
2018-03-04T09:52:32.695Z,52.70
2018-03-04T09:53:32.666Z,50.80
2018-03-04T09:54:32.646Z,56.60
2018-03-04T09:55:32.614Z,55.90
2018-03-04T09:56:32.591Z,49.60
2018-03-04T09:57:32.562Z,52.50
2018-03-04T09:58:32.538Z,49.70
2018-03-04T09:59:32.504Z,54.20
2018-03-04T10:00:32.485Z,51.20
2018-03-04T10:01:32.460Z,51.80
2018-03-04T10:02:32.426Z,52.30
2018-03-04T10:03:32.405Z,51.00
2018-03-04T10:04:32.379Z,52.80
2018-03-04T10:05:32.351Z,51.00
2018-03-04T10:06:32.322Z,50.70
2018-03-04T10:07:32.300Z,50.40
2018-03-04T10:08:32.269Z,49.80
2018-03-04T10:09:32.245Z,51.90
2018-03-04T10:10:32.219Z,51.00
2018-03-04T10:11:32.189Z,53.40
2018-03-04T10:12:32.161Z,52.30
2018-03-04T10:13:32.145Z,49.60
2018-03-04T10:14:32.115Z,50.20
2018-03-04T10:15:32.094Z,48.80
2018-03-04T10:16:32.055Z,50.80
2018-03-04T10:17:32.034Z,47.80
2018-03-04T10:18:32.006Z,48.90
2018-03-04T10:19:31.988Z,46.70
2018-03-04T10:20:31.959Z,45.90
2018-03-04T10:21:31.933Z,47.60
2018-03-04T10:22:31.907Z,44.10
2018-03-04T10:23:31.888Z,44.50
2018-03-04T10:24:31.860Z,48.80
2018-03-04T10:25:31.831Z,47.40
2018-03-04T10:26:31.809Z,46.80
2018-03-04T10:27:31.781Z,47.90
2018-03-04T10:28:31.752Z,49.20
2018-03-04T10:29:31.731Z,50.20
2018-03-04T10:30:31.705Z,49.60
2018-03-04T10:31:31.724Z,50.40
2018-03-04T10:32:31.656Z,49.00
2018-03-04T10:33:31.622Z,49.50
2018-03-04T10:34:31.665Z,49.00
2018-03-04T10:35:31.580Z,49.70
2018-03-04T10:36:31.548Z,53.00
2018-03-04T10:37:31.524Z,52.00
2018-03-04T10:38:31.501Z,53.80
2018-03-04T10:39:31.553Z,50.60
2018-03-04T10:40:31.454Z,51.70
2018-03-04T10:41:31.426Z,52.60
2018-03-04T10:42:31.392Z,52.50
2018-03-04T10:43:31.365Z,50.90
2018-03-04T10:44:31.345Z,52.50
2018-03-04T10:45:31.315Z,52.00
2018-03-04T10:46:31.297Z,51.10
2018-03-04T10:47:31.264Z,53.70
2018-03-04T10:48:31.247Z,50.50
2018-03-04T10:49:31.219Z,51.40
2018-03-04T10:50:31.213Z,50.90
2018-03-04T10:51:31.162Z,48.90
2018-03-04T10:52:31.160Z,51.00
2018-03-04T10:53:31.111Z,50.70
2018-03-04T10:54:31.128Z,50.70
2018-03-04T10:55:31.059Z,49.10
2018-03-04T10:56:31.025Z,50.10
2018-03-04T10:57:31.010Z,50.00
2018-03-04T10:58:30.993Z,47.00
2018-03-04T10:59:30.985Z,48.20
2018-03-04T11:00:30.931Z,47.20
2018-03-04T11:01:30.945Z,48.10
2018-03-04T11:02:30.875Z,48.40
2018-03-04T11:03:30.858Z,50.10
2018-03-04T11:04:30.849Z,47.80
2018-03-04T11:05:30.804Z,49.20
2018-03-04T11:06:30.775Z,47.10
2018-03-04T11:07:30.750Z,49.00
2018-03-04T11:08:30.727Z,47.60
2018-03-04T11:09:30.688Z,46.10
2018-03-04T11:10:30.680Z,47.40
2018-03-04T11:11:30.675Z,44.60
2018-03-04T11:12:30.619Z,42.20
2018-03-04T11:13:30.585Z,44.00
2018-03-04T11:14:30.566Z,40.00
2018-03-04T11:15:30.533Z,40.20
2018-03-04T11:16:30.512Z,39.90
2018-03-04T11:17:30.486Z,36.90
2018-03-04T11:18:30.482Z,38.30
2018-03-04T11:19:30.440Z,37.30
2018-03-04T11:20:30.408Z,39.00
2018-03-04T11:21:30.393Z,37.60
2018-03-04T11:22:30.352Z,36.40
2018-03-04T11:23:30.352Z,37.60
2018-03-04T11:24:30.310Z,39.20
2018-03-04T11:25:30.274Z,33.80
2018-03-04T11:26:30.256Z,35.50
2018-03-04T11:27:30.233Z,35.30
2018-03-04T11:28:30.239Z,35.60
2018-03-04T11:29:30.175Z,37.80
2018-03-04T11:30:30.158Z,34.70
2018-03-04T11:31:30.121Z,33.40
2018-03-04T11:32:30.104Z,33.40
2018-03-04T11:33:30.080Z,35.90
2018-03-04T11:34:30.054Z,35.50
2018-03-04T11:35:30.025Z,35.10
2018-03-04T11:36:30.027Z,36.00
2018-03-04T11:37:30.007Z,34.80
2018-03-04T11:38:29.960Z,38.40
2018-03-04T11:39:29.922Z,36.10
2018-03-04T11:40:29.901Z,34.40
2018-03-04T11:41:29.880Z,34.70
2018-03-04T11:42:29.846Z,35.80
2018-03-04T11:43:29.823Z,34.60
2018-03-04T11:44:29.806Z,35.50
2018-03-04T11:45:29.779Z,36.90
2018-03-04T11:46:29.771Z,33.00
2018-03-04T11:47:29.727Z,36.10
2018-03-04T11:48:29.730Z,36.90
2018-03-04T11:49:29.672Z,36.70
2018-03-04T11:50:29.698Z,37.20
2018-03-04T11:51:29.631Z,37.20
2018-03-04T11:52:29.659Z,34.30
2018-03-04T11:53:29.601Z,34.50
2018-03-04T11:54:29.596Z,35.50
2018-03-04T11:55:29.549Z,35.40
2018-03-04T11:56:29.517Z,34.60
2018-03-04T11:57:29.550Z,30.30
2018-03-04T11:58:29.513Z,32.70
2018-03-04T11:59:29.453Z,33.00
2018-03-04T12:00:29.404Z,34.00
2018-03-04T12:01:29.444Z,35.20
2018-03-04T12:02:29.361Z,34.00
2018-03-04T12:03:29.365Z,35.00
2018-03-04T12:04:29.546Z,31.10
2018-03-04T12:05:29.310Z,32.80
2018-03-04T12:06:29.288Z,33.40
2018-03-04T12:07:29.307Z,34.50
2018-03-04T12:08:29.208Z,33.30
2018-03-04T12:09:29.258Z,34.40
2018-03-04T12:10:29.208Z,34.70
2018-03-04T12:11:29.209Z,33.00
2018-03-04T12:12:29.275Z,33.80
2018-03-04T12:13:29.203Z,33.90
2018-03-04T12:14:29.324Z,37.30
2018-03-04T12:15:29.208Z,32.50
2018-03-04T12:16:29.616Z,36.30
2018-03-04T12:17:29.346Z,37.10
2018-03-04T12:18:29.154Z,36.20
2018-03-04T12:19:29.112Z,34.70
2018-03-04T12:20:29.007Z,34.60
2018-03-04T12:21:28.965Z,35.90
2018-03-04T12:22:29.238Z,36.00
2018-03-04T12:23:29.264Z,35.50
2018-03-04T12:24:28.838Z,35.80
2018-03-04T12:25:29.148Z,34.20
2018-03-04T12:26:28.846Z,34.00
2018-03-04T12:27:28.776Z,33.60
2018-03-04T12:28:28.828Z,31.20
2018-03-04T12:29:29.034Z,31.70
2018-03-04T12:30:28.890Z,30.90
2018-03-04T12:31:28.854Z,31.80
2018-03-04T12:32:28.810Z,30.20
2018-03-04T12:33:28.662Z,31.00
2018-03-04T12:34:29.014Z,33.20
2018-03-04T12:35:28.948Z,30.20
2018-03-04T12:36:28.617Z,31.30
2018-03-04T12:37:28.555Z,32.00
2018-03-04T12:38:28.596Z,30.70
2018-03-04T12:39:28.614Z,36.10
2018-03-04T12:40:28.495Z,33.80
2018-03-04T12:41:28.518Z,32.40
2018-03-04T12:42:28.639Z,30.10
2018-03-04T12:43:28.444Z,30.90
2018-03-04T12:44:28.332Z,34.30
2018-03-04T12:45:28.556Z,35.50
2018-03-04T12:46:28.378Z,33.80
2018-03-04T12:47:28.422Z,33.20
2018-03-04T12:48:28.437Z,35.00
2018-03-04T12:49:28.148Z,34.60
2018-03-04T12:50:29.025Z,33.70
2018-03-04T12:51:28.092Z,35.10
2018-03-04T12:52:28.100Z,38.00
2018-03-04T12:53:28.039Z,34.30
2018-03-04T12:54:28.023Z,32.40
2018-03-04T12:55:28.009Z,32.30
2018-03-04T12:56:27.967Z,31.90
2018-03-04T12:57:27.981Z,32.40
2018-03-04T12:58:27.917Z,32.40
2018-03-04T12:59:27.893Z,29.60
2018-03-04T13:00:27.858Z,25.50
2018-03-04T13:01:27.840Z,23.80
2018-03-04T13:02:27.925Z,21.20
2018-03-04T13:03:27.792Z,21.60