createdAt,value
2022-11-13T00:00:54.394Z,1028.4
2022-11-13T00:02:10.596Z,1028.4
2022-11-13T00:03:26.784Z,1028.4
2022-11-13T00:04:41.780Z,1028.4
2022-11-13T00:05:57.960Z,1028.3
2022-11-13T00:07:14.362Z,1028.3
2022-11-13T00:08:30.549Z,1028.3
2022-11-13T00:09:46.732Z,1028.3
2022-11-13T00:11:02.707Z,1028.3
2022-11-13T00:12:19.103Z,1028.3
2022-11-13T00:13:35.290Z,1028.3
2022-11-13T00:14:51.487Z,1028.3
2022-11-13T00:16:07.667Z,1028.3
2022-11-13T00:17:23.659Z,1028.3
2022-11-13T00:18:40.048Z,1028.3
2022-11-13T00:19:56.227Z,1028.4
2022-11-13T00:21:11.228Z,1028.4
2022-11-13T00:22:27.421Z,1028.4
2022-11-13T00:23:43.609Z,1028.4
2022-11-13T00:24:59.989Z,1028.4
2022-11-13T00:26:16.176Z,1028.4
2022-11-13T00:27:32.368Z,1028.4
2022-11-13T00:28:48.567Z,1028.4
2022-11-13T00:30:04.534Z,1028.4
2022-11-13T00:31:20.932Z,1028.3
2022-11-13T00:32:37.125Z,1028.3
2022-11-13T00:33:53.312Z,1028.3
2022-11-13T00:35:09.489Z,1028.3
2022-11-13T00:36:25.468Z,1028.3
2022-11-13T00:37:40.890Z,1028.3
2022-11-13T00:38:57.071Z,1028.3
2022-11-13T00:40:13.252Z,1028.3
2022-11-13T00:41:29.243Z,1028.3
2022-11-13T00:42:45.412Z,1028.3
2022-11-13T00:44:01.612Z,1028.3
2022-11-13T00:45:17.786Z,1028.2
2022-11-13T00:46:34.199Z,1028.3
2022-11-13T00:47:50.386Z,1028.3
2022-11-13T00:49:06.570Z,1028.2
2022-11-13T00:50:22.759Z,1028.2
2022-11-13T00:51:38.724Z,1028.2
2022-11-13T00:52:55.141Z,1028.1
2022-11-13T00:54:10.341Z,1028.2
2022-11-13T00:55:26.537Z,1028.1
2022-11-13T00:56:42.708Z,1028.2
2022-11-13T00:57:58.909Z,1028.2
2022-11-13T00:59:14.878Z,1028.2
2022-11-13T01:00:31.061Z,1028.1
2022-11-13T01:01:47.251Z,1028.1
2022-11-13T01:03:03.668Z,1028.1
2022-11-13T01:04:19.846Z,1028.1
2022-11-13T01:05:36.035Z,1028.1
2022-11-13T01:06:52.223Z,1028
2022-11-13T01:08:08.206Z,1028
2022-11-13T01:09:24.615Z,1028
2022-11-13T01:10:39.810Z,1028
2022-11-13T01:11:55.990Z,1028
2022-11-13T01:13:12.190Z,1027.9
2022-11-13T01:14:28.375Z,1028
2022-11-13T01:15:44.561Z,1027.9
2022-11-13T01:17:00.756Z,1027.9
2022-11-13T01:18:16.952Z,1028
2022-11-13T01:19:33.130Z,1027.9
2022-11-13T01:20:49.097Z,1027.9
2022-11-13T01:22:05.283Z,1027.9
2022-11-13T01:23:21.465Z,1028
2022-11-13T01:24:37.882Z,1027.9
2022-11-13T01:25:54.086Z,1027.9
2022-11-13T01:27:09.278Z,1027.9
2022-11-13T01:28:25.470Z,1027.9
2022-11-13T01:29:41.662Z,1027.8
2022-11-13T01:30:57.845Z,1027.9
2022-11-13T01:32:14.028Z,1027.9
2022-11-13T01:33:30.008Z,1027.9
2022-11-13T01:34:46.188Z,1027.9
2022-11-13T01:36:02.369Z,1028
2022-11-13T01:37:18.800Z,1028
2022-11-13T01:38:34.986Z,1027.9
2022-11-13T01:39:50.936Z,1028
2022-11-13T01:41:07.356Z,1027.9
2022-11-13T01:42:23.312Z,1027.9
2022-11-13T01:43:38.757Z,1027.9
2022-11-13T01:44:54.721Z,1027.8
2022-11-13T01:46:10.895Z,1027.8
2022-11-13T01:47:27.096Z,1027.9
2022-11-13T01:48:43.509Z,1027.8
2022-11-13T01:49:59.692Z,1027.8
2022-11-13T01:51:15.646Z,1027.9
2022-11-13T01:52:32.080Z,1027.8
2022-11-13T01:53:48.255Z,1027.7
2022-11-13T01:55:04.457Z,1027.8
2022-11-13T01:56:20.413Z,1027.7
2022-11-13T01:57:36.828Z,1027.7
2022-11-13T01:58:52.783Z,1027.7
2022-11-13T02:00:07.989Z,1027.7
2022-11-13T02:01:24.423Z,1027.7
2022-11-13T02:02:40.600Z,1027.6
2022-11-13T02:03:56.795Z,1027.6
2022-11-13T02:05:12.975Z,1027.6
2022-11-13T02:06:29.165Z,1027.6
2022-11-13T02:07:45.116Z,1027.7
2022-11-13T02:09:01.545Z,1027.6
2022-11-13T02:10:17.497Z,1027.6
2022-11-13T02:11:33.916Z,1027.6
2022-11-13T02:12:49.886Z,1027.6
2022-11-13T02:14:06.307Z,1027.6
2022-11-13T02:15:22.252Z,1027.6
2022-11-13T02:16:37.703Z,1027.5
2022-11-13T02:17:53.878Z,1027.5
2022-11-13T02:19:09.829Z,1027.5
2022-11-13T02:20:26.265Z,1027.5
2022-11-13T02:21:42.462Z,1027.5
2022-11-13T02:22:58.404Z,1027.5
2022-11-13T02:24:14.840Z,1027.5
2022-11-13T02:25:30.774Z,1027.5
2022-11-13T02:26:46.961Z,1027.5
2022-11-13T02:28:03.400Z,1027.4
2022-11-13T02:29:19.593Z,1027.5
2022-11-13T02:30:35.770Z,1027.5
2022-11-13T02:31:51.963Z,1027.5
2022-11-13T02:33:07.174Z,1027.5
2022-11-13T02:34:23.366Z,1027.5
2022-11-13T02:35:39.554Z,1027.5
2022-11-13T02:36:55.492Z,1027.5
2022-11-13T02:38:11.677Z,1027.5
2022-11-13T02:39:27.875Z,1027.4
2022-11-13T02:40:44.059Z,1027.5
2022-11-13T02:42:00.489Z,1027.4
2022-11-13T02:43:16.678Z,1027.4
2022-11-13T02:44:32.860Z,1027.4
2022-11-13T02:45:49.064Z,1027.4
2022-11-13T02:47:05.238Z,1027.3
2022-11-13T02:48:21.438Z,1027.3
2022-11-13T02:49:36.406Z,1027.3
2022-11-13T02:50:52.838Z,1027.2
2022-11-13T02:52:09.024Z,1027.3
2022-11-13T02:53:24.959Z,1027.2
2022-11-13T02:54:41.390Z,1027.2
2022-11-13T02:55:57.595Z,1027.2
2022-11-13T02:57:13.770Z,1027.2
2022-11-13T02:58:29.975Z,1027.1
2022-11-13T02:59:46.163Z,1027.1
2022-11-13T03:01:02.096Z,1027.1
2022-11-13T03:02:18.288Z,1027.1
2022-11-13T03:03:34.481Z,1027.1
2022-11-13T03:04:50.915Z,1027.1
2022-11-13T03:06:06.120Z,1027.1
2022-11-13T03:07:22.297Z,1027.1
2022-11-13T03:08:38.251Z,1027.1
2022-11-13T03:09:54.441Z,1027.1
2022-11-13T03:11:10.877Z,1027.1
2022-11-13T03:12:27.071Z,1027.1
2022-11-13T03:13:43.250Z,1027.1
2022-11-13T03:14:59.440Z,1027
2022-11-13T03:16:15.386Z,1027
2022-11-13T03:17:31.815Z,1027.1
2022-11-13T03:18:48.018Z,1027
2022-11-13T03:20:04.192Z,1027.1
2022-11-13T03:21:20.140Z,1027
2022-11-13T03:22:35.594Z,1027
2022-11-13T03:23:51.777Z,1027
2022-11-13T03:25:07.963Z,1027
2022-11-13T03:26:24.167Z,1027
2022-11-13T03:27:40.092Z,1027
2022-11-13T03:28:56.283Z,1027
2022-11-13T03:30:12.716Z,1027
2022-11-13T03:31:28.663Z,1026.9
2022-11-13T03:32:45.113Z,1027
2022-11-13T03:34:01.294Z,1027
2022-11-13T03:35:17.219Z,1027
2022-11-13T03:36:33.664Z,1026.9
2022-11-13T03:37:49.000Z,1026.9
2022-11-13T03:39:05.068Z,1027
2022-11-13T03:40:21.257Z,1027
2022-11-13T03:41:37.443Z,1027
2022-11-13T03:42:53.641Z,1027
2022-11-13T03:44:09.816Z,1027
2022-11-13T03:45:26.015Z,1027
2022-11-13T03:46:42.192Z,1027
2022-11-13T03:47:58.144Z,1027
2022-11-13T03:49:14.324Z,1027
2022-11-13T03:50:30.777Z,1027
2022-11-13T03:51:46.948Z,1027
2022-11-13T03:53:03.140Z,1027
2022-11-13T03:54:19.083Z,1027
2022-11-13T03:55:34.536Z,1027
2022-11-13T03:56:50.728Z,1027
2022-11-13T03:58:06.926Z,1027
2022-11-13T03:59:23.102Z,1027
2022-11-13T04:00:39.290Z,1027
2022-11-13T04:01:55.236Z,1027
2022-11-13T04:03:11.673Z,1027
2022-11-13T04:04:27.866Z,1027
2022-11-13T04:05:43.794Z,1027
2022-11-13T04:07:00.235Z,1027
2022-11-13T04:08:16.172Z,1027
2022-11-13T04:09:32.618Z,1027
2022-11-13T04:10:48.806Z,1027.1
2022-11-13T04:12:03.756Z,1027.1
2022-11-13T04:13:20.208Z,1027.1
2022-11-13T04:14:36.389Z,1027
2022-11-13T04:15:52.327Z,1027.1
2022-11-13T04:17:08.508Z,1027
2022-11-13T04:18:24.692Z,1027
2022-11-13T04:19:40.177Z,1027
2022-11-13T04:20:56.364Z,1027
2022-11-13T04:22:12.541Z,1027
2022-11-13T04:23:28.746Z,1027
2022-11-13T04:24:44.917Z,1026.9
2022-11-13T04:26:00.851Z,1026.9
2022-11-13T04:27:17.303Z,1026.9
2022-11-13T04:28:33.486Z,1026.8
2022-11-13T04:29:49.680Z,1026.8
2022-11-13T04:31:05.609Z,1026.9
2022-11-13T04:32:21.791Z,1026.8
2022-11-13T04:33:38.259Z,1026.8
2022-11-13T04:34:54.179Z,1026.8
2022-11-13T04:36:09.652Z,1026.8
2022-11-13T04:37:25.573Z,1026.8
2022-11-13T04:38:42.024Z,1026.8
2022-11-13T04:39:58.218Z,1026.8
2022-11-13T04:41:14.402Z,1026.8
2022-11-13T04:42:30.587Z,1026.8
2022-11-13T04:43:46.501Z,1026.8
2022-11-13T04:45:02.970Z,1026.7
2022-11-13T04:46:18.890Z,1026.7
2022-11-13T04:47:35.355Z,1026.8
2022-11-13T04:48:51.546Z,1026.8
2022-11-13T04:50:07.725Z,1026.8
2022-11-13T04:51:23.906Z,1026.8
2022-11-13T04:52:39.116Z,1026.8
2022-11-13T04:53:55.307Z,1026.8
2022-11-13T04:55:11.488Z,1026.8
2022-11-13T04:56:27.412Z,1026.8
2022-11-13T04:57:43.612Z,1026.8
2022-11-13T04:59:00.069Z,1026.8
2022-11-13T05:00:16.247Z,1026.8
2022-11-13T05:01:32.443Z,1026.7
2022-11-13T05:02:48.358Z,1026.7
2022-11-13T05:04:04.823Z,1026.7
2022-11-13T05:05:21.003Z,1026.7
2022-11-13T05:06:36.933Z,1026.8
2022-11-13T05:07:53.111Z,1026.7
2022-11-13T05:09:08.587Z,1026.7
2022-11-13T05:10:24.772Z,1026.7
2022-11-13T05:11:40.981Z,1026.7
2022-11-13T05:12:57.161Z,1026.7
2022-11-13T05:14:13.343Z,1026.8
2022-11-13T05:15:29.527Z,1026.7
2022-11-13T05:16:45.731Z,1026.7
2022-11-13T05:18:01.640Z,1026.8
2022-11-13T05:19:18.094Z,1026.7
2022-11-13T05:20:34.293Z,1026.7
2022-11-13T05:21:50.206Z,1026.7
2022-11-13T05:23:06.677Z,1026.7
2022-11-13T05:24:22.853Z,1026.7
2022-11-13T05:25:38.055Z,1026.7
2022-11-13T05:26:54.246Z,1026.7
2022-11-13T05:28:10.438Z,1026.7
2022-11-13T05:29:26.356Z,1026.7
2022-11-13T05:30:42.815Z,1026.7
2022-11-13T05:31:59.014Z,1026.7
2022-11-13T05:34:31.096Z,1026.7
2022-11-13T05:35:47.583Z,1026.7
2022-11-13T05:37:03.762Z,1026.7
2022-11-13T05:38:19.952Z,1026.7
2022-11-13T05:39:36.136Z,1026.6
2022-11-13T05:40:52.059Z,1026.6
2022-11-13T05:42:07.545Z,1026.6
2022-11-13T05:43:23.734Z,1026.7
2022-11-13T05:44:39.908Z,1026.6
2022-11-13T05:45:56.107Z,1026.6
2022-11-13T05:47:12.018Z,1026.6
2022-11-13T05:48:28.194Z,1026.6
2022-11-13T05:49:44.668Z,1026.6
2022-11-13T05:51:00.861Z,1026.6
2022-11-13T05:52:17.041Z,1026.6
2022-11-13T05:53:33.245Z,1026.6
2022-11-13T05:54:49.436Z,1026.5
2022-11-13T05:56:05.336Z,1026.6
2022-11-13T05:57:21.802Z,1026.6
2022-11-13T05:58:37.018Z,1026.5
2022-11-13T05:59:52.903Z,1026.6
2022-11-13T06:01:09.378Z,1026.5
2022-11-13T06:02:25.581Z,1026.5
2022-11-13T06:03:41.468Z,1026.5
2022-11-13T06:04:57.947Z,1026.5
2022-11-13T06:06:13.855Z,1026.5
2022-11-13T06:07:30.326Z,1026.5
2022-11-13T06:08:46.526Z,1026.5
2022-11-13T06:10:02.712Z,1026.5
2022-11-13T06:11:18.619Z,1026.5
2022-11-13T06:12:34.806Z,1026.4
2022-11-13T06:13:51.271Z,1026.4
2022-11-13T06:15:06.476Z,1026.4
2022-11-13T06:16:22.673Z,1026.5
2022-11-13T06:17:38.856Z,1026.4
2022-11-13T06:18:54.764Z,1026.4
2022-11-13T06:20:11.241Z,1026.4
2022-11-13T06:21:27.432Z,1026.4
2022-11-13T06:22:43.622Z,1026.4
2022-11-13T06:23:59.802Z,1026.4
2022-11-13T06:25:15.708Z,1026.4
2022-11-13T06:26:31.888Z,1026.3
2022-11-13T06:27:48.380Z,1026.3
2022-11-13T06:29:04.553Z,1026.3
2022-11-13T06:30:20.741Z,1026.3
2022-11-13T06:31:35.953Z,1026.2
2022-11-13T06:32:51.844Z,1026.4
2022-11-13T06:34:08.044Z,1026.4
2022-11-13T06:35:24.528Z,1026.3
2022-11-13T06:36:40.713Z,1026.3
2022-11-13T06:37:56.604Z,1026.3
2022-11-13T06:39:12.787Z,1026.3
2022-11-13T06:40:29.271Z,1026.3
2022-11-13T06:41:45.182Z,1026.3
2022-11-13T06:43:01.358Z,1026.4
2022-11-13T06:44:17.839Z,1026.4
2022-11-13T06:45:34.024Z,1026.2
2022-11-13T06:46:50.219Z,1026.3
2022-11-13T06:48:05.128Z,1026.3
2022-11-13T06:49:21.328Z,1026.3
2022-11-13T06:50:37.517Z,1026.3
2022-11-13T06:51:54.002Z,1026.2
2022-11-13T06:53:10.190Z,1026.2
2022-11-13T06:54:26.365Z,1026.3
2022-11-13T06:55:42.561Z,1026.3
2022-11-13T06:56:58.445Z,1026.3
2022-11-13T06:58:14.929Z,1026.2
2022-11-13T06:59:31.135Z,1026.2
2022-11-13T07:00:47.315Z,1026.2
2022-11-13T07:02:03.207Z,1026.1
2022-11-13T07:03:19.395Z,1026.2
2022-11-13T07:04:34.600Z,1026.2
2022-11-13T07:05:51.084Z,1026.2
2022-11-13T07:07:07.279Z,1026.2
2022-11-13T07:08:23.458Z,1026.2
2022-11-13T07:09:39.365Z,1026.1
2022-11-13T07:10:55.546Z,1026.1
2022-11-13T07:12:12.040Z,1026.1
2022-11-13T07:13:27.922Z,1026.1
2022-11-13T07:14:44.403Z,1026.1
2022-11-13T07:16:00.609Z,1026.1
2022-11-13T07:17:16.781Z,1026.1
2022-11-13T07:18:32.670Z,1026.1
2022-11-13T07:19:48.858Z,1026.1
2022-11-13T07:21:04.365Z,1026.1
2022-11-13T07:22:20.570Z,1026
2022-11-13T07:23:36.745Z,1026
2022-11-13T07:24:52.939Z,1026
2022-11-13T07:26:09.130Z,1026
2022-11-13T07:27:25.019Z,1026
2022-11-13T07:28:41.206Z,1026
2022-11-13T07:29:57.690Z,1026
2022-11-13T07:31:13.881Z,1026
2022-11-13T07:32:30.068Z,1026
2022-11-13T07:33:46.261Z,1026
2022-11-13T07:35:02.148Z,1025.9
2022-11-13T07:36:18.646Z,1026
2022-11-13T07:37:33.854Z,1026
2022-11-13T07:38:49.731Z,1026
2022-11-13T07:40:06.219Z,1026
2022-11-13T07:41:22.110Z,1026.1
2022-11-13T07:42:38.299Z,1026.1
2022-11-13T07:43:54.797Z,1026
2022-11-13T07:45:10.982Z,1026.1
2022-11-13T07:46:27.166Z,1026.1
2022-11-13T07:47:43.366Z,1026.1
2022-11-13T07:48:59.236Z,1026.1
2022-11-13T07:50:15.432Z,1026.2
2022-11-13T07:51:31.925Z,1026.1
2022-11-13T07:52:48.113Z,1026
2022-11-13T07:54:03.014Z,1026.1
2022-11-13T07:55:19.503Z,1026
2022-11-13T07:56:35.697Z,1026
2022-11-13T07:57:51.566Z,1026
2022-11-13T07:59:08.067Z,1026
2022-11-13T08:00:24.267Z,1026
2022-11-13T08:01:40.146Z,1026
2022-11-13T08:02:56.339Z,1026
2022-11-13T08:04:12.826Z,1026
2022-11-13T08:05:28.699Z,1026
2022-11-13T08:06:44.900Z,1026
2022-11-13T08:08:01.400Z,1026
2022-11-13T08:09:17.271Z,1026
2022-11-13T08:10:32.795Z,1026
2022-11-13T08:11:48.975Z,1026.1
2022-11-13T08:13:04.851Z,1026
2022-11-13T08:14:21.352Z,1026
2022-11-13T08:15:37.554Z,1026
2022-11-13T08:16:53.745Z,1026
2022-11-13T08:18:09.921Z,1026
2022-11-13T08:19:25.802Z,1026.1
2022-11-13T08:20:41.994Z,1026
2022-11-13T08:21:58.492Z,1026
2022-11-13T08:23:14.685Z,1026
2022-11-13T08:24:30.865Z,1026
2022-11-13T08:25:46.733Z,1026
2022-11-13T08:27:02.271Z,1026
2022-11-13T08:28:18.448Z,1026
2022-11-13T08:29:34.636Z,1026
2022-11-13T08:30:50.824Z,1026
2022-11-13T08:32:06.705Z,1026
2022-11-13T08:33:23.208Z,1026
2022-11-13T08:34:38.413Z,1026
2022-11-13T08:35:54.282Z,1026
2022-11-13T08:37:10.805Z,1026
2022-11-13T08:38:26.995Z,1026
2022-11-13T08:39:42.859Z,1026
2022-11-13T08:40:59.359Z,1025.9
2022-11-13T08:42:15.563Z,1026
2022-11-13T08:43:31.745Z,1026
2022-11-13T08:44:47.927Z,1025.9
2022-11-13T08:46:04.126Z,1025.9
2022-11-13T08:47:19.985Z,1025.9
2022-11-13T08:48:36.499Z,1025.9
2022-11-13T08:49:52.686Z,1026
2022-11-13T08:51:07.566Z,1026
2022-11-13T08:52:24.084Z,1026
2022-11-13T08:53:40.272Z,1026
2022-11-13T08:54:56.468Z,1026
2022-11-13T08:56:12.332Z,1026
2022-11-13T08:57:28.849Z,1026
2022-11-13T08:58:44.710Z,1026
2022-11-13T09:00:01.215Z,1026
2022-11-13T09:01:17.076Z,1026
2022-11-13T09:02:33.586Z,1026
2022-11-13T09:03:49.776Z,1026
2022-11-13T09:05:05.982Z,1025.9
2022-11-13T09:06:22.161Z,1026
2022-11-13T09:07:37.363Z,1025.8
2022-11-13T09:08:53.564Z,1025.9
2022-11-13T09:10:09.417Z,1025.9
2022-11-13T09:11:25.942Z,1025.9
2022-11-13T09:12:42.118Z,1025.8
2022-11-13T09:13:58.306Z,1025.9
2022-11-13T09:15:14.160Z,1025.9
2022-11-13T09:16:30.691Z,1025.8
2022-11-13T09:17:46.873Z,1025.9
2022-11-13T09:19:03.067Z,1025.9
2022-11-13T09:20:19.249Z,1025.9
2022-11-13T09:21:35.111Z,1025.8
2022-11-13T09:22:51.305Z,1025.8
2022-11-13T09:24:06.502Z,1025.8
2022-11-13T09:25:23.035Z,1025.8
2022-11-13T09:26:39.222Z,1025.9
2022-11-13T09:27:55.402Z,1025.9
2022-11-13T09:29:11.265Z,1025.9
2022-11-13T09:30:27.459Z,1025.9
2022-11-13T09:31:43.979Z,1025.9
2022-11-13T09:33:00.166Z,1025.9
2022-11-13T09:34:16.358Z,1025.9
2022-11-13T09:35:32.214Z,1025.9
2022-11-13T09:36:48.405Z,1025.9
2022-11-13T09:38:04.916Z,1025.8
2022-11-13T09:39:21.116Z,1025.9
2022-11-13T09:40:36.305Z,1025.8
2022-11-13T09:41:52.502Z,1025.8
2022-11-13T09:43:08.696Z,1025.7
2022-11-13T09:44:24.538Z,1025.8
2022-11-13T09:45:41.076Z,1025.8
2022-11-13T09:46:57.261Z,1025.8
2022-11-13T09:48:13.455Z,1025.8
2022-11-13T09:49:29.639Z,1025.7
2022-11-13T09:50:45.835Z,1025.7
2022-11-13T09:52:01.671Z,1025.7
2022-11-13T09:53:18.194Z,1025.8
2022-11-13T09:54:34.386Z,1025.8
2022-11-13T09:55:50.241Z,1025.8
2022-11-13T09:57:05.450Z,1025.8
2022-11-13T09:58:21.980Z,1025.7
2022-11-13T09:59:37.821Z,1025.7
2022-11-13T10:00:54.002Z,1025.7
2022-11-13T10:02:10.550Z,1025.7
2022-11-13T10:03:26.723Z,1025.6
2022-11-13T10:04:42.912Z,1025.6
2022-11-13T10:05:59.112Z,1025.6
2022-11-13T10:07:14.954Z,1025.6
2022-11-13T10:08:31.496Z,1025.5
2022-11-13T10:09:47.670Z,1025.5
2022-11-13T10:11:03.858Z,1025.6
2022-11-13T10:12:20.061Z,1025.5
2022-11-13T10:13:35.251Z,1025.6
2022-11-13T10:14:51.099Z,1025.6
2022-11-13T10:16:07.633Z,1025.5
2022-11-13T10:17:23.471Z,1025.5
2022-11-13T10:18:40.008Z,1025.5
2022-11-13T10:19:56.202Z,1025.5
2022-11-13T10:21:12.393Z,1025.5
2022-11-13T10:22:28.238Z,1025.4
2022-11-13T10:23:44.765Z,1025.5
2022-11-13T10:25:00.615Z,1025.5
2022-11-13T10:26:16.787Z,1025.5
2022-11-13T10:27:32.977Z,1025.5
2022-11-13T10:28:49.157Z,1025.4
2022-11-13T10:30:04.369Z,1025.4
2022-11-13T10:31:20.552Z,1025.4
2022-11-13T10:32:37.091Z,1025.4
2022-11-13T10:33:53.276Z,1025.4
2022-11-13T10:35:09.461Z,1025.4
2022-11-13T10:36:25.306Z,1025.4
2022-11-13T10:37:41.498Z,1025.4
2022-11-13T10:38:57.678Z,1025.4
2022-11-13T10:40:14.224Z,1025.3
2022-11-13T10:41:30.404Z,1025.3
2022-11-13T10:42:46.592Z,1025.3
2022-11-13T10:44:02.430Z,1025.3
2022-11-13T10:45:18.605Z,1025.3
2022-11-13T10:46:33.823Z,1025.3
2022-11-13T10:47:50.364Z,1025.3
2022-11-13T10:49:06.550Z,1025.3
2022-11-13T10:50:22.734Z,1025.3
2022-11-13T10:51:38.559Z,1025.3
2022-11-13T10:52:54.760Z,1025.3
2022-11-13T10:54:11.283Z,1025.3
2022-11-13T10:55:27.115Z,1025.2
2022-11-13T10:56:43.666Z,1025.2
2022-11-13T10:57:59.845Z,1025.2
2022-11-13T10:59:16.051Z,1025.2
2022-11-13T11:00:31.874Z,1025.2
2022-11-13T11:01:48.416Z,1025.1
2022-11-13T11:03:03.627Z,1025.1
2022-11-13T11:04:19.459Z,1025.1
2022-11-13T11:05:36.001Z,1025.1
2022-11-13T11:06:52.188Z,1025
2022-11-13T11:08:08.016Z,1025.2
2022-11-13T11:09:24.546Z,1025.1
2022-11-13T11:10:40.745Z,1025
2022-11-13T11:11:56.938Z,1025
2022-11-13T11:13:12.769Z,1025.1
2022-11-13T11:14:29.315Z,1025.1
2022-11-13T11:15:45.490Z,1025
2022-11-13T11:17:01.327Z,1025.1
2022-11-13T11:18:17.502Z,1025
2022-11-13T11:19:33.060Z,1025
2022-11-13T11:20:49.259Z,1025
2022-11-13T11:22:05.441Z,1025
2022-11-13T11:23:21.265Z,1025
2022-11-13T11:24:37.459Z,1025
2022-11-13T11:25:53.652Z,1025
2022-11-13T11:27:10.192Z,1024.9
2022-11-13T11:28:26.371Z,1024.9
2022-11-13T11:29:42.575Z,1024.9
2022-11-13T11:30:58.389Z,1024.7
2022-11-13T11:32:14.951Z,1024.7
2022-11-13T11:33:31.138Z,1024.7
2022-11-13T11:34:47.324Z,1024.7
2022-11-13T11:36:02.150Z,1024.7
2022-11-13T11:37:18.000Z,1024.6
2022-11-13T11:38:34.542Z,1024.6
2022-11-13T11:39:51.087Z,1024.6
2022-11-13T11:41:07.274Z,1024.6
2022-11-13T11:42:23.449Z,1024.6
2022-11-13T11:43:39.280Z,1024.5
2022-11-13T11:44:55.823Z,1024.6
2022-11-13T11:46:12.022Z,1024.5
2022-11-13T11:47:28.211Z,1024.6
2022-11-13T11:48:44.392Z,1024.5
2022-11-13T11:50:00.571Z,1024.5
2022-11-13T11:51:16.771Z,1024.5
2022-11-13T11:52:31.961Z,1024.5
2022-11-13T11:53:47.788Z,1024.5
2022-11-13T11:55:04.342Z,1024.5
2022-11-13T11:56:20.533Z,1024.5
2022-11-13T11:57:36.727Z,1024.4
2022-11-13T11:58:52.538Z,1024.5
2022-11-13T12:00:09.097Z,1024.5
2022-11-13T12:01:25.273Z,1024.5
2022-11-13T12:02:41.473Z,1024.4
2022-11-13T12:03:57.287Z,1024.4
2022-11-13T12:05:13.840Z,1024.3
2022-11-13T12:06:30.036Z,1024.4
2022-11-13T12:07:45.846Z,1024.4
2022-11-13T12:09:01.427Z,1024.3
2022-11-13T12:10:17.607Z,1024.2
2022-11-13T12:11:33.813Z,1024.3
2022-11-13T12:12:49.991Z,1024.3
2022-11-13T12:14:05.795Z,1024.2
2022-11-13T12:15:22.362Z,1024.3
2022-11-13T12:16:38.548Z,1024.2
2022-11-13T12:17:54.733Z,1024.2
2022-11-13T12:19:10.926Z,1024.3
2022-11-13T12:20:26.727Z,1024.2
2022-11-13T12:21:43.291Z,1024.2
2022-11-13T12:22:59.110Z,1024.2
2022-11-13T12:24:15.671Z,1024.2
2022-11-13T12:25:30.881Z,1024.2
2022-11-13T12:26:47.059Z,1024.2
2022-11-13T12:28:02.882Z,1024.1
2022-11-13T12:29:19.439Z,1024.1
2022-11-13T12:30:35.622Z,1024.1
2022-11-13T12:31:51.430Z,1024
2022-11-13T12:33:07.622Z,1024.1
2022-11-13T12:34:24.179Z,1024.1
2022-11-13T12:35:40.362Z,1024.1
2022-11-13T12:36:56.567Z,1024.1
2022-11-13T12:38:12.744Z,1024.1
2022-11-13T12:39:28.556Z,1024
2022-11-13T12:40:45.111Z,1024.1
2022-11-13T12:41:59.938Z,1024.1
2022-11-13T12:43:16.138Z,1024
2022-11-13T12:44:32.326Z,1024
2022-11-13T12:45:48.503Z,1024
2022-11-13T12:47:04.705Z,1023.9
2022-11-13T12:48:21.262Z,1023.9
2022-11-13T12:49:36.473Z,1023.8
2022-11-13T12:50:52.647Z,1023.9
2022-11-13T12:52:08.852Z,1023.8
2022-11-13T12:53:24.652Z,1023.8
2022-11-13T12:54:40.833Z,1023.9
2022-11-13T12:55:57.017Z,1023.8
2022-11-13T12:57:13.590Z,1023.8
2022-11-13T12:58:29.398Z,1023.9
2022-11-13T12:59:45.973Z,1023.8
2022-11-13T13:01:02.151Z,1023.8
2022-11-13T13:02:17.951Z,1023.8
2022-11-13T13:03:34.533Z,1023.7
2022-11-13T13:04:50.340Z,1023.7
2022-11-13T13:06:05.921Z,1023.7
2022-11-13T13:07:22.096Z,1023.6
2022-11-13T13:08:37.921Z,1023.7
2022-11-13T13:09:54.100Z,1023.7
2022-11-13T13:11:10.283Z,1023.7
2022-11-13T13:12:26.850Z,1023.6
2022-11-13T13:13:42.661Z,1023.6
2022-11-13T13:14:58.841Z,1023.5
2022-11-13T13:16:15.410Z,1023.6
2022-11-13T13:17:31.211Z,1023.6
2022-11-13T13:18:47.796Z,1023.6
2022-11-13T13:20:03.979Z,1023.6
2022-11-13T13:21:20.173Z,1023.6
2022-11-13T13:22:35.362Z,1023.6
2022-11-13T13:23:51.172Z,1023.6
2022-11-13T13:25:07.739Z,1023.6
2022-11-13T13:26:23.539Z,1023.6
2022-11-13T13:27:40.123Z,1023.6
2022-11-13T13:28:56.303Z,1023.6
2022-11-13T13:30:12.118Z,1023.6
2022-11-13T13:31:28.291Z,1023.6
2022-11-13T13:32:44.477Z,1023.6
2022-11-13T13:34:01.059Z,1023.5
2022-11-13T13:35:17.240Z,1023.6
2022-11-13T13:36:33.037Z,1023.6
2022-11-13T13:37:49.612Z,1023.6
2022-11-13T13:39:04.814Z,1023.6
2022-11-13T13:40:20.612Z,1023.5
2022-11-13T13:41:37.201Z,1023.5
2022-11-13T13:42:53.389Z,1023.5
2022-11-13T13:44:09.174Z,1023.5
2022-11-13T13:45:25.374Z,1023.5
2022-11-13T13:46:41.942Z,1023.5
2022-11-13T13:47:57.742Z,1023.5
2022-11-13T13:49:13.927Z,1023.6
2022-11-13T13:50:30.499Z,1023.6
2022-11-13T13:51:46.691Z,1023.5
2022-11-13T13:53:02.890Z,1023.5
2022-11-13T13:54:19.060Z,1023.5
2022-11-13T13:55:33.874Z,1023.5
2022-11-13T13:56:50.467Z,1023.5
2022-11-13T13:58:06.645Z,1023.5
2022-11-13T13:59:22.844Z,1023.5
2022-11-13T14:00:39.019Z,1023.5
2022-11-13T14:01:55.215Z,1023.5
2022-11-13T14:03:10.997Z,1023.5
2022-11-13T14:04:27.593Z,1023.5
2022-11-13T14:05:43.763Z,1023.5
2022-11-13T14:06:59.949Z,1023.5
2022-11-13T14:08:16.149Z,1023.5
2022-11-13T14:09:32.328Z,1023.5
2022-11-13T14:10:48.119Z,1023.4
2022-11-13T14:12:03.714Z,1023.4
2022-11-13T14:13:19.509Z,1023.4
2022-11-13T14:14:35.697Z,1023.4
2022-11-13T14:15:52.277Z,1023.4
2022-11-13T14:17:08.082Z,1023.3
2022-11-13T14:18:24.261Z,1023.4
2022-11-13T14:19:40.847Z,1023.4
2022-11-13T14:20:57.044Z,1023.4
2022-11-13T14:22:13.228Z,1023.4
2022-11-13T14:23:29.005Z,1023.4
2022-11-13T14:24:45.204Z,1023.4
2022-11-13T14:26:01.374Z,1023.3
2022-11-13T14:27:17.572Z,1023.3
2022-11-13T14:28:33.164Z,1023.3
2022-11-13T14:29:49.000Z,1023.3
2022-11-13T14:31:05.558Z,1023.3
2022-11-13T14:32:21.342Z,1023.3
2022-11-13T14:33:37.525Z,1023.4
2022-11-13T14:34:53.707Z,1023.4
2022-11-13T14:36:10.294Z,1023.3
2022-11-13T14:37:26.494Z,1023.3
2022-11-13T14:38:42.265Z,1023.3
2022-11-13T14:39:58.461Z,1023.3
2022-11-13T14:41:15.048Z,1023.4
2022-11-13T14:42:31.242Z,1023.4
2022-11-13T14:43:47.415Z,1023.3
2022-11-13T14:45:02.624Z,1023.3
2022-11-13T14:46:18.808Z,1023.3
2022-11-13T14:47:35.000Z,1023.3
2022-11-13T14:48:51.186Z,1023.2
2022-11-13T14:50:07.377Z,1023.3
2022-11-13T14:51:23.552Z,1023.2
2022-11-13T14:52:39.347Z,1023.2
2022-11-13T14:53:55.535Z,1023.2
2022-11-13T14:55:12.115Z,1023.2
2022-11-13T14:56:27.912Z,1023.2
2022-11-13T14:57:44.504Z,1023.2
2022-11-13T14:59:00.675Z,1023.2
2022-11-13T15:00:16.874Z,1023.2
2022-11-13T15:01:32.066Z,1023.2
2022-11-13T15:02:48.270Z,1023.1
2022-11-13T15:04:04.036Z,1023.2
2022-11-13T15:05:20.228Z,1023.2
2022-11-13T15:06:36.835Z,1023.1
2022-11-13T15:07:53.007Z,1023.2
2022-11-13T15:09:08.790Z,1023.2
2022-11-13T15:10:25.384Z,1023.2
2022-11-13T15:11:41.157Z,1023.2
2022-11-13T15:12:57.764Z,1023.1
2022-11-13T15:14:13.956Z,1023.1
2022-11-13T15:15:30.126Z,1023.1
2022-11-13T15:16:45.905Z,1023.1
2022-11-13T15:18:01.124Z,1023.1
2022-11-13T15:19:17.709Z,1023.1
2022-11-13T15:20:33.490Z,1023.1
2022-11-13T15:21:49.672Z,1023.1
2022-11-13T15:23:06.275Z,1023.1
2022-11-13T15:24:22.466Z,1023.1
2022-11-13T15:25:38.652Z,1023.1
2022-11-13T15:26:54.835Z,1023.2
2022-11-13T15:28:10.615Z,1023.2
2022-11-13T15:29:27.215Z,1023.2
2022-11-13T15:30:43.387Z,1023.2
2022-11-13T15:31:59.586Z,1023.2
2022-11-13T15:33:15.771Z,1023.1
2022-11-13T15:34:30.560Z,1023.1
2022-11-13T15:35:47.161Z,1023.1
2022-11-13T15:37:03.358Z,1023.1
2022-11-13T15:38:19.117Z,1023.1
2022-11-13T15:39:35.730Z,1023.1
2022-11-13T15:40:51.908Z,1023.1
2022-11-13T15:42:08.108Z,1023.2
2022-11-13T15:43:23.866Z,1023.1
2022-11-13T15:44:40.063Z,1023.1
2022-11-13T15:45:56.665Z,1023.1
2022-11-13T15:47:12.845Z,1023.1
2022-11-13T15:48:29.040Z,1023.2
2022-11-13T15:49:44.799Z,1023.1
2022-11-13T15:51:00.003Z,1023.1
2022-11-13T15:52:16.603Z,1023.1
2022-11-13T15:53:32.805Z,1023.1
2022-11-13T15:54:48.994Z,1023.1
2022-11-13T15:56:04.745Z,1023.1
2022-11-13T15:57:20.939Z,1023.1
2022-11-13T15:58:37.135Z,1023.1
2022-11-13T15:59:53.737Z,1023.1
2022-11-13T16:01:09.931Z,1023.1
2022-11-13T16:02:25.696Z,1023.1