createdAt,value
2018-11-22T00:00:54.721Z,97.30
2018-11-22T00:02:58.249Z,97.40
2018-11-22T00:05:00.681Z,97.50
2018-11-22T00:07:03.145Z,97.50
2018-11-22T00:09:08.115Z,97.50
2018-11-22T00:11:10.534Z,97.30
2018-11-22T00:13:13.004Z,97.10
2018-11-22T00:15:16.013Z,97.50
2018-11-22T00:17:18.779Z,97.40
2018-11-22T00:19:21.217Z,97.40
2018-11-22T00:21:23.643Z,97.40
2018-11-22T00:23:26.093Z,97.40
2018-11-22T00:25:28.518Z,97.50
2018-11-22T00:27:31.028Z,97.50
2018-11-22T00:29:33.489Z,97.40
2018-11-22T00:31:35.915Z,97.40
2018-11-22T00:33:38.385Z,97.50
2018-11-22T00:35:40.852Z,97.20
2018-11-22T00:37:44.929Z,97.50
2018-11-22T00:39:47.397Z,97.70
2018-11-22T00:41:49.817Z,97.60
2018-11-22T00:43:52.269Z,97.60
2018-11-22T00:45:54.738Z,97.70
2018-11-22T00:47:57.162Z,97.70
2018-11-22T00:49:59.583Z,97.70
2018-11-22T00:52:02.450Z,97.70
2018-11-22T00:54:05.304Z,97.40
2018-11-22T12:15:58.251Z,97.70
2018-11-22T12:18:01.213Z,97.20
2018-11-22T12:20:05.050Z,97.40
2018-11-22T12:22:08.031Z,97.10
2018-11-22T12:24:10.990Z,96.80
2018-11-22T12:26:14.329Z,96.70
2018-11-22T12:28:17.378Z,96.70
2018-11-22T12:30:22.861Z,97.20
2018-11-22T12:32:32.531Z,96.80
2018-11-22T12:34:41.498Z,96.90
2018-11-22T12:36:50.070Z,97.20
2018-11-22T12:38:53.095Z,97.10
2018-11-22T12:40:56.400Z,96.80
2018-11-22T12:42:59.403Z,96.60
2018-11-22T12:45:03.373Z,96.60
2018-11-22T12:47:06.541Z,96.70
2018-11-22T12:49:09.533Z,96.40
2018-11-22T12:51:12.548Z,96.70
2018-11-22T12:53:15.573Z,96.70
2018-11-22T12:55:18.538Z,96.70
2018-11-22T12:57:21.522Z,96.90
2018-11-22T12:59:24.509Z,96.50
2018-11-22T13:01:27.456Z,96.70
2018-11-22T13:03:30.367Z,96.70
2018-11-22T13:05:33.314Z,96.50
2018-11-22T13:07:36.246Z,96.70
2018-11-22T13:09:39.161Z,96.60
2018-11-22T13:11:47.621Z,96.40
2018-11-22T13:13:45.119Z,96.80
2018-11-22T13:15:48.030Z,96.50
2018-11-22T13:17:51.010Z,96.60
2018-11-22T13:19:53.906Z,96.60
2018-11-22T13:21:56.855Z,96.20
2018-11-22T13:23:59.830Z,96.60
2018-11-22T13:26:02.745Z,96.80
2018-11-22T13:28:05.701Z,96.60
2018-11-22T13:30:13.870Z,96.60
2018-11-22T13:32:21.284Z,96.70
2018-11-22T13:34:19.975Z,97.20
2018-11-22T13:36:22.978Z,96.80
2018-11-22T13:38:25.940Z,97.00
2018-11-22T13:40:28.890Z,97.00
2018-11-22T13:42:31.905Z,96.90
2018-11-22T13:44:34.862Z,96.90
2018-11-22T13:46:37.832Z,96.80
2018-11-22T13:48:40.795Z,96.90
2018-11-22T13:50:43.750Z,96.80
2018-11-22T13:52:48.209Z,97.00
2018-11-22T13:54:51.161Z,97.40
2018-11-22T13:56:54.184Z,97.10
2018-11-22T13:58:57.253Z,97.20
2018-11-22T14:01:00.237Z,97.40
2018-11-22T14:03:04.627Z,97.20
2018-11-22T14:05:11.493Z,97.40
2018-11-22T14:07:10.730Z,96.90
2018-11-22T14:09:13.690Z,97.00
2018-11-22T14:11:17.073Z,97.00
2018-11-22T14:13:20.023Z,97.10
2018-11-22T14:15:26.313Z,97.20
2018-11-22T14:17:29.302Z,97.20
2018-11-22T14:19:32.253Z,97.30
2018-11-22T14:21:35.221Z,97.20
2018-11-22T14:23:38.253Z,97.30
2018-11-22T14:25:41.197Z,97.40
2018-11-22T14:27:45.057Z,97.50
2018-11-22T14:29:48.062Z,97.40
2018-11-22T14:31:50.998Z,97.50
2018-11-22T14:33:53.977Z,97.60
2018-11-22T14:35:57.001Z,97.60
2018-11-22T14:37:59.957Z,97.40
2018-11-22T14:40:03.686Z,97.70
2018-11-22T14:42:06.674Z,97.90
2018-11-22T14:44:09.627Z,97.80
2018-11-22T14:46:12.630Z,97.70
2018-11-22T14:48:15.639Z,97.70
2018-11-22T14:50:35.237Z,97.70
2018-11-22T14:52:38.415Z,97.60
2018-11-22T14:54:41.335Z,97.80
2018-11-22T14:56:44.273Z,97.50
2018-11-22T14:58:47.217Z,97.60
2018-11-22T15:00:50.285Z,97.70
2018-11-22T15:02:53.208Z,97.90
2018-11-22T15:04:56.146Z,97.80
2018-11-22T15:06:59.097Z,97.90
2018-11-22T15:09:01.991Z,97.90
2018-11-22T15:11:05.153Z,98.00
2018-11-22T15:13:08.097Z,97.90
2018-11-22T15:15:14.333Z,98.00
2018-11-22T15:17:17.237Z,97.90
2018-11-22T15:19:20.129Z,97.90
2018-11-22T15:21:23.083Z,97.90
2018-11-22T15:23:25.997Z,97.80
2018-11-22T15:25:29.639Z,97.90
2018-11-22T15:27:32.570Z,98.10
2018-11-22T15:29:35.475Z,97.90
2018-11-22T15:31:39.091Z,97.90
2018-11-22T15:33:42.025Z,98.10
2018-11-22T15:35:44.992Z,97.90
2018-11-22T15:37:48.281Z,97.90
2018-11-22T15:39:51.191Z,98.30
2018-11-22T15:41:54.127Z,98.30
2018-11-22T15:43:57.136Z,98.40
2018-11-22T15:46:00.059Z,98.20
2018-11-22T15:48:03.041Z,98.30
2018-11-22T15:50:08.908Z,98.20
2018-11-22T15:52:11.821Z,98.20
2018-11-22T15:54:14.778Z,98.30
2018-11-22T15:56:17.705Z,98.30
2018-11-22T15:58:20.616Z,98.30
2018-11-22T16:00:30.850Z,98.30
2018-11-22T16:02:33.812Z,98.30
2018-11-22T16:04:36.695Z,98.30
2018-11-22T16:06:39.585Z,98.40
2018-11-22T16:08:42.514Z,98.60
2018-11-22T16:10:45.474Z,98.40
2018-11-22T16:12:50.594Z,98.20
2018-11-22T16:14:53.526Z,98.30
2018-11-22T16:16:56.529Z,98.20
2018-11-22T16:18:59.510Z,98.20
2018-11-22T16:21:02.429Z,98.20
2018-11-22T16:23:05.804Z,98.40
2018-11-22T16:25:10.439Z,98.40
2018-11-22T16:27:13.536Z,98.50
2018-11-22T16:29:16.456Z,98.30
2018-11-22T16:31:19.423Z,98.40
2018-11-22T16:33:22.334Z,98.40
2018-11-22T16:35:32.818Z,98.30
2018-11-22T16:37:29.044Z,98.30
2018-11-22T16:39:31.953Z,98.40
2018-11-22T16:41:35.046Z,98.60
2018-11-22T16:43:38.137Z,98.30
2018-11-22T16:45:41.138Z,98.70
2018-11-22T16:47:44.036Z,98.40
2018-11-22T16:49:47.015Z,98.50
2018-11-22T16:51:49.956Z,98.40
2018-11-22T16:53:52.865Z,98.50
2018-11-22T16:55:55.766Z,98.60
2018-11-22T16:57:59.906Z,98.30
2018-11-22T17:00:02.921Z,98.50
2018-11-22T17:02:05.852Z,98.50
2018-11-22T17:04:08.898Z,98.50
2018-11-22T17:06:11.816Z,98.70
2018-11-22T17:08:14.737Z,98.40
2018-11-22T17:10:19.022Z,98.50
2018-11-22T17:12:22.031Z,98.30
2018-11-22T17:14:24.947Z,98.70
2018-11-22T17:16:27.982Z,98.90
2018-11-22T17:18:31.055Z,98.70
2018-11-22T17:20:34.155Z,98.50
2018-11-22T17:22:37.550Z,98.90
2018-11-22T17:24:40.636Z,98.70
2018-11-22T17:26:43.673Z,98.90
2018-11-22T17:28:46.682Z,98.80
2018-11-22T17:30:49.934Z,98.80
2018-11-22T17:32:52.898Z,99.00
2018-11-22T17:34:55.918Z,98.80
2018-11-22T17:36:59.072Z,98.70
2018-11-22T17:39:02.277Z,98.80
2018-11-22T17:41:05.869Z,98.70
2018-11-22T17:43:08.911Z,98.70
2018-11-22T17:45:13.453Z,98.90
2018-11-22T17:47:16.546Z,98.70
2018-11-22T17:49:19.541Z,98.80
2018-11-22T17:51:22.530Z,98.80
2018-11-22T17:53:25.484Z,98.70
2018-11-22T17:55:29.490Z,98.80
2018-11-22T17:57:32.525Z,98.90
2018-11-22T17:59:35.900Z,98.70
2018-11-22T18:01:38.889Z,98.70
2018-11-22T18:03:41.868Z,98.80
2018-11-22T18:05:44.926Z,98.70
2018-11-22T18:07:47.928Z,98.60
2018-11-22T18:09:50.995Z,98.70
2018-11-22T18:11:53.979Z,98.70
2018-11-22T18:13:56.985Z,98.60
2018-11-22T18:16:00.669Z,98.80
2018-11-22T18:18:03.732Z,98.70
2018-11-22T18:20:12.314Z,98.80
2018-11-22T18:22:15.299Z,98.70
2018-11-22T18:24:18.444Z,98.80
2018-11-22T18:26:21.445Z,98.70
2018-11-22T18:28:24.419Z,98.80
2018-11-22T18:30:29.704Z,98.90
2018-11-22T18:32:32.743Z,98.80
2018-11-22T18:34:35.718Z,99.00
2018-11-22T18:36:39.001Z,99.20
2018-11-22T18:38:41.961Z,99.00
2018-11-22T18:40:45.038Z,99.00
2018-11-22T18:42:49.041Z,99.00
2018-11-22T18:44:52.118Z,99.00
2018-11-22T18:46:55.145Z,99.00
2018-11-22T18:48:58.201Z,99.20
2018-11-22T18:51:01.292Z,99.20
2018-11-22T18:53:04.932Z,99.20
2018-11-22T18:55:08.725Z,99.10
2018-11-22T18:57:11.711Z,99.30
2018-11-22T18:59:14.739Z,99.30
2018-11-22T19:01:17.709Z,99.30
2018-11-22T19:03:20.817Z,99.40
2018-11-22T19:05:23.853Z,99.70
2018-11-22T19:07:26.794Z,99.50
2018-11-22T19:09:29.761Z,99.70
2018-11-22T19:11:32.805Z,99.90
2018-11-22T19:13:35.789Z,99.90
2018-11-22T19:15:40.294Z,99.90
2018-11-22T19:17:43.410Z,99.90
2018-11-22T19:19:46.403Z,99.90
2018-11-22T19:21:49.446Z,99.90
2018-11-22T19:23:52.870Z,99.90
2018-11-22T19:25:55.857Z,99.90
2018-11-22T19:27:59.955Z,99.90
2018-11-22T19:30:03.811Z,99.90
2018-11-22T19:32:06.754Z,99.90
2018-11-22T19:34:09.772Z,99.90
2018-11-22T19:36:12.728Z,99.90
2018-11-22T19:42:59.676Z,99.90
2018-11-22T19:45:02.671Z,99.90
2018-11-22T19:47:05.669Z,99.90
2018-11-22T19:49:08.701Z,99.90
2018-11-22T19:51:11.696Z,99.90
2018-11-22T19:53:15.609Z,99.90
2018-11-22T19:55:20.160Z,99.90
2018-11-22T19:57:23.139Z,99.90
2018-11-22T19:59:26.124Z,99.90
2018-11-22T20:01:29.142Z,99.90
2018-11-22T20:03:32.114Z,99.90
2018-11-22T20:05:36.535Z,99.90
2018-11-22T20:07:40.009Z,99.90
2018-11-22T20:09:43.052Z,99.90
2018-11-22T20:11:46.166Z,99.90
2018-11-22T20:13:49.201Z,99.90
2018-11-22T20:15:52.169Z,99.90
2018-11-22T20:17:55.874Z,99.90
2018-11-22T20:19:58.942Z,99.90
2018-11-22T20:22:01.937Z,99.90
2018-11-22T20:24:05.084Z,99.90
2018-11-22T20:26:08.049Z,99.90
2018-11-22T20:28:11.029Z,99.90
2018-11-22T20:30:18.215Z,99.90
2018-11-22T20:32:21.173Z,99.90
2018-11-22T20:34:24.124Z,99.90
2018-11-22T20:36:27.131Z,99.90
2018-11-22T20:38:30.137Z,99.90
2018-11-22T20:40:33.069Z,99.90
2018-11-22T20:42:36.383Z,99.90
2018-11-22T20:44:39.404Z,99.90
2018-11-22T20:46:42.360Z,99.90
2018-11-22T20:48:45.280Z,99.90
2018-11-22T20:50:48.314Z,99.90
2018-11-22T20:52:51.369Z,99.90
2018-11-22T20:54:54.371Z,99.90
2018-11-22T20:56:57.396Z,99.90
2018-11-22T20:59:00.386Z,99.90
2018-11-22T21:01:03.377Z,99.90
2018-11-22T21:03:06.349Z,99.90
2018-11-22T21:05:10.334Z,99.90
2018-11-22T21:07:13.246Z,99.90
2018-11-22T21:09:16.501Z,99.90
2018-11-22T21:11:19.449Z,99.90
2018-11-22T21:13:22.463Z,99.90
2018-11-22T21:15:29.708Z,99.90
2018-11-22T21:17:32.630Z,99.90
2018-11-22T21:19:35.616Z,99.90
2018-11-22T21:21:38.589Z,99.90
2018-11-22T21:23:41.562Z,99.90
2018-11-22T21:25:44.546Z,99.90
2018-11-22T21:27:47.749Z,99.90
2018-11-22T21:29:50.873Z,99.90
2018-11-22T21:31:53.788Z,99.90
2018-11-22T21:33:56.860Z,99.90
2018-11-22T21:35:59.830Z,99.90
2018-11-22T21:38:03.827Z,99.90
2018-11-22T21:40:07.611Z,99.90
2018-11-22T21:42:10.523Z,99.90
2018-11-22T21:44:13.486Z,99.90
2018-11-22T21:46:20.986Z,99.90
2018-11-22T21:48:23.909Z,99.90
2018-11-22T21:50:27.545Z,99.90
2018-11-22T21:52:30.431Z,99.90
2018-11-22T21:54:33.373Z,99.90
2018-11-22T21:56:36.332Z,99.90
2018-11-22T21:58:39.264Z,99.90
2018-11-22T22:00:42.269Z,99.90
2018-11-22T22:02:52.505Z,99.90
2018-11-22T22:04:49.509Z,99.90
2018-11-22T22:06:52.440Z,99.90
2018-11-22T22:08:55.448Z,99.90
2018-11-22T22:10:58.473Z,99.90
2018-11-22T22:13:01.542Z,99.90
2018-11-22T22:15:07.238Z,99.90
2018-11-22T22:17:10.192Z,99.90
2018-11-22T22:19:13.110Z,99.90
2018-11-22T22:21:16.105Z,99.90
2018-11-22T22:23:19.091Z,99.90
2018-11-22T22:25:23.103Z,99.90
2018-11-22T22:27:26.036Z,99.90
2018-11-22T22:29:28.995Z,99.90
2018-11-22T22:31:32.305Z,99.90
2018-11-22T22:33:35.243Z,99.90
2018-11-22T22:35:38.164Z,99.90
2018-11-22T22:37:41.230Z,99.90
2018-11-22T22:39:44.195Z,99.90
2018-11-22T22:41:47.179Z,99.90
2018-11-22T22:43:50.157Z,99.90
2018-11-22T22:45:53.194Z,99.90
2018-11-22T22:47:56.213Z,99.90
2018-11-22T22:49:59.162Z,99.90
2018-11-22T22:52:02.116Z,99.90
2018-11-22T22:54:05.301Z,99.90
2018-11-22T22:56:08.233Z,99.90
2018-11-22T22:58:11.281Z,99.90
2018-11-22T23:00:27.207Z,99.90
2018-11-22T23:02:30.174Z,99.90
2018-11-22T23:04:33.189Z,99.90
2018-11-22T23:06:36.190Z,99.90
2018-11-22T23:08:39.185Z,99.90
2018-11-22T23:10:42.201Z,99.90
2018-11-22T23:12:45.239Z,99.90
2018-11-22T23:14:48.186Z,99.90
2018-11-22T23:16:51.169Z,99.90
2018-11-22T23:18:54.148Z,99.90
2018-11-22T23:20:57.159Z,99.90
2018-11-22T23:23:00.149Z,99.90
2018-11-22T23:25:03.110Z,99.90
2018-11-22T23:27:06.062Z,99.90
2018-11-22T23:29:08.971Z,99.90
2018-11-22T23:31:11.944Z,99.90
2018-11-22T23:33:14.838Z,99.90
2018-11-22T23:35:18.082Z,99.90
2018-11-22T23:37:21.385Z,99.90
2018-11-22T23:39:24.292Z,99.90
2018-11-22T23:41:27.185Z,99.90
2018-11-22T23:43:30.110Z,99.90
2018-11-22T23:45:33.549Z,99.90
2018-11-22T23:47:36.929Z,99.90
2018-11-22T23:49:39.874Z,99.90
2018-11-22T23:51:42.778Z,99.90
2018-11-22T23:53:45.704Z,99.90
2018-11-22T23:55:48.956Z,99.90
2018-11-22T23:57:52.044Z,99.90
2018-11-22T23:59:55.007Z,99.90
