createdAt,value
2017-08-27T01:35:17.740Z,1016.94
2017-08-27T01:35:18.316Z,1016.90
2017-08-27T01:35:18.914Z,1016.92
2017-08-27T01:35:19.510Z,1016.93
2017-08-27T01:35:20.110Z,1016.92
2017-08-27T01:35:20.713Z,1016.90
2017-08-27T01:35:21.320Z,1016.93
2017-08-27T01:36:34.625Z,1016.92
2017-08-27T01:36:35.219Z,1016.94
2017-08-27T01:36:35.821Z,1016.95
2017-08-27T01:36:36.422Z,1016.97
2017-08-27T01:36:37.021Z,1016.94
2017-08-27T01:36:37.621Z,1016.96
2017-08-27T01:36:38.220Z,1016.97
2017-08-27T01:37:52.242Z,1016.94
2017-08-27T01:37:52.844Z,1016.93
2017-08-27T01:37:53.442Z,1016.91
2017-08-27T01:37:54.042Z,1016.90
2017-08-27T01:37:54.640Z,1016.93
2017-08-27T01:37:55.241Z,1016.94
2017-08-27T01:37:55.843Z,1016.92
2017-08-27T01:38:49.895Z,1016.92
2017-08-27T01:38:50.490Z,1016.94
2017-08-27T01:38:51.096Z,1016.90
2017-08-27T01:38:51.691Z,1016.88
2017-08-27T01:38:52.293Z,1016.93
2017-08-27T01:38:52.891Z,1016.91
2017-08-27T01:38:53.493Z,1016.95
2017-08-27T01:39:47.565Z,1016.92
2017-08-27T01:39:48.139Z,1016.93
2017-08-27T01:39:48.742Z,1016.93
2017-08-27T01:39:49.339Z,1016.91
2017-08-27T01:39:49.942Z,1016.94
2017-08-27T01:39:50.542Z,1016.95
2017-08-27T01:39:51.139Z,1016.91
2017-08-27T01:40:45.198Z,1016.89
2017-08-27T01:40:45.792Z,1016.92
2017-08-27T01:40:46.391Z,1016.94
2017-08-27T01:40:46.991Z,1016.93
2017-08-27T01:40:47.591Z,1016.93
2017-08-27T01:40:48.199Z,1016.92
2017-08-27T01:40:48.795Z,1016.92
2017-08-27T01:41:42.852Z,1016.92
2017-08-27T01:41:43.448Z,1016.93
2017-08-27T01:41:44.046Z,1016.95
2017-08-27T01:41:44.647Z,1016.95
2017-08-27T01:41:45.251Z,1016.96
2017-08-27T01:41:45.846Z,1016.94
2017-08-27T01:41:46.449Z,1016.94
2017-08-27T01:42:40.503Z,1016.92
2017-08-27T01:42:41.100Z,1016.90
2017-08-27T01:42:41.703Z,1016.92
2017-08-27T01:42:42.299Z,1016.92
2017-08-27T01:42:42.902Z,1016.95
2017-08-27T01:42:43.504Z,1016.93
2017-08-27T01:42:44.097Z,1016.93
2017-08-27T01:43:38.157Z,1016.91
2017-08-27T01:43:38.754Z,1016.94
2017-08-27T01:43:39.352Z,1016.96
2017-08-27T01:43:39.954Z,1016.94
2017-08-27T01:43:40.547Z,1016.95
2017-08-27T01:43:41.150Z,1016.93
2017-08-27T01:43:41.750Z,1016.94
2017-08-27T01:44:35.831Z,1016.94
2017-08-27T01:44:36.407Z,1016.94
2017-08-27T01:44:37.005Z,1016.95
2017-08-27T01:44:37.607Z,1016.95
2017-08-27T01:44:38.202Z,1017.00
2017-08-27T01:44:38.815Z,1016.96
2017-08-27T01:44:39.402Z,1016.95
2017-08-27T01:45:33.459Z,1016.97
2017-08-27T01:45:34.054Z,1016.98
2017-08-27T01:45:34.654Z,1016.98
2017-08-27T01:45:35.253Z,1016.97
2017-08-27T01:45:35.858Z,1016.96
2017-08-27T01:45:36.454Z,1016.97
2017-08-27T01:45:37.058Z,1016.95
2017-08-27T01:46:31.108Z,1017.01
2017-08-27T01:46:31.704Z,1017.02
2017-08-27T01:46:32.303Z,1017.02
2017-08-27T01:46:32.902Z,1017.01
2017-08-27T01:46:33.502Z,1017.00
2017-08-27T01:46:34.105Z,1017.00
2017-08-27T01:46:34.715Z,1017.00
2017-08-27T01:47:28.760Z,1017.02
2017-08-27T01:47:29.357Z,1017.01
2017-08-27T01:47:29.962Z,1017.06
2017-08-27T01:47:30.567Z,1017.03
2017-08-27T01:47:31.161Z,1017.00
2017-08-27T01:47:31.758Z,1017.02
2017-08-27T01:47:32.362Z,1017.03
2017-08-27T01:48:26.414Z,1017.03
2017-08-27T01:48:27.008Z,1017.02
2017-08-27T01:48:27.614Z,1017.05
2017-08-27T01:48:28.209Z,1017.05
2017-08-27T01:48:28.810Z,1017.07
2017-08-27T01:48:29.414Z,1017.06
2017-08-27T01:48:30.013Z,1017.06
2017-08-27T01:49:24.087Z,1017.04
2017-08-27T01:49:24.666Z,1017.03
2017-08-27T01:49:25.264Z,1017.03
2017-08-27T01:49:25.861Z,1017.01
2017-08-27T01:49:26.466Z,1017.05
2017-08-27T01:49:27.064Z,1017.01
2017-08-27T01:49:27.663Z,1017.00
2017-08-27T01:50:21.719Z,1017.04
2017-08-27T01:50:22.317Z,1017.06
2017-08-27T01:50:22.916Z,1017.06
2017-08-27T01:50:23.516Z,1017.06
2017-08-27T01:50:24.114Z,1017.02
2017-08-27T01:50:24.712Z,1017.04
2017-08-27T01:50:25.315Z,1017.05
2017-08-27T01:51:19.369Z,1017.05
2017-08-27T01:51:19.965Z,1017.04
2017-08-27T01:51:20.565Z,1017.03
2017-08-27T01:51:21.162Z,1017.04
2017-08-27T01:51:21.765Z,1017.07
2017-08-27T01:51:22.363Z,1017.05
2017-08-27T01:51:22.963Z,1017.01
2017-08-27T01:52:17.024Z,1017.09
2017-08-27T01:52:17.618Z,1017.05
2017-08-27T01:52:18.221Z,1017.07
2017-08-27T01:52:18.820Z,1017.05
2017-08-27T01:52:19.412Z,1017.07
2017-08-27T01:52:20.016Z,1017.08
2017-08-27T01:52:20.616Z,1017.04
2017-08-27T01:53:14.669Z,1017.11
2017-08-27T01:53:15.266Z,1017.10
2017-08-27T01:53:15.866Z,1017.09
2017-08-27T01:53:16.467Z,1017.08
2017-08-27T01:53:17.068Z,1017.09
2017-08-27T01:53:17.668Z,1017.07
2017-08-27T01:53:18.271Z,1017.11
2017-08-27T01:54:12.324Z,1017.12
2017-08-27T01:54:12.924Z,1017.07
2017-08-27T01:54:13.526Z,1017.09
2017-08-27T01:54:14.124Z,1017.08
2017-08-27T01:54:14.721Z,1017.09
2017-08-27T01:54:15.324Z,1017.11
2017-08-27T01:54:15.920Z,1017.06
2017-08-27T01:55:10.003Z,1017.07
2017-08-27T01:55:10.580Z,1017.09
2017-08-27T01:55:11.175Z,1017.09
2017-08-27T01:55:11.776Z,1017.10
2017-08-27T01:55:12.370Z,1017.10
2017-08-27T01:55:12.968Z,1017.10
2017-08-27T01:55:13.572Z,1017.11
2017-08-27T01:56:07.632Z,1017.09
2017-08-27T01:56:08.224Z,1017.08
2017-08-27T01:56:08.824Z,1017.08
2017-08-27T01:56:09.426Z,1017.13
2017-08-27T01:56:10.019Z,1017.12
2017-08-27T01:56:10.620Z,1017.05
2017-08-27T01:56:11.220Z,1017.10
2017-08-27T01:57:05.282Z,1017.07
2017-08-27T01:57:05.878Z,1017.07
2017-08-27T01:57:06.480Z,1017.08
2017-08-27T01:57:07.076Z,1017.12
2017-08-27T01:57:07.673Z,1017.09
2017-08-27T01:57:08.275Z,1017.08
2017-08-27T01:57:08.875Z,1017.08
2017-08-27T01:58:02.933Z,1017.08
2017-08-27T01:58:03.529Z,1017.09
2017-08-27T01:58:04.127Z,1017.09
2017-08-27T01:58:04.730Z,1017.07
2017-08-27T01:58:05.326Z,1017.08
2017-08-27T01:58:05.930Z,1017.05
2017-08-27T01:58:06.523Z,1017.10
2017-08-27T01:59:00.072Z,1017.09
2017-08-27T01:59:00.666Z,1017.10
2017-08-27T01:59:01.268Z,1017.08
2017-08-27T01:59:01.865Z,1017.05
2017-08-27T01:59:02.472Z,1017.06
2017-08-27T01:59:03.069Z,1017.11
2017-08-27T01:59:03.675Z,1017.10
2017-08-27T01:59:04.272Z,1017.08
2017-08-27T01:59:58.360Z,1017.09
2017-08-27T01:59:58.932Z,1017.06
2017-08-27T01:59:59.537Z,1017.07
2017-08-27T02:00:00.129Z,1017.09
2017-08-27T02:00:00.728Z,1017.10
2017-08-27T02:00:01.333Z,1017.12
2017-08-27T02:00:01.935Z,1017.08
2017-08-27T02:00:55.988Z,1017.12
2017-08-27T02:00:56.586Z,1017.08
2017-08-27T02:00:57.189Z,1017.12
2017-08-27T02:00:57.790Z,1017.08
2017-08-27T02:00:58.389Z,1017.06
2017-08-27T02:00:58.988Z,1017.09
2017-08-27T02:00:59.587Z,1017.12
2017-08-27T02:01:53.133Z,1017.07
2017-08-27T02:01:53.725Z,1017.07
2017-08-27T02:01:54.329Z,1017.07
2017-08-27T02:01:54.929Z,1017.08
2017-08-27T02:01:55.529Z,1017.07
2017-08-27T02:01:56.128Z,1017.07
2017-08-27T02:01:56.726Z,1017.04
2017-08-27T02:01:57.327Z,1017.07
2017-08-27T02:02:51.399Z,1017.07
2017-08-27T02:02:51.987Z,1017.07
2017-08-27T02:02:52.590Z,1017.06
2017-08-27T02:02:53.187Z,1017.08
2017-08-27T02:02:53.790Z,1017.05
2017-08-27T02:02:54.394Z,1017.06
2017-08-27T02:02:54.993Z,1017.06
2017-08-27T02:03:48.540Z,1017.05
2017-08-27T02:03:49.138Z,1017.06
2017-08-27T02:03:49.736Z,1017.09
2017-08-27T02:03:50.331Z,1017.09
2017-08-27T02:03:50.929Z,1017.05
2017-08-27T02:03:51.537Z,1017.09
2017-08-27T02:03:52.131Z,1017.08
2017-08-27T02:03:52.732Z,1017.07
2017-08-27T02:04:46.833Z,1017.06
2017-08-27T02:04:47.395Z,1017.07
2017-08-27T02:04:47.997Z,1017.06
2017-08-27T02:04:48.596Z,1017.08
2017-08-27T02:04:49.197Z,1017.05
2017-08-27T02:04:49.799Z,1017.09
2017-08-27T02:04:50.395Z,1017.07
2017-08-27T02:05:43.941Z,1017.06
2017-08-27T02:05:44.537Z,1017.08
2017-08-27T02:05:45.137Z,1017.07
2017-08-27T02:05:45.738Z,1017.05
2017-08-27T02:05:46.337Z,1017.04
2017-08-27T02:05:46.936Z,1017.04
2017-08-27T02:05:47.537Z,1017.03
2017-08-27T02:05:48.138Z,1017.06
2017-08-27T02:06:42.203Z,1017.07
2017-08-27T02:06:42.830Z,1017.08
2017-08-27T02:06:43.402Z,1017.04
2017-08-27T02:06:44.005Z,1017.08
2017-08-27T02:06:44.606Z,1017.08
2017-08-27T02:06:45.204Z,1017.06
2017-08-27T02:06:45.798Z,1017.04
2017-08-27T02:07:39.854Z,1017.06
2017-08-27T02:07:40.451Z,1017.01
2017-08-27T02:07:41.050Z,1017.05
2017-08-27T02:07:41.652Z,1017.03
2017-08-27T02:07:42.251Z,1017.02
2017-08-27T02:07:42.851Z,1017.04
2017-08-27T02:07:43.458Z,1017.03
2017-08-27T02:08:37.003Z,1017.04
2017-08-27T02:08:37.599Z,1017.04
2017-08-27T02:08:38.195Z,1017.06
2017-08-27T02:08:38.795Z,1017.04
2017-08-27T02:08:39.395Z,1017.08
2017-08-27T02:08:39.992Z,1017.01
2017-08-27T02:08:40.595Z,1017.05
2017-08-27T02:08:41.192Z,1017.07
2017-08-27T02:09:35.270Z,1017.09
2017-08-27T02:09:35.862Z,1017.08
2017-08-27T02:09:36.461Z,1017.03
2017-08-27T02:09:37.062Z,1017.08
2017-08-27T02:09:37.671Z,1017.07
2017-08-27T02:09:38.254Z,1017.03
2017-08-27T02:09:38.854Z,1017.08
2017-08-27T02:10:32.425Z,1017.06
2017-08-27T02:10:32.998Z,1017.10
2017-08-27T02:10:33.601Z,1017.04
2017-08-27T02:10:34.204Z,1017.06
2017-08-27T02:10:34.796Z,1017.05
2017-08-27T02:10:35.404Z,1017.09
2017-08-27T02:10:36.004Z,1017.09
2017-08-27T02:10:36.604Z,1017.08
2017-08-27T02:11:30.672Z,1017.08
2017-08-27T02:11:31.266Z,1017.06
2017-08-27T02:11:31.864Z,1017.06
2017-08-27T02:11:32.469Z,1017.07
2017-08-27T02:11:33.067Z,1017.10
2017-08-27T02:11:33.670Z,1017.07
2017-08-27T02:11:34.268Z,1017.08
2017-08-27T02:12:27.809Z,1017.08
2017-08-27T02:12:28.405Z,1017.07
2017-08-27T02:12:29.004Z,1017.04
2017-08-27T02:12:29.606Z,1017.05
2017-08-27T02:12:30.204Z,1017.11
2017-08-27T02:12:30.804Z,1017.09
2017-08-27T02:12:31.402Z,1017.07
2017-08-27T02:12:32.009Z,1017.09
2017-08-27T02:13:26.075Z,1017.07
2017-08-27T02:13:26.671Z,1017.11
2017-08-27T02:13:27.275Z,1017.07
2017-08-27T02:13:27.868Z,1017.05
2017-08-27T02:13:28.470Z,1017.09
2017-08-27T02:13:29.067Z,1017.07
2017-08-27T02:13:29.672Z,1017.05
2017-08-27T02:14:23.727Z,1017.05
2017-08-27T02:14:24.324Z,1017.06
2017-08-27T02:14:24.923Z,1017.03
2017-08-27T02:14:25.524Z,1017.04
2017-08-27T02:14:26.128Z,1017.03
2017-08-27T02:14:26.728Z,1017.04
2017-08-27T02:14:27.323Z,1017.04
2017-08-27T02:15:20.868Z,1017.05
2017-08-27T02:15:21.467Z,1017.05
2017-08-27T02:15:22.062Z,1017.07
2017-08-27T02:15:22.663Z,1017.02
2017-08-27T02:15:23.265Z,1017.04
2017-08-27T02:15:23.860Z,1017.01
2017-08-27T02:15:24.463Z,1017.03
2017-08-27T02:15:25.067Z,1017.02
2017-08-27T02:16:19.150Z,1017.01
2017-08-27T02:16:19.727Z,1017.02
2017-08-27T02:16:20.332Z,1017.02
2017-08-27T02:16:20.933Z,1017.04
2017-08-27T02:16:21.529Z,1017.01
2017-08-27T02:16:22.130Z,1017.07
2017-08-27T02:16:22.729Z,1017.03
2017-08-27T02:17:16.784Z,1017.04
2017-08-27T02:17:17.378Z,1017.04
2017-08-27T02:17:17.985Z,1017.02
2017-08-27T02:17:18.580Z,1017.04
2017-08-27T02:17:19.180Z,1017.05
2017-08-27T02:17:19.783Z,1017.06
2017-08-27T02:17:20.384Z,1017.02
2017-08-27T02:18:14.440Z,1017.04
2017-08-27T02:18:15.034Z,1017.04
2017-08-27T02:18:15.634Z,1017.07
2017-08-27T02:18:16.232Z,1017.07
2017-08-27T02:18:16.834Z,1017.02
2017-08-27T02:18:17.436Z,1017.10
2017-08-27T02:18:18.032Z,1017.05
2017-08-27T02:19:12.086Z,1017.05
2017-08-27T02:19:12.688Z,1017.06
2017-08-27T02:19:13.287Z,1017.06
2017-08-27T02:19:13.884Z,1017.09
2017-08-27T02:19:14.485Z,1017.09
2017-08-27T02:19:15.080Z,1017.09
2017-08-27T02:19:15.680Z,1017.06
2017-08-27T02:20:09.233Z,1017.06
2017-08-27T02:20:09.829Z,1017.02
2017-08-27T02:20:10.428Z,1017.03
2017-08-27T02:20:11.027Z,1017.06
2017-08-27T02:20:11.629Z,1017.08
2017-08-27T02:20:12.228Z,1017.04
2017-08-27T02:20:12.821Z,1017.03
2017-08-27T02:20:13.429Z,1017.10
2017-08-27T02:21:07.517Z,1017.06
2017-08-27T02:21:08.086Z,1017.06
2017-08-27T02:21:08.693Z,1017.05
2017-08-27T02:21:09.293Z,1017.06
2017-08-27T02:21:09.889Z,1017.03
2017-08-27T02:21:10.495Z,1017.06
2017-08-27T02:21:11.087Z,1017.07
2017-08-27T02:22:04.640Z,1017.03
2017-08-27T02:22:05.235Z,1017.04
2017-08-27T02:22:05.832Z,1017.04
2017-08-27T02:22:06.432Z,1017.07
2017-08-27T02:22:07.030Z,1017.03
2017-08-27T02:22:07.632Z,1017.06
2017-08-27T02:22:08.226Z,1017.06
2017-08-27T02:22:08.828Z,1017.04
2017-08-27T02:23:02.900Z,1017.09
2017-08-27T02:23:03.498Z,1017.07
2017-08-27T02:23:04.095Z,1017.05
2017-08-27T02:23:04.694Z,1017.05
2017-08-27T02:23:05.295Z,1017.09
2017-08-27T02:23:05.895Z,1017.07
2017-08-27T02:23:06.498Z,1017.11
2017-08-27T02:24:00.548Z,1017.06
2017-08-27T02:24:01.144Z,1017.08
2017-08-27T02:24:01.747Z,1017.05
2017-08-27T02:24:02.350Z,1017.04
2017-08-27T02:24:02.950Z,1017.05
2017-08-27T02:24:03.547Z,1017.04
2017-08-27T02:24:04.147Z,1017.06
2017-08-27T02:24:58.199Z,1017.10
2017-08-27T02:24:58.800Z,1017.07
2017-08-27T02:24:59.399Z,1017.06
2017-08-27T02:24:59.999Z,1017.07
2017-08-27T02:25:00.596Z,1017.07
2017-08-27T02:25:01.198Z,1017.06
2017-08-27T02:25:01.798Z,1017.05
2017-08-27T02:25:55.882Z,1017.05
2017-08-27T02:25:56.455Z,1017.05
2017-08-27T02:25:57.051Z,1017.02
2017-08-27T02:25:57.651Z,1017.02
2017-08-27T02:25:58.245Z,1017.03
2017-08-27T02:25:58.850Z,1017.02
2017-08-27T02:25:59.453Z,1017.05
2017-08-27T02:26:53.506Z,1017.06
2017-08-27T02:26:54.102Z,1017.04
2017-08-27T02:26:54.701Z,1016.99
2017-08-27T02:26:55.300Z,1017.01
2017-08-27T02:26:55.899Z,1017.06
2017-08-27T02:26:56.500Z,1017.04
2017-08-27T02:26:57.101Z,1016.99
2017-08-27T02:27:51.156Z,1017.04
2017-08-27T02:27:51.752Z,1017.03
2017-08-27T02:27:52.354Z,1017.05
2017-08-27T02:27:52.957Z,1017.07
2017-08-27T02:27:53.553Z,1017.01
2017-08-27T02:27:54.157Z,1017.07
2017-08-27T02:27:54.751Z,1017.03
2017-08-27T02:28:48.810Z,1017.03
2017-08-27T02:28:49.411Z,1017.02
2017-08-27T02:28:50.006Z,1017.03
2017-08-27T02:28:50.606Z,1017.02
2017-08-27T02:28:51.209Z,1017.04
2017-08-27T02:28:51.822Z,1017.07
2017-08-27T02:28:52.408Z,1017.03
2017-08-27T02:29:46.460Z,1016.98
2017-08-27T02:29:47.056Z,1016.99
2017-08-27T02:29:47.655Z,1017.00
2017-08-27T02:29:48.256Z,1017.01
2017-08-27T02:29:48.858Z,1016.99
2017-08-27T02:29:49.459Z,1017.00
2017-08-27T02:29:50.057Z,1016.97
2017-08-27T02:30:44.142Z,1016.99
2017-08-27T02:30:44.707Z,1016.99
2017-08-27T02:30:45.309Z,1017.00
2017-08-27T02:30:45.905Z,1017.00
2017-08-27T02:30:46.508Z,1016.98
2017-08-27T02:30:47.107Z,1016.98
2017-08-27T02:30:47.707Z,1017.01
2017-08-27T02:31:41.764Z,1017.01
2017-08-27T02:31:42.365Z,1016.97
2017-08-27T02:31:42.964Z,1017.00
2017-08-27T02:31:43.557Z,1017.00
2017-08-27T02:31:44.164Z,1017.00
2017-08-27T02:31:44.761Z,1016.96
2017-08-27T02:31:45.361Z,1017.01
2017-08-27T02:32:39.415Z,1017.04
2017-08-27T02:32:40.009Z,1016.98
2017-08-27T02:32:40.609Z,1016.98
2017-08-27T02:32:41.208Z,1017.00
2017-08-27T02:32:41.811Z,1017.00
2017-08-27T02:32:42.417Z,1017.02
2017-08-27T02:32:43.013Z,1016.95
2017-08-27T02:49:25.533Z,1016.97
2017-08-27T02:49:26.100Z,1016.97
2017-08-27T02:49:26.699Z,1016.97
2017-08-27T02:49:27.291Z,1016.98
2017-08-27T02:49:27.895Z,1016.95
2017-08-27T02:49:28.495Z,1016.93
2017-08-27T02:49:29.092Z,1016.97
2017-08-27T02:50:23.153Z,1016.96
2017-08-27T02:50:23.750Z,1016.95
2017-08-27T02:50:24.347Z,1016.93
2017-08-27T02:50:24.943Z,1016.96
2017-08-27T02:50:25.544Z,1016.93
2017-08-27T02:50:26.146Z,1016.95
2017-08-27T02:50:26.744Z,1016.97
2017-08-27T02:51:20.800Z,1016.96
2017-08-27T02:51:21.396Z,1016.95
2017-08-27T02:51:21.999Z,1016.93
2017-08-27T02:51:22.603Z,1016.93
2017-08-27T02:51:23.198Z,1016.94
2017-08-27T02:51:23.798Z,1016.91
2017-08-27T02:51:24.397Z,1016.95
2017-08-27T02:52:18.459Z,1016.91
2017-08-27T02:52:19.050Z,1016.93
2017-08-27T02:52:19.650Z,1016.92
2017-08-27T02:52:20.251Z,1016.96
2017-08-27T02:52:20.850Z,1016.96
2017-08-27T02:52:21.454Z,1016.94
2017-08-27T02:52:22.051Z,1016.93
2017-08-27T02:53:16.106Z,1016.96
2017-08-27T02:53:16.702Z,1016.95
2017-08-27T02:53:17.300Z,1016.95
2017-08-27T02:53:17.907Z,1016.94
2017-08-27T02:53:18.504Z,1016.94
2017-08-27T02:53:19.110Z,1016.94
2017-08-27T02:53:19.708Z,1016.94
2017-08-27T02:54:13.758Z,1016.98
2017-08-27T02:54:14.355Z,1016.96
2017-08-27T02:54:14.954Z,1016.99
2017-08-27T02:54:15.555Z,1016.97
2017-08-27T02:54:16.152Z,1017.00
2017-08-27T02:54:16.754Z,1016.95
2017-08-27T02:54:17.357Z,1016.95
2017-08-27T02:55:11.437Z,1016.96
2017-08-27T02:55:12.009Z,1016.96
2017-08-27T02:55:12.610Z,1016.93
2017-08-27T02:55:13.207Z,1016.91
2017-08-27T02:55:13.807Z,1016.94
2017-08-27T02:55:14.405Z,1016.96
2017-08-27T02:55:15.007Z,1016.95
2017-08-27T02:56:09.059Z,1016.93
2017-08-27T02:56:09.663Z,1016.93
2017-08-27T02:56:10.256Z,1016.96
2017-08-27T02:56:10.860Z,1016.97
2017-08-27T02:56:11.460Z,1016.97
2017-08-27T02:56:12.063Z,1016.96
2017-08-27T02:56:12.661Z,1016.97
2017-08-27T02:57:06.715Z,1016.98
2017-08-27T02:57:07.316Z,1016.99
2017-08-27T02:57:07.911Z,1017.00
2017-08-27T02:57:08.507Z,1016.96
2017-08-27T02:57:09.109Z,1016.98
2017-08-27T02:57:09.715Z,1016.96
2017-08-27T02:57:10.310Z,1016.96
2017-08-27T02:58:04.365Z,1016.99
2017-08-27T02:58:04.964Z,1016.96
2017-08-27T02:58:05.566Z,1016.94
2017-08-27T02:58:06.161Z,1016.99
2017-08-27T02:58:06.762Z,1016.97
2017-08-27T02:58:07.364Z,1016.97
2017-08-27T02:58:07.964Z,1016.99
2017-08-27T02:59:02.021Z,1016.99
2017-08-27T02:59:02.622Z,1017.01
2017-08-27T02:59:03.222Z,1016.99
2017-08-27T02:59:03.815Z,1016.96
2017-08-27T02:59:04.415Z,1016.95
2017-08-27T02:59:05.011Z,1016.99
2017-08-27T02:59:05.609Z,1016.97
2017-08-27T02:59:59.696Z,1017.02
2017-08-27T03:00:00.269Z,1017.02
2017-08-27T03:00:00.867Z,1017.01
2017-08-27T03:00:01.468Z,1017.02
2017-08-27T03:00:02.069Z,1016.96
2017-08-27T03:00:02.669Z,1016.95
2017-08-27T03:00:03.266Z,1016.98
2017-08-27T03:00:58.242Z,1017.00
2017-08-27T03:00:58.844Z,1016.96
2017-08-27T03:00:59.442Z,1017.02
2017-08-27T03:01:00.041Z,1017.01
2017-08-27T03:01:00.639Z,1017.03
2017-08-27T03:01:01.238Z,1017.03
2017-08-27T03:01:55.793Z,1017.02
2017-08-27T03:01:56.390Z,1017.01
2017-08-27T03:01:56.986Z,1017.01
2017-08-27T03:01:57.594Z,1017.02
2017-08-27T03:01:58.192Z,1017.00
2017-08-27T03:01:58.792Z,1017.00
2017-08-27T03:01:59.390Z,1017.03
2017-08-27T03:02:53.445Z,1017.06
2017-08-27T03:02:54.039Z,1017.02
2017-08-27T03:02:54.636Z,1017.04
2017-08-27T03:02:55.243Z,1017.03
2017-08-27T03:02:55.840Z,1017.01
2017-08-27T03:02:56.440Z,1017.02
2017-08-27T03:02:57.039Z,1017.01
2017-08-27T03:03:51.101Z,1017.05
2017-08-27T03:03:51.697Z,1017.03
2017-08-27T03:03:52.296Z,1017.03
2017-08-27T03:03:52.890Z,1017.05
2017-08-27T03:03:53.489Z,1017.07
2017-08-27T03:03:54.090Z,1017.03
2017-08-27T03:03:54.689Z,1017.03
2017-08-27T03:04:48.748Z,1017.04
2017-08-27T03:04:49.341Z,1017.05
2017-08-27T03:04:49.941Z,1017.02
2017-08-27T03:04:50.540Z,1017.02
2017-08-27T03:04:51.145Z,1017.01
2017-08-27T03:04:51.741Z,1017.01
2017-08-27T03:04:52.341Z,1017.03
2017-08-27T03:05:46.423Z,1017.03
2017-08-27T03:05:46.992Z,1017.08
2017-08-27T03:05:47.597Z,1017.03
2017-08-27T03:05:48.192Z,1017.09
2017-08-27T03:05:48.795Z,1017.08
2017-08-27T03:05:49.395Z,1017.06
2017-08-27T03:05:49.996Z,1017.07
2017-08-27T03:06:44.054Z,1017.02
2017-08-27T03:06:44.652Z,1017.02
2017-08-27T03:06:45.252Z,1017.01
2017-08-27T03:06:45.851Z,1017.03
2017-08-27T03:06:46.447Z,1017.04
2017-08-27T03:06:47.047Z,1017.07
2017-08-27T03:06:47.651Z,1017.01
2017-08-27T03:07:41.707Z,1017.02
2017-08-27T03:07:42.305Z,1017.04
2017-08-27T03:07:42.901Z,1017.03
2017-08-27T03:07:43.504Z,1017.07
2017-08-27T03:07:44.099Z,1017.04
2017-08-27T03:07:44.700Z,1017.06
2017-08-27T03:07:45.303Z,1017.07
2017-08-27T03:08:39.359Z,1017.03
2017-08-27T03:08:39.955Z,1017.06
2017-08-27T03:08:40.558Z,1017.04
2017-08-27T03:08:41.150Z,1017.06
2017-08-27T03:08:41.748Z,1017.03
2017-08-27T03:08:42.350Z,1017.06
2017-08-27T03:08:42.952Z,1017.10
2017-08-27T03:09:37.003Z,1017.05
2017-08-27T03:09:37.610Z,1017.07
2017-08-27T03:09:38.206Z,1017.06
2017-08-27T03:09:38.807Z,1017.04
2017-08-27T03:09:39.403Z,1017.04
2017-08-27T03:09:40.000Z,1017.08
2017-08-27T03:09:40.599Z,1017.06
2017-08-27T03:10:34.690Z,1017.08
2017-08-27T03:10:35.258Z,1017.12
2017-08-27T03:10:35.856Z,1017.06
2017-08-27T03:10:36.454Z,1017.09
2017-08-27T03:10:37.057Z,1017.09
2017-08-27T03:10:37.658Z,1017.09
2017-08-27T03:10:38.257Z,1017.11
2017-08-27T03:11:32.306Z,1017.11
2017-08-27T03:11:32.902Z,1017.09
2017-08-27T03:11:33.507Z,1017.09
2017-08-27T03:11:34.109Z,1017.08
2017-08-27T03:11:34.707Z,1017.06
2017-08-27T03:11:35.309Z,1017.09
2017-08-27T03:11:35.902Z,1017.11
2017-08-27T03:12:30.883Z,1017.11
2017-08-27T03:12:31.483Z,1017.12
2017-08-27T03:12:32.079Z,1017.14
2017-08-27T03:12:32.682Z,1017.10
2017-08-27T03:12:33.284Z,1017.10
2017-08-27T03:12:33.879Z,1017.11
2017-08-27T03:13:29.453Z,1017.12
2017-08-27T03:13:30.055Z,1017.11
2017-08-27T03:13:30.650Z,1017.12
2017-08-27T03:13:31.249Z,1017.10
2017-08-27T03:13:31.849Z,1017.12
2017-08-27T03:13:32.449Z,1017.12
2017-08-27T03:14:29.464Z,1017.12
2017-08-27T03:14:30.061Z,1017.12
2017-08-27T03:14:30.677Z,1017.12
2017-08-27T03:15:24.655Z,1017.08
2017-08-27T03:15:25.253Z,1017.09
2017-08-27T03:15:25.855Z,1017.08
2017-08-27T03:15:26.454Z,1017.09
2017-08-27T03:15:27.056Z,1017.10
2017-08-27T03:15:27.655Z,1017.12
2017-08-27T03:15:28.255Z,1017.09
2017-08-27T03:16:22.338Z,1017.12
2017-08-27T03:16:22.902Z,1017.11
2017-08-27T03:16:23.506Z,1017.11
2017-08-27T03:16:24.109Z,1017.10
2017-08-27T03:16:24.705Z,1017.08
2017-08-27T03:16:25.309Z,1017.10
2017-08-27T03:16:25.906Z,1017.13
2017-08-27T03:17:19.962Z,1017.10
2017-08-27T03:17:20.560Z,1017.09
2017-08-27T03:17:21.161Z,1017.09
2017-08-27T03:17:21.758Z,1017.09
2017-08-27T03:17:22.360Z,1017.09
2017-08-27T03:17:22.958Z,1017.08
2017-08-27T03:17:23.557Z,1017.09
2017-08-27T03:18:17.614Z,1017.14
2017-08-27T03:18:18.206Z,1017.14
2017-08-27T03:18:18.812Z,1017.12
2017-08-27T03:18:19.409Z,1017.12
2017-08-27T03:18:20.010Z,1017.13
2017-08-27T03:18:20.609Z,1017.14
2017-08-27T03:18:21.209Z,1017.14
2017-08-27T03:19:15.265Z,1017.14
2017-08-27T03:19:15.870Z,1017.13
2017-08-27T03:19:16.464Z,1017.12
2017-08-27T03:19:17.062Z,1017.10
2017-08-27T03:19:17.661Z,1017.10
2017-08-27T03:19:18.263Z,1017.10
2017-08-27T03:19:18.864Z,1017.11
2017-08-27T03:20:12.917Z,1017.14
2017-08-27T03:20:13.513Z,1017.11
2017-08-27T03:20:14.113Z,1017.11
2017-08-27T03:20:14.708Z,1017.07
2017-08-27T03:20:15.308Z,1017.09
2017-08-27T03:20:15.911Z,1017.13
2017-08-27T03:20:16.512Z,1017.09
2017-08-27T03:21:10.572Z,1017.14
2017-08-27T03:21:11.161Z,1017.12
2017-08-27T03:21:11.761Z,1017.11
2017-08-27T03:21:12.360Z,1017.07
2017-08-27T03:21:12.964Z,1017.10
2017-08-27T03:21:13.565Z,1017.12
2017-08-27T03:21:14.165Z,1017.12
2017-08-27T03:22:08.244Z,1017.15
2017-08-27T03:22:08.816Z,1017.14
2017-08-27T03:22:09.416Z,1017.12
2017-08-27T03:22:10.019Z,1017.14
2017-08-27T03:22:10.619Z,1017.12
2017-08-27T03:22:11.215Z,1017.14
2017-08-27T03:22:11.815Z,1017.14
2017-08-27T03:23:05.872Z,1017.12
2017-08-27T03:23:06.467Z,1017.09
2017-08-27T03:23:07.063Z,1017.11
2017-08-27T03:23:07.663Z,1017.11
2017-08-27T03:23:08.263Z,1017.14
2017-08-27T03:23:08.863Z,1017.13
2017-08-27T03:23:09.467Z,1017.15
2017-08-27T03:24:03.520Z,1017.14
2017-08-27T03:24:04.120Z,1017.15
2017-08-27T03:24:04.715Z,1017.15
2017-08-27T03:24:05.320Z,1017.13
2017-08-27T03:24:05.919Z,1017.12
2017-08-27T03:24:06.522Z,1017.16
2017-08-27T03:24:07.119Z,1017.11
2017-08-27T03:25:01.171Z,1017.13
2017-08-27T03:25:01.776Z,1017.13
2017-08-27T03:25:02.369Z,1017.14
2017-08-27T03:25:02.967Z,1017.15
2017-08-27T03:25:03.575Z,1017.14
2017-08-27T03:25:04.173Z,1017.15
2017-08-27T03:25:04.771Z,1017.13
2017-08-27T03:25:58.826Z,1017.15
2017-08-27T03:25:59.423Z,1017.13
2017-08-27T03:26:00.022Z,1017.13
2017-08-27T03:26:00.622Z,1017.15
2017-08-27T03:26:01.221Z,1017.14
2017-08-27T03:26:01.823Z,1017.13
2017-08-27T03:26:02.419Z,1017.12
2017-08-27T03:26:56.513Z,1017.20
2017-08-27T03:26:57.075Z,1017.19
2017-08-27T03:26:57.676Z,1017.15
2017-08-27T03:26:58.277Z,1017.16
2017-08-27T03:26:58.870Z,1017.11
2017-08-27T03:26:59.474Z,1017.15
2017-08-27T03:27:00.073Z,1017.18
2017-08-27T03:27:54.130Z,1017.16
2017-08-27T03:27:54.722Z,1017.17
2017-08-27T03:27:55.326Z,1017.17
2017-08-27T03:27:55.926Z,1017.17
2017-08-27T03:27:56.529Z,1017.15
2017-08-27T03:27:57.129Z,1017.16
2017-08-27T03:27:57.729Z,1017.13
2017-08-27T03:28:51.780Z,1017.19
2017-08-27T03:28:52.377Z,1017.20
2017-08-27T03:28:52.973Z,1017.20
2017-08-27T03:28:53.577Z,1017.18
2017-08-27T03:28:54.178Z,1017.21
2017-08-27T03:28:54.784Z,1017.19
2017-08-27T03:28:55.373Z,1017.21
2017-08-27T03:29:49.435Z,1017.16
2017-08-27T03:29:50.034Z,1017.16
2017-08-27T03:29:50.625Z,1017.18
2017-08-27T03:29:51.228Z,1017.18
2017-08-27T03:29:51.829Z,1017.18
2017-08-27T03:29:52.426Z,1017.16
2017-08-27T03:29:53.028Z,1017.19
2017-08-27T03:30:58.756Z,1017.20
2017-08-27T03:30:59.354Z,1017.23