createdAt,value
2023-04-14T00:00:43.513Z,1.50
2023-04-14T00:03:10.122Z,1.40
2023-04-14T00:05:36.724Z,1.63
2023-04-14T00:08:03.193Z,1.55
2023-04-14T00:10:29.510Z,1.63
2023-04-14T00:12:56.321Z,1.48
2023-04-14T00:15:22.698Z,1.63
2023-04-14T00:17:49.231Z,1.80
2023-04-14T00:20:16.020Z,1.52
2023-04-14T00:22:42.662Z,1.42
2023-04-14T00:25:09.153Z,1.10
2023-04-14T00:27:35.761Z,1.40
2023-04-14T00:30:02.128Z,1.20
2023-04-14T00:32:28.501Z,1.10
2023-04-14T00:34:56.933Z,1.42
2023-04-14T00:37:23.941Z,1.98
2023-04-14T00:39:50.281Z,1.17
2023-04-14T00:42:16.638Z,1.40
2023-04-14T00:44:43.101Z,1.08
2023-04-14T00:47:09.542Z,1.20
2023-04-14T00:49:36.461Z,1.02
2023-04-14T00:52:03.514Z,1.40
2023-04-14T00:54:31.349Z,1.10
2023-04-14T00:56:57.943Z,1.17
2023-04-14T00:59:25.564Z,0.95
2023-04-14T01:01:51.952Z,1.50
2023-04-14T01:04:18.962Z,1.20
2023-04-14T01:06:45.420Z,1.10
2023-04-14T01:09:12.190Z,1.35
2023-04-14T01:11:44.246Z,1.33
2023-04-14T01:14:13.725Z,1.50
2023-04-14T01:16:41.430Z,0.70
2023-04-14T01:19:26.741Z,1.10
2023-04-14T01:21:56.256Z,0.95
2023-04-14T01:24:22.569Z,1.10
2023-04-14T01:26:53.261Z,1.40
2023-04-14T01:29:22.659Z,1.20
2023-04-14T01:31:50.514Z,0.90
2023-04-14T01:34:16.881Z,1.23
2023-04-14T01:36:44.765Z,1.38
2023-04-14T01:39:14.271Z,1.13
2023-04-14T01:41:44.752Z,0.85
2023-04-14T01:44:12.660Z,1.23
2023-04-14T01:46:40.049Z,1.25
2023-04-14T01:49:06.612Z,1.27
2023-04-14T01:51:33.822Z,0.70
2023-04-14T01:54:01.539Z,0.85
2023-04-14T01:56:28.040Z,1.05
2023-04-14T01:58:55.601Z,1.50
2023-04-14T02:01:22.795Z,1.40
2023-04-14T02:03:49.558Z,1.00
2023-04-14T02:06:16.729Z,1.15
2023-04-14T02:08:43.193Z,1.00
2023-04-14T02:11:09.943Z,1.40
2023-04-14T02:13:38.576Z,1.67
2023-04-14T02:16:05.427Z,1.83
2023-04-14T02:18:33.295Z,1.83
2023-04-14T02:21:01.148Z,1.83
2023-04-14T02:23:28.286Z,2.00
2023-04-14T02:26:00.678Z,2.05
2023-04-14T02:28:28.637Z,1.52
2023-04-14T02:30:56.196Z,1.67
2023-04-14T02:33:24.748Z,1.75
2023-04-14T02:36:02.127Z,1.63
2023-04-14T02:38:39.454Z,1.83
2023-04-14T02:41:11.438Z,1.58
2023-04-14T02:44:07.343Z,1.75
2023-04-14T02:46:37.330Z,1.30
2023-04-14T02:49:06.061Z,1.48
2023-04-14T02:51:35.621Z,0.98
2023-04-14T02:54:03.186Z,0.80
2023-04-14T02:56:29.871Z,0.77
2023-04-14T02:58:57.044Z,1.15
2023-04-14T03:01:24.422Z,1.30
2023-04-14T03:03:53.156Z,0.85
2023-04-14T03:06:19.518Z,1.08
2023-04-14T03:08:47.502Z,0.90
2023-04-14T03:11:14.914Z,0.95
2023-04-14T03:13:42.777Z,0.80
2023-04-14T03:16:10.288Z,2.20
2023-04-14T03:18:37.191Z,1.08
2023-04-14T03:21:05.007Z,0.65
2023-04-14T03:23:31.915Z,1.02
2023-04-14T03:25:59.361Z,0.90
2023-04-14T03:28:28.473Z,1.20
2023-04-14T03:30:55.444Z,1.00
2023-04-14T03:33:23.334Z,1.05
2023-04-14T03:35:50.684Z,0.80
2023-04-14T03:38:17.701Z,0.45
2023-04-14T03:40:47.744Z,0.60
2023-04-14T03:43:19.915Z,0.63
2023-04-14T03:45:47.541Z,0.90
2023-04-14T03:48:14.566Z,1.25
2023-04-14T03:50:42.817Z,1.02
2023-04-14T03:53:14.225Z,1.10
2023-04-14T03:55:42.413Z,1.80
2023-04-14T03:58:09.198Z,1.10
2023-04-14T04:00:35.948Z,1.20
2023-04-14T04:03:02.644Z,1.75
2023-04-14T04:05:29.543Z,1.25
2023-04-14T04:07:58.752Z,0.90
2023-04-14T04:10:25.242Z,1.65
2023-04-14T04:12:51.913Z,1.85
2023-04-14T04:15:18.372Z,2.17
2023-04-14T04:17:45.318Z,1.95
2023-04-14T04:20:14.013Z,1.45
2023-04-14T04:22:42.076Z,2.70
2023-04-14T04:25:11.885Z,3.30
2023-04-14T04:27:38.345Z,2.42
2023-04-14T04:30:08.116Z,1.88
2023-04-14T04:32:35.872Z,2.53
2023-04-14T04:35:02.774Z,3.00
2023-04-14T04:37:30.080Z,2.38
2023-04-14T04:39:57.952Z,3.17
2023-04-14T04:42:24.403Z,1.63
2023-04-14T04:44:51.389Z,3.15
2023-04-14T04:47:17.865Z,3.88
2023-04-14T04:49:44.189Z,1.85
2023-04-14T04:52:10.639Z,2.70
2023-04-14T04:54:36.932Z,3.20
2023-04-14T04:57:03.736Z,1.40
2023-04-14T04:59:30.232Z,3.05
2023-04-14T05:01:56.765Z,2.78
2023-04-14T05:04:23.307Z,2.97
2023-04-14T05:06:49.665Z,3.00
2023-04-14T05:09:16.027Z,3.05
2023-04-14T05:11:42.409Z,3.42
2023-04-14T05:14:08.768Z,2.30
2023-04-14T05:16:35.336Z,3.15
2023-04-14T05:19:02.690Z,2.50
2023-04-14T05:21:29.376Z,3.63
2023-04-14T05:23:57.870Z,3.30
2023-04-14T05:28:53.545Z,1.83
2023-04-14T05:31:20.451Z,2.65
2023-04-14T05:33:46.939Z,3.75
2023-04-14T05:36:13.409Z,3.20
2023-04-14T05:38:43.041Z,2.97
2023-04-14T05:41:09.576Z,3.47
2023-04-14T05:43:36.858Z,3.88
2023-04-14T05:46:03.336Z,4.35
2023-04-14T05:48:31.040Z,4.43
2023-04-14T05:50:58.024Z,5.13
2023-04-14T05:53:24.641Z,4.88
2023-04-14T05:55:51.541Z,5.68
2023-04-14T05:58:18.250Z,5.18
2023-04-14T06:00:44.662Z,6.55
2023-04-14T06:03:11.289Z,5.90
2023-04-14T06:05:37.864Z,5.03
2023-04-14T06:08:04.245Z,6.35
2023-04-14T06:10:32.054Z,6.13
2023-04-14T06:12:58.559Z,5.68
2023-04-14T06:15:28.263Z,4.18
2023-04-14T06:17:54.716Z,4.80
2023-04-14T06:20:21.864Z,4.88
2023-04-14T06:22:48.326Z,5.07
2023-04-14T06:25:14.972Z,5.70
2023-04-14T06:27:41.363Z,4.32
2023-04-14T06:30:08.005Z,5.20
2023-04-14T06:32:34.475Z,5.97
2023-04-14T06:35:01.050Z,4.63
2023-04-14T06:37:27.370Z,5.30
2023-04-14T06:39:53.743Z,6.05
2023-04-14T06:42:20.344Z,4.70
2023-04-14T06:44:46.679Z,5.72
2023-04-14T06:47:17.410Z,5.50
2023-04-14T06:49:43.744Z,5.97
2023-04-14T06:52:10.194Z,5.63
2023-04-14T06:54:36.538Z,5.88
2023-04-14T06:57:02.980Z,4.57
2023-04-14T06:59:29.681Z,5.22
2023-04-14T07:01:58.797Z,5.13
2023-04-14T07:04:25.772Z,5.55
2023-04-14T07:06:52.206Z,5.10
2023-04-14T07:09:19.371Z,4.78
2023-04-14T07:11:46.418Z,4.07
2023-04-14T07:14:12.726Z,4.45
2023-04-14T07:16:39.083Z,4.35
2023-04-14T07:19:05.638Z,3.92
2023-04-14T07:21:32.461Z,3.78
2023-04-14T07:23:58.937Z,4.13
2023-04-14T07:26:25.833Z,3.40
2023-04-14T07:28:52.182Z,2.55
2023-04-14T07:31:18.684Z,3.10
2023-04-14T07:33:45.092Z,3.17
2023-04-14T07:36:11.765Z,3.83
2023-04-14T07:38:38.140Z,3.53
2023-04-14T07:41:05.917Z,3.45
2023-04-14T07:43:35.771Z,3.05
2023-04-14T07:46:04.873Z,3.80
2023-04-14T07:48:31.916Z,3.25
2023-04-14T07:50:58.349Z,3.97
2023-04-14T07:53:24.924Z,3.33
2023-04-14T07:55:51.366Z,2.88
2023-04-14T07:58:17.697Z,2.03
2023-04-14T08:00:44.028Z,2.90
2023-04-14T08:03:10.598Z,2.78
2023-04-14T08:05:37.740Z,2.60
2023-04-14T08:08:04.190Z,1.70
2023-04-14T08:10:30.619Z,2.63
2023-04-14T08:12:56.980Z,2.55
2023-04-14T08:15:23.427Z,2.70
2023-04-14T08:17:49.827Z,2.08
2023-04-14T08:20:16.398Z,1.35
2023-04-14T08:22:43.180Z,1.73
2023-04-14T08:25:12.083Z,1.55
2023-04-14T08:27:38.725Z,1.80
2023-04-14T08:30:05.754Z,1.45
2023-04-14T08:32:32.084Z,1.30
2023-04-14T08:35:37.165Z,1.52
2023-04-14T08:37:45.791Z,1.30
2023-04-14T08:40:13.080Z,1.25
2023-04-14T08:42:39.474Z,1.10
2023-04-14T08:45:06.180Z,1.17
2023-04-14T08:47:35.134Z,0.70
2023-04-14T08:50:07.217Z,0.80
2023-04-14T08:52:35.441Z,0.73
2023-04-14T08:55:02.579Z,0.98
2023-04-14T08:57:31.604Z,0.90
2023-04-14T08:59:58.153Z,1.27
2023-04-14T09:02:24.839Z,1.20
2023-04-14T09:04:52.151Z,0.80
2023-04-14T09:07:19.274Z,1.48
2023-04-14T09:09:45.943Z,0.98
2023-04-14T09:12:13.312Z,1.52
2023-04-14T09:14:39.891Z,0.88
2023-04-14T09:17:06.546Z,0.90
2023-04-14T09:19:33.048Z,0.60
2023-04-14T09:21:59.474Z,1.60
2023-04-14T09:24:31.803Z,0.75
2023-04-14T09:26:58.871Z,0.85
2023-04-14T09:29:25.959Z,1.10
2023-04-14T09:31:52.492Z,1.15
2023-04-14T09:34:20.226Z,1.13
2023-04-14T09:37:01.080Z,0.80
2023-04-14T09:39:27.429Z,0.85
2023-04-14T09:41:54.801Z,0.90
2023-04-14T09:44:21.497Z,1.27
2023-04-14T09:47:00.583Z,1.20
2023-04-14T09:49:27.924Z,1.17
2023-04-14T09:51:55.329Z,1.33
2023-04-14T09:54:25.865Z,1.00
2023-04-14T09:56:52.917Z,1.00
2023-04-14T09:59:40.309Z,0.90
2023-04-14T10:02:08.363Z,0.80
2023-04-14T10:04:35.256Z,1.08
2023-04-14T10:07:01.832Z,0.90
2023-04-14T10:09:28.881Z,0.88
2023-04-14T10:12:12.318Z,0.73
2023-04-14T10:14:42.911Z,0.80
2023-04-14T10:17:09.827Z,1.02
2023-04-14T10:19:37.640Z,1.17
2023-04-14T10:22:06.048Z,1.58
2023-04-14T10:24:32.431Z,1.50
2023-04-14T10:27:02.959Z,1.35
2023-04-14T10:29:29.789Z,2.10
2023-04-14T10:31:58.823Z,1.52
2023-04-14T10:34:25.948Z,1.45
2023-04-14T10:36:52.482Z,1.48
2023-04-14T10:39:23.752Z,1.58
2023-04-14T10:41:51.551Z,1.60
2023-04-14T10:44:30.043Z,1.63
2023-04-14T10:46:57.114Z,1.60
2023-04-14T10:49:33.464Z,1.38
2023-04-14T10:52:01.117Z,1.13
2023-04-14T10:54:27.675Z,1.50
2023-04-14T10:57:12.650Z,0.90
2023-04-14T10:59:58.974Z,0.77
2023-04-14T11:02:28.001Z,1.10
2023-04-14T11:05:12.629Z,1.35
2023-04-14T11:07:45.797Z,1.05
2023-04-14T11:10:21.512Z,1.38
2023-04-14T11:12:49.005Z,0.80
2023-04-14T11:15:16.265Z,0.80
2023-04-14T11:17:43.570Z,0.75
2023-04-14T11:20:17.308Z,0.98
2023-04-14T11:22:45.941Z,0.85
2023-04-14T11:25:13.407Z,1.00
2023-04-14T11:27:39.918Z,0.82
2023-04-14T11:30:07.424Z,1.20
2023-04-14T11:32:51.305Z,1.10
2023-04-14T11:35:18.326Z,1.00
2023-04-14T11:37:44.961Z,1.13
2023-04-14T11:40:12.414Z,1.00
2023-04-14T11:42:39.064Z,0.90
2023-04-14T11:45:06.092Z,1.05
2023-04-14T11:47:32.704Z,0.90
2023-04-14T11:50:04.844Z,1.10
2023-04-14T11:52:33.609Z,0.90
2023-04-14T11:54:59.962Z,1.00
2023-04-14T11:57:26.364Z,1.27
2023-04-14T11:59:52.973Z,1.33
2023-04-14T12:02:20.495Z,0.90
2023-04-14T12:04:49.270Z,0.77
2023-04-14T12:07:18.393Z,1.00
2023-04-14T12:09:45.558Z,1.10
2023-04-14T12:12:12.521Z,0.95
2023-04-14T12:14:40.546Z,1.17
2023-04-14T12:17:08.041Z,0.80
2023-04-14T12:19:35.347Z,1.15
2023-04-14T12:22:02.541Z,0.60
2023-04-14T12:24:38.700Z,0.90
2023-04-14T12:27:06.459Z,0.93
2023-04-14T12:29:36.577Z,0.80
2023-04-14T12:32:04.207Z,0.55
2023-04-14T12:34:31.436Z,0.68
2023-04-14T12:36:57.934Z,0.80
2023-04-14T12:39:26.066Z,0.68
2023-04-14T12:41:52.519Z,0.88
2023-04-14T12:44:20.698Z,0.73
2023-04-14T12:46:51.114Z,0.80
2023-04-14T12:49:36.803Z,1.17
2023-04-14T12:52:04.625Z,0.75
2023-04-14T12:54:47.396Z,0.60
2023-04-14T12:57:13.729Z,0.60
2023-04-14T12:59:40.497Z,0.57
2023-04-14T13:02:07.357Z,0.55
2023-04-14T13:04:33.782Z,0.90
2023-04-14T13:07:00.140Z,0.70
2023-04-14T13:09:27.829Z,0.60
2023-04-14T13:11:55.098Z,0.70
2023-04-14T13:14:21.586Z,0.60
2023-04-14T13:16:47.940Z,0.63
2023-04-14T13:19:14.336Z,0.60
2023-04-14T13:21:41.470Z,0.70
2023-04-14T13:24:07.865Z,0.80
2023-04-14T13:26:36.759Z,0.70
2023-04-14T13:29:03.720Z,0.60
2023-04-14T13:31:30.585Z,0.75
2023-04-14T13:33:56.916Z,0.70
2023-04-14T13:36:23.281Z,0.75
2023-04-14T13:38:49.578Z,0.50
2023-04-14T13:41:18.685Z,0.40
2023-04-14T13:43:45.167Z,0.60
2023-04-14T13:46:11.547Z,0.82
2023-04-14T13:48:38.549Z,0.57
2023-04-14T13:51:05.013Z,0.88
2023-04-14T13:53:32.043Z,0.88
2023-04-14T13:55:58.359Z,1.02
2023-04-14T13:58:25.610Z,1.00
2023-04-14T14:00:51.979Z,0.93
2023-04-14T14:03:19.559Z,0.85
2023-04-14T14:05:46.088Z,0.93
2023-04-14T14:08:13.541Z,0.73
2023-04-14T14:10:40.199Z,1.08
2023-04-14T14:13:06.688Z,0.43
2023-04-14T14:15:33.287Z,0.70
2023-04-14T14:17:59.956Z,0.63
2023-04-14T14:20:26.320Z,1.02
2023-04-14T14:22:52.700Z,0.65
2023-04-14T14:25:20.852Z,0.90
2023-04-14T14:27:47.975Z,1.10
2023-04-14T14:30:14.399Z,0.90
2023-04-14T14:32:40.770Z,0.95
2023-04-14T14:35:07.316Z,0.80
2023-04-14T14:37:33.844Z,1.17
2023-04-14T14:40:00.546Z,0.80
2023-04-14T14:42:26.969Z,1.15
2023-04-14T14:44:53.410Z,0.90
2023-04-14T14:47:19.991Z,0.85
2023-04-14T14:49:59.016Z,0.75
2023-04-14T14:52:36.255Z,1.10
2023-04-14T14:55:03.422Z,1.10
2023-04-14T14:57:30.373Z,0.88
2023-04-14T14:59:57.132Z,0.73
2023-04-14T15:02:24.977Z,0.93
2023-04-14T15:04:51.621Z,0.95
2023-04-14T15:07:18.151Z,0.90
2023-04-14T15:09:46.418Z,0.77
2023-04-14T15:12:12.881Z,0.75
2023-04-14T15:14:39.270Z,0.80
2023-04-14T15:17:06.197Z,0.50
2023-04-14T15:19:32.947Z,1.00
2023-04-14T15:21:59.446Z,0.50
2023-04-14T15:24:25.768Z,0.73
2023-04-14T15:26:52.200Z,1.35
2023-04-14T15:29:19.462Z,0.90
2023-04-14T15:31:45.810Z,0.80
2023-04-14T15:34:12.145Z,0.80
2023-04-14T15:36:38.452Z,0.75
2023-04-14T15:39:04.747Z,0.60
2023-04-14T15:41:31.102Z,0.82
2023-04-14T15:43:58.108Z,0.90
2023-04-14T15:46:24.817Z,0.75
2023-04-14T15:48:51.173Z,0.70
2023-04-14T15:51:17.821Z,0.82
2023-04-14T15:53:44.144Z,1.20
2023-04-14T15:56:10.511Z,0.98
2023-04-14T15:58:39.161Z,0.85
2023-04-14T16:01:08.780Z,1.70
2023-04-14T16:03:35.819Z,1.30
2023-04-14T16:06:03.143Z,0.80
2023-04-14T16:08:29.926Z,0.90
2023-04-14T16:10:56.246Z,2.47
2023-04-14T16:13:22.573Z,1.25
2023-04-14T16:15:48.944Z,0.90
2023-04-14T16:18:15.532Z,0.50
2023-04-14T16:20:41.846Z,0.80
2023-04-14T16:23:08.261Z,0.65
2023-04-14T16:25:34.660Z,0.85
2023-04-14T16:28:01.053Z,0.85
2023-04-14T16:30:27.438Z,0.82
2023-04-14T16:32:53.848Z,0.95
2023-04-14T16:35:20.509Z,2.05
2023-04-14T16:37:46.816Z,1.00
2023-04-14T16:40:13.164Z,0.80
2023-04-14T16:42:39.476Z,0.85
2023-04-14T16:45:06.599Z,0.80
2023-04-14T16:47:33.078Z,0.88
2023-04-14T16:49:59.411Z,0.90
2023-04-14T16:52:27.115Z,0.90
2023-04-14T16:54:54.481Z,1.00
2023-04-14T16:57:21.600Z,0.73
2023-04-14T16:59:48.658Z,1.02
2023-04-14T17:02:15.133Z,1.00
2023-04-14T17:04:41.657Z,0.95
2023-04-14T17:07:08.067Z,0.90
2023-04-14T17:09:34.535Z,0.82
2023-04-14T17:12:01.370Z,0.70
2023-04-14T17:14:27.729Z,0.85
2023-04-14T17:16:54.813Z,0.90
2023-04-14T17:19:21.302Z,0.80
2023-04-14T17:21:49.495Z,0.82
2023-04-14T17:24:18.867Z,0.88
2023-04-14T17:26:45.808Z,0.75
2023-04-14T17:29:12.387Z,0.70
2023-04-14T17:31:39.895Z,1.00
2023-04-14T17:34:10.691Z,1.05
2023-04-14T17:36:38.344Z,1.10
2023-04-14T17:39:04.759Z,0.80
2023-04-14T17:41:31.163Z,1.13
2023-04-14T17:43:57.498Z,0.65
2023-04-14T17:46:33.312Z,0.90
2023-04-14T17:51:26.368Z,0.90
2023-04-14T17:53:52.886Z,0.55
2023-04-14T17:56:19.239Z,0.80
2023-04-14T17:58:45.724Z,0.82
2023-04-14T18:01:12.426Z,1.10
2023-04-14T18:03:38.878Z,1.08
2023-04-14T18:06:05.771Z,0.75
2023-04-14T18:08:32.395Z,0.70
2023-04-14T18:10:59.259Z,1.73
2023-04-14T18:13:28.297Z,1.02
2023-04-14T18:15:55.020Z,0.90
2023-04-14T18:18:21.648Z,0.80
2023-04-14T18:20:50.164Z,1.05
2023-04-14T18:23:17.499Z,0.77
2023-04-14T18:28:13.098Z,0.88
2023-04-14T18:30:39.462Z,1.25
2023-04-14T18:33:06.232Z,1.05
2023-04-14T18:35:33.590Z,1.00
2023-04-14T18:38:00.023Z,0.90
2023-04-14T18:40:27.825Z,0.80
2023-04-14T18:42:54.680Z,0.90
2023-04-14T18:45:21.179Z,0.90
2023-04-14T18:47:47.699Z,1.00
2023-04-14T18:50:14.041Z,1.10
2023-04-14T18:52:40.399Z,0.98
2023-04-14T18:55:07.228Z,0.98
2023-04-14T18:57:33.578Z,1.20
2023-04-14T19:00:00.202Z,1.17
2023-04-14T19:02:26.660Z,1.10
2023-04-14T19:04:53.170Z,1.27
2023-04-14T19:07:19.604Z,0.90
2023-04-14T19:09:46.074Z,1.20
2023-04-14T19:12:21.663Z,0.90
2023-04-14T19:14:53.989Z,1.30
2023-04-14T19:17:20.532Z,1.23
2023-04-14T19:19:47.326Z,1.30
2023-04-14T19:22:15.789Z,1.40
2023-04-14T19:24:42.168Z,1.10
2023-04-14T19:27:08.868Z,1.27
2023-04-14T19:29:35.556Z,1.08
2023-04-14T19:32:02.547Z,1.50
2023-04-14T19:34:29.106Z,1.00
2023-04-14T19:36:56.469Z,0.88
2023-04-14T19:39:22.882Z,1.17
2023-04-14T19:41:49.352Z,1.27
2023-04-14T19:44:18.766Z,1.23
2023-04-14T19:46:46.782Z,1.30
2023-04-14T19:49:13.758Z,1.13
2023-04-14T19:51:42.356Z,2.22
2023-04-14T19:54:08.883Z,1.17
2023-04-14T19:56:35.557Z,0.85
2023-04-14T19:59:02.279Z,1.20
2023-04-14T20:01:28.979Z,1.27
2023-04-14T20:04:05.578Z,1.27
2023-04-14T20:06:39.442Z,1.10
2023-04-14T20:09:06.520Z,1.08
2023-04-14T20:11:33.024Z,0.90
2023-04-14T20:13:59.384Z,1.10
2023-04-14T20:16:26.565Z,1.25
2023-04-14T20:18:53.002Z,1.48
2023-04-14T20:21:19.475Z,1.00
2023-04-14T20:23:46.177Z,0.90
2023-04-14T20:26:13.485Z,1.40
2023-04-14T20:28:40.458Z,1.17
2023-04-14T20:31:08.764Z,0.88
2023-04-14T20:33:35.766Z,1.00
2023-04-14T20:36:02.302Z,0.85
2023-04-14T20:38:29.249Z,0.90
2023-04-14T20:40:55.684Z,1.20
2023-04-14T20:43:22.318Z,0.95
2023-04-14T20:45:49.925Z,1.70
2023-04-14T20:48:16.559Z,1.25
2023-04-14T20:50:44.561Z,1.55
2023-04-14T20:53:11.010Z,1.15
2023-04-14T20:55:37.638Z,1.65
2023-04-14T20:58:04.159Z,1.50
2023-04-14T21:00:32.491Z,1.17
2023-04-14T21:03:00.950Z,1.30
2023-04-14T21:05:27.662Z,1.55
2023-04-14T21:07:54.525Z,1.35
2023-04-14T21:10:21.036Z,1.33
2023-04-14T21:15:25.372Z,1.33
2023-04-14T21:15:53.228Z,1.70
2023-04-14T21:18:20.284Z,1.25
2023-04-14T21:20:46.606Z,1.08
2023-04-14T21:23:12.940Z,1.73
2023-04-14T21:25:39.333Z,1.55
2023-04-14T21:28:05.780Z,1.80
2023-04-14T21:30:32.158Z,1.38
2023-04-14T21:32:59.320Z,1.55
2023-04-14T21:35:25.938Z,1.40
2023-04-14T21:37:52.411Z,1.40
2023-04-14T21:40:19.121Z,1.25
2023-04-14T21:42:45.915Z,1.40
2023-04-14T21:45:12.355Z,1.08
2023-04-14T21:47:38.780Z,1.40
2023-04-14T21:50:05.996Z,1.55
2023-04-14T21:52:32.504Z,1.15
2023-04-14T21:54:58.883Z,1.40
2023-04-14T21:57:45.581Z,1.40
2023-04-14T22:00:17.747Z,1.75
2023-04-14T22:02:45.043Z,1.50
2023-04-14T22:05:11.726Z,1.63
2023-04-14T22:07:38.045Z,1.60
2023-04-14T22:10:04.822Z,2.08
2023-04-14T22:12:32.535Z,1.73
2023-04-14T22:15:00.676Z,1.70
2023-04-14T22:17:27.079Z,1.45
2023-04-14T22:19:53.751Z,0.90
2023-04-14T22:22:20.106Z,0.93
2023-04-14T22:24:46.492Z,1.30
2023-04-14T22:27:12.968Z,1.92
2023-04-14T22:29:39.298Z,1.55
2023-04-14T22:32:05.776Z,1.30
2023-04-14T22:34:32.195Z,1.63
2023-04-14T22:36:58.736Z,1.25
2023-04-14T22:39:25.152Z,1.40
2023-04-14T22:41:51.474Z,1.50
2023-04-14T22:44:18.731Z,1.05
2023-04-14T22:46:45.317Z,1.25
2023-04-14T22:49:12.613Z,1.33
2023-04-14T22:51:38.981Z,1.30
2023-04-14T22:54:05.414Z,1.50
2023-04-14T22:56:32.069Z,1.25
2023-04-14T22:58:58.496Z,1.30
2023-04-14T23:01:25.220Z,1.70
2023-04-14T23:03:52.793Z,0.90
2023-04-14T23:06:20.141Z,1.40
2023-04-14T23:08:50.342Z,1.65
2023-04-14T23:11:21.008Z,1.63
2023-04-14T23:13:47.859Z,1.40
2023-04-14T23:16:16.627Z,1.75
2023-04-14T23:18:43.363Z,2.67
2023-04-14T23:21:10.058Z,1.85
2023-04-14T23:23:36.638Z,2.10
2023-04-14T23:26:02.986Z,1.95
2023-04-14T23:28:29.315Z,1.88
2023-04-14T23:30:55.907Z,1.70
2023-04-14T23:33:22.498Z,2.13
2023-04-14T23:35:49.120Z,2.45
2023-04-14T23:38:16.344Z,2.45
2023-04-14T23:40:43.756Z,2.30
2023-04-14T23:43:10.534Z,2.58
2023-04-14T23:45:37.704Z,2.35
2023-04-14T23:48:04.655Z,1.95
2023-04-14T23:51:00.549Z,2.00
2023-04-14T23:53:17.863Z,1.95
2023-04-14T23:55:44.273Z,2.65
2023-04-14T23:58:11.385Z,1.73
