createdAt,value
2019-05-28T00:00:11.061Z,11.70
2019-05-28T00:02:40.047Z,11.70
2019-05-28T00:05:10.038Z,11.70
2019-05-28T00:07:39.040Z,11.70
2019-05-28T00:10:09.126Z,11.70
2019-05-28T00:12:38.350Z,11.70
2019-05-28T00:15:08.187Z,11.70
2019-05-28T00:17:37.399Z,11.70
2019-05-28T00:20:08.143Z,11.70
2019-05-28T00:22:37.079Z,11.70
2019-05-28T00:25:15.206Z,11.70
2019-05-28T00:27:44.183Z,11.70
2019-05-28T00:30:20.247Z,11.70
2019-05-28T00:32:44.621Z,11.70
2019-05-28T00:35:15.129Z,11.70
2019-05-28T00:37:44.016Z,11.80
2019-05-28T00:40:13.705Z,11.80
2019-05-28T00:42:42.648Z,11.80
2019-05-28T00:45:12.688Z,11.90
2019-05-28T00:47:41.647Z,11.90
2019-05-28T00:50:11.774Z,11.90
2019-05-28T00:52:40.743Z,11.90
2019-05-28T00:55:09.887Z,11.90
2019-05-28T00:57:41.752Z,11.90
2019-05-28T01:00:11.079Z,11.90
2019-05-28T01:02:40.574Z,11.90
2019-05-28T01:05:09.746Z,11.90
2019-05-28T01:07:38.779Z,12.00
2019-05-28T01:10:08.443Z,12.00
2019-05-28T01:12:37.343Z,12.00
2019-05-28T01:15:08.247Z,12.00
2019-05-28T01:17:37.430Z,12.00
2019-05-28T01:20:08.207Z,12.10
2019-05-28T01:22:37.070Z,12.10
2019-05-28T01:25:06.790Z,12.10
2019-05-28T01:27:35.693Z,12.10
2019-05-28T01:30:06.834Z,12.20
2019-05-28T01:32:35.723Z,12.20
2019-05-28T01:35:06.692Z,12.20
2019-05-28T01:37:35.653Z,12.20
2019-05-28T01:40:09.372Z,12.10
2019-05-28T01:42:38.267Z,12.20
2019-05-28T01:45:08.698Z,12.20
2019-05-28T01:47:37.634Z,12.20
2019-05-28T01:50:07.483Z,12.20
2019-05-28T01:52:36.353Z,12.20
2019-05-28T01:55:08.992Z,12.20
2019-05-28T01:57:37.864Z,12.30
2019-05-28T02:00:08.672Z,12.30
2019-05-28T02:02:37.496Z,12.30
2019-05-28T02:05:08.995Z,12.30
2019-05-28T02:07:37.944Z,12.40
2019-05-28T02:10:08.499Z,12.30
2019-05-28T02:12:37.451Z,12.40
2019-05-28T02:15:11.213Z,12.40
2019-05-28T02:17:40.131Z,12.40
2019-05-28T02:20:11.348Z,12.40
2019-05-28T02:22:40.271Z,12.40
2019-05-28T02:25:10.311Z,12.50
2019-05-28T02:27:39.253Z,12.40
2019-05-28T02:30:10.634Z,12.50
2019-05-28T02:32:39.584Z,12.50
2019-05-28T02:35:09.160Z,12.50
2019-05-28T02:37:38.118Z,12.50
2019-05-28T02:40:08.760Z,12.50
2019-05-28T02:42:37.668Z,12.60
2019-05-28T02:45:12.887Z,12.60
2019-05-28T02:47:41.749Z,12.60
2019-05-28T02:50:11.574Z,12.50
2019-05-28T02:52:41.539Z,12.60
2019-05-28T02:55:11.023Z,12.50
2019-05-28T02:57:41.503Z,12.60
2019-05-28T03:00:15.148Z,12.50
2019-05-28T03:02:50.794Z,12.60
2019-05-28T03:05:19.723Z,12.50
2019-05-28T03:07:50.147Z,12.50
2019-05-28T03:11:00.043Z,12.60
2019-05-28T03:13:07.037Z,12.60
2019-05-28T03:15:38.885Z,12.60
2019-05-28T03:18:10.727Z,12.50
2019-05-28T03:20:41.888Z,12.60
2019-05-28T03:23:12.828Z,12.60
2019-05-28T03:25:42.374Z,12.60
2019-05-28T03:28:11.435Z,12.60
2019-05-28T03:30:40.249Z,12.60
2019-05-28T03:33:09.205Z,12.60
2019-05-28T03:35:41.466Z,12.60
2019-05-28T03:38:12.027Z,12.60
2019-05-28T03:40:45.873Z,12.60
2019-05-28T03:43:15.320Z,12.60
2019-05-28T03:45:44.407Z,12.60
2019-05-28T03:48:13.361Z,12.70
2019-05-28T03:50:42.213Z,12.70
2019-05-28T03:53:11.175Z,12.70
2019-05-28T03:55:40.072Z,12.80
2019-05-28T03:58:08.987Z,12.70
2019-05-28T04:00:37.843Z,12.80
2019-05-28T04:03:06.765Z,12.80
2019-05-28T04:05:35.703Z,12.80
2019-05-28T04:08:04.662Z,12.90
2019-05-28T04:10:33.551Z,12.90
2019-05-28T04:13:02.507Z,12.90
2019-05-28T04:15:31.419Z,12.90
2019-05-28T04:18:00.358Z,12.90
2019-05-28T04:20:29.259Z,12.90
2019-05-28T04:22:58.235Z,13.00
2019-05-28T04:25:27.157Z,13.00
2019-05-28T04:27:56.063Z,13.00
2019-05-28T04:30:25.811Z,13.00
2019-05-28T04:32:54.673Z,13.10
2019-05-28T04:35:23.620Z,13.10
2019-05-28T04:37:52.571Z,13.10
2019-05-28T04:40:21.436Z,13.10
2019-05-28T04:42:50.365Z,13.10
2019-05-28T04:45:19.337Z,13.20
2019-05-28T04:47:48.203Z,13.20
2019-05-28T04:50:17.384Z,13.30
2019-05-28T04:52:46.273Z,13.30
2019-05-28T04:55:15.317Z,13.40
2019-05-28T04:57:44.283Z,13.40
2019-05-28T05:00:13.741Z,13.50
2019-05-28T05:02:58.719Z,13.60
2019-05-28T05:05:15.430Z,13.70
2019-05-28T05:07:44.264Z,13.80
2019-05-28T05:10:13.187Z,13.80
2019-05-28T05:12:42.051Z,13.90
2019-05-28T05:15:11.304Z,14.00
2019-05-28T05:17:40.171Z,14.00
2019-05-28T05:20:09.426Z,14.10
2019-05-28T05:22:38.403Z,14.10
2019-05-28T05:25:07.908Z,14.20
2019-05-28T05:27:36.751Z,14.20
2019-05-28T05:30:07.125Z,14.30
2019-05-28T05:32:36.087Z,14.30
2019-05-28T05:35:06.075Z,14.30
2019-05-28T05:37:35.067Z,14.40
2019-05-28T05:40:05.752Z,14.40
2019-05-28T05:42:34.771Z,14.40
2019-05-28T05:45:07.485Z,14.50
2019-05-28T05:47:35.764Z,14.50
2019-05-28T05:50:08.768Z,14.60
2019-05-28T05:52:37.687Z,14.60
2019-05-28T05:55:07.907Z,14.70
2019-05-28T05:57:36.858Z,14.70
2019-05-28T06:00:06.691Z,14.80
2019-05-28T06:02:35.689Z,14.80
2019-05-28T06:05:05.991Z,14.90
2019-05-28T06:07:34.992Z,15.00
2019-05-28T06:10:07.905Z,15.00
2019-05-28T06:12:36.791Z,15.10
2019-05-28T06:15:06.725Z,15.20
2019-05-28T06:17:35.711Z,15.30
2019-05-28T06:20:08.075Z,15.30
2019-05-28T06:22:36.948Z,15.40
2019-05-28T06:25:06.866Z,15.50
2019-05-28T06:27:35.811Z,15.60
2019-05-28T06:30:09.262Z,15.60
2019-05-28T06:32:38.717Z,15.60
2019-05-28T06:35:08.483Z,15.70
2019-05-28T06:37:37.480Z,15.60
2019-05-28T06:40:08.570Z,15.70
2019-05-28T06:42:39.579Z,15.80
2019-05-28T06:45:08.528Z,15.80
2019-05-28T06:47:37.459Z,15.80
2019-05-28T06:50:13.110Z,15.90
2019-05-28T06:52:41.938Z,15.90
2019-05-28T06:55:11.235Z,15.90
2019-05-28T06:57:40.079Z,15.90
2019-05-28T07:00:09.358Z,15.90
2019-05-28T07:02:38.251Z,15.90
2019-05-28T07:05:08.667Z,15.90
2019-05-28T07:07:37.615Z,15.90
2019-05-28T07:10:07.595Z,15.90
2019-05-28T07:12:36.635Z,15.90
2019-05-28T07:15:07.599Z,15.90
2019-05-28T07:17:36.488Z,15.90
2019-05-28T07:20:09.212Z,16.00
2019-05-28T07:22:38.046Z,16.00
2019-05-28T07:25:07.817Z,16.00
2019-05-28T07:27:36.716Z,16.10
2019-05-28T07:30:08.892Z,16.10
2019-05-28T07:32:37.781Z,16.00
2019-05-28T07:35:07.564Z,16.00
2019-05-28T07:37:36.402Z,15.90
2019-05-28T07:40:08.471Z,15.80
2019-05-28T07:42:37.334Z,15.70
2019-05-28T07:45:07.376Z,15.60
2019-05-28T07:47:36.342Z,15.50
2019-05-28T07:50:07.488Z,15.50
2019-05-28T07:52:36.473Z,15.50
2019-05-28T07:55:05.663Z,15.40
2019-05-28T07:57:34.507Z,15.40
2019-05-28T08:00:05.667Z,15.30
2019-05-28T08:02:34.169Z,15.30
2019-05-28T08:05:03.187Z,15.30
2019-05-28T08:07:33.319Z,15.30
2019-05-28T08:10:02.288Z,15.30
2019-05-28T08:12:31.171Z,15.30
2019-05-28T08:15:00.051Z,15.20
2019-05-28T08:17:28.959Z,15.20
2019-05-28T08:19:57.952Z,15.20
2019-05-28T08:22:41.065Z,15.20
2019-05-28T08:24:57.327Z,15.20
2019-05-28T08:27:26.199Z,15.20
2019-05-28T08:29:55.136Z,15.10
2019-05-28T08:32:24.101Z,15.10
2019-05-28T08:35:04.816Z,15.10
2019-05-28T08:37:23.508Z,15.10
2019-05-28T08:39:52.423Z,15.20
2019-05-28T08:42:21.309Z,15.20
2019-05-28T08:44:50.136Z,15.30
2019-05-28T08:47:19.079Z,15.30
2019-05-28T08:49:48.016Z,15.40
2019-05-28T08:52:16.900Z,15.50
2019-05-28T08:54:45.795Z,15.50
2019-05-28T08:57:14.771Z,15.60
2019-05-28T08:59:43.622Z,15.70
2019-05-28T09:02:27.413Z,15.70
2019-05-28T09:04:43.176Z,15.80
2019-05-28T09:07:12.047Z,16.00
2019-05-28T09:09:40.969Z,16.10
2019-05-28T09:12:09.866Z,16.30
2019-05-28T09:14:54.829Z,16.40
2019-05-28T09:17:09.403Z,16.50
2019-05-28T09:19:38.311Z,16.50
2019-05-28T09:22:07.253Z,16.50
2019-05-28T09:24:36.135Z,16.60
2019-05-28T09:27:05.041Z,16.60
2019-05-28T09:29:33.988Z,16.60
2019-05-28T09:32:02.882Z,16.70
2019-05-28T09:34:31.708Z,16.70
2019-05-28T09:37:00.715Z,16.80
2019-05-28T09:39:29.631Z,16.90
2019-05-28T09:41:58.563Z,16.90
2019-05-28T09:44:27.498Z,17.00
2019-05-28T09:46:56.535Z,17.10
2019-05-28T09:49:25.473Z,17.20
2019-05-28T09:51:54.378Z,17.20
2019-05-28T09:54:23.257Z,17.30
2019-05-28T09:56:52.174Z,17.40
2019-05-28T09:59:21.205Z,17.40
2019-05-28T10:01:50.252Z,17.40
2019-05-28T10:04:19.119Z,17.40
2019-05-28T10:06:48.054Z,17.50
2019-05-28T10:09:16.915Z,17.50
2019-05-28T10:11:45.843Z,17.60
2019-05-28T10:14:14.649Z,17.80
2019-05-28T10:16:44.556Z,17.90
2019-05-28T10:19:13.382Z,18.10
2019-05-28T10:21:42.382Z,18.20
2019-05-28T10:24:11.208Z,18.30
2019-05-28T10:26:40.119Z,18.30
2019-05-28T10:29:08.999Z,18.40
2019-05-28T10:31:37.902Z,18.40
2019-05-28T10:34:06.848Z,18.50
2019-05-28T10:36:37.795Z,18.50
2019-05-28T10:39:08.458Z,18.60
2019-05-28T10:41:37.415Z,18.70
2019-05-28T10:44:06.651Z,18.80
2019-05-28T10:46:35.612Z,18.80
2019-05-28T10:49:05.168Z,18.90
2019-05-28T10:51:34.007Z,18.90
2019-05-28T10:54:02.887Z,19.00
2019-05-28T10:56:31.823Z,19.00
2019-05-28T10:59:00.654Z,19.10
2019-05-28T11:01:29.635Z,19.20
2019-05-28T11:03:58.492Z,19.30
2019-05-28T11:06:27.449Z,19.50
2019-05-28T11:08:56.347Z,19.60
2019-05-28T11:11:25.179Z,19.70
2019-05-28T11:13:54.155Z,19.90
2019-05-28T11:16:22.972Z,20.10
2019-05-28T11:18:51.927Z,20.30
2019-05-28T11:21:20.803Z,20.50
2019-05-28T11:23:49.730Z,20.70
2019-05-28T11:26:18.631Z,20.80
2019-05-28T11:28:47.476Z,20.90
2019-05-28T11:31:16.412Z,20.90
2019-05-28T11:33:45.331Z,20.80
2019-05-28T11:36:14.180Z,20.80
2019-05-28T11:38:43.091Z,20.60
2019-05-28T11:41:11.987Z,20.40
2019-05-28T11:43:40.879Z,20.10
2019-05-28T11:46:09.764Z,19.90
2019-05-28T11:48:38.699Z,19.70
2019-05-28T11:51:07.639Z,19.40
2019-05-28T11:53:37.109Z,19.20
2019-05-28T11:56:06.254Z,19.00
2019-05-28T11:58:35.186Z,18.80
2019-05-28T12:01:04.122Z,18.70
2019-05-28T12:03:33.111Z,18.60
2019-05-28T12:06:01.943Z,18.60
2019-05-28T12:08:30.902Z,18.70
2019-05-28T12:10:59.831Z,18.70
2019-05-28T12:13:28.663Z,18.80
2019-05-28T12:15:57.588Z,18.80
2019-05-28T12:18:26.570Z,18.80
2019-05-28T12:20:55.486Z,18.80
2019-05-28T12:23:24.370Z,18.70
2019-05-28T12:25:53.293Z,18.60
2019-05-28T12:28:36.967Z,18.40
2019-05-28T12:30:52.718Z,18.10
2019-05-28T12:33:21.653Z,17.90
2019-05-28T12:35:50.572Z,17.70
2019-05-28T12:38:19.401Z,17.60
2019-05-28T12:40:48.731Z,17.40
2019-05-28T12:43:17.853Z,17.40
2019-05-28T12:45:50.362Z,17.40
2019-05-28T12:48:19.271Z,17.40
2019-05-28T12:50:48.259Z,17.50
2019-05-28T12:53:17.160Z,17.60
2019-05-28T12:55:46.116Z,17.70
2019-05-28T12:58:17.622Z,17.80
2019-05-28T13:00:45.558Z,17.90
2019-05-28T13:03:14.437Z,17.90
2019-05-28T13:05:43.346Z,18.00
2019-05-28T13:08:12.215Z,18.20
2019-05-28T13:10:41.149Z,18.20
2019-05-28T13:13:09.965Z,18.30
2019-05-28T13:15:42.464Z,18.40
2019-05-28T13:18:09.451Z,18.40
2019-05-28T13:20:38.329Z,18.50
2019-05-28T13:23:07.289Z,18.60
2019-05-28T13:25:36.164Z,18.60
2019-05-28T13:28:05.302Z,18.80
2019-05-28T13:30:34.140Z,18.90
2019-05-28T13:33:03.170Z,19.00
2019-05-28T13:35:32.137Z,18.80
2019-05-28T13:38:01.028Z,18.80
2019-05-28T13:40:29.888Z,18.80
2019-05-28T13:42:58.818Z,18.70
2019-05-28T13:45:27.691Z,18.50
2019-05-28T13:47:56.658Z,18.40
2019-05-28T13:50:25.807Z,18.30
2019-05-28T13:52:54.685Z,18.10
2019-05-28T13:55:23.664Z,18.00
2019-05-28T13:57:52.559Z,18.00
2019-05-28T14:00:22.218Z,17.90
2019-05-28T14:02:51.167Z,17.80
2019-05-28T14:05:20.309Z,17.80
2019-05-28T14:07:49.204Z,17.70
2019-05-28T14:10:18.162Z,17.70
2019-05-28T14:12:47.121Z,17.70
2019-05-28T14:15:17.473Z,17.60
2019-05-28T14:17:48.119Z,17.60
2019-05-28T14:20:17.625Z,17.60
2019-05-28T14:22:46.633Z,17.60
2019-05-28T14:25:15.762Z,17.60
2019-05-28T14:27:44.597Z,17.50
2019-05-28T14:30:16.499Z,17.50
2019-05-28T14:32:45.368Z,17.50
2019-05-28T14:35:14.325Z,17.30
2019-05-28T14:37:43.256Z,17.20
2019-05-28T14:40:13.074Z,17.10
2019-05-28T14:42:42.143Z,17.00
2019-05-28T14:45:12.153Z,16.90
2019-05-28T14:47:41.039Z,16.90
2019-05-28T14:50:10.444Z,17.00
2019-05-28T14:52:39.471Z,17.00
2019-05-28T14:55:10.062Z,17.00
2019-05-28T14:57:39.090Z,17.00
2019-05-28T15:00:10.233Z,17.00
2019-05-28T15:02:39.217Z,17.00
2019-05-28T15:05:09.322Z,16.90
2019-05-28T15:07:38.202Z,16.90
2019-05-28T15:10:08.723Z,16.90
2019-05-28T15:12:37.588Z,16.80
2019-05-28T15:15:14.371Z,16.90
2019-05-28T15:17:43.296Z,16.90
2019-05-28T15:20:13.577Z,17.00
2019-05-28T15:22:42.420Z,16.90
2019-05-28T15:25:11.837Z,17.00
2019-05-28T15:27:40.861Z,17.00
2019-05-28T15:30:11.727Z,17.00
2019-05-28T15:32:40.695Z,17.10
2019-05-28T15:35:10.660Z,17.10
2019-05-28T15:37:39.623Z,17.10
2019-05-28T15:40:09.356Z,17.10
2019-05-28T15:42:38.304Z,17.20
2019-05-28T15:45:09.269Z,17.20
2019-05-28T15:47:39.397Z,17.30
2019-05-28T15:50:11.912Z,17.40
2019-05-28T15:52:40.797Z,17.40
2019-05-28T15:55:11.015Z,17.50
2019-05-28T15:57:39.927Z,17.50
2019-05-28T16:00:10.755Z,17.50
2019-05-28T16:02:39.606Z,17.40
2019-05-28T16:05:09.630Z,17.30
2019-05-28T16:07:38.465Z,17.30
2019-05-28T16:10:08.895Z,17.20
2019-05-28T16:12:37.803Z,17.00
2019-05-28T16:15:08.628Z,17.00
2019-05-28T16:17:37.528Z,17.00
2019-05-28T16:20:10.624Z,16.90
2019-05-28T16:22:39.565Z,16.80
2019-05-28T16:25:09.533Z,16.80
2019-05-28T16:27:38.444Z,16.70
2019-05-28T16:30:11.021Z,16.70
2019-05-28T16:32:39.941Z,16.60
2019-05-28T16:35:10.784Z,16.60
2019-05-28T16:37:39.639Z,16.60
2019-05-28T16:40:15.415Z,16.60
2019-05-28T16:42:41.310Z,16.50
2019-05-28T16:45:10.979Z,16.50
2019-05-28T16:47:39.940Z,16.40
2019-05-28T16:50:12.655Z,16.40
2019-05-28T16:52:40.062Z,16.30
2019-05-28T16:55:10.092Z,16.30
2019-05-28T16:57:39.014Z,16.10
2019-05-28T17:00:09.116Z,16.10
2019-05-28T17:02:37.994Z,16.10
2019-05-28T17:05:07.962Z,16.00
2019-05-28T17:07:37.117Z,16.00
2019-05-28T17:10:07.213Z,16.00
2019-05-28T17:12:36.350Z,15.90
2019-05-28T17:15:06.999Z,15.90
2019-05-28T17:17:35.906Z,15.80
2019-05-28T17:20:11.068Z,15.80
2019-05-28T17:22:40.143Z,15.80
2019-05-28T17:25:11.890Z,15.70
2019-05-28T17:27:40.588Z,15.70
2019-05-28T17:30:17.979Z,15.60
2019-05-28T17:32:40.424Z,15.60
2019-05-28T17:35:10.811Z,15.60
2019-05-28T17:37:39.764Z,15.50
2019-05-28T17:40:09.335Z,15.50
2019-05-28T17:42:38.325Z,15.50
2019-05-28T17:45:07.863Z,15.40
2019-05-28T17:47:43.479Z,15.40
2019-05-28T17:50:08.240Z,15.40
2019-05-28T17:52:37.390Z,15.30
2019-05-28T17:55:07.904Z,15.30
2019-05-28T17:57:36.900Z,15.30
2019-05-28T18:00:09.825Z,15.20
2019-05-28T18:02:38.817Z,15.20
2019-05-28T18:05:08.205Z,15.10
2019-05-28T18:07:37.152Z,15.10
2019-05-28T18:10:08.736Z,15.00
2019-05-28T18:12:37.661Z,15.00
2019-05-28T18:15:09.350Z,14.90
2019-05-28T18:17:38.373Z,14.80
2019-05-28T18:20:09.052Z,14.80
2019-05-28T18:22:38.163Z,14.80
2019-05-28T18:25:08.403Z,14.70
2019-05-28T18:27:38.816Z,14.70
2019-05-28T18:30:09.705Z,14.70
2019-05-28T18:32:38.844Z,14.60
2019-05-28T18:35:09.071Z,14.50
2019-05-28T18:37:38.251Z,14.50
2019-05-28T18:40:09.157Z,14.40
2019-05-28T18:42:38.219Z,14.40
2019-05-28T18:45:09.843Z,14.40
2019-05-28T18:47:39.735Z,14.30
2019-05-28T18:50:10.125Z,14.20
2019-05-28T18:52:39.051Z,14.20
2019-05-28T18:55:10.452Z,14.20
2019-05-28T18:57:39.474Z,14.20
2019-05-28T19:00:09.467Z,14.20
2019-05-28T19:02:38.400Z,14.10
2019-05-28T19:05:08.290Z,14.10
2019-05-28T19:07:37.290Z,14.10
2019-05-28T19:10:08.806Z,14.10
2019-05-28T19:12:37.899Z,14.10
2019-05-28T19:15:08.505Z,14.10
2019-05-28T19:17:37.471Z,14.10
2019-05-28T19:20:08.294Z,14.10
2019-05-28T19:22:37.344Z,14.10
2019-05-28T19:25:08.921Z,14.10
2019-05-28T19:27:37.894Z,14.10
2019-05-28T19:30:11.555Z,14.10
2019-05-28T19:32:40.662Z,14.10
2019-05-28T19:35:12.628Z,14.00
2019-05-28T19:37:42.180Z,14.00
2019-05-28T19:40:14.334Z,14.00
2019-05-28T19:42:43.328Z,14.00
2019-05-28T19:45:12.222Z,14.00
2019-05-28T19:47:41.188Z,13.90
2019-05-28T19:50:10.235Z,13.90
2019-05-28T19:52:39.244Z,13.90
2019-05-28T19:55:09.725Z,13.90
2019-05-28T19:57:38.717Z,13.90
2019-05-28T20:00:08.792Z,13.90
2019-05-28T20:02:37.925Z,13.80
2019-05-28T20:05:08.553Z,13.80
2019-05-28T20:07:37.730Z,13.70
2019-05-28T20:10:09.929Z,13.70
2019-05-28T20:12:39.040Z,13.70
2019-05-28T20:15:09.975Z,13.60
2019-05-28T20:17:39.018Z,13.60
2019-05-28T20:20:09.640Z,13.60
2019-05-28T20:22:38.542Z,13.60
2019-05-28T20:25:08.554Z,13.60
2019-05-28T20:27:37.713Z,13.50
2019-05-28T20:30:09.373Z,13.50
2019-05-28T20:32:38.626Z,13.50
2019-05-28T20:35:10.933Z,13.50
2019-05-28T20:37:40.221Z,13.50
2019-05-28T20:40:10.356Z,13.50
2019-05-28T20:42:39.575Z,13.50
2019-05-28T20:45:11.837Z,13.50
2019-05-28T20:47:40.785Z,13.50
2019-05-28T20:50:11.499Z,13.50
2019-05-28T20:52:40.739Z,13.40
2019-05-28T20:55:10.552Z,13.40
2019-05-28T20:57:39.519Z,13.40
2019-05-28T21:00:13.354Z,13.40
2019-05-28T21:02:42.221Z,13.30
2019-05-28T21:05:11.423Z,13.30
2019-05-28T21:07:40.285Z,13.20
2019-05-28T21:10:09.385Z,13.20
2019-05-28T21:12:43.766Z,13.20
2019-05-28T21:15:15.907Z,13.20
2019-05-28T21:17:43.213Z,13.10
2019-05-28T21:20:14.306Z,13.20
2019-05-28T21:22:43.189Z,13.20
2019-05-28T21:25:12.253Z,13.10
2019-05-28T21:27:41.207Z,13.20
2019-05-28T21:30:10.688Z,13.10
2019-05-28T21:32:39.650Z,13.20
2019-05-28T21:35:09.848Z,13.20
2019-05-28T21:37:38.719Z,13.20
2019-05-28T21:40:08.071Z,13.20
2019-05-28T21:42:37.027Z,13.20
2019-05-28T21:45:06.936Z,13.20
2019-05-28T21:47:35.901Z,13.10
2019-05-28T21:50:09.648Z,13.10
2019-05-28T21:52:38.620Z,13.00
2019-05-28T21:55:10.530Z,13.00
2019-05-28T21:57:39.480Z,13.00
2019-05-28T22:00:24.783Z,12.90
2019-05-28T22:02:54.525Z,12.90
2019-05-28T22:05:23.667Z,12.90
2019-05-28T22:07:52.562Z,12.80
2019-05-28T22:10:22.687Z,12.80
2019-05-28T22:12:51.587Z,12.70
2019-05-28T22:15:20.627Z,12.70
2019-05-28T22:17:49.496Z,12.70
2019-05-28T22:20:18.480Z,12.60
2019-05-28T22:22:47.386Z,12.60
2019-05-28T22:25:16.346Z,12.60
2019-05-28T22:27:45.263Z,12.60
2019-05-28T22:30:15.106Z,12.60
2019-05-28T22:32:44.014Z,12.60
2019-05-28T22:35:14.014Z,12.60
2019-05-28T22:37:42.967Z,12.60
2019-05-28T22:40:12.064Z,12.60
2019-05-28T22:42:40.984Z,12.60
2019-05-28T22:45:10.079Z,12.60
2019-05-28T22:47:38.948Z,12.60
2019-05-28T22:50:21.011Z,12.60
2019-05-28T22:52:39.419Z,12.60
2019-05-28T22:55:08.798Z,12.60
2019-05-28T22:57:37.712Z,12.60
2019-05-28T23:00:08.666Z,12.60
2019-05-28T23:02:37.747Z,12.70
2019-05-28T23:05:09.206Z,12.60
2019-05-28T23:07:38.218Z,12.60
2019-05-28T23:10:08.022Z,12.60
2019-05-28T23:12:37.023Z,12.60
2019-05-28T23:15:11.477Z,12.60
2019-05-28T23:17:40.418Z,12.60
2019-05-28T23:20:11.277Z,12.60
2019-05-28T23:22:40.342Z,12.60
2019-05-28T23:25:11.821Z,12.50
2019-05-28T23:27:40.957Z,12.50
2019-05-28T23:30:23.375Z,12.50
2019-05-28T23:32:40.988Z,12.50
2019-05-28T23:35:12.610Z,12.50
2019-05-28T23:37:41.726Z,12.50
2019-05-28T23:40:11.380Z,12.50
2019-05-28T23:42:40.444Z,12.50
2019-05-28T23:45:10.094Z,12.50
2019-05-28T23:47:39.006Z,12.50
2019-05-28T23:50:09.550Z,12.50
2019-05-28T23:52:39.003Z,12.50
2019-05-28T23:55:07.951Z,12.50
2019-05-28T23:57:36.903Z,12.50
