createdAt,value
2018-02-06T00:01:04.528Z,-2.10
2018-02-06T00:03:32.020Z,-2.10
2018-02-06T00:05:59.552Z,-2.10
2018-02-06T00:08:27.440Z,-2.20
2018-02-06T00:10:55.324Z,-2.20
2018-02-06T00:13:23.227Z,-2.20
2018-02-06T00:15:50.716Z,-2.20
2018-02-06T00:18:18.215Z,-2.20
2018-02-06T00:20:45.790Z,-2.20
2018-02-06T00:23:13.286Z,-2.20
2018-02-06T00:25:41.251Z,-2.30
2018-02-06T00:28:08.828Z,-2.30
2018-02-06T00:30:36.708Z,-2.20
2018-02-06T00:33:04.203Z,-2.20
2018-02-06T00:35:31.688Z,-2.30
2018-02-06T00:37:59.195Z,-2.20
2018-02-06T00:40:26.674Z,-2.30
2018-02-06T00:42:54.176Z,-2.30
2018-02-06T00:45:22.057Z,-2.40
2018-02-06T00:47:49.964Z,-2.40
2018-02-06T00:50:17.454Z,-2.40
2018-02-06T00:52:44.959Z,-2.40
2018-02-06T00:55:12.848Z,-2.40
2018-02-06T00:57:40.752Z,-2.40
2018-02-06T01:00:08.244Z,-2.40
2018-02-06T01:02:35.744Z,-2.40
2018-02-06T01:05:03.236Z,-2.50
2018-02-06T01:07:30.748Z,-2.50
2018-02-06T01:09:58.235Z,-2.50
2018-02-06T01:12:25.842Z,-2.50
2018-02-06T01:14:53.412Z,-2.50
2018-02-06T01:17:20.920Z,-2.50
2018-02-06T01:19:48.416Z,-2.40
2018-02-06T01:22:15.917Z,-2.40
2018-02-06T01:24:43.412Z,-2.50
2018-02-06T01:27:11.371Z,-2.50
2018-02-06T01:29:38.948Z,-2.50
2018-02-06T01:32:06.460Z,-2.50
2018-02-06T01:34:33.996Z,-2.50
2018-02-06T01:37:01.876Z,-2.50
2018-02-06T01:39:29.366Z,-2.50
2018-02-06T01:41:56.856Z,-2.60
2018-02-06T01:44:24.359Z,-2.60
2018-02-06T01:46:51.848Z,-2.50
2018-02-06T01:49:19.424Z,-2.60
2018-02-06T01:51:46.992Z,-2.60
2018-02-06T01:54:14.489Z,-2.60
2018-02-06T01:56:42.452Z,-2.60
2018-02-06T01:59:09.951Z,-2.50
2018-02-06T02:01:37.491Z,-2.60
2018-02-06T02:04:04.964Z,-2.60
2018-02-06T02:06:32.852Z,-2.60
2018-02-06T02:09:00.767Z,-2.60
2018-02-06T02:11:28.242Z,-2.60
2018-02-06T02:13:55.764Z,-2.60
2018-02-06T02:16:23.257Z,-2.50
2018-02-06T02:18:51.143Z,-2.50
2018-02-06T02:21:18.628Z,-2.50
2018-02-06T02:23:46.136Z,-2.50
2018-02-06T02:26:13.617Z,-2.50
2018-02-06T02:28:41.124Z,-2.50
2018-02-06T02:31:08.615Z,-2.50
2018-02-06T02:33:36.140Z,-2.50
2018-02-06T02:36:03.706Z,-2.50
2018-02-06T02:38:31.211Z,-2.50
2018-02-06T02:40:58.850Z,-2.50
2018-02-06T04:39:02.675Z,-2.00
2018-02-06T04:41:30.184Z,-2.00
2018-02-06T04:43:57.675Z,-2.00
2018-02-06T04:46:25.180Z,-2.00
2018-02-06T04:48:52.672Z,-2.00
2018-02-06T04:51:20.175Z,-2.00
2018-02-06T04:53:47.663Z,-2.10
2018-02-06T04:56:15.560Z,-2.10
2018-02-06T04:58:43.448Z,-2.10
2018-02-06T05:01:10.956Z,-2.10
2018-02-06T05:03:38.434Z,-2.10
2018-02-06T05:06:06.040Z,-2.10
2018-02-06T05:08:33.937Z,-2.10
2018-02-06T05:11:01.484Z,-2.10
2018-02-06T05:13:29.001Z,-2.10
2018-02-06T05:15:56.497Z,-2.10
2018-02-06T05:18:23.983Z,-2.10
2018-02-06T05:20:51.493Z,-2.10
2018-02-06T05:23:19.035Z,-2.10
2018-02-06T05:25:46.536Z,-2.10
2018-02-06T05:28:14.024Z,-2.10
2018-02-06T05:30:41.533Z,-2.10
2018-02-06T05:33:09.019Z,-2.10
2018-02-06T05:35:36.524Z,-2.10
2018-02-06T05:38:04.019Z,-2.10
2018-02-06T05:40:31.543Z,-2.00
2018-02-06T05:42:59.429Z,-2.10
2018-02-06T05:45:26.947Z,-2.10
2018-02-06T05:47:54.443Z,-2.10
2018-02-06T05:50:21.935Z,-2.00
2018-02-06T05:52:49.903Z,-2.00
2018-02-06T05:55:17.391Z,-2.00
2018-02-06T05:57:45.296Z,-2.00
2018-02-06T06:00:12.780Z,-2.00
2018-02-06T06:02:40.279Z,-2.00
2018-02-06T06:05:07.863Z,-2.00
2018-02-06T06:07:35.368Z,-2.00
2018-02-06T06:10:02.855Z,-2.00
2018-02-06T06:12:30.356Z,-1.90
2018-02-06T06:14:57.845Z,-2.00
2018-02-06T06:17:25.361Z,-1.90
2018-02-06T06:19:52.848Z,-1.90
2018-02-06T06:22:20.356Z,-1.90
2018-02-06T06:24:47.843Z,-1.90
2018-02-06T06:27:15.752Z,-1.90
2018-02-06T06:29:43.248Z,-1.90
2018-02-06T06:32:10.864Z,-1.90
2018-02-06T06:34:38.739Z,-1.90
2018-02-06T06:37:06.631Z,-1.90
2018-02-06T06:39:34.521Z,-1.90
2018-02-06T06:42:02.028Z,-1.80
2018-02-06T06:44:29.524Z,-1.80
2018-02-06T06:46:57.039Z,-1.90
2018-02-06T06:49:24.544Z,-1.90
2018-02-06T06:51:52.034Z,-1.90
2018-02-06T06:54:19.624Z,-1.80
2018-02-06T06:56:47.539Z,-1.80
2018-02-06T06:59:15.033Z,-1.80
2018-02-06T07:01:42.531Z,-1.80
2018-02-06T07:04:10.020Z,-1.80
2018-02-06T07:06:37.944Z,-1.80
2018-02-06T07:09:05.436Z,-1.80
2018-02-06T07:11:32.944Z,-1.80
2018-02-06T07:14:00.835Z,-0.80
2018-02-06T07:16:28.725Z,-0.90
2018-02-06T07:18:56.229Z,-0.90
2018-02-06T07:21:23.730Z,-1.20
2018-02-06T07:23:51.255Z,-1.30
2018-02-06T07:26:18.744Z,-1.40
2018-02-06T07:28:46.247Z,-1.40
2018-02-06T07:31:13.736Z,-1.50
2018-02-06T07:33:41.631Z,-1.50
2018-02-06T07:36:09.116Z,-1.50
2018-02-06T07:38:36.611Z,-1.50
2018-02-06T07:41:04.103Z,-1.40
2018-02-06T07:43:31.611Z,-1.50
2018-02-06T07:45:59.096Z,-1.50
2018-02-06T07:48:26.600Z,-1.50
2018-02-06T07:50:54.105Z,-1.50
2018-02-06T07:53:21.996Z,-1.50
2018-02-06T07:55:49.485Z,-1.50
2018-02-06T07:58:16.986Z,-1.50
2018-02-06T08:00:44.476Z,-1.50
2018-02-06T08:03:11.983Z,-1.50
2018-02-06T08:05:39.492Z,-1.40
2018-02-06T08:08:06.990Z,-1.40
2018-02-06T08:10:34.484Z,-1.40
2018-02-06T08:13:02.443Z,-1.30
2018-02-06T08:15:29.933Z,-1.40
2018-02-06T08:17:57.812Z,-1.30
2018-02-06T08:20:25.331Z,-1.30
2018-02-06T08:22:52.840Z,-1.30
2018-02-06T08:25:20.349Z,-1.20
2018-02-06T08:27:47.880Z,-1.20
2018-02-06T08:30:15.390Z,-1.10
2018-02-06T08:32:42.867Z,-1.10
2018-02-06T08:35:10.362Z,-1.10
2018-02-06T08:37:37.852Z,-1.10
2018-02-06T08:40:05.363Z,-1.10
2018-02-06T08:42:32.862Z,-1.10
2018-02-06T08:45:00.365Z,-1.00
2018-02-06T08:47:27.860Z,-1.00
2018-02-06T08:49:55.768Z,-0.90
2018-02-06T08:52:23.247Z,-0.90
2018-02-06T08:54:50.765Z,-0.90
2018-02-06T08:57:18.256Z,-0.90
2018-02-06T08:59:46.156Z,-0.80
2018-02-06T09:02:13.692Z,-0.80
2018-02-06T09:04:41.221Z,-0.70
2018-02-06T09:07:08.717Z,-0.70
2018-02-06T09:09:36.211Z,-0.70
2018-02-06T09:12:04.209Z,-0.60
2018-02-06T09:14:31.760Z,-0.60
2018-02-06T09:16:59.243Z,-0.60
2018-02-06T09:19:27.148Z,-0.60
2018-02-06T09:21:54.639Z,-0.60
2018-02-06T09:24:22.141Z,-0.60
2018-02-06T09:26:49.628Z,-0.50
2018-02-06T09:29:17.523Z,-0.30
2018-02-06T09:31:45.012Z,-0.30
2018-02-06T09:34:12.510Z,-0.20
2018-02-06T09:36:39.996Z,-0.10
2018-02-06T09:39:07.500Z,0.10
2018-02-06T09:41:35.464Z,0.70
2018-02-06T09:44:02.948Z,0.70
2018-02-06T09:46:30.494Z,0.80
2018-02-06T09:48:57.954Z,1.10
2018-02-06T09:51:25.469Z,1.30
2018-02-06T09:53:52.952Z,1.30
2018-02-06T09:56:20.446Z,1.10
2018-02-06T09:58:48.060Z,0.80
2018-02-06T10:01:16.030Z,0.60
2018-02-06T10:03:43.611Z,0.60
2018-02-06T10:06:11.144Z,0.50
2018-02-06T10:08:38.619Z,0.80
2018-02-06T10:11:06.119Z,1.30
2018-02-06T10:13:33.604Z,1.00
2018-02-06T10:16:01.510Z,0.60
2018-02-06T10:18:29.044Z,0.60
2018-02-06T10:20:56.616Z,0.50
2018-02-06T10:23:24.099Z,0.50
2018-02-06T10:25:51.994Z,0.40
2018-02-06T10:28:19.481Z,0.40
2018-02-06T10:30:46.987Z,0.40
2018-02-06T10:33:14.476Z,0.30
2018-02-06T10:35:42.052Z,0.30
2018-02-06T10:38:09.532Z,0.20
2018-02-06T10:40:37.425Z,0.20
2018-02-06T10:43:04.904Z,0.20
2018-02-06T10:45:32.404Z,0.30
2018-02-06T10:47:59.888Z,0.30
2018-02-06T10:50:27.388Z,0.40
2018-02-06T10:52:55.307Z,0.60
2018-02-06T10:55:23.243Z,0.60
2018-02-06T10:57:50.728Z,0.60
2018-02-06T11:00:18.612Z,1.00
2018-02-06T11:02:46.510Z,0.80
2018-02-06T11:05:13.996Z,0.80
2018-02-06T11:07:41.500Z,0.70
2018-02-06T11:10:09.087Z,0.60
2018-02-06T11:12:36.625Z,0.60
2018-02-06T11:15:04.088Z,0.60
2018-02-06T11:17:31.591Z,0.60
2018-02-06T11:19:59.084Z,0.60
2018-02-06T11:22:27.052Z,0.60
2018-02-06T11:24:54.624Z,0.60
2018-02-06T11:27:22.200Z,0.60
2018-02-06T11:29:49.689Z,0.70
2018-02-06T11:32:17.192Z,0.60
2018-02-06T11:34:44.672Z,0.60
2018-02-06T11:37:12.317Z,0.60
2018-02-06T11:39:39.800Z,0.60
2018-02-06T11:42:07.300Z,0.60
2018-02-06T11:44:34.799Z,0.60
2018-02-06T11:47:02.745Z,2.30
2018-02-06T11:49:30.276Z,2.30
2018-02-06T11:51:57.823Z,1.60
2018-02-06T11:54:25.711Z,1.10
2018-02-06T11:56:53.659Z,0.90
2018-02-06T11:59:21.112Z,0.90
2018-02-06T12:01:48.612Z,0.80
2018-02-06T12:04:16.096Z,0.80
2018-02-06T12:06:43.994Z,0.80
2018-02-06T12:09:11.492Z,0.80
2018-02-06T12:11:38.989Z,0.80
2018-02-06T12:14:06.472Z,0.80
2018-02-06T12:16:33.973Z,0.80
2018-02-06T12:19:01.933Z,0.90
2018-02-06T12:21:29.440Z,0.90
2018-02-06T12:23:56.948Z,0.90
2018-02-06T12:26:24.432Z,0.90
2018-02-06T12:28:51.942Z,1.00
2018-02-06T12:31:19.495Z,1.00
2018-02-06T12:33:47.588Z,1.30
2018-02-06T12:36:15.555Z,3.30
2018-02-06T12:38:43.128Z,3.30
2018-02-06T12:41:11.008Z,6.50
2018-02-06T12:43:39.084Z,5.00
2018-02-06T12:46:06.568Z,5.00
2018-02-06T12:48:34.464Z,2.80
2018-02-06T12:51:01.976Z,2.80
2018-02-06T12:53:29.580Z,2.20
2018-02-06T12:55:57.061Z,1.90
2018-02-06T12:58:24.959Z,1.70
2018-02-06T13:00:52.504Z,1.70
2018-02-06T13:03:20.408Z,1.60
2018-02-06T13:05:48.776Z,1.60
2018-02-06T13:08:16.285Z,1.70
2018-02-06T13:10:43.767Z,1.60
2018-02-06T13:13:11.316Z,1.60
2018-02-06T13:15:38.835Z,1.50
2018-02-06T13:18:06.331Z,1.40
2018-02-06T13:20:34.212Z,1.20
2018-02-06T13:23:01.716Z,1.30
2018-02-06T13:25:29.201Z,1.20
2018-02-06T13:27:56.699Z,1.20
2018-02-06T13:30:24.180Z,1.20
2018-02-06T13:32:51.677Z,1.30
2018-02-06T13:35:19.560Z,1.20
2018-02-06T13:37:47.456Z,1.20
2018-02-06T13:40:14.946Z,1.20
2018-02-06T13:42:42.468Z,1.20
2018-02-06T13:45:10.448Z,2.50
2018-02-06T13:47:38.326Z,2.30
2018-02-06T13:50:05.828Z,2.40
2018-02-06T13:52:33.317Z,2.10
2018-02-06T13:55:00.836Z,1.90
2018-02-06T13:57:31.180Z,1.80
2018-02-06T13:59:59.080Z,1.60
2018-02-06T14:02:26.555Z,1.60
2018-02-06T14:04:54.063Z,1.50
2018-02-06T14:07:21.542Z,1.40
2018-02-06T14:09:49.059Z,1.30
2018-02-06T14:12:16.572Z,1.40
2018-02-06T14:14:44.072Z,1.30
2018-02-06T14:17:11.647Z,1.20
2018-02-06T14:19:39.139Z,1.10
2018-02-06T14:22:07.022Z,1.10
2018-02-06T14:24:34.923Z,1.10
2018-02-06T14:27:02.416Z,1.10
2018-02-06T14:29:29.907Z,1.10
2018-02-06T14:31:57.444Z,1.20
2018-02-06T14:34:24.944Z,1.20
2018-02-06T14:36:52.444Z,1.20
2018-02-06T14:39:20.330Z,1.30
2018-02-06T14:41:47.907Z,1.30
2018-02-06T14:44:15.872Z,1.30
2018-02-06T14:46:43.366Z,1.30
2018-02-06T14:49:10.858Z,1.20
2018-02-06T14:51:38.371Z,1.20
2018-02-06T14:54:05.951Z,1.10
2018-02-06T14:56:33.464Z,1.10
2018-02-06T14:59:00.968Z,1.10
2018-02-06T15:01:28.452Z,1.00
2018-02-06T15:03:55.951Z,1.10
2018-02-06T15:06:23.828Z,1.10
2018-02-06T15:08:51.366Z,1.10
2018-02-06T15:11:18.850Z,1.80
2018-02-06T15:13:46.331Z,1.70
2018-02-06T15:16:13.843Z,1.50
2018-02-06T15:18:41.324Z,1.50
2018-02-06T15:21:08.832Z,1.50
2018-02-06T15:23:36.306Z,1.50
2018-02-06T15:26:03.816Z,1.40
2018-02-06T15:28:31.380Z,2.40
2018-02-06T15:30:59.037Z,2.00
2018-02-06T15:33:27.139Z,1.50
2018-02-06T15:35:54.676Z,1.50
2018-02-06T15:38:22.261Z,1.30
2018-02-06T15:40:49.792Z,1.30
2018-02-06T15:43:17.266Z,1.10
2018-02-06T15:45:44.768Z,0.90
2018-02-06T15:48:12.246Z,0.90
2018-02-06T15:50:39.748Z,0.80
2018-02-06T15:53:07.232Z,0.70
2018-02-06T15:55:34.727Z,0.60
2018-02-06T15:58:02.224Z,0.60
2018-02-06T16:00:30.120Z,0.70
2018-02-06T16:02:57.994Z,0.60
2018-02-06T16:05:25.892Z,0.70
2018-02-06T16:07:53.456Z,0.70
2018-02-06T16:10:20.995Z,0.60
2018-02-06T16:12:48.692Z,0.60
2018-02-06T16:15:16.579Z,0.70
2018-02-06T16:17:44.456Z,0.70
2018-02-06T16:20:12.346Z,0.70
2018-02-06T16:22:39.892Z,0.70
2018-02-06T16:25:07.793Z,0.70
2018-02-06T16:27:35.420Z,0.70
2018-02-06T16:30:02.919Z,0.70
2018-02-06T16:32:30.817Z,0.70
2018-02-06T16:34:58.703Z,0.60
2018-02-06T16:37:26.240Z,0.70
2018-02-06T16:39:53.731Z,0.60
2018-02-06T16:42:21.652Z,0.60
2018-02-06T16:44:49.139Z,0.70
2018-02-06T16:47:16.672Z,0.70
2018-02-06T16:49:44.158Z,0.70
2018-02-06T16:52:11.666Z,0.70
2018-02-06T16:54:39.148Z,0.70
2018-02-06T16:57:06.813Z,0.70
2018-02-06T16:59:34.731Z,0.60
2018-02-06T17:02:02.301Z,0.60
2018-02-06T17:04:29.783Z,0.60
2018-02-06T17:06:57.288Z,0.80
2018-02-06T17:09:24.759Z,0.70
2018-02-06T17:11:52.359Z,1.00
2018-02-06T17:14:19.840Z,1.00
2018-02-06T17:16:47.726Z,0.80
2018-02-06T17:19:15.599Z,0.80
2018-02-06T17:21:43.562Z,0.70
2018-02-06T17:24:11.144Z,0.70
2018-02-06T17:26:38.648Z,0.70
2018-02-06T17:29:06.135Z,0.70
2018-02-06T17:31:33.659Z,0.60
2018-02-06T17:34:01.227Z,0.60
2018-02-06T17:36:28.805Z,0.60
2018-02-06T17:38:56.309Z,0.60
2018-02-06T17:41:23.808Z,0.50
2018-02-06T17:43:51.287Z,0.50
2018-02-06T17:46:18.906Z,0.50
2018-02-06T17:48:46.382Z,0.50
2018-02-06T17:51:13.883Z,0.60
2018-02-06T17:53:41.367Z,0.60
2018-02-06T17:56:08.869Z,0.60
2018-02-06T17:58:36.473Z,0.70
2018-02-06T18:01:03.946Z,0.70
2018-02-06T18:03:31.444Z,0.70
2018-02-06T18:05:58.924Z,0.70
2018-02-06T18:08:26.441Z,0.60
2018-02-06T18:10:54.310Z,0.70
2018-02-06T18:13:22.291Z,0.70
2018-02-06T18:15:50.178Z,0.60
2018-02-06T18:18:17.680Z,0.60
2018-02-06T18:20:45.160Z,0.60
2018-02-06T18:23:12.655Z,0.60
2018-02-06T18:25:40.161Z,0.60
2018-02-06T18:28:08.047Z,0.70
2018-02-06T18:30:36.016Z,0.70
2018-02-06T18:33:03.903Z,0.70
2018-02-06T18:35:31.787Z,0.70
2018-02-06T18:37:59.684Z,0.70
2018-02-06T18:40:27.203Z,0.70
2018-02-06T18:42:54.718Z,0.70
2018-02-06T18:45:22.204Z,0.70
2018-02-06T18:47:49.717Z,0.70
2018-02-06T18:50:17.218Z,0.70
2018-02-06T18:52:44.744Z,0.60
2018-02-06T18:55:12.234Z,0.70
2018-02-06T18:57:39.726Z,0.60
2018-02-06T19:00:07.618Z,0.70
2018-02-06T19:02:35.169Z,0.70
2018-02-06T19:05:03.074Z,0.70
2018-02-06T19:07:30.567Z,0.70
2018-02-06T19:09:58.049Z,0.70
2018-02-06T19:12:25.548Z,0.60
2018-02-06T19:14:53.028Z,0.70
2018-02-06T19:17:20.600Z,0.60
2018-02-06T19:19:48.200Z,0.60
2018-02-06T19:22:15.748Z,0.60
2018-02-06T19:24:43.345Z,0.60
2018-02-06T19:27:10.860Z,0.60
2018-02-06T19:29:38.373Z,0.70
2018-02-06T19:32:06.339Z,0.70
2018-02-06T19:34:33.943Z,0.70
2018-02-06T19:37:01.476Z,0.60
2018-02-06T19:39:29.002Z,0.60
2018-02-06T19:41:56.511Z,0.60
2018-02-06T19:44:24.105Z,0.70
2018-02-06T19:46:51.626Z,0.70
2018-02-06T19:49:19.147Z,3.50
2018-02-06T19:51:47.128Z,2.50
2018-02-06T19:54:15.142Z,2.10
2018-02-06T19:56:42.659Z,2.10
2018-02-06T19:59:10.202Z,1.70
2018-02-06T20:01:37.727Z,1.50
2018-02-06T20:04:05.737Z,1.10
2018-02-06T20:06:33.276Z,1.10
2018-02-06T20:09:00.979Z,1.00
2018-02-06T20:11:28.514Z,0.90
2018-02-06T20:13:56.024Z,0.90
2018-02-06T20:16:23.563Z,0.80
2018-02-06T20:18:51.061Z,0.80
2018-02-06T20:21:18.572Z,0.80
2018-02-06T20:23:46.076Z,0.70
2018-02-06T20:26:13.591Z,0.70
2018-02-06T20:28:41.087Z,0.60
2018-02-06T20:31:08.568Z,0.60
2018-02-06T20:33:36.064Z,0.60
2018-02-06T20:36:03.935Z,0.50
2018-02-06T20:38:31.511Z,0.50
2018-02-06T20:40:59.082Z,0.50
2018-02-06T20:43:26.588Z,0.40
2018-02-06T20:45:54.118Z,0.40
2018-02-06T20:48:21.600Z,0.50
2018-02-06T20:50:49.259Z,0.50
2018-02-06T20:53:16.741Z,0.50
2018-02-06T20:55:44.298Z,0.50
2018-02-06T20:58:11.788Z,0.50
2018-02-06T21:00:39.796Z,0.40
2018-02-06T21:03:07.283Z,0.40
2018-02-06T21:05:34.972Z,0.40
2018-02-06T21:08:02.450Z,0.30
2018-02-06T21:10:29.956Z,0.30
2018-02-06T21:12:57.472Z,0.30
2018-02-06T21:15:25.038Z,0.30
2018-02-06T21:17:52.565Z,0.30
2018-02-06T21:20:20.143Z,0.30
2018-02-06T21:22:48.031Z,0.30
2018-02-06T21:25:15.980Z,0.30
2018-02-06T21:27:43.469Z,0.30
2018-02-06T21:30:11.074Z,0.30
2018-02-06T21:32:38.582Z,0.30
2018-02-06T21:35:06.084Z,0.40
2018-02-06T21:37:33.984Z,0.40
2018-02-06T21:40:02.117Z,0.40
2018-02-06T21:42:29.646Z,0.40
2018-02-06T21:44:57.184Z,0.40
2018-02-06T21:47:24.659Z,0.50
2018-02-06T21:49:52.267Z,0.40
2018-02-06T21:52:19.792Z,0.40
2018-02-06T21:54:47.269Z,0.40
2018-02-06T21:57:14.855Z,0.30
2018-02-06T21:59:42.331Z,0.30
2018-02-06T22:02:10.228Z,0.40
2018-02-06T22:04:37.716Z,0.40
2018-02-06T22:07:05.223Z,0.30
2018-02-06T22:09:32.703Z,0.30
2018-02-06T22:12:00.205Z,0.40
2018-02-06T22:14:28.080Z,0.40
2018-02-06T22:16:55.970Z,0.40
2018-02-06T22:19:23.457Z,0.50
2018-02-06T22:21:50.954Z,0.40
2018-02-06T22:24:18.460Z,0.50
2018-02-06T22:26:46.355Z,0.50
2018-02-06T22:29:14.252Z,0.50
2018-02-06T22:31:41.741Z,0.50
2018-02-06T22:34:09.244Z,0.50
2018-02-06T22:36:36.725Z,0.50
2018-02-06T22:39:04.219Z,0.50
2018-02-06T22:41:32.095Z,0.50
2018-02-06T22:44:00.093Z,0.50
2018-02-06T22:46:28.034Z,0.50
2018-02-06T22:48:55.537Z,0.50
2018-02-06T22:51:23.025Z,0.50
2018-02-06T22:53:50.523Z,0.50
2018-02-06T22:56:17.998Z,0.40
2018-02-06T22:58:45.500Z,0.40
2018-02-06T23:01:13.380Z,0.40
2018-02-06T23:03:41.272Z,0.40
2018-02-06T23:06:09.152Z,0.40
2018-02-06T23:08:37.036Z,0.30
2018-02-06T23:11:04.510Z,0.40
2018-02-06T23:13:32.057Z,0.30
2018-02-06T23:15:59.929Z,0.30
2018-02-06T23:18:27.408Z,0.30
2018-02-06T23:20:55.304Z,0.20
2018-02-06T23:23:23.186Z,0.20
2018-02-06T23:25:51.153Z,0.20
2018-02-06T23:28:19.031Z,0.20
2018-02-06T23:30:46.930Z,0.20
2018-02-06T23:33:14.412Z,0.30
2018-02-06T23:35:41.914Z,0.20
2018-02-06T23:38:09.387Z,0.20
2018-02-06T23:40:36.887Z,0.20
2018-02-06T23:43:04.455Z,0.20
2018-02-06T23:45:31.964Z,0.10
2018-02-06T23:47:59.442Z,0.10
2018-02-06T23:50:26.945Z,0.20
2018-02-06T23:52:54.427Z,0.20
2018-02-06T23:55:21.933Z,0.20
2018-02-06T23:57:49.407Z,0.20
