createdAt,value
2023-01-08T00:01:31.832Z,26.88
2023-01-08T00:04:00.126Z,27.35
2023-01-08T00:06:28.451Z,25.70
2023-01-08T00:08:56.635Z,26.92
2023-01-08T00:11:26.458Z,25.02
2023-01-08T00:13:54.595Z,26.23
2023-01-08T00:16:22.850Z,26.10
2023-01-08T00:18:51.063Z,24.50
2023-01-08T00:21:19.335Z,26.52
2023-01-08T00:23:47.558Z,24.05
2023-01-08T00:26:16.185Z,24.73
2023-01-08T00:28:45.733Z,24.50
2023-01-08T00:31:14.536Z,25.50
2023-01-08T00:33:43.037Z,23.48
2023-01-08T00:36:13.132Z,26.27
2023-01-08T00:38:41.529Z,24.70
2023-01-08T00:41:09.878Z,23.27
2023-01-08T00:43:38.938Z,24.67
2023-01-08T00:46:09.350Z,23.70
2023-01-08T00:48:38.981Z,24.55
2023-01-08T00:51:08.970Z,24.42
2023-01-08T00:53:38.087Z,23.15
2023-01-08T00:56:08.451Z,23.55
2023-01-08T00:58:36.916Z,24.13
2023-01-08T01:01:12.698Z,22.90
2023-01-08T01:03:41.118Z,23.35
2023-01-08T01:06:09.898Z,23.08
2023-01-08T01:08:38.246Z,23.10
2023-01-08T01:11:08.740Z,23.02
2023-01-08T01:13:36.921Z,22.08
2023-01-08T01:16:05.776Z,23.58
2023-01-08T01:18:35.610Z,23.00
2023-01-08T01:21:03.845Z,23.15
2023-01-08T01:23:32.118Z,22.27
2023-01-08T01:26:00.266Z,22.88
2023-01-08T01:28:28.539Z,23.85
2023-01-08T01:30:57.251Z,22.25
2023-01-08T01:33:25.651Z,22.70
2023-01-08T01:36:03.527Z,22.17
2023-01-08T01:38:31.970Z,23.45
2023-01-08T01:41:00.644Z,22.98
2023-01-08T01:43:39.888Z,21.42
2023-01-08T01:46:22.194Z,22.10
2023-01-08T01:48:54.436Z,22.60
2023-01-08T01:51:30.447Z,22.98
2023-01-08T01:53:59.791Z,23.13
2023-01-08T01:56:28.935Z,23.38
2023-01-08T01:58:57.443Z,22.53
2023-01-08T02:01:26.593Z,21.70
2023-01-08T02:03:54.914Z,22.35
2023-01-08T02:06:34.565Z,22.02
2023-01-08T02:09:05.394Z,21.40
2023-01-08T02:11:44.429Z,21.67
2023-01-08T02:14:18.076Z,22.23
2023-01-08T02:16:51.492Z,20.40
2023-01-08T02:19:34.408Z,20.50
2023-01-08T02:22:15.738Z,20.30
2023-01-08T02:24:54.651Z,19.75
2023-01-08T02:27:29.033Z,20.05
2023-01-08T02:29:58.159Z,19.10
2023-01-08T02:32:28.430Z,17.83
2023-01-08T02:34:56.714Z,17.90
2023-01-08T02:37:25.175Z,18.58
2023-01-08T02:40:03.179Z,15.68
2023-01-08T02:42:41.812Z,16.05
2023-01-08T02:45:21.151Z,15.57
2023-01-08T02:47:55.710Z,15.82
2023-01-08T02:50:29.882Z,14.27
2023-01-08T02:53:05.026Z,14.20
2023-01-08T02:55:35.467Z,14.23
2023-01-08T02:58:05.796Z,14.00
2023-01-08T03:00:35.920Z,14.00
2023-01-08T03:03:10.972Z,14.10
2023-01-08T03:05:42.172Z,13.90
2023-01-08T03:08:11.488Z,13.30
2023-01-08T03:10:42.645Z,13.88
2023-01-08T03:13:17.243Z,14.15
2023-01-08T03:15:50.851Z,13.02
2023-01-08T03:18:23.158Z,12.50
2023-01-08T03:20:52.321Z,12.75
2023-01-08T03:23:22.987Z,12.48
2023-01-08T03:25:51.485Z,13.35
2023-01-08T03:28:25.424Z,13.02
2023-01-08T03:30:55.248Z,12.32
2023-01-08T03:33:25.215Z,11.73
2023-01-08T03:35:56.279Z,13.10
2023-01-08T03:38:27.646Z,12.35
2023-01-08T03:41:00.724Z,12.25
2023-01-08T03:43:31.013Z,13.27
2023-01-08T03:46:03.089Z,12.80
2023-01-08T03:48:33.471Z,12.45
2023-01-08T03:51:01.793Z,12.50
2023-01-08T03:53:30.229Z,12.55
2023-01-08T03:55:59.390Z,11.75
2023-01-08T03:58:27.608Z,11.93
2023-01-08T04:00:57.178Z,12.18
2023-01-08T04:03:25.595Z,11.82
2023-01-08T04:05:53.755Z,11.75
2023-01-08T04:08:22.169Z,11.68
2023-01-08T04:10:50.291Z,12.13
2023-01-08T04:13:18.504Z,11.40
2023-01-08T04:15:49.440Z,10.60
2023-01-08T04:18:19.659Z,10.68
2023-01-08T04:20:48.165Z,11.07
2023-01-08T04:23:16.981Z,10.75
2023-01-08T04:25:45.095Z,11.18
2023-01-08T04:28:13.380Z,11.10
2023-01-08T04:30:41.588Z,10.82
2023-01-08T04:33:09.833Z,10.35
2023-01-08T04:35:39.415Z,11.02
2023-01-08T04:38:07.762Z,11.23
2023-01-08T04:40:36.157Z,11.20
2023-01-08T04:43:04.386Z,10.55
2023-01-08T04:45:32.680Z,11.35
2023-01-08T04:48:01.352Z,11.30
2023-01-08T04:50:29.465Z,10.63
2023-01-08T04:53:00.420Z,11.55
2023-01-08T04:55:28.674Z,11.75
2023-01-08T04:57:56.801Z,11.75
2023-01-08T05:00:25.088Z,10.35
2023-01-08T05:02:53.346Z,10.43
2023-01-08T05:05:21.665Z,11.15
2023-01-08T05:07:49.799Z,10.43
2023-01-08T05:10:19.514Z,10.65
2023-01-08T05:12:47.626Z,10.32
2023-01-08T05:15:15.948Z,9.45
2023-01-08T05:17:44.085Z,10.50
2023-01-08T05:20:12.909Z,9.32
2023-01-08T05:22:41.071Z,9.30
2023-01-08T05:25:09.990Z,9.75
2023-01-08T05:27:39.538Z,10.07
2023-01-08T05:30:09.210Z,9.82
2023-01-08T05:32:37.338Z,9.90
2023-01-08T05:35:06.205Z,9.32
2023-01-08T05:37:35.777Z,9.45
2023-01-08T05:40:04.148Z,9.50
2023-01-08T05:42:34.615Z,9.82
2023-01-08T05:45:04.831Z,9.23
2023-01-08T05:47:33.698Z,9.80
2023-01-08T05:50:02.361Z,9.25
2023-01-08T05:52:30.915Z,9.25
2023-01-08T05:55:00.173Z,9.27
2023-01-08T05:57:28.412Z,9.00
2023-01-08T05:59:56.674Z,10.13
2023-01-08T06:02:26.186Z,9.15
2023-01-08T06:04:54.466Z,9.70
2023-01-08T06:07:22.650Z,10.18
2023-01-08T06:09:50.827Z,9.93
2023-01-08T06:12:18.940Z,10.60
2023-01-08T06:14:47.227Z,9.63
2023-01-08T06:17:16.429Z,10.20
2023-01-08T06:19:47.547Z,9.82
2023-01-08T06:22:15.886Z,10.38
2023-01-08T06:24:44.071Z,9.88
2023-01-08T06:27:12.266Z,9.43
2023-01-08T06:29:40.478Z,9.85
2023-01-08T06:32:08.694Z,9.85
2023-01-08T06:34:36.860Z,9.45
2023-01-08T06:37:06.463Z,8.75
2023-01-08T06:39:34.610Z,9.23
2023-01-08T06:42:02.894Z,9.20
2023-01-08T06:44:31.061Z,9.18
2023-01-08T06:46:59.229Z,8.63
2023-01-08T06:49:27.432Z,9.35
2023-01-08T06:51:55.714Z,8.77
2023-01-08T06:54:25.228Z,8.90
2023-01-08T06:56:54.495Z,8.75
2023-01-08T06:59:23.549Z,9.10
2023-01-08T07:01:52.005Z,8.27
2023-01-08T07:04:21.036Z,9.90
2023-01-08T07:06:49.290Z,9.07
2023-01-08T07:09:17.509Z,9.75
2023-01-08T07:11:47.152Z,9.27
2023-01-08T07:14:15.838Z,9.52
2023-01-08T07:16:44.024Z,8.63
2023-01-08T07:19:12.626Z,9.13
2023-01-08T07:21:40.970Z,9.40
2023-01-08T07:24:09.723Z,9.15
2023-01-08T07:26:39.647Z,9.32
2023-01-08T07:29:09.435Z,10.05
2023-01-08T07:31:37.777Z,10.07
2023-01-08T07:34:06.319Z,10.10
2023-01-08T07:36:34.548Z,9.25
2023-01-08T07:39:02.976Z,10.02
2023-01-08T07:41:31.211Z,10.15
2023-01-08T07:43:59.385Z,10.07
2023-01-08T07:46:29.073Z,9.82
2023-01-08T07:48:58.038Z,10.20
2023-01-08T07:51:26.350Z,10.23
2023-01-08T07:53:56.353Z,9.93
2023-01-08T07:56:25.743Z,10.60
2023-01-08T07:58:53.955Z,10.85
2023-01-08T08:01:22.374Z,10.30
2023-01-08T08:03:51.921Z,9.32
2023-01-08T08:06:20.188Z,9.70
2023-01-08T08:08:48.498Z,10.00
2023-01-08T08:11:16.782Z,9.65
2023-01-08T08:13:45.235Z,9.48
2023-01-08T08:16:13.834Z,9.88
2023-01-08T08:18:41.997Z,10.05
2023-01-08T08:21:11.593Z,10.32
2023-01-08T08:23:39.743Z,10.77
2023-01-08T08:26:07.955Z,10.60
2023-01-08T08:28:36.130Z,10.88
2023-01-08T08:31:04.477Z,9.88
2023-01-08T08:33:32.751Z,9.77
2023-01-08T08:36:01.088Z,10.63
2023-01-08T08:38:30.671Z,9.77
2023-01-08T08:40:58.894Z,9.77
2023-01-08T08:43:27.107Z,10.20
2023-01-08T08:45:57.017Z,10.15
2023-01-08T08:48:25.499Z,10.18
2023-01-08T08:50:53.792Z,11.15
2023-01-08T08:53:21.968Z,10.13
2023-01-08T08:55:51.552Z,10.40
2023-01-08T08:58:19.746Z,10.88
2023-01-08T09:00:47.966Z,11.38
2023-01-08T09:03:18.932Z,10.85
2023-01-08T09:05:47.180Z,9.55
2023-01-08T09:08:15.299Z,10.75
2023-01-08T09:10:43.727Z,9.95
2023-01-08T09:13:13.800Z,11.15
2023-01-08T09:15:41.982Z,10.40
2023-01-08T09:18:10.159Z,11.07
2023-01-08T09:20:38.704Z,10.15
2023-01-08T09:23:07.133Z,10.98
2023-01-08T09:25:35.360Z,11.23
2023-01-08T09:28:05.304Z,11.43
2023-01-08T09:30:35.423Z,10.60
2023-01-08T09:33:05.031Z,10.85
2023-01-08T09:35:34.267Z,10.57
2023-01-08T09:38:02.472Z,11.07
2023-01-08T09:40:38.933Z,10.70
2023-01-08T09:43:07.424Z,10.43
2023-01-08T09:45:40.703Z,11.43
2023-01-08T09:48:16.439Z,10.57
2023-01-08T09:50:45.123Z,10.30
2023-01-08T09:53:15.857Z,9.95
2023-01-08T09:55:44.652Z,10.88
2023-01-08T09:58:22.719Z,10.52
2023-01-08T10:00:53.190Z,10.75
2023-01-08T10:03:22.539Z,11.68
2023-01-08T10:05:52.645Z,11.30
2023-01-08T10:08:22.541Z,10.90
2023-01-08T10:10:50.875Z,10.50
2023-01-08T10:13:19.325Z,10.85
2023-01-08T10:15:48.881Z,10.57
2023-01-08T10:18:28.728Z,11.25
2023-01-08T10:20:58.009Z,10.73
2023-01-08T10:23:26.189Z,11.15
2023-01-08T10:25:56.698Z,11.20
2023-01-08T10:28:26.755Z,11.65
2023-01-08T10:30:59.759Z,11.60
2023-01-08T10:33:33.005Z,11.50
2023-01-08T10:36:03.800Z,11.85
2023-01-08T10:38:33.971Z,11.57
2023-01-08T10:41:05.301Z,11.52
2023-01-08T10:43:35.994Z,12.05
2023-01-08T10:46:07.785Z,12.27
2023-01-08T10:48:40.279Z,12.90
2023-01-08T10:51:15.644Z,12.38
2023-01-08T10:53:44.038Z,13.90
2023-01-08T10:56:21.969Z,12.68
2023-01-08T10:58:50.846Z,12.73
2023-01-08T11:01:23.457Z,12.52
2023-01-08T11:03:55.331Z,13.57
2023-01-08T11:06:25.647Z,13.15
2023-01-08T11:08:55.944Z,13.35
2023-01-08T11:11:24.763Z,13.32
2023-01-08T11:13:59.086Z,14.20
2023-01-08T11:16:36.322Z,13.60
2023-01-08T11:19:07.256Z,14.07
2023-01-08T11:21:37.005Z,14.45
2023-01-08T11:24:16.311Z,14.75
2023-01-08T11:26:50.157Z,14.90
2023-01-08T11:29:24.938Z,14.65
2023-01-08T11:31:58.651Z,14.77
2023-01-08T11:34:36.097Z,14.27
2023-01-08T11:37:12.792Z,14.57
2023-01-08T11:39:41.154Z,14.55
2023-01-08T11:42:21.961Z,15.02
2023-01-08T11:45:01.683Z,14.48
2023-01-08T11:47:44.322Z,15.00
2023-01-08T11:50:23.064Z,14.25
2023-01-08T11:53:07.221Z,15.10
2023-01-08T11:55:47.404Z,16.00
2023-01-08T11:58:33.752Z,16.42
2023-01-08T12:01:15.204Z,15.98
2023-01-08T12:03:48.226Z,17.02
2023-01-08T12:06:29.695Z,16.15
2023-01-08T12:09:10.600Z,16.77
2023-01-08T12:11:47.923Z,18.13
2023-01-08T12:14:28.568Z,17.63
2023-01-08T12:17:18.236Z,16.70
2023-01-08T12:20:07.040Z,16.13
2023-01-08T12:22:45.054Z,16.92
2023-01-08T12:25:48.608Z,16.77
2023-01-08T12:28:35.695Z,16.20
2023-01-08T12:31:30.587Z,16.77
2023-01-08T12:34:05.454Z,16.83
2023-01-08T12:36:38.868Z,16.88
2023-01-08T12:39:14.039Z,16.38
2023-01-08T12:41:45.004Z,16.48
2023-01-08T12:44:18.569Z,16.83
2023-01-08T12:46:47.085Z,16.95
2023-01-08T12:49:18.827Z,16.63
2023-01-08T12:51:57.027Z,16.38
2023-01-08T12:54:33.430Z,16.15
2023-01-08T12:57:09.388Z,16.80
2023-01-08T12:59:43.913Z,16.88
2023-01-08T13:02:23.399Z,17.80
2023-01-08T13:04:51.717Z,17.05
2023-01-08T13:07:22.642Z,17.27
2023-01-08T13:09:58.242Z,17.02
2023-01-08T13:12:35.337Z,16.33
2023-01-08T13:15:04.947Z,16.95
2023-01-08T13:17:33.162Z,16.20
2023-01-08T13:20:03.964Z,17.15
2023-01-08T13:22:35.252Z,17.95
2023-01-08T13:25:30.221Z,16.45
2023-01-08T13:27:58.908Z,17.27
2023-01-08T13:30:42.415Z,17.38
2023-01-08T13:33:39.704Z,18.67
2023-01-08T13:36:32.089Z,18.42
2023-01-08T13:39:02.203Z,19.30
2023-01-08T13:41:33.017Z,18.10
2023-01-08T13:44:06.769Z,18.20
2023-01-08T13:46:38.314Z,18.95
2023-01-08T13:49:09.180Z,18.42
2023-01-08T13:51:45.694Z,18.65
2023-01-08T13:54:25.818Z,18.13
2023-01-08T13:57:02.998Z,18.63
2023-01-08T13:59:42.629Z,17.95
2023-01-08T14:02:28.812Z,19.08
2023-01-08T14:04:58.238Z,19.05
2023-01-08T14:07:27.022Z,18.65
2023-01-08T14:09:55.406Z,18.50
2023-01-08T14:12:26.170Z,19.50
2023-01-08T14:14:58.923Z,19.42
2023-01-08T14:17:31.545Z,19.67
2023-01-08T14:20:00.465Z,18.80
2023-01-08T14:22:32.738Z,19.75
2023-01-08T14:25:04.373Z,20.10
2023-01-08T14:27:35.371Z,20.02
2023-01-08T14:30:17.808Z,20.63
2023-01-08T14:32:46.481Z,19.50
2023-01-08T14:35:18.046Z,20.38
2023-01-08T14:37:46.308Z,20.05
2023-01-08T14:40:18.609Z,20.15
2023-01-08T14:42:53.306Z,19.30
2023-01-08T14:45:25.447Z,19.40
2023-01-08T14:47:55.929Z,19.00
2023-01-08T14:50:27.545Z,19.17
2023-01-08T14:53:00.821Z,18.98
2023-01-08T14:55:36.808Z,18.77
2023-01-08T14:58:15.073Z,18.42
2023-01-08T15:00:44.111Z,18.55
2023-01-08T15:03:33.930Z,18.15
2023-01-08T15:06:02.534Z,18.65
2023-01-08T15:08:36.111Z,17.92
2023-01-08T15:11:06.723Z,19.17
2023-01-08T15:13:38.497Z,19.30
2023-01-08T15:16:09.798Z,19.02
2023-01-08T15:18:44.874Z,18.50
2023-01-08T15:21:19.366Z,19.57
2023-01-08T15:23:51.592Z,18.88
2023-01-08T15:26:20.082Z,18.73
2023-01-08T15:28:55.042Z,18.27
2023-01-08T15:31:28.564Z,18.43
2023-01-08T15:33:57.343Z,19.47
2023-01-08T15:36:25.433Z,19.85
2023-01-08T15:38:53.914Z,19.33
2023-01-08T15:41:37.617Z,20.27
2023-01-08T15:44:07.855Z,19.30
2023-01-08T15:46:36.106Z,20.52
2023-01-08T15:49:04.348Z,20.80
2023-01-08T15:51:35.197Z,20.92
2023-01-08T15:54:03.769Z,19.80
2023-01-08T15:56:31.949Z,20.63
2023-01-08T15:59:00.136Z,19.63
2023-01-08T16:01:30.281Z,20.27
2023-01-08T16:03:58.910Z,20.55
2023-01-08T16:06:27.162Z,20.17
2023-01-08T16:08:57.821Z,19.60
2023-01-08T16:11:26.070Z,19.60
2023-01-08T16:13:54.332Z,19.15
2023-01-08T16:16:22.666Z,19.17
2023-01-08T16:18:52.596Z,20.05
2023-01-08T16:21:20.760Z,20.03
2023-01-08T16:23:48.999Z,19.90
2023-01-08T16:26:17.746Z,20.58
2023-01-08T16:28:45.976Z,19.92
2023-01-08T16:31:14.209Z,20.58
2023-01-08T16:33:42.641Z,19.05
2023-01-08T16:36:12.591Z,20.35
2023-01-08T16:38:40.829Z,19.98
2023-01-08T16:41:09.054Z,20.50
2023-01-08T16:43:41.063Z,19.75
2023-01-08T16:46:13.882Z,20.45
2023-01-08T16:48:42.888Z,20.90
2023-01-08T16:51:12.710Z,20.90
2023-01-08T16:53:41.092Z,20.60
2023-01-08T16:56:10.373Z,20.50
2023-01-08T16:58:38.690Z,20.52
2023-01-08T17:01:10.488Z,20.75
2023-01-08T17:03:39.196Z,20.30
2023-01-08T17:06:10.587Z,20.90
2023-01-08T17:08:41.670Z,20.15
2023-01-08T17:11:12.170Z,20.87
2023-01-08T17:13:41.275Z,20.38
2023-01-08T17:16:12.237Z,21.23
2023-01-08T17:18:40.982Z,20.77
2023-01-08T17:21:11.543Z,20.42
2023-01-08T17:23:42.363Z,21.03
2023-01-08T17:26:12.198Z,20.63
2023-01-08T17:28:40.750Z,20.33
2023-01-08T17:31:11.023Z,20.50
2023-01-08T17:33:39.709Z,20.97
2023-01-08T17:36:12.385Z,20.33
2023-01-08T17:38:43.042Z,19.63
2023-01-08T17:41:31.977Z,20.73
2023-01-08T17:44:00.403Z,20.35
2023-01-08T17:46:29.101Z,20.08
2023-01-08T17:48:57.371Z,21.35
2023-01-08T17:51:25.574Z,20.08
2023-01-08T17:53:56.841Z,19.77
2023-01-08T17:56:25.511Z,20.77
2023-01-08T17:58:53.800Z,21.20
2023-01-08T18:01:22.307Z,21.27
2023-01-08T18:03:50.647Z,20.73
2023-01-08T18:06:18.876Z,21.85
2023-01-08T18:08:47.386Z,21.60
2023-01-08T18:11:17.081Z,21.95
2023-01-08T18:13:45.302Z,21.02
2023-01-08T18:16:15.031Z,20.77
2023-01-08T18:18:43.279Z,21.02
2023-01-08T18:21:11.540Z,20.98
2023-01-08T18:23:39.790Z,21.17
2023-01-08T18:26:11.449Z,21.50
2023-01-08T18:28:41.965Z,20.65
2023-01-08T18:31:11.649Z,20.83
2023-01-08T18:33:40.800Z,21.23
2023-01-08T18:36:12.683Z,22.08
2023-01-08T18:38:43.166Z,21.25
2023-01-08T18:41:33.603Z,20.58
2023-01-08T18:44:04.507Z,21.20
2023-01-08T18:46:32.811Z,22.33
2023-01-08T18:49:01.071Z,21.42
2023-01-08T18:51:29.487Z,22.38
2023-01-08T18:53:57.676Z,23.02
2023-01-08T18:56:30.531Z,22.35
2023-01-08T18:58:59.146Z,22.70
2023-01-08T19:01:28.829Z,21.88
2023-01-08T19:03:57.631Z,22.27
2023-01-08T19:06:26.129Z,22.10
2023-01-08T19:08:57.495Z,23.23
2023-01-08T19:11:26.543Z,22.45
2023-01-08T19:13:56.513Z,22.35
2023-01-08T19:16:25.241Z,22.90
2023-01-08T19:18:55.202Z,23.35
2023-01-08T19:21:23.443Z,23.77
2023-01-08T19:23:51.953Z,21.80
2023-01-08T19:26:20.349Z,23.52
2023-01-08T19:28:48.562Z,23.52
2023-01-08T19:31:18.604Z,22.83
2023-01-08T19:33:47.321Z,24.10
2023-01-08T19:36:18.707Z,23.33
2023-01-08T19:38:46.922Z,22.77
2023-01-08T19:41:32.755Z,24.00
2023-01-08T19:44:01.319Z,23.60
2023-01-08T19:46:30.306Z,24.13
2023-01-08T19:48:59.422Z,23.08
2023-01-08T19:51:30.246Z,22.70
2023-01-08T19:53:59.373Z,24.80
2023-01-08T19:56:27.714Z,24.13
2023-01-08T19:58:56.839Z,24.83
2023-01-08T20:01:27.364Z,24.25
2023-01-08T20:03:57.060Z,24.83
2023-01-08T20:06:26.991Z,24.73
2023-01-08T20:09:00.073Z,23.52
2023-01-08T20:11:29.605Z,24.70
2023-01-08T20:14:00.534Z,25.33
2023-01-08T20:16:30.400Z,24.80
2023-01-08T20:18:59.319Z,24.83
2023-01-08T20:21:27.583Z,25.83
2023-01-08T20:23:59.264Z,26.02
2023-01-08T20:26:28.963Z,25.95
2023-01-08T20:28:58.141Z,24.90
2023-01-08T20:31:31.343Z,25.58
2023-01-08T20:34:01.214Z,25.35
2023-01-08T20:36:32.049Z,26.67
2023-01-08T20:39:03.316Z,26.88
2023-01-08T20:41:31.622Z,26.25
2023-01-08T20:44:01.394Z,27.05
2023-01-08T20:46:30.785Z,26.70
2023-01-08T20:49:02.866Z,26.20
2023-01-08T20:51:31.375Z,26.08
2023-01-08T20:54:02.879Z,27.38
2023-01-08T20:56:31.197Z,25.83
2023-01-08T20:58:59.734Z,27.02
2023-01-08T21:01:31.321Z,25.30
2023-01-08T21:04:00.843Z,26.40
2023-01-08T21:06:30.892Z,26.38
2023-01-08T21:09:03.159Z,26.38
2023-01-08T21:11:31.792Z,25.17
2023-01-08T21:13:59.964Z,27.27
2023-01-08T21:16:30.163Z,26.02
2023-01-08T21:18:59.309Z,26.50
2023-01-08T21:21:29.860Z,25.23
2023-01-08T21:23:58.287Z,26.20
2023-01-08T21:26:28.637Z,27.05
2023-01-08T21:28:56.789Z,26.33
2023-01-08T21:31:28.582Z,25.48
2023-01-08T21:33:58.234Z,25.55
2023-01-08T21:36:28.861Z,25.83
2023-01-08T21:38:58.256Z,26.55
2023-01-08T21:41:46.224Z,26.80
2023-01-08T21:44:33.491Z,27.00
2023-01-08T21:47:02.990Z,25.80
2023-01-08T21:49:31.783Z,26.35
2023-01-08T21:52:17.786Z,25.90
2023-01-08T21:54:46.021Z,26.77
2023-01-08T21:57:16.720Z,26.40
2023-01-08T21:59:45.379Z,25.90
2023-01-08T22:02:16.157Z,27.38
2023-01-08T22:04:44.569Z,27.42
2023-01-08T22:07:12.812Z,26.98
2023-01-08T22:09:41.126Z,27.35
2023-01-08T22:12:09.785Z,27.27
2023-01-08T22:14:39.561Z,24.90
2023-01-08T22:17:08.665Z,26.65
2023-01-08T22:19:38.431Z,26.13
2023-01-08T22:22:08.839Z,25.70
2023-01-08T22:24:38.793Z,25.77
2023-01-08T22:27:07.915Z,25.27
2023-01-08T22:29:36.431Z,25.55
2023-01-08T22:32:06.780Z,26.85
2023-01-08T22:34:36.149Z,24.75
2023-01-08T22:37:04.395Z,25.88
2023-01-08T22:39:32.784Z,25.27
2023-01-08T22:42:01.322Z,25.00
2023-01-08T22:44:29.635Z,25.00
2023-01-08T22:46:59.211Z,25.58
2023-01-08T22:49:29.117Z,24.88
2023-01-08T22:51:57.473Z,25.48
2023-01-08T22:54:25.711Z,25.77
2023-01-08T22:56:53.925Z,25.73
2023-01-08T22:59:22.226Z,25.65
2023-01-08T23:01:50.467Z,25.15
2023-01-08T23:04:18.818Z,25.92
2023-01-08T23:06:48.450Z,26.90
2023-01-08T23:09:16.736Z,25.38
2023-01-08T23:11:44.959Z,25.23
2023-01-08T23:14:15.943Z,26.17
2023-01-08T23:16:44.260Z,26.27
2023-01-08T23:19:12.513Z,25.63
2023-01-08T23:21:40.662Z,24.45
2023-01-08T23:24:13.696Z,25.52
2023-01-08T23:26:42.191Z,26.38
2023-01-08T23:29:10.629Z,26.05
2023-01-08T23:31:39.471Z,25.35
2023-01-08T23:34:07.885Z,24.98
2023-01-08T23:36:36.210Z,26.85
2023-01-08T23:39:05.311Z,23.98
2023-01-08T23:41:35.439Z,25.70
2023-01-08T23:44:06.096Z,25.08
2023-01-08T23:46:34.875Z,25.48
2023-01-08T23:49:03.010Z,25.38
2023-01-08T23:51:31.447Z,24.73
2023-01-08T23:53:59.688Z,23.70
2023-01-08T23:56:28.279Z,25.63
2023-01-08T23:58:59.030Z,26.13
