createdAt,value
2018-12-06T00:24:54.289Z,19.5
2018-12-06T00:25:44.617Z,19.6
2018-12-06T00:26:34.625Z,19.6
2018-12-06T00:27:24.428Z,19.6
2018-12-06T00:28:15.357Z,19.6
2018-12-06T00:29:04.794Z,19.6
2018-12-06T00:29:55.162Z,19.6
2018-12-06T00:30:45.551Z,19.6
2018-12-06T00:31:35.079Z,19.5
2018-12-06T00:32:25.010Z,19.6
2018-12-06T00:33:15.411Z,19.4
2018-12-06T00:34:05.404Z,19.4
2018-12-06T00:34:55.814Z,19.4
2018-12-06T00:35:44.049Z,19.4
2018-12-06T00:36:36.222Z,19.3
2018-12-06T00:37:25.106Z,19.2
2018-12-06T00:38:16.034Z,19.2
2018-12-06T00:39:05.952Z,19.1
2018-12-06T00:39:56.091Z,19.1
2018-12-06T00:40:45.436Z,19
2018-12-06T00:41:36.209Z,18.9
2018-12-06T00:42:25.444Z,18.9
2018-12-06T00:43:15.247Z,18.8
2018-12-06T00:44:06.454Z,18.8
2018-12-06T00:44:56.436Z,18.8
2018-12-06T00:45:46.499Z,18.8
2018-12-06T00:46:35.516Z,18.8
2018-12-06T00:47:26.323Z,18.8
2018-12-06T00:49:07.368Z,18.8
2018-12-06T00:50:46.650Z,18.8
2018-12-06T00:51:35.803Z,18.8
2018-12-06T00:52:26.670Z,18.8
2018-12-06T00:53:16.492Z,18.8
2018-12-06T00:54:06.815Z,18.9
2018-12-06T00:54:57.071Z,18.9
2018-12-06T00:55:47.199Z,18.9
2018-12-06T00:56:37.534Z,19
2018-12-06T00:57:26.750Z,19.1
2018-12-06T00:58:16.915Z,19.1
2018-12-06T00:59:06.701Z,19.1
2018-12-06T00:59:56.119Z,19.2
2018-12-06T01:00:47.520Z,19.2
2018-12-06T01:01:36.805Z,19.3
2018-12-06T01:02:27.430Z,19.3
2018-12-06T01:03:17.257Z,19.3
2018-12-06T01:04:07.862Z,19.4
2018-12-06T01:04:57.337Z,19.4
2018-12-06T01:05:47.352Z,19.5
2018-12-06T01:06:37.766Z,19.5
2018-12-06T01:07:27.665Z,19.5
2018-12-06T01:08:17.539Z,19.4
2018-12-06T01:09:08.297Z,19.4
2018-12-06T01:09:57.161Z,19.5
2018-12-06T01:10:48.249Z,19.4
2018-12-06T01:11:37.446Z,19.5
2018-12-06T01:12:28.321Z,19.4
2018-12-06T01:13:17.844Z,19.4
2018-12-06T01:14:08.200Z,19.3
2018-12-06T01:14:58.597Z,19.3
2018-12-06T01:15:49.456Z,19.2
2018-12-06T01:16:37.528Z,19.1
2018-12-06T01:17:28.116Z,19.1
2018-12-06T01:18:18.505Z,19
2018-12-06T01:19:07.701Z,19
2018-12-06T01:19:57.477Z,18.9
2018-12-06T01:20:48.679Z,18.9
2018-12-06T01:21:39.040Z,18.8
2018-12-06T01:22:28.705Z,18.8
2018-12-06T01:23:18.828Z,18.6
2018-12-06T01:24:09.409Z,18.6
2018-12-06T01:24:58.173Z,18.6
2018-12-06T01:25:48.855Z,18.5
2018-12-06T01:26:38.496Z,18.5
2018-12-06T01:27:28.143Z,18.5
2018-12-06T01:28:19.177Z,18.5
2018-12-06T01:29:09.228Z,18.5
2018-12-06T01:29:58.196Z,18.6
2018-12-06T01:30:49.117Z,18.6
2018-12-06T01:31:39.214Z,18.6
2018-12-06T01:32:29.770Z,18.8
2018-12-06T01:33:19.552Z,18.9
2018-12-06T01:34:09.585Z,18.9
2018-12-06T01:34:58.819Z,18.9
2018-12-06T01:35:49.659Z,19
2018-12-06T01:36:39.477Z,19.1
2018-12-06T01:37:29.862Z,19.1
2018-12-06T01:38:19.308Z,19.2
2018-12-06T01:39:09.669Z,19.2
2018-12-06T01:39:59.424Z,19.3
2018-12-06T01:40:50.087Z,19.3
2018-12-06T01:41:40.886Z,19.3
2018-12-06T01:42:30.720Z,19.3
2018-12-06T01:43:19.674Z,19.4
2018-12-06T01:44:09.997Z,19.4
2018-12-06T01:44:59.291Z,19.4
2018-12-06T01:45:50.621Z,19.4
2018-12-06T01:46:40.207Z,19.4
2018-12-06T01:47:30.081Z,19.4
2018-12-06T01:48:20.052Z,19.4
2018-12-06T01:49:10.176Z,19.4
2018-12-06T01:50:00.411Z,19.3
2018-12-06T01:50:51.031Z,19.3
2018-12-06T01:51:41.023Z,19.3
2018-12-06T01:52:30.273Z,19.2
2018-12-06T01:53:20.336Z,19.2
2018-12-06T01:54:10.090Z,19.1
2018-12-06T01:55:00.548Z,19
2018-12-06T01:55:50.246Z,18.9
2018-12-06T01:56:41.678Z,18.9
2018-12-06T01:57:31.226Z,18.8
2018-12-06T01:58:20.999Z,18.8
2018-12-06T02:00:01.382Z,18.6
2018-12-06T02:00:50.883Z,18.6
2018-12-06T02:01:41.260Z,18.5
2018-12-06T02:02:30.413Z,18.4
2018-12-06T02:04:11.097Z,18.4
2018-12-06T02:05:01.713Z,18.3
2018-12-06T02:05:51.577Z,18.3
2018-12-06T02:06:41.290Z,18.3
2018-12-06T02:07:31.047Z,18.3
2018-12-06T02:08:21.655Z,18.3
2018-12-06T02:09:11.785Z,18.3
2018-12-06T02:10:01.499Z,18.4
2018-12-06T02:10:51.622Z,18.4
2018-12-06T02:11:41.365Z,18.5
2018-12-06T02:12:31.711Z,18.5
2018-12-06T02:13:22.300Z,18.6
2018-12-06T02:14:12.068Z,18.6
2018-12-06T02:16:41.519Z,18.8
2018-12-06T02:17:31.813Z,18.8
2018-12-06T02:18:22.622Z,18.8
2018-12-06T02:19:13.051Z,18.9
2018-12-06T02:20:02.479Z,18.9
2018-12-06T02:20:52.259Z,18.9
2018-12-06T02:21:42.101Z,19
2018-12-06T02:22:32.314Z,18.9
2018-12-06T02:23:22.406Z,18.9
2018-12-06T02:24:12.846Z,18.8
2018-12-06T02:25:03.149Z,18.8
2018-12-06T02:25:53.420Z,18.8
2018-12-06T02:26:43.788Z,18.8
2018-12-06T02:29:12.872Z,18.8
2018-12-06T02:30:53.055Z,18.8
2018-12-06T02:31:43.438Z,18.8
2018-12-06T02:32:33.481Z,18.8
2018-12-06T02:33:23.458Z,18.9
2018-12-06T02:34:14.615Z,18.8
2018-12-06T02:35:04.045Z,18.8
2018-12-06T02:35:52.785Z,18.8
2018-12-06T02:36:44.055Z,18.9
2018-12-06T02:37:34.317Z,18.9
2018-12-06T02:38:23.897Z,19
2018-12-06T02:39:14.010Z,19
2018-12-06T02:40:03.919Z,19
2018-12-06T02:40:54.001Z,19.1
2018-12-06T02:41:44.014Z,19.1
2018-12-06T02:42:33.797Z,19.1
2018-12-06T02:43:23.905Z,19.1
2018-12-06T02:44:13.688Z,19.1
2018-12-06T02:45:03.640Z,19.1
2018-12-06T02:45:54.025Z,19.1
2018-12-06T02:46:43.817Z,19.1
2018-12-06T02:47:34.789Z,19
2018-12-06T02:48:24.835Z,19
2018-12-06T02:49:15.131Z,18.9
2018-12-06T02:50:05.219Z,18.9
2018-12-06T02:50:54.371Z,18.8
2018-12-06T02:51:43.852Z,18.8
2018-12-06T02:52:34.534Z,18.8
2018-12-06T02:54:14.693Z,18.6
2018-12-06T02:55:05.476Z,18.6
2018-12-06T02:55:54.981Z,18.5
2018-12-06T02:56:44.955Z,18.5
2018-12-06T02:57:35.475Z,18.4
2018-12-06T02:58:24.836Z,18.3
2018-12-06T02:59:14.983Z,18.3
2018-12-06T03:00:05.646Z,18.2
2018-12-06T03:00:54.778Z,18.2
2018-12-06T03:01:44.853Z,18.1
2018-12-06T03:02:35.150Z,18.1
2018-12-06T03:03:26.118Z,18.1
2018-12-06T03:04:15.858Z,18.1
2018-12-06T03:05:05.716Z,18.1
2018-12-06T03:05:55.696Z,18.1
2018-12-06T03:06:46.051Z,18.1
2018-12-06T03:07:35.793Z,18.2
2018-12-06T03:08:25.785Z,18.2
2018-12-06T03:09:16.061Z,18.3
2018-12-06T03:10:05.983Z,18.3
2018-12-06T03:10:56.293Z,18.3
2018-12-06T03:11:46.375Z,18.3
2018-12-06T03:12:36.126Z,18.4
2018-12-06T03:13:26.056Z,18.4
2018-12-06T03:14:15.718Z,18.4
2018-12-06T03:15:07.235Z,18.6
2018-12-06T03:15:56.091Z,18.6
2018-12-06T03:16:46.418Z,18.6
2018-12-06T03:17:36.760Z,18.6
2018-12-06T03:19:17.138Z,18.8
2018-12-06T03:20:06.947Z,18.8
2018-12-06T03:20:57.228Z,18.8
2018-12-06T03:21:46.278Z,18.8
2018-12-06T03:22:37.357Z,18.9
2018-12-06T03:23:26.607Z,18.9
2018-12-06T03:24:17.243Z,19
2018-12-06T03:25:07.039Z,19
2018-12-06T03:25:56.201Z,19
2018-12-06T03:26:46.543Z,18.9
2018-12-06T03:27:37.178Z,18.9
2018-12-06T03:28:27.045Z,18.8
2018-12-06T03:29:17.557Z,18.8
2018-12-06T03:30:58.389Z,18.6
2018-12-06T03:31:47.976Z,18.6
2018-12-06T03:32:37.691Z,18.6
2018-12-06T03:33:28.558Z,18.6
2018-12-06T03:34:18.157Z,18.6
2018-12-06T03:35:08.507Z,18.4
2018-12-06T03:35:57.308Z,18.4
2018-12-06T03:36:50.554Z,18.4
2018-12-06T03:37:37.669Z,18.4
2018-12-06T03:38:26.869Z,18.3
2018-12-06T03:39:17.983Z,18.2
2018-12-06T03:40:08.079Z,18.1
2018-12-06T03:40:58.342Z,18.1
2018-12-06T03:41:48.124Z,18
2018-12-06T03:42:36.567Z,18.1
2018-12-06T03:43:27.955Z,18.1
2018-12-06T03:44:18.187Z,18.1
2018-12-06T03:45:08.350Z,18.1
2018-12-06T03:45:58.996Z,18.1
2018-12-06T03:46:49.146Z,18.1
2018-12-06T03:47:38.355Z,18.1
2018-12-06T03:48:28.837Z,18.2
2018-12-06T03:49:18.809Z,18.2
2018-12-06T03:50:08.598Z,18.3
2018-12-06T03:50:58.794Z,18.3
2018-12-06T03:51:49.099Z,18.3
2018-12-06T03:52:39.550Z,18.3
2018-12-06T03:53:28.367Z,18.4
2018-12-06T03:54:19.512Z,18.4
2018-12-06T03:55:08.884Z,18.5
2018-12-06T03:55:59.384Z,18.5
2018-12-06T03:56:49.248Z,18.6
2018-12-06T03:57:37.874Z,18.6
2018-12-06T03:59:19.348Z,18.8
2018-12-06T04:00:09.955Z,18.8
2018-12-06T04:00:59.458Z,18.9
2018-12-06T04:01:49.789Z,18.9
2018-12-06T04:02:39.240Z,19
2018-12-06T04:03:29.603Z,19
2018-12-06T04:04:20.288Z,19
2018-12-06T04:05:09.748Z,19
2018-12-06T04:06:00.343Z,18.9
2018-12-06T04:06:50.069Z,18.9
2018-12-06T04:07:40.229Z,18.8
2018-12-06T04:08:29.688Z,18.8
2018-12-06T04:09:20.689Z,18.8
2018-12-06T04:11:00.547Z,18.6
2018-12-06T04:11:50.734Z,18.6
2018-12-06T04:12:39.236Z,18.6
2018-12-06T04:13:30.413Z,18.5
2018-12-06T04:14:19.855Z,18.5
2018-12-06T04:15:10.770Z,18.4
2018-12-06T04:16:00.518Z,18.4
2018-12-06T04:16:50.817Z,18.4
2018-12-06T04:17:40.849Z,18.3
2018-12-06T04:18:30.106Z,18.2
2018-12-06T04:19:20.493Z,18.1
2018-12-06T04:20:10.798Z,18.1
2018-12-06T04:21:01.595Z,18
2018-12-06T04:21:50.608Z,18
2018-12-06T04:22:41.463Z,18
2018-12-06T04:23:31.381Z,18
2018-12-06T04:24:21.232Z,18
2018-12-06T04:25:26.223Z,18
2018-12-06T04:26:00.937Z,18.1
2018-12-06T04:26:51.482Z,18.1
2018-12-06T04:27:41.265Z,18.1
2018-12-06T04:28:31.042Z,18.2
2018-12-06T04:29:21.378Z,18.2
2018-12-06T04:30:10.754Z,18.3
2018-12-06T04:31:02.067Z,18.3
2018-12-06T04:31:51.272Z,18.4
2018-12-06T04:32:42.192Z,18.4
2018-12-06T04:33:31.442Z,18.5
2018-12-06T04:34:21.272Z,18.6
2018-12-06T04:35:11.818Z,18.6
2018-12-06T04:36:02.498Z,18.6
2018-12-06T04:54:10.829Z,18.3
2018-12-06T04:54:59.909Z,18.2
2018-12-06T04:55:50.177Z,18.2
2018-12-06T04:56:39.754Z,18.1
2018-12-06T04:57:30.804Z,18.1
2018-12-06T04:58:20.954Z,18.1
2018-12-06T04:59:11.251Z,18.1
2018-12-06T05:00:00.742Z,18
2018-12-06T05:00:51.066Z,18
2018-12-06T05:01:39.391Z,17.9
2018-12-06T05:02:30.848Z,18
2018-12-06T05:03:19.655Z,18
2018-12-06T05:04:11.426Z,18
2018-12-06T05:05:00.438Z,18
2018-12-06T05:05:50.026Z,17.9
2018-12-06T05:06:41.130Z,17.9
2018-12-06T05:07:30.693Z,17.9
2018-12-06T05:08:20.416Z,17.9
2018-12-06T05:09:11.291Z,18
2018-12-06T05:10:01.315Z,18.1
2018-12-06T05:10:50.918Z,18.1
2018-12-06T05:11:41.174Z,18.2
2018-12-06T05:12:29.085Z,18.3
2018-12-06T05:13:21.298Z,18.3
2018-12-06T05:14:12.233Z,18.4
2018-12-06T05:15:01.724Z,18.4
2018-12-06T05:15:51.475Z,18.4
2018-12-06T05:16:41.522Z,18.4
2018-12-06T05:17:30.172Z,18.5
2018-12-06T05:18:21.357Z,18.6
2018-12-06T05:19:11.941Z,18.6
2018-12-06T05:21:41.606Z,18.6
2018-12-06T05:22:31.944Z,18.6
2018-12-06T05:23:21.713Z,18.5
2018-12-06T05:24:11.444Z,18.5
2018-12-06T05:25:02.378Z,18.4
2018-12-06T05:25:51.084Z,18.3
2018-12-06T05:26:42.469Z,18.3
2018-12-06T05:27:32.661Z,18.3
2018-12-06T05:28:21.478Z,18.3
2018-12-06T05:29:12.091Z,18.3
2018-12-06T05:30:03.509Z,18.3
2018-12-06T05:30:53.134Z,18.3
2018-12-06T05:31:41.722Z,18.4
2018-12-06T05:32:32.953Z,18.4
2018-12-06T05:33:21.551Z,18.4
2018-12-06T05:34:12.271Z,18.4
2018-12-06T05:35:03.110Z,18.4
2018-12-06T05:35:53.099Z,18.4
2018-12-06T05:36:42.231Z,18.5
2018-12-06T05:37:32.401Z,18.5
2018-12-06T05:38:23.021Z,18.4
2018-12-06T05:39:12.540Z,18.6
2018-12-06T05:40:02.873Z,18.6
2018-12-06T05:41:43.278Z,18.8
2018-12-06T05:42:32.824Z,18.9
2018-12-06T05:43:23.628Z,18.9
2018-12-06T05:44:12.570Z,18.9
2018-12-06T05:45:03.548Z,18.9
2018-12-06T05:45:54.340Z,18.9
2018-12-06T05:46:43.847Z,18.8
2018-12-06T05:47:33.217Z,18.8
2018-12-06T05:48:22.972Z,18.6
2018-12-06T05:49:13.825Z,18.6
2018-12-06T05:50:03.395Z,18.5
2018-12-06T05:50:53.774Z,18.4
2018-12-06T05:51:43.922Z,18.4
2018-12-06T05:52:34.049Z,18.3
2018-12-06T05:53:23.756Z,18.3
2018-12-06T05:54:13.524Z,18.2
2018-12-06T05:55:04.464Z,18.1
2018-12-06T05:55:53.965Z,18.1
2018-12-06T05:56:44.116Z,18
2018-12-06T05:57:32.317Z,17.9
2018-12-06T05:58:22.842Z,17.9
2018-12-06T05:59:13.954Z,17.9
2018-12-06T06:00:04.266Z,17.8
2018-12-06T06:00:55.399Z,17.8
2018-12-06T06:01:43.883Z,17.8
2018-12-06T06:02:34.621Z,17.8
2018-12-06T06:03:24.441Z,17.9
2018-12-06T06:04:15.159Z,17.9
2018-12-06T06:05:05.482Z,17.9
2018-12-06T06:05:55.168Z,18
2018-12-06T06:06:44.935Z,18
2018-12-06T06:07:34.801Z,18
2018-12-06T06:08:24.310Z,18.1
2018-12-06T06:09:14.858Z,18.1
2018-12-06T06:10:05.000Z,18.1
2018-12-06T06:10:54.700Z,18.2
2018-12-06T06:11:45.036Z,18.3
2018-12-06T06:12:35.863Z,18.3
2018-12-06T06:13:25.732Z,18.3
2018-12-06T06:14:15.235Z,18.3
2018-12-06T06:15:05.535Z,18.3
2018-12-06T06:15:54.420Z,18.4
2018-12-06T06:16:45.305Z,18.4
2018-12-06T06:17:35.715Z,18.4
2018-12-06T06:18:25.038Z,18.4
2018-12-06T06:19:15.228Z,18.6
2018-12-06T06:20:05.580Z,18.6
2018-12-06T06:20:55.962Z,18.6
2018-12-06T06:21:46.232Z,18.6
2018-12-06T06:23:26.689Z,18.8
2018-12-06T06:24:16.107Z,18.8
2018-12-06T06:25:06.377Z,18.9
2018-12-06T06:25:56.029Z,18.9
2018-12-06T06:26:46.119Z,18.8
2018-12-06T06:27:35.922Z,18.8
2018-12-06T06:29:16.647Z,18.6
2018-12-06T06:30:05.995Z,18.6
2018-12-06T06:30:56.146Z,18.5
2018-12-06T06:31:45.589Z,18.4
2018-12-06T06:32:36.032Z,18.3
2018-12-06T06:33:27.681Z,18.3
2018-12-06T06:34:15.971Z,18.2
2018-12-06T06:35:06.396Z,18.1
2018-12-06T06:35:56.741Z,18.1
2018-12-06T06:36:45.879Z,18
2018-12-06T06:37:36.783Z,18
2018-12-06T06:38:26.276Z,17.9
2018-12-06T06:39:18.699Z,17.9
2018-12-06T06:40:06.203Z,17.8
2018-12-06T06:40:56.441Z,17.8
2018-12-06T06:41:46.533Z,17.7
2018-12-06T06:42:37.398Z,17.7
2018-12-06T06:43:26.580Z,17.6
2018-12-06T06:44:17.488Z,17.6
2018-12-06T06:45:07.295Z,17.6
2018-12-06T06:45:57.698Z,17.7
2018-12-06T06:46:47.466Z,17.7
2018-12-06T06:47:38.623Z,17.7
2018-12-06T06:48:27.498Z,17.8
2018-12-06T06:49:23.853Z,17.8
2018-12-06T06:50:07.910Z,17.8
2018-12-06T06:50:57.938Z,17.9
2018-12-06T06:51:47.970Z,18
2018-12-06T06:52:38.583Z,18.1
2018-12-06T06:53:26.241Z,18.3
2018-12-06T06:54:17.400Z,18.3
2018-12-06T06:55:08.513Z,18.4
2018-12-06T06:55:58.560Z,18.4
2018-12-06T06:56:48.630Z,18.4
2018-12-06T06:57:37.095Z,18.4
2018-12-06T06:58:28.465Z,18.5
2018-12-06T06:59:17.693Z,18.6
2018-12-06T07:00:08.868Z,18.6
2018-12-06T07:00:58.885Z,18.6
2018-12-06T07:02:38.890Z,18.8
2018-12-06T07:03:28.857Z,18.8
2018-12-06T07:04:18.845Z,18.9
2018-12-06T07:05:08.887Z,19
2018-12-06T07:05:58.703Z,19.1
2018-12-06T07:06:48.732Z,19.1
2018-12-06T07:07:38.232Z,19.1
2018-12-06T07:08:29.685Z,19
2018-12-06T07:09:19.170Z,18.9
2018-12-06T07:10:08.675Z,18.9
2018-12-06T07:10:59.402Z,18.9
2018-12-06T07:11:49.667Z,18.9
2018-12-06T07:12:39.424Z,18.9
2018-12-06T07:13:29.532Z,18.8
2018-12-06T07:14:18.993Z,18.8
2018-12-06T07:15:09.975Z,18.6
2018-12-06T07:15:59.652Z,18.6
2018-12-06T07:16:49.434Z,18.5
2018-12-06T07:17:39.789Z,18.4
2018-12-06T07:18:29.807Z,18.4
2018-12-06T07:19:19.297Z,18.3
2018-12-06T07:20:09.097Z,18.3
2018-12-06T07:20:59.134Z,18.2
2018-12-06T07:21:49.485Z,18.1
2018-12-06T07:22:39.521Z,18
2018-12-06T07:23:31.101Z,17.9
2018-12-06T07:24:20.799Z,17.9
2018-12-06T07:25:10.291Z,17.8
2018-12-06T07:26:00.318Z,17.8
2018-12-06T07:26:52.619Z,17.7
2018-12-06T07:27:40.554Z,17.6
2018-12-06T07:28:29.926Z,17.6
2018-12-06T07:29:20.526Z,17.6
2018-12-06T07:30:17.330Z,17.5
2018-12-06T07:31:00.211Z,17.4
2018-12-06T07:31:50.453Z,17.4
2018-12-06T07:32:39.735Z,17.4
2018-12-06T07:33:30.338Z,17.4
2018-12-06T07:34:20.615Z,17.3
2018-12-06T07:35:10.718Z,17.4
2018-12-06T07:36:01.318Z,17.3
2018-12-06T07:36:51.098Z,17.4
2018-12-06T07:37:40.065Z,17.4
2018-12-06T07:38:31.713Z,17.4
2018-12-06T07:39:21.170Z,17.5
2018-12-06T07:40:10.762Z,17.5
2018-12-06T07:41:01.066Z,17.5
2018-12-06T07:41:50.878Z,17.5
2018-12-06T07:42:41.475Z,17.5
2018-12-06T07:43:33.037Z,17.6
2018-12-06T07:44:21.874Z,17.6
2018-12-06T07:45:11.692Z,17.7
2018-12-06T07:46:01.702Z,17.8
2018-12-06T07:46:50.999Z,17.8
2018-12-06T07:47:40.997Z,17.9
2018-12-06T07:48:31.595Z,17.9
2018-12-06T07:49:22.544Z,18.1
2018-12-06T07:50:12.244Z,18.1
2018-12-06T07:51:02.412Z,18.1
2018-12-06T07:51:51.381Z,18.2
2018-12-06T07:52:41.107Z,18.2
2018-12-06T07:53:31.745Z,18.3
2018-12-06T07:54:23.356Z,18.3
2018-12-06T07:55:12.441Z,18.4
2018-12-06T07:56:01.654Z,18.4
2018-12-06T07:56:51.419Z,18.4
2018-12-06T07:57:41.439Z,18.4
2018-12-06T07:58:31.809Z,18.5
2018-12-06T07:59:23.596Z,18.5
2018-12-06T08:00:12.739Z,18.5
2018-12-06T08:01:01.655Z,18.4
2018-12-06T08:01:52.520Z,18.4
2018-12-06T08:02:43.141Z,18.4
2018-12-06T08:03:32.399Z,18.4
2018-12-06T08:04:23.465Z,18.3
2018-12-06T08:05:12.554Z,18.3
2018-12-06T08:06:03.348Z,18.3
2018-12-06T08:06:53.435Z,18.2
2018-12-06T08:07:42.657Z,18.2
2018-12-06T08:08:32.780Z,18.1
2018-12-06T08:09:23.560Z,18
2018-12-06T08:10:13.091Z,17.9
2018-12-06T08:11:02.670Z,17.9
2018-12-06T08:11:53.998Z,17.8
2018-12-06T08:12:43.265Z,17.8
2018-12-06T08:13:33.931Z,17.6
2018-12-06T08:14:23.460Z,17.6
2018-12-06T08:15:14.251Z,17.5
2018-12-06T08:16:02.453Z,17.4
2018-12-06T08:16:53.242Z,17.4
2018-12-06T08:17:43.612Z,17.3
2018-12-06T08:18:34.575Z,17.3
2018-12-06T08:19:23.758Z,17.2
2018-12-06T08:20:14.838Z,17.1
2018-12-06T08:21:03.033Z,17.1
2018-12-06T08:23:34.568Z,16.9
2018-12-06T08:24:23.792Z,16.9
2018-12-06T08:25:14.180Z,16.9
2018-12-06T08:26:04.557Z,16.9
2018-12-06T08:26:54.322Z,16.9
2018-12-06T08:27:44.322Z,16.9
2018-12-06T08:29:24.149Z,17.1
2018-12-06T08:30:14.742Z,17.1
2018-12-06T08:31:05.360Z,17.1
2018-12-06T08:31:53.618Z,17.2
2018-12-06T08:32:45.122Z,17.3
2018-12-06T08:33:33.872Z,17.3
2018-12-06T08:34:25.049Z,17.3
2018-12-06T08:35:15.927Z,17.3
2018-12-06T08:36:04.934Z,17.3
2018-12-06T08:36:54.975Z,17.2
2018-12-06T08:37:45.873Z,17.2
2018-12-06T08:38:35.359Z,17.1
2018-12-06T08:39:23.729Z,17.1
2018-12-06T08:40:16.057Z,17.1
2018-12-06T08:41:03.954Z,17.1
2018-12-06T08:41:55.281Z,17.1
2018-12-06T08:42:53.584Z,17.1
2018-12-06T08:43:36.674Z,17.3
2018-12-06T08:44:30.666Z,17.3
2018-12-06T08:45:15.830Z,17.4
2018-12-06T08:46:04.724Z,17.4
2018-12-06T08:46:55.327Z,17.4
2018-12-06T08:47:45.670Z,17.5
2018-12-06T08:48:35.731Z,17.6
2018-12-06T08:49:26.066Z,17.6
2018-12-06T08:50:16.656Z,17.8
2018-12-06T08:51:05.606Z,17.9
2018-12-06T08:51:56.218Z,17.9
2018-12-06T09:08:34.069Z,18.4
2018-12-06T09:09:23.825Z,18.4
2018-12-06T09:10:13.265Z,18.3
2018-12-06T09:11:03.297Z,18.3
2018-12-06T09:11:54.183Z,18.3
2018-12-06T09:12:44.449Z,18.2
2018-12-06T09:13:33.751Z,18.1
2018-12-06T09:14:24.827Z,18.1
2018-12-06T09:15:14.349Z,17.9
2018-12-06T09:16:04.121Z,17.9
2018-12-06T09:16:55.042Z,17.8
2018-12-06T09:17:44.871Z,17.8
2018-12-06T09:18:35.450Z,17.7
2018-12-06T09:19:23.559Z,17.6
2018-12-06T09:20:13.749Z,17.6
2018-12-06T09:21:05.301Z,17.6
2018-12-06T09:21:53.999Z,17.5
2018-12-06T09:22:44.393Z,17.4
2018-12-06T09:23:35.194Z,17.4
2018-12-06T09:24:25.043Z,17.4
2018-12-06T09:25:23.526Z,17.4
2018-12-06T09:26:05.647Z,17.3
2018-12-06T09:27:02.862Z,17.3
2018-12-06T09:27:45.601Z,17.2
2018-12-06T09:28:36.096Z,17.2
2018-12-06T09:29:25.614Z,17.1
2018-12-06T09:30:15.636Z,17.1
2018-12-06T09:31:10.705Z,17.1
2018-12-06T09:31:55.816Z,17.1
2018-12-06T09:32:44.418Z,17.2
2018-12-06T09:33:35.543Z,17.2
2018-12-06T09:34:26.230Z,17.3
2018-12-06T09:35:15.322Z,17.3
2018-12-06T09:36:05.574Z,17.4
2018-12-06T09:36:55.838Z,17.4
2018-12-06T09:37:46.763Z,17.4
2018-12-06T09:38:35.977Z,17.5
2018-12-06T09:39:25.522Z,17.6
2018-12-06T09:40:15.508Z,17.6
2018-12-06T09:41:05.826Z,17.6
2018-12-06T09:41:56.190Z,17.8
2018-12-06T09:42:45.967Z,17.9
2018-12-06T09:43:35.807Z,18
2018-12-06T09:44:26.690Z,18.1
2018-12-06T09:45:15.922Z,18.1
2018-12-06T09:46:06.211Z,18.2
2018-12-06T09:46:56.252Z,18.2
2018-12-06T09:47:47.395Z,18.3
2018-12-06T09:48:36.980Z,18.3
2018-12-06T09:49:26.993Z,18.4
2018-12-06T09:50:16.485Z,18.4
2018-12-06T09:51:08.975Z,18.4
2018-12-06T09:51:57.132Z,18.5
2018-12-06T09:52:47.487Z,18.5
2018-12-06T09:53:36.707Z,18.5
2018-12-06T09:54:26.885Z,18.5
2018-12-06T09:55:17.637Z,18.5
2018-12-06T09:56:07.684Z,18.5
2018-12-06T09:56:57.202Z,18.4
2018-12-06T09:57:46.707Z,18.4
2018-12-06T09:58:37.609Z,18.3
2018-12-06T09:59:27.987Z,18.3
2018-12-06T10:00:17.558Z,18.3
2018-12-06T10:01:07.294Z,18.3
2018-12-06T10:01:57.617Z,18.2
2018-12-06T10:02:47.603Z,18.1
2018-12-06T10:03:37.189Z,18.1
2018-12-06T10:04:28.071Z,18
2018-12-06T10:05:19.666Z,18
2018-12-06T10:06:07.589Z,17.9
2018-12-06T10:06:57.644Z,17.9
2018-12-06T10:07:47.702Z,17.8
2018-12-06T10:08:38.079Z,17.8
2018-12-06T10:09:28.284Z,17.7
2018-12-06T10:10:18.461Z,17.6
2018-12-06T10:11:09.086Z,17.6
2018-12-06T10:11:58.028Z,17.5
2018-12-06T10:12:46.431Z,17.5
2018-12-06T10:13:37.813Z,17.4
2018-12-06T10:14:29.420Z,17.4
2018-12-06T10:15:18.824Z,17.3
2018-12-06T10:16:08.507Z,17.3
2018-12-06T10:16:58.593Z,17.2
2018-12-06T10:17:48.076Z,17.2
2018-12-06T10:18:39.348Z,17.1
2018-12-06T10:19:29.058Z,17.2
2018-12-06T10:20:19.146Z,17.2
2018-12-06T10:21:08.954Z,17.2
2018-12-06T10:21:58.896Z,17.3
2018-12-06T10:22:48.216Z,17.3
2018-12-06T10:23:40.368Z,17.4
2018-12-06T10:24:29.376Z,17.4
2018-12-06T10:25:19.178Z,17.5
2018-12-06T10:26:09.481Z,17.6
2018-12-06T10:26:59.300Z,17.7
2018-12-06T10:27:49.326Z,17.8
2018-12-06T10:28:39.378Z,17.8
2018-12-06T10:29:29.800Z,17.9
2018-12-06T10:30:19.849Z,17.9
2018-12-06T10:31:09.653Z,18
2018-12-06T10:31:59.610Z,18.1
2018-12-06T10:32:49.940Z,18.1
2018-12-06T10:33:39.467Z,18.1
2018-12-06T10:34:29.827Z,18.1
2018-12-06T10:35:21.072Z,18.1
2018-12-06T10:36:10.187Z,18.3
2018-12-06T10:37:00.295Z,18.3
2018-12-06T10:37:49.607Z,18.3
2018-12-06T10:38:40.152Z,18.4
2018-12-06T10:39:30.037Z,18.4
2018-12-06T10:40:20.985Z,18.4
2018-12-06T10:41:10.536Z,18.4
2018-12-06T10:42:01.117Z,18.4
2018-12-06T10:42:50.449Z,18.4
2018-12-06T10:43:40.436Z,18.3
2018-12-06T10:44:30.505Z,18.3
2018-12-06T10:45:20.864Z,18.3
2018-12-06T10:46:10.877Z,18.3
2018-12-06T10:47:00.896Z,18.2
2018-12-06T10:47:50.987Z,18.2
2018-12-06T10:48:41.065Z,18.1
2018-12-06T10:49:30.631Z,18.1
2018-12-06T10:50:21.230Z,18.1
2018-12-06T10:51:12.972Z,18.1
2018-12-06T10:52:01.001Z,18
2018-12-06T10:52:50.804Z,17.9
2018-12-06T10:53:40.829Z,17.9
2018-12-06T10:54:30.991Z,17.8
2018-12-06T10:55:20.811Z,17.7
2018-12-06T10:56:12.401Z,17.7
2018-12-06T10:57:01.298Z,17.6
2018-12-06T10:57:50.353Z,17.6
2018-12-06T10:58:40.890Z,17.5
2018-12-06T10:59:32.374Z,17.4
2018-12-06T11:00:22.416Z,17.3
2018-12-06T11:01:11.916Z,17.3
2018-12-06T11:02:02.756Z,17.3
2018-12-06T11:02:51.753Z,17.3
2018-12-06T11:03:42.371Z,17.3
2018-12-06T11:04:31.659Z,17.3
2018-12-06T11:05:21.923Z,17.4
2018-12-06T11:06:11.815Z,17.4
2018-12-06T11:07:02.413Z,17.4
2018-12-06T11:07:51.800Z,17.5
2018-12-06T11:08:41.887Z,17.5
2018-12-06T11:09:32.503Z,17.6
2018-12-06T11:10:22.336Z,17.7
2018-12-06T11:11:13.196Z,17.8
2018-12-06T11:12:02.865Z,17.8
2018-12-06T11:12:52.988Z,17.8
2018-12-06T11:13:43.038Z,17.9
2018-12-06T11:14:32.847Z,18
2018-12-06T11:15:22.582Z,18.1
2018-12-06T11:16:13.278Z,18.2
2018-12-06T11:17:02.460Z,18.2
2018-12-06T11:17:52.750Z,18.3
2018-12-06T11:18:42.367Z,18.3
2018-12-06T11:19:32.883Z,18.3
2018-12-06T11:20:22.685Z,18.4
2018-12-06T11:21:13.347Z,18.5
2018-12-06T11:22:03.072Z,18.4
2018-12-06T11:22:54.218Z,18.4
2018-12-06T11:23:43.180Z,18.4
2018-12-06T11:24:32.855Z,18.4
2018-12-06T11:25:23.295Z,18.4
2018-12-06T11:26:13.130Z,18.4
2018-12-06T11:27:03.474Z,18.4
2018-12-06T11:27:54.091Z,18.4
2018-12-06T11:28:43.037Z,18.3
2018-12-06T11:29:33.025Z,18.3
2018-12-06T11:30:23.700Z,18.2
2018-12-06T11:31:14.587Z,18.1
2018-12-06T11:32:03.844Z,18.1
2018-12-06T11:32:54.141Z,18
2018-12-06T11:33:43.939Z,18
2018-12-06T11:34:34.469Z,17.9
2018-12-06T11:35:24.114Z,17.9
2018-12-06T11:36:13.474Z,17.9
2018-12-06T11:37:03.343Z,17.8
2018-12-06T11:37:54.769Z,17.8
2018-12-06T11:38:45.134Z,17.7
2018-12-06T11:39:34.006Z,17.6
2018-12-06T11:40:24.366Z,17.6
2018-12-06T11:41:14.708Z,17.4
2018-12-06T11:42:04.852Z,17.3
2018-12-06T11:42:55.323Z,17.3
2018-12-06T11:43:44.613Z,17.2
2018-12-06T11:44:34.136Z,17.1
2018-12-06T11:45:24.419Z,17.1
2018-12-06T11:47:04.333Z,16.9
2018-12-06T11:47:57.014Z,16.9
2018-12-06T11:48:45.160Z,16.9
2018-12-06T11:49:34.438Z,16.9
2018-12-06T11:50:25.011Z,16.8
2018-12-06T11:51:15.898Z,16.8
2018-12-06T11:52:05.550Z,16.9
2018-12-06T11:52:54.636Z,16.9
2018-12-06T11:54:35.588Z,17.1
2018-12-06T11:55:27.235Z,17.1
2018-12-06T11:56:16.016Z,17.2
2018-12-06T11:57:06.051Z,17.3
2018-12-06T11:57:55.655Z,17.4
2018-12-06T11:58:45.382Z,17.4
2018-12-06T11:59:35.216Z,17.5
2018-12-06T12:00:26.287Z,17.6
2018-12-06T12:01:16.018Z,17.7
2018-12-06T12:02:14.230Z,17.8
2018-12-06T12:02:55.902Z,17.8
2018-12-06T12:03:46.825Z,17.9
2018-12-06T12:04:36.310Z,18
2018-12-06T12:05:26.878Z,18.1
2018-12-06T12:06:16.427Z,18.2
2018-12-06T12:07:06.900Z,18.3
2018-12-06T12:07:56.274Z,18.4
2018-12-06T12:08:46.982Z,18.4
2018-12-06T12:09:36.786Z,18.5
2018-12-06T12:10:26.772Z,18.4
2018-12-06T12:11:16.287Z,18.4
2018-12-06T12:12:06.362Z,18.4
2018-12-06T12:12:56.441Z,18.3
2018-12-06T12:13:46.730Z,18.3
2018-12-06T12:14:36.005Z,18.3
2018-12-06T12:15:26.520Z,18.2
2018-12-06T12:16:17.377Z,18.2
2018-12-06T12:17:07.704Z,18.2
2018-12-06T12:17:56.679Z,18.1
2018-12-06T12:18:46.444Z,18.1
2018-12-06T12:19:37.174Z,18
2018-12-06T12:20:26.831Z,17.9
2018-12-06T12:21:17.539Z,17.9
2018-12-06T12:22:07.842Z,17.9
2018-12-06T12:22:57.781Z,17.8
2018-12-06T12:23:46.541Z,17.8
2018-12-06T12:24:38.202Z,17.7
2018-12-06T12:25:27.041Z,17.6
2018-12-06T12:26:17.231Z,17.6
2018-12-06T12:27:07.841Z,17.6
2018-12-06T12:27:58.508Z,17.5