createdAt,value
2022-12-06T00:00:47.799Z,100801.63
2022-12-06T00:03:15.202Z,100800.44
2022-12-06T00:05:46.207Z,100797.22
2022-12-06T00:10:57.710Z,100792.06
2022-12-06T00:13:24.251Z,100791.28
2022-12-06T00:15:51.567Z,100788.09
2022-12-06T00:18:18.076Z,100785.31
2022-12-06T00:20:44.614Z,100785.34
2022-12-06T00:26:05.815Z,100790.50
2022-12-06T00:28:34.210Z,100779.78
2022-12-06T00:31:01.511Z,100784.94
2022-12-06T00:33:28.814Z,100782.56
2022-12-06T00:35:55.300Z,100771.44
2022-12-06T00:41:17.484Z,100786.13
2022-12-06T00:43:44.041Z,100781.38
2022-12-06T00:46:11.361Z,100773.81
2022-12-06T00:48:38.687Z,100778.19
2022-12-06T00:51:05.186Z,100777.78
2022-12-06T00:56:28.259Z,100765.09
2022-12-06T00:58:54.843Z,100758.75
2022-12-06T01:01:22.173Z,100755.97
2022-12-06T01:03:49.527Z,100756.38
2022-12-06T01:06:16.911Z,100758.75
2022-12-06T01:11:29.317Z,100747.25
2022-12-06T01:13:56.563Z,100748.81
2022-12-06T01:16:23.108Z,100744.03
2022-12-06T01:18:49.652Z,100736.91
2022-12-06T01:21:16.954Z,100737.69
2022-12-06T01:26:27.999Z,100723.38
2022-12-06T01:28:55.235Z,100716.63
2022-12-06T01:31:22.566Z,100718.22
2022-12-06T01:33:49.062Z,100716.25
2022-12-06T01:36:16.315Z,100713.47
2022-12-06T01:41:38.451Z,100715.84
2022-12-06T01:44:04.925Z,100710.69
2022-12-06T01:46:31.408Z,100709.50
2022-12-06T01:48:57.878Z,100717.47
2022-12-06T01:51:25.121Z,100717.44
2022-12-06T01:56:35.401Z,100704.72
2022-12-06T01:59:01.878Z,100702.75
2022-12-06T02:01:30.213Z,100692.84
2022-12-06T02:03:56.658Z,100702.34
2022-12-06T02:06:23.098Z,100698.78
2022-12-06T02:08:49.506Z,100696.00
2022-12-06T02:11:16.728Z,100696.78
2022-12-06T02:13:43.289Z,100688.41
2022-12-06T02:16:10.548Z,100685.28
2022-12-06T02:18:36.930Z,100685.66
2022-12-06T02:21:03.476Z,100683.66
2022-12-06T02:23:29.862Z,100688.84
2022-12-06T02:25:56.261Z,100685.63
2022-12-06T02:28:23.565Z,100682.50
2022-12-06T02:30:51.927Z,100680.94
2022-12-06T02:33:19.164Z,100672.97
2022-12-06T02:35:46.406Z,100669.81
2022-12-06T02:38:13.329Z,100673.72
2022-12-06T02:40:39.843Z,100675.75
2022-12-06T02:43:07.124Z,100666.22
2022-12-06T02:45:34.420Z,100667.78
2022-12-06T02:48:00.874Z,100654.31
2022-12-06T02:50:28.144Z,100653.09
2022-12-06T02:52:55.390Z,100649.53
2022-12-06T02:55:22.657Z,100640.81
2022-12-06T02:57:49.882Z,100634.06
2022-12-06T03:00:16.324Z,100632.47
2022-12-06T03:02:43.610Z,100624.50
2022-12-06T03:05:11.966Z,100625.34
2022-12-06T03:07:39.262Z,100627.28
2022-12-06T03:10:06.547Z,100625.75
2022-12-06T03:12:33.084Z,100626.09
2022-12-06T03:15:00.370Z,100626.09
2022-12-06T03:17:28.714Z,100622.94
2022-12-06T03:19:55.985Z,100619.72
2022-12-06T03:22:23.245Z,100625.72
2022-12-06T03:24:49.665Z,100619.34
2022-12-06T03:30:01.937Z,100614.97
2022-12-06T03:32:28.571Z,100620.53
2022-12-06T03:34:56.898Z,100615.38
2022-12-06T03:37:26.809Z,100616.94
2022-12-06T03:39:54.101Z,100614.97
2022-12-06T03:45:07.344Z,100621.31
2022-12-06T03:47:35.663Z,100613.38
2022-12-06T03:50:03.111Z,100613.38
2022-12-06T03:52:29.643Z,100601.09
2022-12-06T03:54:57.949Z,100607.44
2022-12-06T04:00:10.521Z,100597.91
2022-12-06T04:02:36.930Z,100601.88
2022-12-06T04:05:03.449Z,100597.50
2022-12-06T04:07:33.408Z,100585.19
2022-12-06T04:09:59.920Z,100590.75
2022-12-06T04:15:23.076Z,100590.38
2022-12-06T04:17:51.426Z,100591.16
2022-12-06T04:20:17.827Z,100584.03
2022-12-06T04:22:46.118Z,100584.03
2022-12-06T04:25:13.435Z,100576.88
2022-12-06T04:30:26.779Z,100575.69
2022-12-06T04:32:56.675Z,100574.09
2022-12-06T04:35:23.147Z,100576.88
2022-12-06T04:37:49.544Z,100570.53
2022-12-06T04:40:16.774Z,100576.88
2022-12-06T04:45:32.458Z,100574.88
2022-12-06T04:48:00.758Z,100576.88
2022-12-06T04:50:28.096Z,100576.50
2022-12-06T04:52:54.548Z,100566.94
2022-12-06T04:55:20.980Z,100557.03
2022-12-06T05:00:43.685Z,100557.03
2022-12-06T05:03:12.965Z,100566.16
2022-12-06T05:05:39.433Z,100553.03
2022-12-06T05:08:07.870Z,100559.41
2022-12-06T05:10:37.068Z,100549.47
2022-12-06T05:15:47.984Z,100542.75
2022-12-06T05:18:14.422Z,100533.59
2022-12-06T05:20:41.702Z,100545.50
2022-12-06T05:23:08.939Z,100542.72
2022-12-06T05:25:35.414Z,100537.97
2022-12-06T05:30:56.358Z,100531.22
2022-12-06T05:33:24.653Z,100526.44
2022-12-06T05:35:52.944Z,100515.34
2022-12-06T05:38:22.919Z,100505.00
2022-12-06T05:40:52.844Z,100515.72
2022-12-06T05:46:03.572Z,100515.34
2022-12-06T05:48:31.890Z,100516.50
2022-12-06T05:50:59.194Z,100510.97
2022-12-06T05:53:25.644Z,100514.94
2022-12-06T05:55:52.899Z,100506.22
2022-12-06T06:01:16.025Z,100498.28
2022-12-06T06:03:47.412Z,100499.84
2022-12-06T06:06:14.053Z,100508.19
2022-12-06T06:08:40.516Z,100497.50
2022-12-06T06:11:07.040Z,100500.66
2022-12-06T06:16:19.493Z,100495.50
2022-12-06T06:18:45.966Z,100496.31
2022-12-06T06:21:12.436Z,100507.41
2022-12-06T06:23:38.902Z,100512.94
2022-12-06T06:26:06.290Z,100512.19
2022-12-06T06:31:26.813Z,100514.56
2022-12-06T06:33:53.659Z,100510.19
2022-12-06T06:36:21.257Z,100515.75
2022-12-06T06:38:47.709Z,100517.34
2022-12-06T06:41:15.394Z,100507.41
2022-12-06T06:46:26.738Z,100508.59
2022-12-06T06:48:53.288Z,100504.22
2022-12-06T06:51:20.671Z,100505.00
2022-12-06T06:53:47.350Z,100499.47
2022-12-06T06:56:14.106Z,100496.25
2022-12-06T07:01:26.000Z,100500.25
2022-12-06T07:03:52.741Z,100497.88
2022-12-06T07:06:19.396Z,100497.47
2022-12-06T07:08:46.799Z,100499.84
2022-12-06T07:11:13.234Z,100503.03
2022-12-06T07:16:34.579Z,100495.47
2022-12-06T07:19:06.293Z,100489.50
2022-12-06T07:21:36.326Z,100488.31
2022-12-06T07:24:02.805Z,100483.19
2022-12-06T07:26:29.271Z,100483.94
2022-12-06T07:31:49.395Z,100480.78
2022-12-06T07:34:16.802Z,100483.19
2022-12-06T07:36:43.250Z,100483.97
2022-12-06T07:39:14.473Z,100482.41
2022-12-06T07:41:42.441Z,100479.22
2022-12-06T07:47:03.711Z,100479.59
2022-12-06T07:49:31.082Z,100469.31
2022-12-06T07:51:57.572Z,100460.94
2022-12-06T07:54:24.826Z,100456.22
2022-12-06T07:56:51.298Z,100460.19
2022-12-06T08:02:01.566Z,100467.72
2022-12-06T08:04:28.163Z,100462.94
2022-12-06T08:06:54.649Z,100458.19
2022-12-06T08:09:21.920Z,100489.81
2022-12-06T08:11:49.247Z,100479.78
2022-12-06T08:14:15.723Z,100466.13
2022-12-06T08:16:42.191Z,100465.75
2022-12-06T08:19:08.794Z,100463.75
2022-12-06T08:21:36.189Z,100473.69
2022-12-06T08:24:03.610Z,100466.13
2022-12-06T08:26:30.141Z,100458.59
2022-12-06T08:28:56.588Z,100454.22
2022-12-06T08:31:23.109Z,100459.34
2022-12-06T08:33:49.649Z,100456.56
2022-12-06T08:36:16.106Z,100462.16
2022-12-06T08:38:43.492Z,100458.59
2022-12-06T08:41:10.866Z,100469.31
2022-12-06T08:43:38.271Z,100460.59
2022-12-06T08:46:05.738Z,100458.63
2022-12-06T08:48:32.291Z,100450.66
2022-12-06T08:50:59.709Z,100455.44
2022-12-06T08:53:26.156Z,100449.47
2022-12-06T08:55:56.113Z,100452.25
2022-12-06T08:58:25.342Z,100446.72
2022-12-06T09:00:51.829Z,100451.84
2022-12-06T09:03:19.212Z,100451.88
2022-12-06T09:05:46.693Z,100458.59
2022-12-06T09:08:13.207Z,100450.84
2022-12-06T09:10:39.757Z,100443.53
2022-12-06T09:13:07.174Z,100432.84
2022-12-06T09:15:33.693Z,100425.28
2022-12-06T09:18:01.097Z,100424.50
2022-12-06T09:20:27.525Z,100429.28
2022-12-06T09:22:54.022Z,100420.13
2022-12-06T09:25:21.369Z,100420.13
2022-12-06T09:27:48.789Z,100422.91
2022-12-06T09:30:16.137Z,100427.28
2022-12-06T09:35:26.631Z,100418.53
2022-12-06T09:37:53.080Z,100417.75
2022-12-06T09:40:20.445Z,100402.31
2022-12-06T09:42:47.832Z,100402.31
2022-12-06T09:45:14.296Z,100403.88
2022-12-06T09:50:35.759Z,100387.97
2022-12-06T09:53:04.130Z,100395.13
2022-12-06T09:55:30.926Z,100387.19
2022-12-06T09:57:57.442Z,100393.97
2022-12-06T10:00:24.850Z,100394.38
2022-12-06T10:05:35.990Z,100388.78
2022-12-06T10:08:02.548Z,100401.22
2022-12-06T10:10:29.096Z,100392.22
2022-12-06T10:12:56.486Z,100379.53
2022-12-06T10:15:22.996Z,100380.81
2022-12-06T10:20:34.794Z,100345.47
2022-12-06T10:23:01.242Z,100335.25
2022-12-06T10:25:27.710Z,100337.28
2022-12-06T10:27:54.221Z,100330.94
2022-12-06T10:30:20.700Z,100326.16
2022-12-06T10:35:42.080Z,100323.38
2022-12-06T10:38:08.585Z,100314.66
2022-12-06T10:40:35.046Z,100326.16
2022-12-06T10:43:02.507Z,100323.72
2022-12-06T10:45:29.025Z,100314.53
2022-12-06T10:50:51.114Z,100307.75
2022-12-06T10:53:18.570Z,100296.63
2022-12-06T10:55:45.039Z,100298.25
2022-12-06T10:58:11.520Z,100297.09
2022-12-06T11:00:38.138Z,100284.78
2022-12-06T11:05:49.511Z,100276.91
2022-12-06T11:08:17.005Z,100280.06
2022-12-06T11:10:43.569Z,100280.47
2022-12-06T11:13:10.018Z,100279.69
2022-12-06T11:15:37.453Z,100284.03
2022-12-06T11:20:50.627Z,100273.28
2022-12-06T11:23:18.031Z,100270.13
2022-12-06T11:25:44.566Z,100270.13
2022-12-06T11:28:11.972Z,100267.31
2022-12-06T11:30:38.454Z,100261.38
2022-12-06T11:35:58.817Z,100268.13
2022-12-06T11:38:26.218Z,100266.13
2022-12-06T11:40:52.671Z,100260.19
2022-12-06T11:43:19.164Z,100262.97
2022-12-06T11:45:45.628Z,100264.91
2022-12-06T11:51:07.153Z,100251.84
2022-12-06T11:53:33.646Z,100249.44
2022-12-06T11:56:01.118Z,100254.22
2022-12-06T11:58:28.605Z,100252.22
2022-12-06T12:00:56.037Z,100252.19
2022-12-06T12:03:22.558Z,100256.16
2022-12-06T12:05:49.082Z,100251.78
2022-12-06T12:08:16.581Z,100247.81
2022-12-06T12:10:44.142Z,100250.25
2022-12-06T12:13:11.580Z,100243.13
2022-12-06T12:15:38.073Z,100249.88
2022-12-06T12:18:04.550Z,100237.97
2022-12-06T12:20:32.322Z,100230.44
2022-12-06T12:22:59.724Z,100235.19
2022-12-06T12:25:26.591Z,100232.00
2022-12-06T12:27:53.406Z,100225.69
2022-12-06T12:30:19.875Z,100222.13
2022-12-06T12:32:46.363Z,100209.00
2022-12-06T12:35:13.751Z,100203.03
2022-12-06T12:37:41.186Z,100198.69
2022-12-06T12:40:10.790Z,100197.06
2022-12-06T12:42:37.415Z,100193.44
2022-12-06T12:45:04.804Z,100203.59
2022-12-06T12:47:32.196Z,100201.72
2022-12-06T12:49:58.713Z,100196.59
2022-12-06T12:52:25.233Z,100202.13
2022-12-06T12:54:51.773Z,100200.19
2022-12-06T12:57:19.169Z,100206.91
2022-12-06T12:59:45.652Z,100205.69
2022-12-06T13:02:13.207Z,100195.81
2022-12-06T19:39:03.285Z,99924.78
2022-12-06T19:41:29.785Z,99929.69
2022-12-06T19:43:57.142Z,99924.72
2022-12-06T19:46:24.478Z,99923.06
2022-12-06T19:48:50.953Z,99923.44
2022-12-06T19:51:17.387Z,99919.94
2022-12-06T19:53:45.093Z,99925.53
2022-12-06T19:56:12.648Z,99917.28
2022-12-06T19:58:39.980Z,99920.47
2022-12-06T20:01:06.522Z,99921.66
2022-12-06T20:03:32.996Z,99920.47
2022-12-06T20:06:00.302Z,99926.72
2022-12-06T20:08:27.645Z,99922.97
2022-12-06T20:10:56.271Z,99922.63
2022-12-06T20:13:22.945Z,99927.00
2022-12-06T20:15:49.588Z,99918.34
2022-12-06T20:18:16.102Z,99921.22
2022-12-06T20:20:43.601Z,99923.34
2022-12-06T20:23:10.697Z,99907.75
2022-12-06T20:25:38.401Z,99918.19
2022-12-06T20:28:10.411Z,99915.19
2022-12-06T20:30:40.733Z,99908.50
2022-12-06T20:33:08.404Z,99911.38
2022-12-06T20:35:34.912Z,99907.69
2022-12-06T20:38:02.473Z,99908.19
2022-12-06T20:40:31.720Z,99902.63
2022-12-06T20:42:58.402Z,99898.59
2022-12-06T20:45:25.926Z,99893.81
2022-12-06T20:47:53.359Z,99891.41
2022-12-06T20:50:20.097Z,99889.09
2022-12-06T20:52:46.591Z,99889.03
2022-12-06T20:55:14.158Z,99891.47
2022-12-06T20:57:40.751Z,99877.19
2022-12-06T21:00:07.988Z,99883.16
2022-12-06T21:02:35.615Z,99882.06
2022-12-06T21:05:02.137Z,99866.06
2022-12-06T21:07:29.533Z,99875.97
2022-12-06T21:09:57.020Z,99873.31
2022-12-06T21:12:24.454Z,99876.00
2022-12-06T21:14:51.877Z,99877.38
2022-12-06T21:17:18.317Z,99877.75
2022-12-06T21:19:45.684Z,99873.78
2022-12-06T21:22:13.084Z,99869.50
2022-12-06T21:24:39.584Z,99872.22
2022-12-06T21:27:06.135Z,99875.75
2022-12-06T21:29:33.504Z,99876.00
2022-12-06T21:31:59.970Z,99876.19
2022-12-06T21:34:26.445Z,99873.00
2022-12-06T21:36:52.907Z,99876.16
2022-12-06T21:39:20.248Z,99874.59
2022-12-06T21:41:46.764Z,99878.47
2022-12-06T21:44:13.291Z,99875.06
2022-12-06T21:46:40.623Z,99871.81
2022-12-06T21:49:07.098Z,99866.31
