createdAt,value
2019-04-01T00:03:47.422Z,7.93
2019-04-01T00:09:51.742Z,8.67
2019-04-01T00:15:55.924Z,13.67
2019-04-01T00:22:00.143Z,7.70
2019-04-01T00:28:04.401Z,7.80
2019-04-01T00:34:08.653Z,8.93
2019-04-01T00:40:14.592Z,8.47
2019-04-01T00:46:18.919Z,9.37
2019-04-01T00:52:23.189Z,12.47
2019-04-01T00:58:30.356Z,7.80
2019-04-01T01:04:33.300Z,8.53
2019-04-01T01:10:37.597Z,8.67
2019-04-01T01:16:41.794Z,11.97
2019-04-01T01:22:46.094Z,10.57
2019-04-01T01:28:50.349Z,10.90
2019-04-01T01:34:54.746Z,14.03
2019-04-01T01:40:58.987Z,13.40
2019-04-01T01:47:03.303Z,10.73
2019-04-01T01:53:07.495Z,11.23
2019-04-01T01:59:11.719Z,11.80
2019-04-01T02:05:15.880Z,8.33
2019-04-01T02:11:20.410Z,12.00
2019-04-01T02:17:24.572Z,9.70
2019-04-01T02:23:28.930Z,10.10
2019-04-01T02:29:33.104Z,9.07
2019-04-01T02:35:37.419Z,12.00
2019-04-01T02:41:41.599Z,13.20
2019-04-01T02:47:45.872Z,10.33
2019-04-01T02:53:50.091Z,10.30
2019-04-01T02:59:54.282Z,12.33
2019-04-01T03:05:58.461Z,11.10
2019-04-01T03:12:02.847Z,11.70
2019-04-01T03:18:07.028Z,10.07
2019-04-01T03:24:11.204Z,9.87
2019-04-01T03:30:15.548Z,12.07
2019-04-01T03:36:19.764Z,11.33
2019-04-01T03:42:24.043Z,10.30
2019-04-01T03:48:28.194Z,9.50
2019-04-01T03:54:32.607Z,11.33
2019-04-01T04:00:36.873Z,10.47
2019-04-01T04:06:41.479Z,11.30
2019-04-01T04:12:45.748Z,10.33
2019-04-01T04:18:49.982Z,12.90
2019-04-01T04:24:54.155Z,9.00
2019-04-01T04:30:58.328Z,10.97
2019-04-01T04:37:02.601Z,10.03
2019-04-01T04:43:06.840Z,10.03
2019-04-01T04:49:11.077Z,8.87
2019-04-01T04:55:15.439Z,6.73
2019-04-01T05:01:19.760Z,11.07
2019-04-01T05:07:23.997Z,11.60
2019-04-01T05:13:28.252Z,7.83
2019-04-01T05:19:32.486Z,12.43
2019-04-01T05:25:37.676Z,11.43
2019-04-01T05:31:44.086Z,12.43
2019-04-01T05:37:48.280Z,12.73
2019-04-01T05:43:52.787Z,9.70
2019-04-01T05:49:57.052Z,9.37
2019-04-01T05:56:01.592Z,6.83
2019-04-01T06:02:06.356Z,9.63
2019-04-01T06:08:10.611Z,7.57
2019-04-01T06:14:15.394Z,8.80
2019-04-01T06:20:20.055Z,8.03
2019-04-01T06:26:24.225Z,9.07
2019-04-01T06:32:28.442Z,10.00
2019-04-01T06:38:32.675Z,7.97
2019-04-01T06:44:36.944Z,10.80
2019-04-01T06:50:41.133Z,8.60
2019-04-01T06:56:45.357Z,10.93
2019-04-01T07:02:49.748Z,8.43
2019-04-01T07:08:54.229Z,9.67
2019-04-01T07:14:58.665Z,9.67
2019-04-01T07:21:02.887Z,11.57
2019-04-01T07:27:08.294Z,9.80
2019-04-01T07:33:12.650Z,10.13
2019-04-01T07:39:17.149Z,8.90
2019-04-01T07:45:21.444Z,9.90
2019-04-01T07:51:25.679Z,7.33
2019-04-01T07:57:32.647Z,9.80
2019-04-01T08:03:36.785Z,8.10
2019-04-01T08:09:41.089Z,7.73
2019-04-01T08:15:45.349Z,9.20
2019-04-01T08:21:52.340Z,6.50
2019-04-01T08:27:55.460Z,7.70
2019-04-01T08:33:59.761Z,7.53
2019-04-01T08:40:04.443Z,8.63
2019-04-01T08:46:08.657Z,7.85
2019-04-01T08:52:13.348Z,10.38
2019-04-01T08:58:17.590Z,12.33
2019-04-01T09:04:22.116Z,10.28
2019-04-01T09:10:26.324Z,9.88
2019-04-01T09:16:30.632Z,10.32
2019-04-01T09:22:34.856Z,12.88
2019-04-01T09:28:39.064Z,10.80
2019-04-01T09:34:43.311Z,9.78
2019-04-01T09:40:50.510Z,11.93
2019-04-01T09:46:54.880Z,11.93
2019-04-01T09:52:59.124Z,10.72
2019-04-01T09:59:03.354Z,12.37
2019-04-01T10:05:07.786Z,13.30
2019-04-01T10:11:12.829Z,13.45
2019-04-01T10:17:17.460Z,8.43
2019-04-01T10:23:21.731Z,11.22
2019-04-01T10:29:25.923Z,15.10
2019-04-01T10:35:30.114Z,12.88
2019-04-01T10:41:34.372Z,12.05
2019-04-01T10:47:38.616Z,11.20
2019-04-01T10:53:43.100Z,13.78
2019-04-01T10:59:50.467Z,12.35
2019-04-01T11:05:54.729Z,13.70
2019-04-01T11:11:59.170Z,15.43
2019-04-01T11:18:03.466Z,14.43
2019-04-01T11:24:07.853Z,15.65
2019-04-01T11:30:13.894Z,13.55
2019-04-01T11:36:18.518Z,16.35
2019-04-01T11:42:23.463Z,18.48
2019-04-01T11:48:27.857Z,14.45
2019-04-01T11:54:32.377Z,14.83
2019-04-01T12:00:36.679Z,15.13
2019-04-01T12:06:40.982Z,17.12
2019-04-01T12:12:45.213Z,16.45
2019-04-01T12:18:49.490Z,15.40
2019-04-01T12:24:54.004Z,15.50
2019-04-01T12:30:58.205Z,15.03
2019-04-01T12:37:02.501Z,17.27
2019-04-01T12:43:06.782Z,18.67
2019-04-01T12:49:10.983Z,20.43
2019-04-01T12:55:15.272Z,18.45
2019-04-01T13:01:20.448Z,19.75
2019-04-01T13:07:24.804Z,21.77
2019-04-01T13:13:28.993Z,20.05
2019-04-01T13:19:33.292Z,19.77
2019-04-01T13:25:37.484Z,21.48
2019-04-01T13:31:41.766Z,20.48
2019-04-01T13:37:46.850Z,18.45
2019-04-01T13:43:51.412Z,18.40
2019-04-01T13:49:55.726Z,20.10
2019-04-01T13:55:59.996Z,19.95
2019-04-01T14:02:04.340Z,21.60
2019-04-01T14:08:08.688Z,20.43
2019-04-01T14:14:13.071Z,23.57
2019-04-01T14:20:17.977Z,21.12
2019-04-01T14:26:22.247Z,22.22
2019-04-01T14:32:26.583Z,22.85
2019-04-01T14:38:30.824Z,23.45
2019-04-01T14:44:35.835Z,23.20
2019-04-01T14:50:41.259Z,22.48
2019-04-01T14:56:45.648Z,23.57
2019-04-01T15:02:49.987Z,22.37
2019-04-01T15:08:54.301Z,21.20
2019-04-01T15:14:58.596Z,23.60
2019-04-01T15:21:03.049Z,21.62
2019-04-01T15:27:07.527Z,21.23
2019-04-01T15:33:11.802Z,23.60
2019-04-01T15:39:16.109Z,24.98
2019-04-01T15:45:20.407Z,23.52
2019-04-01T15:51:24.646Z,23.52
2019-04-01T15:57:28.902Z,23.67
2019-04-01T16:03:33.166Z,23.22
2019-04-01T16:09:37.548Z,25.08
2019-04-01T16:15:41.759Z,23.62
2019-04-01T16:21:46.084Z,21.85
2019-04-01T16:27:50.371Z,23.12
2019-04-01T16:33:54.665Z,23.02
2019-04-01T16:39:58.989Z,21.07
2019-04-01T16:46:03.383Z,24.37
2019-04-01T16:52:07.672Z,24.98
2019-04-01T16:58:12.354Z,22.93
2019-04-01T17:04:17.243Z,25.02
2019-04-01T17:10:23.580Z,25.35
2019-04-01T17:16:28.528Z,26.77
2019-04-01T17:22:33.137Z,26.02
2019-04-01T17:28:38.082Z,26.62
2019-04-01T17:34:42.768Z,26.20
2019-04-01T17:40:47.006Z,26.93
2019-04-01T17:46:51.284Z,25.05
2019-04-01T17:52:55.597Z,27.73
2019-04-01T17:59:01.602Z,25.50
2019-04-01T18:05:06.939Z,30.35
2019-04-01T18:11:11.404Z,28.98
2019-04-01T18:17:18.382Z,29.55
2019-04-01T18:23:22.135Z,28.45
2019-04-01T18:29:26.630Z,28.35
2019-04-01T18:35:30.846Z,29.87
2019-04-01T18:41:35.055Z,30.05
2019-04-01T18:47:39.294Z,27.55
2019-04-01T18:53:43.672Z,28.47
2019-04-01T18:59:47.986Z,29.25
2019-04-01T19:05:52.290Z,43.90
2019-04-01T19:12:03.788Z,38.80
2019-04-01T19:18:03.329Z,43.63
2019-04-01T19:24:07.554Z,33.00
2019-04-01T19:30:12.301Z,34.63
2019-04-01T19:36:16.593Z,33.40
2019-04-01T19:42:20.963Z,40.92
2019-04-01T19:48:25.185Z,42.17
2019-04-01T19:54:32.803Z,42.80
2019-04-01T20:00:35.602Z,43.05
2019-04-01T20:06:40.831Z,45.30
2019-04-01T20:12:45.207Z,33.25
2019-04-01T20:18:49.401Z,31.10
2019-04-01T20:24:53.729Z,26.42
2019-04-01T20:30:57.949Z,28.12
2019-04-01T20:37:02.623Z,28.32
2019-04-01T20:43:06.902Z,26.35
2019-04-01T20:49:11.305Z,28.42
2019-04-01T20:55:15.554Z,29.98
2019-04-01T21:01:19.888Z,27.52
2019-04-01T21:07:24.174Z,30.57
2019-04-01T21:13:28.374Z,31.15
2019-04-01T21:19:32.608Z,27.20
2019-04-01T21:25:36.948Z,26.52
2019-04-01T21:31:41.160Z,28.15
2019-04-01T21:37:45.532Z,30.50
2019-04-01T21:43:49.836Z,26.82
2019-04-01T21:49:54.046Z,27.02
2019-04-01T21:55:58.238Z,27.82
2019-04-01T22:02:03.202Z,25.05
2019-04-01T22:08:07.627Z,28.87
2019-04-01T22:14:12.066Z,27.52
2019-04-01T22:20:16.326Z,49.83
2019-04-01T22:26:20.578Z,29.45
2019-04-01T22:32:24.909Z,29.82
2019-04-01T22:38:29.471Z,29.82
2019-04-01T22:44:34.203Z,29.18
2019-04-01T22:50:39.225Z,29.32
2019-04-01T22:56:43.989Z,27.52
2019-04-01T23:02:48.319Z,30.65
2019-04-01T23:08:52.903Z,29.48
2019-04-01T23:14:57.425Z,34.10
2019-04-01T23:21:02.256Z,28.75
2019-04-01T23:27:06.761Z,29.45
2019-04-01T23:33:11.129Z,29.92
2019-04-01T23:39:15.945Z,33.28
2019-04-01T23:45:21.141Z,34.88
2019-04-01T23:51:26.030Z,31.80
2019-04-01T23:57:30.220Z,33.05
