createdAt,value
2022-12-11T00:00:02.823Z,0.089
2022-12-11T00:05:02.816Z,0.085
2022-12-11T00:10:02.875Z,0.082
2022-12-11T00:15:02.967Z,0.131
2022-12-11T00:20:02.844Z,0.154
2022-12-11T00:25:02.834Z,0.097
2022-12-11T00:30:02.916Z,0.125
2022-12-11T00:35:02.987Z,0.34900000000000003
2022-12-11T00:40:03.083Z,0.453
2022-12-11T00:45:02.899Z,0.435
2022-12-11T00:50:03.068Z,0
2022-12-11T00:55:02.904Z,0
2022-12-11T01:00:02.877Z,0
2022-12-11T01:05:02.992Z,0
2022-12-11T01:10:02.948Z,0.021
2022-12-11T01:15:03.050Z,0.092
2022-12-11T01:20:03.086Z,0.121
2022-12-11T01:25:03.050Z,0.121
2022-12-11T01:30:02.917Z,0.121
2022-12-11T01:35:02.952Z,0.11900000000000001
2022-12-11T01:40:02.918Z,0.124
2022-12-11T01:45:02.917Z,0.11800000000000001
2022-12-11T01:50:02.925Z,0.037
2022-12-11T01:55:02.944Z,0
2022-12-11T02:00:02.921Z,0.02
2022-12-11T02:05:03.096Z,0.002
2022-12-11T02:10:03.133Z,0
2022-12-11T02:15:02.999Z,0
2022-12-11T02:20:02.981Z,0
2022-12-11T02:25:02.912Z,0
2022-12-11T02:30:02.949Z,0.024
2022-12-11T02:35:02.966Z,0
2022-12-11T02:40:02.978Z,0
2022-12-11T02:45:02.961Z,0
2022-12-11T02:50:03.074Z,0
2022-12-11T02:55:03.168Z,0
2022-12-11T03:00:02.970Z,0
2022-12-11T03:05:03.023Z,0
2022-12-11T03:10:03.035Z,0
2022-12-11T03:15:03.020Z,0
2022-12-11T03:20:03.007Z,0
2022-12-11T03:25:03.029Z,0.006
2022-12-11T03:30:03.013Z,0.006
2022-12-11T03:35:03.050Z,0.002
2022-12-11T03:40:03.159Z,0.02
2022-12-11T03:45:03.209Z,0.045
2022-12-11T03:50:02.960Z,0
2022-12-11T03:55:02.991Z,0.002
2022-12-11T04:00:03.036Z,0.058
2022-12-11T04:05:03.021Z,0.001
2022-12-11T04:10:03.076Z,0
2022-12-11T04:15:03.129Z,0
2022-12-11T04:20:03.042Z,0
2022-12-11T04:25:03.173Z,0
2022-12-11T04:30:03.253Z,0
2022-12-11T04:35:03.259Z,0.011
2022-12-11T04:40:03.087Z,0.014
2022-12-11T04:45:03.032Z,0
2022-12-11T04:50:03.046Z,0.001
2022-12-11T04:55:03.052Z,0.015
2022-12-11T05:00:03.071Z,0
2022-12-11T05:05:03.088Z,0
2022-12-11T05:10:03.161Z,0
2022-12-11T05:15:03.122Z,0
2022-12-11T05:20:03.239Z,0
2022-12-11T05:25:03.284Z,0
2022-12-11T05:30:03.101Z,0.001
2022-12-11T05:35:03.312Z,0.049
2022-12-11T05:40:03.111Z,0
2022-12-11T05:45:03.067Z,0
2022-12-11T05:50:03.230Z,0
2022-12-11T05:55:03.175Z,0
2022-12-11T06:00:03.264Z,0
2022-12-11T06:05:03.156Z,0
2022-12-11T06:10:03.292Z,0
2022-12-11T06:15:03.323Z,0
2022-12-11T06:20:03.188Z,0
2022-12-11T06:25:03.288Z,0
2022-12-11T06:30:03.293Z,0
2022-12-11T06:35:03.185Z,0.006
2022-12-11T06:40:03.159Z,0
2022-12-11T06:45:03.174Z,0
2022-12-11T06:50:03.180Z,0
2022-12-11T06:55:03.288Z,0
2022-12-11T07:00:03.285Z,0
2022-12-11T07:05:03.384Z,0
2022-12-11T07:10:07.854Z,0.034
2022-12-11T07:15:01.527Z,0.096
2022-12-11T07:20:01.318Z,0.145
2022-12-11T07:25:01.293Z,0.14400000000000002
2022-12-11T07:30:01.312Z,0.151
2022-12-11T07:35:01.270Z,0.116
2022-12-11T07:40:01.290Z,0.046
2022-12-11T07:45:01.352Z,0.012
2022-12-11T07:50:01.658Z,0.014
2022-12-11T07:55:01.434Z,0
2022-12-11T08:00:01.464Z,0
2022-12-11T08:05:01.509Z,0.01
2022-12-11T08:10:01.352Z,15.788
2022-12-11T08:15:01.365Z,27.475
2022-12-11T08:20:01.293Z,24.128
2022-12-11T08:25:01.337Z,30.929000000000002
2022-12-11T08:30:01.449Z,28.106
2022-12-11T08:35:01.416Z,37.085
2022-12-11T08:40:01.386Z,35.585
2022-12-11T08:45:01.331Z,46.761
2022-12-11T08:50:01.331Z,51.978
2022-12-11T08:55:01.458Z,70.777
2022-12-11T09:00:01.447Z,51.38
2022-12-11T09:05:01.488Z,41.541000000000004
2022-12-11T09:10:01.461Z,34.391
2022-12-11T09:15:02.092Z,48.02
2022-12-11T09:20:01.376Z,30.611
2022-12-11T09:25:01.373Z,37.15
2022-12-11T09:30:01.379Z,41.461
2022-12-11T09:35:01.336Z,49.704
2022-12-11T09:40:07.247Z,47.548
2022-12-11T09:45:01.461Z,64.546
2022-12-11T09:50:01.580Z,119.385
2022-12-11T09:55:01.500Z,118.28
2022-12-11T10:00:05.058Z,141.512
2022-12-11T10:05:01.420Z,323.184
2022-12-11T10:10:01.500Z,409.053
2022-12-11T10:15:01.479Z,392.033
2022-12-11T10:20:01.520Z,378.463
2022-12-11T10:25:12.300Z,368.716
2022-12-11T10:30:01.411Z,430.822
2022-12-11T10:35:01.463Z,303.32
2022-12-11T10:40:01.574Z,311.15000000000003
2022-12-11T10:45:01.628Z,490.837
2022-12-11T10:50:01.628Z,484.726
2022-12-11T10:55:01.429Z,556.812
2022-12-11T11:00:01.445Z,649.416
2022-12-11T11:05:01.453Z,452.904
2022-12-11T11:10:01.534Z,477.611
2022-12-11T11:15:01.507Z,760.999
2022-12-11T11:20:01.530Z,1132.282
2022-12-11T11:25:01.478Z,760.78
2022-12-11T11:30:01.582Z,1083.4660000000001
2022-12-11T11:35:01.614Z,624.8290000000001
2022-12-11T11:40:01.632Z,563.864
2022-12-11T11:45:01.503Z,614.28
2022-12-11T11:50:01.504Z,502.827
2022-12-11T11:55:01.549Z,255.433
2022-12-11T12:00:01.570Z,324.546
2022-12-11T12:05:01.504Z,334.921
2022-12-11T12:10:01.594Z,409.642
2022-12-11T12:15:01.533Z,711.193
2022-12-11T12:20:01.529Z,1205.509
2022-12-11T12:25:01.636Z,1184.689
2022-12-11T12:30:01.680Z,1017.256
2022-12-11T12:35:01.726Z,1595.103
2022-12-11T12:40:01.590Z,412.45300000000003
2022-12-11T12:45:01.544Z,294.807
2022-12-11T12:50:01.564Z,427.66
2022-12-11T12:55:01.555Z,693.374
2022-12-11T13:00:01.517Z,387.644
2022-12-11T13:05:01.548Z,461.057
2022-12-11T13:10:01.641Z,661.238
2022-12-11T13:15:01.716Z,583.013
2022-12-11T13:20:01.824Z,715.691
2022-12-11T13:25:01.639Z,568.198
2022-12-11T13:30:01.591Z,203.27
2022-12-11T13:35:01.613Z,159.31900000000002
2022-12-11T13:40:01.609Z,257.094
2022-12-11T13:45:01.608Z,276.103
2022-12-11T13:50:01.588Z,187.622
2022-12-11T13:55:01.629Z,88.546
2022-12-11T14:00:01.782Z,51.111000000000004
2022-12-11T14:05:01.805Z,11.106
2022-12-11T14:10:01.629Z,18.835
2022-12-11T14:15:01.601Z,18.314
2022-12-11T14:20:01.683Z,2.173
2022-12-11T14:25:01.684Z,0.026000000000000002
2022-12-11T14:30:01.689Z,0.017
2022-12-11T14:35:01.799Z,0.051000000000000004
2022-12-11T14:40:01.662Z,0.047
2022-12-11T14:45:01.636Z,0.031
2022-12-11T14:50:01.787Z,0.039
2022-12-11T14:55:01.824Z,0.022
2022-12-11T15:00:01.645Z,0.029
2022-12-11T15:05:01.727Z,0.047
2022-12-11T15:10:01.672Z,0.026000000000000002
2022-12-11T15:15:01.700Z,0.025
2022-12-11T15:20:01.666Z,0.025
2022-12-11T15:25:01.649Z,0.01
2022-12-11T15:30:01.685Z,0.022
2022-12-11T15:35:01.829Z,0.017
2022-12-11T15:40:01.929Z,0.048
2022-12-11T15:45:01.705Z,0.017
2022-12-11T15:50:02.015Z,0.025
2022-12-11T15:55:01.680Z,0.017
2022-12-11T16:00:01.767Z,0.11
2022-12-11T16:05:01.702Z,0.13
2022-12-11T16:10:01.740Z,0.096
2022-12-11T16:15:01.715Z,0.018000000000000002
2022-12-11T16:20:01.830Z,0.032
2022-12-11T16:25:01.936Z,0.02
2022-12-11T16:30:01.756Z,0.04
2022-12-11T16:35:01.778Z,0.02
2022-12-11T16:40:01.941Z,0.011
2022-12-11T16:45:01.839Z,0.292
2022-12-11T16:50:01.725Z,0.558
2022-12-11T16:55:01.732Z,0.43
2022-12-11T17:00:02.323Z,0.378
2022-12-11T17:05:01.830Z,0.329
2022-12-11T17:10:01.971Z,0.332
2022-12-11T17:15:01.792Z,0.28
2022-12-11T17:20:01.830Z,0.267
2022-12-11T17:25:01.786Z,0.06
2022-12-11T17:30:01.797Z,0.057
2022-12-11T17:35:01.859Z,0.105
2022-12-11T17:40:01.808Z,0.08
2022-12-11T17:45:01.883Z,0.07
2022-12-11T17:50:01.911Z,0.02
2022-12-11T17:55:02.018Z,0.008
2022-12-11T18:00:01.838Z,0.001
2022-12-11T18:05:01.913Z,0.055
2022-12-11T18:10:01.909Z,0.037
2022-12-11T18:15:01.887Z,0.006
2022-12-11T18:20:01.813Z,0.036000000000000004
2022-12-11T18:25:06.460Z,0.007
2022-12-11T18:30:01.974Z,0.04
2022-12-11T18:35:01.990Z,0.05
2022-12-11T18:40:02.039Z,0.015
2022-12-11T18:45:01.859Z,0.027
2022-12-11T18:50:07.305Z,0.024
2022-12-11T18:55:01.868Z,0.053
2022-12-11T19:00:01.863Z,0.026000000000000002
2022-12-11T19:05:01.936Z,0.005
2022-12-11T19:10:02.113Z,0.189
2022-12-11T19:15:01.887Z,0.011
2022-12-11T19:20:09.130Z,0.013000000000000001
2022-12-11T19:25:01.991Z,0
2022-12-11T19:30:02.124Z,0
2022-12-11T19:35:01.963Z,0
2022-12-11T19:40:01.940Z,0
2022-12-11T19:45:01.879Z,0.084
2022-12-11T19:50:02.042Z,0.083
2022-12-11T19:55:01.934Z,0.112
2022-12-11T20:00:01.932Z,0.108
2022-12-11T20:05:01.911Z,0.05
2022-12-11T20:10:02.059Z,0
2022-12-11T20:15:02.164Z,0
2022-12-11T20:20:02.224Z,0
2022-12-11T20:25:02.012Z,0
2022-12-11T20:30:01.982Z,0
2022-12-11T20:35:01.945Z,0.04
2022-12-11T20:40:01.964Z,0.018000000000000002
2022-12-11T20:45:01.970Z,0.019
2022-12-11T20:50:01.960Z,0.006
2022-12-11T20:55:02.130Z,0.001
2022-12-11T21:00:02.117Z,0.005
2022-12-11T21:05:01.928Z,0.114
2022-12-11T21:10:01.977Z,0.121
2022-12-11T21:15:01.984Z,0.166
2022-12-11T21:20:02.049Z,0.164
2022-12-11T21:25:01.983Z,0.166
2022-12-11T21:30:02.029Z,0.08600000000000001
2022-12-11T21:35:02.148Z,0.002
2022-12-11T21:40:02.172Z,0
2022-12-11T21:50:02.063Z,0.018000000000000002
2022-12-11T21:55:02.083Z,0.037
2022-12-11T22:00:02.009Z,0.006
2022-12-11T22:05:02.118Z,0
2022-12-11T22:10:02.076Z,0
2022-12-11T22:15:02.177Z,0.002
2022-12-11T22:20:02.141Z,0.019
2022-12-11T22:25:02.205Z,0.007
2022-12-11T22:30:02.187Z,0
2022-12-11T22:35:02.045Z,0
2022-12-11T22:40:02.173Z,0.07100000000000001
2022-12-11T22:45:02.120Z,0.13
2022-12-11T22:50:02.010Z,0.14200000000000002
2022-12-11T22:55:02.040Z,0.155
2022-12-11T23:00:02.149Z,0.124
2022-12-11T23:05:02.179Z,0.015
2022-12-11T23:10:02.434Z,0
2022-12-11T23:15:02.088Z,0.075
2022-12-11T23:20:02.133Z,0
2022-12-11T23:25:02.184Z,0
2022-12-11T23:30:02.110Z,0
2022-12-11T23:35:02.066Z,0
2022-12-11T23:40:02.219Z,0
2022-12-11T23:45:02.116Z,0
2022-12-11T23:50:02.183Z,0
2022-12-11T23:55:02.282Z,0
