createdAt,value
2019-04-03T00:00:07.329Z,45.77
2019-04-03T00:02:37.291Z,45.50
2019-04-03T00:05:07.629Z,45.66
2019-04-03T00:07:37.520Z,45.92
2019-04-03T00:10:08.022Z,46.21
2019-04-03T00:12:40.516Z,46.67
2019-04-03T00:15:11.720Z,47.06
2019-04-03T00:17:45.288Z,47.27
2019-04-03T00:20:14.293Z,47.02
2019-04-03T00:22:46.132Z,46.84
2019-04-03T00:25:16.004Z,46.80
2019-04-03T00:27:45.921Z,46.85
2019-04-03T00:30:16.267Z,47.04
2019-04-03T00:32:46.189Z,47.17
2019-04-03T00:35:16.306Z,47.01
2019-04-03T00:37:46.324Z,46.86
2019-04-03T00:40:18.160Z,47.20
2019-04-03T00:42:48.498Z,47.61
2019-04-03T00:45:18.685Z,47.50
2019-04-03T00:47:48.648Z,48.09
2019-04-03T00:50:18.949Z,47.81
2019-04-03T00:52:49.167Z,48.23
2019-04-03T00:55:19.153Z,47.92
2019-04-03T00:57:49.193Z,48.52
2019-04-03T01:00:19.302Z,49.15
2019-04-03T01:02:49.415Z,49.31
2019-04-03T01:05:19.339Z,49.47
2019-04-03T01:07:49.650Z,49.56
2019-04-03T01:10:19.611Z,48.78
2019-04-03T01:12:49.848Z,49.03
2019-04-03T01:15:19.823Z,49.27
2019-04-03T01:17:49.863Z,49.13
2019-04-03T01:20:19.850Z,49.06
2019-04-03T01:22:49.768Z,49.93
2019-04-03T01:25:19.866Z,49.93
2019-04-03T01:27:49.755Z,49.92
2019-04-03T01:30:19.743Z,49.78
2019-04-03T01:32:49.633Z,49.83
2019-04-03T01:35:19.563Z,50.21
2019-04-03T01:37:50.132Z,50.45
2019-04-03T01:40:20.927Z,49.78
2019-04-03T01:42:52.782Z,50.54
2019-04-03T01:45:25.247Z,51.46
2019-04-03T01:47:57.620Z,51.37
2019-04-03T01:50:28.650Z,51.41
2019-04-03T01:53:01.705Z,51.86
2019-04-03T01:55:34.124Z,52.24
2019-04-03T01:58:02.849Z,53.28
2019-04-03T02:00:32.825Z,53.82
2019-04-03T02:03:02.836Z,54.86
2019-04-03T02:05:32.949Z,55.84
2019-04-03T02:08:03.062Z,56.97
2019-04-03T02:10:33.191Z,58.10
2019-04-03T02:13:03.305Z,60.60
2019-04-03T02:15:33.241Z,62.61
2019-04-03T02:18:03.176Z,65.08
2019-04-03T02:20:33.272Z,68.94
2019-04-03T02:23:03.380Z,69.26
2019-04-03T02:25:33.526Z,70.72
2019-04-03T02:28:04.450Z,76.25
2019-04-03T02:30:35.260Z,78.75
2019-04-03T02:33:05.964Z,77.88
2019-04-03T02:35:38.762Z,81.09
2019-04-03T02:38:08.656Z,80.40
2019-04-03T02:40:38.816Z,84.22
2019-04-03T02:43:08.935Z,84.99
2019-04-03T02:45:39.345Z,85.14
2019-04-03T02:48:09.284Z,87.03
2019-04-03T02:50:39.305Z,87.96
2019-04-03T02:53:09.391Z,88.71
2019-04-03T02:55:40.635Z,90.69
2019-04-03T02:58:11.699Z,91.12
2019-04-03T03:00:41.667Z,90.30
2019-04-03T03:03:11.645Z,88.82
2019-04-03T03:05:41.579Z,89.87
2019-04-03T03:08:11.582Z,92.27
2019-04-03T03:10:41.749Z,95.69
2019-04-03T03:13:11.913Z,98.05
2019-04-03T03:15:44.768Z,100.00
2019-04-03T03:18:15.101Z,100.00
2019-04-03T03:20:45.461Z,100.00
2019-04-03T03:23:15.687Z,100.00
2019-04-03T03:25:47.026Z,100.00
2019-04-03T03:28:17.231Z,100.00
2019-04-03T03:30:57.651Z,100.00
2019-04-03T03:33:30.375Z,100.00
2019-04-03T03:35:53.752Z,100.00
2019-04-03T03:38:28.843Z,100.00
2019-04-03T03:40:59.461Z,100.00
2019-04-03T03:43:29.935Z,100.00
2019-04-03T03:46:01.053Z,100.00
2019-04-03T03:48:31.699Z,100.00
2019-04-03T03:51:04.372Z,100.00
2019-04-03T03:53:34.940Z,100.00
2019-04-03T03:56:05.235Z,100.00
2019-04-03T03:58:36.104Z,100.00
2019-04-03T04:01:06.525Z,100.00
2019-04-03T04:03:38.530Z,100.00
2019-04-03T04:06:08.363Z,100.00
2019-04-03T04:08:42.639Z,100.00
2019-04-03T04:11:12.318Z,100.00
2019-04-03T04:13:47.570Z,100.00
2019-04-03T04:16:15.070Z,100.00
2019-04-03T04:18:45.424Z,100.00
2019-04-03T04:21:17.001Z,100.00
2019-04-03T04:23:47.738Z,100.00
2019-04-03T04:26:18.015Z,100.00
2019-04-03T04:28:48.922Z,100.00
2019-04-03T04:31:18.840Z,100.00
2019-04-03T04:33:48.771Z,100.00
2019-04-03T04:36:18.713Z,100.00
2019-04-03T04:38:49.348Z,100.00
2019-04-03T04:41:19.305Z,100.00
2019-04-03T04:43:49.242Z,100.00
2019-04-03T04:46:19.285Z,100.00
2019-04-03T04:48:50.971Z,100.00
2019-04-03T04:51:20.850Z,100.00
2019-04-03T04:53:50.775Z,100.00
2019-04-03T04:56:21.376Z,100.00
2019-04-03T04:58:51.432Z,100.00
2019-04-03T05:01:21.346Z,100.00
2019-04-03T05:03:53.466Z,100.00
2019-04-03T05:06:23.409Z,100.00
2019-04-03T05:08:53.639Z,100.00
2019-04-03T05:11:23.886Z,100.00
2019-04-03T05:13:54.062Z,100.00
2019-04-03T05:16:25.067Z,100.00
2019-04-03T05:19:08.162Z,100.00
2019-04-03T05:21:27.256Z,100.00
2019-04-03T05:24:10.375Z,100.00
2019-04-03T05:26:31.914Z,100.00
2019-04-03T05:29:01.045Z,100.00
2019-04-03T05:31:31.256Z,100.00
2019-04-03T05:34:01.270Z,100.00
2019-04-03T05:36:31.374Z,100.00
2019-04-03T05:39:03.199Z,100.00
2019-04-03T05:41:32.970Z,100.00
2019-04-03T05:44:03.253Z,100.00
2019-04-03T05:46:33.365Z,100.00
2019-04-03T05:49:03.459Z,100.00
2019-04-03T05:51:33.680Z,100.00
2019-04-03T05:54:03.908Z,100.00
2019-04-03T05:56:33.881Z,100.00
2019-04-03T05:59:03.751Z,100.00
2019-04-03T06:01:33.925Z,100.00
2019-04-03T06:04:04.059Z,100.00
2019-04-03T06:06:33.927Z,100.00
2019-04-03T06:09:05.877Z,100.00
2019-04-03T06:11:35.815Z,100.00
2019-04-03T06:14:08.507Z,99.78
2019-04-03T06:16:37.717Z,99.86
2019-04-03T06:19:07.628Z,97.79
2019-04-03T06:21:37.707Z,96.81
2019-04-03T06:24:07.758Z,96.29
2019-04-03T06:26:38.420Z,96.53
2019-04-03T06:29:08.600Z,95.72
2019-04-03T06:31:38.592Z,96.39
2019-04-03T06:34:08.660Z,96.83
2019-04-03T06:36:38.504Z,97.31
2019-04-03T06:39:09.519Z,96.62
2019-04-03T06:41:41.525Z,95.96
2019-04-03T06:44:11.568Z,94.96
2019-04-03T06:46:41.822Z,94.44
2019-04-03T06:49:12.908Z,93.42
2019-04-03T06:51:43.286Z,92.44
2019-04-03T06:54:13.436Z,91.20
2019-04-03T06:56:43.385Z,91.13
2019-04-03T06:59:14.508Z,92.42
2019-04-03T07:01:45.306Z,91.87
2019-04-03T07:04:15.383Z,89.39
2019-04-03T07:06:45.706Z,89.02
2019-04-03T07:09:22.750Z,86.06
2019-04-03T07:11:47.746Z,85.27
2019-04-03T07:14:17.967Z,84.55
2019-04-03T07:16:48.037Z,85.16
2019-04-03T07:19:18.386Z,82.43
2019-04-03T07:21:48.282Z,82.16
2019-04-03T07:24:18.733Z,80.30
2019-04-03T07:26:48.799Z,79.71
2019-04-03T07:29:18.719Z,80.00
2019-04-03T07:31:48.650Z,79.74
2019-04-03T07:34:18.578Z,79.13
2019-04-03T07:36:48.746Z,80.02
2019-04-03T07:39:19.815Z,75.63
2019-04-03T07:41:49.976Z,76.45
2019-04-03T07:44:19.999Z,74.37
2019-04-03T07:46:50.137Z,71.67
2019-04-03T07:49:20.065Z,71.07
2019-04-03T07:51:50.051Z,71.28
2019-04-03T07:54:21.913Z,64.99
2019-04-03T07:56:51.606Z,65.56
2019-04-03T07:59:21.543Z,67.94
2019-04-03T08:01:51.726Z,64.47
2019-04-03T08:04:21.975Z,62.71
2019-04-03T08:06:53.506Z,58.58
2019-04-03T08:09:23.560Z,53.37
2019-04-03T08:11:53.554Z,50.89
2019-04-03T08:14:23.513Z,51.22
2019-04-03T08:16:56.172Z,48.55
2019-04-03T08:19:25.307Z,50.00
2019-04-03T08:21:55.186Z,54.10
2019-04-03T08:24:25.154Z,52.64
2019-04-03T08:26:55.216Z,53.49
2019-04-03T08:29:25.177Z,55.69
2019-04-03T08:31:55.119Z,61.19
2019-04-03T08:34:25.768Z,55.72
2019-04-03T08:36:55.832Z,54.72
2019-04-03T08:39:26.224Z,56.92
2019-04-03T08:41:57.175Z,58.37
2019-04-03T08:44:27.648Z,59.31
2019-04-03T08:46:57.752Z,63.00
2019-04-03T08:49:27.755Z,65.38
2019-04-03T08:51:57.651Z,64.49
2019-04-03T08:54:27.591Z,64.37
2019-04-03T08:56:57.746Z,63.49
2019-04-03T08:59:28.786Z,65.87
2019-04-03T09:01:59.307Z,66.92
2019-04-03T09:04:29.375Z,65.66
2019-04-03T09:06:59.308Z,66.91
2019-04-03T09:09:30.440Z,67.59
2019-04-03T09:12:00.413Z,67.04
2019-04-03T09:14:30.509Z,66.30
2019-04-03T09:17:02.552Z,65.80
2019-04-03T09:19:32.600Z,66.12
2019-04-03T09:22:03.022Z,64.37
2019-04-03T09:24:32.990Z,62.85
2019-04-03T09:27:03.149Z,61.50
2019-04-03T09:29:33.266Z,58.81
2019-04-03T09:32:03.593Z,55.04
2019-04-03T09:34:34.328Z,43.22
2019-04-03T09:37:06.319Z,45.67
2019-04-03T09:39:36.666Z,50.81
2019-04-03T09:42:06.557Z,52.94
2019-04-03T09:44:36.492Z,52.66
2019-04-03T09:47:07.438Z,55.45
2019-04-03T09:49:40.538Z,53.91
2019-04-03T09:52:09.419Z,53.41
2019-04-03T09:54:39.411Z,54.82
2019-04-03T09:57:09.364Z,54.32
2019-04-03T09:59:39.576Z,53.25
2019-04-03T10:02:09.770Z,50.61
2019-04-03T10:04:39.979Z,48.45
2019-04-03T10:07:09.968Z,46.67
2019-04-03T10:09:43.214Z,44.10
2019-04-03T10:12:11.887Z,38.90
2019-04-03T10:14:41.812Z,37.27
2019-04-03T10:17:12.528Z,39.57
2019-04-03T10:19:44.968Z,39.18
2019-04-03T10:22:14.397Z,42.38
2019-04-03T10:24:44.613Z,41.69
2019-04-03T10:27:14.605Z,45.52
2019-04-03T10:29:44.711Z,48.78
2019-04-03T10:32:14.852Z,52.18
2019-04-03T10:34:44.850Z,53.76
2019-04-03T10:37:15.655Z,53.29
2019-04-03T10:39:46.379Z,49.25
2019-04-03T10:42:16.515Z,46.39
2019-04-03T10:44:47.548Z,45.38
2019-04-03T10:47:20.805Z,46.48
2019-04-03T10:49:49.722Z,43.36
2019-04-03T10:52:19.612Z,39.21
2019-04-03T10:54:49.792Z,39.64
2019-04-03T10:57:19.896Z,36.73
2019-04-03T10:59:53.471Z,35.86
2019-04-03T11:02:22.007Z,32.05
2019-04-03T11:04:52.077Z,31.67
2019-04-03T11:07:22.387Z,28.59
2019-04-03T11:09:52.283Z,27.23
2019-04-03T11:12:22.354Z,28.10
2019-04-03T11:14:52.629Z,25.17
2019-04-03T11:17:25.108Z,26.86
2019-04-03T11:19:54.580Z,26.32
2019-04-03T11:22:25.584Z,28.90
2019-04-03T11:24:58.541Z,31.36
2019-04-03T11:27:40.879Z,33.97
2019-04-03T11:30:00.341Z,34.65
2019-04-03T11:32:30.751Z,34.10
2019-04-03T11:35:00.697Z,31.13
2019-04-03T11:37:33.019Z,31.26
2019-04-03T11:40:04.864Z,28.93
2019-04-03T11:42:34.461Z,26.36
2019-04-03T11:45:05.538Z,23.53
2019-04-03T11:47:35.874Z,19.77
2019-04-03T11:50:08.846Z,19.99
2019-04-03T11:52:38.997Z,19.31
2019-04-03T11:55:10.926Z,21.27
2019-04-03T11:57:41.083Z,19.44
2019-04-03T12:00:16.751Z,18.06
2019-04-03T12:02:46.727Z,16.47
2019-04-03T12:05:20.694Z,17.15
2019-04-03T12:07:50.215Z,16.36
2019-04-03T12:10:20.311Z,20.38
2019-04-03T12:12:50.444Z,19.98
2019-04-03T12:15:21.818Z,19.93
2019-04-03T12:17:52.483Z,19.64
2019-04-03T12:20:22.646Z,19.20
2019-04-03T12:22:54.588Z,22.82
2019-04-03T12:25:24.604Z,23.93
2019-04-03T12:27:54.646Z,21.33
2019-04-03T12:30:26.935Z,20.68
2019-04-03T12:32:56.785Z,21.04
2019-04-03T12:35:27.232Z,21.06
2019-04-03T12:37:57.929Z,17.91
2019-04-03T12:40:28.040Z,18.92
2019-04-03T12:42:58.000Z,25.87
2019-04-03T12:45:28.317Z,29.68
2019-04-03T12:47:58.224Z,32.85
2019-04-03T12:50:28.791Z,34.07
2019-04-03T12:52:58.901Z,32.72
2019-04-03T12:55:29.232Z,33.42
2019-04-03T12:57:59.403Z,33.36
2019-04-03T13:00:29.774Z,40.97
2019-04-03T13:02:59.671Z,48.22
2019-04-03T13:05:29.755Z,55.45
2019-04-03T13:08:00.347Z,59.41
2019-04-03T13:10:40.181Z,63.96
2019-04-03T13:13:02.192Z,66.72
2019-04-03T13:15:32.210Z,66.88
2019-04-03T13:18:02.209Z,68.07
2019-04-03T13:20:32.535Z,64.47
2019-04-03T13:23:03.024Z,61.60
2019-04-03T13:25:32.977Z,55.78
2019-04-03T13:28:04.339Z,54.93
2019-04-03T13:30:35.067Z,58.25
2019-04-03T13:33:07.728Z,66.80
2019-04-03T13:35:37.775Z,72.12
2019-04-03T13:38:07.718Z,73.96
2019-04-03T13:40:38.968Z,72.58
2019-04-03T13:43:09.374Z,69.72
2019-04-03T13:45:40.002Z,68.45
2019-04-03T13:48:12.660Z,71.36
2019-04-03T13:50:45.100Z,73.22
2019-04-03T13:53:14.121Z,72.69
2019-04-03T13:55:47.197Z,72.35
2019-04-03T13:58:17.197Z,71.88
2019-04-03T14:00:59.550Z,66.03
2019-04-03T14:03:19.350Z,69.37
2019-04-03T14:05:50.192Z,68.33
2019-04-03T14:08:21.145Z,69.57
2019-04-03T14:10:51.399Z,69.85
2019-04-03T14:13:21.711Z,69.45
2019-04-03T14:15:54.782Z,70.77
2019-04-03T14:18:23.820Z,70.98
2019-04-03T14:20:56.280Z,71.53
2019-04-03T14:23:25.897Z,72.19
2019-04-03T14:26:06.229Z,64.72
2019-04-03T14:28:33.349Z,70.59
2019-04-03T14:31:04.958Z,70.30
2019-04-03T14:33:42.941Z,70.91
2019-04-03T14:36:06.059Z,71.86
2019-04-03T14:38:36.543Z,71.38
2019-04-03T14:41:06.863Z,71.52
2019-04-03T14:43:37.116Z,71.67
2019-04-03T14:46:07.159Z,71.12
2019-04-03T14:48:37.622Z,71.59
2019-04-03T14:51:10.874Z,72.47
2019-04-03T14:53:40.224Z,71.95
2019-04-03T14:56:10.556Z,70.79
2019-04-03T14:58:40.524Z,70.86
2019-04-03T15:01:11.807Z,73.03
2019-04-03T15:03:42.009Z,74.88
2019-04-03T15:06:14.613Z,74.75
2019-04-03T15:08:43.972Z,74.97
2019-04-03T15:11:14.577Z,79.30
2019-04-03T15:13:44.664Z,81.95
2019-04-03T15:16:14.564Z,82.84
2019-04-03T15:18:44.795Z,82.73
2019-04-03T15:21:14.820Z,86.33
2019-04-03T15:23:45.283Z,88.81
2019-04-03T15:26:15.278Z,88.97
2019-04-03T15:28:45.361Z,90.07
2019-04-03T15:31:15.892Z,87.92
2019-04-03T15:33:46.133Z,87.74
2019-04-03T15:36:16.065Z,86.22
2019-04-03T15:38:46.437Z,88.25
2019-04-03T15:41:16.362Z,86.66
2019-04-03T15:43:47.404Z,88.71
2019-04-03T15:46:18.104Z,88.28
2019-04-03T15:48:47.997Z,89.26
2019-04-03T15:51:18.004Z,88.79
2019-04-03T15:53:47.990Z,88.10
2019-04-03T15:56:18.919Z,88.99
2019-04-03T15:58:50.941Z,88.70
2019-04-03T16:01:20.657Z,88.82
2019-04-03T16:03:50.823Z,88.94
2019-04-03T16:06:21.253Z,90.03
2019-04-03T16:08:51.294Z,90.37
2019-04-03T16:11:21.559Z,89.58
2019-04-03T16:13:51.605Z,93.90
2019-04-03T16:16:21.682Z,98.42
2019-04-03T16:18:51.640Z,99.90
2019-04-03T16:21:23.660Z,100.00
2019-04-03T16:23:53.293Z,100.00
2019-04-03T16:26:23.845Z,100.00
2019-04-03T16:28:56.845Z,100.00
2019-04-03T16:31:27.170Z,100.00
2019-04-03T16:33:57.057Z,100.00
2019-04-03T16:36:27.017Z,100.00
2019-04-03T16:38:57.987Z,100.00
2019-04-03T16:41:29.208Z,100.00
2019-04-03T16:43:59.145Z,100.00
2019-04-03T16:46:29.051Z,100.00
2019-04-03T16:48:59.067Z,100.00
2019-04-03T16:51:29.219Z,100.00
2019-04-03T16:54:01.259Z,100.00
2019-04-03T16:56:31.214Z,100.00
2019-04-03T16:59:01.573Z,100.00
2019-04-03T17:01:32.026Z,100.00
2019-04-03T17:04:03.982Z,100.00
2019-04-03T17:06:33.548Z,100.00
2019-04-03T17:09:05.568Z,100.00
2019-04-03T17:11:36.998Z,100.00
2019-04-03T17:14:07.188Z,100.00
2019-04-03T17:16:37.905Z,100.00
2019-04-03T17:19:09.186Z,100.00
2019-04-03T17:21:39.586Z,100.00
2019-04-03T17:24:10.129Z,100.00
2019-04-03T17:26:48.944Z,100.00
2019-04-03T17:29:13.923Z,100.00
2019-04-03T17:31:43.736Z,100.00
2019-04-03T17:34:13.650Z,100.00
2019-04-03T17:36:44.188Z,100.00
2019-04-03T17:39:14.617Z,100.00
2019-04-03T17:41:44.490Z,100.00
2019-04-03T17:44:14.436Z,100.00
2019-04-03T17:46:44.476Z,100.00
2019-04-03T17:49:14.419Z,100.00
2019-04-03T17:51:44.345Z,100.00
2019-04-03T17:54:14.839Z,100.00
2019-04-03T17:56:44.859Z,100.00
2019-04-03T17:59:18.127Z,100.00
2019-04-03T18:01:46.994Z,100.00
2019-04-03T18:04:16.951Z,100.00
2019-04-03T18:06:47.210Z,100.00
2019-04-03T18:09:17.179Z,100.00
2019-04-03T18:11:47.622Z,100.00
2019-04-03T18:14:17.659Z,100.00
2019-04-03T18:16:47.574Z,100.00
2019-04-03T18:19:17.530Z,100.00
2019-04-03T18:21:48.917Z,100.00
2019-04-03T18:24:19.574Z,100.00
2019-04-03T18:26:49.547Z,100.00
2019-04-03T18:29:19.505Z,100.00
2019-04-03T18:31:50.305Z,100.00
2019-04-03T18:34:20.331Z,100.00
2019-04-03T18:36:50.234Z,100.00
2019-04-03T18:39:20.438Z,100.00
2019-04-03T18:41:50.586Z,100.00
2019-04-03T18:44:22.467Z,100.00
2019-04-03T18:46:52.480Z,100.00
2019-04-03T18:49:22.715Z,100.00
2019-04-03T18:51:52.664Z,100.00
2019-04-03T18:54:22.762Z,100.00
2019-04-03T18:56:53.272Z,100.00
2019-04-03T18:59:23.982Z,100.00
2019-04-03T19:01:55.014Z,100.00
2019-04-03T19:04:25.528Z,100.00
2019-04-03T19:06:55.518Z,100.00
2019-04-03T19:09:25.519Z,100.00
2019-04-03T19:12:07.748Z,100.00
2019-04-03T19:14:29.496Z,100.00
2019-04-03T19:16:59.122Z,100.00
2019-04-03T19:19:29.385Z,100.00
2019-04-03T19:21:59.274Z,100.00
2019-04-03T19:24:29.214Z,100.00
2019-04-03T19:26:59.116Z,100.00
2019-04-03T19:29:29.524Z,100.00
2019-04-03T19:31:59.461Z,100.00
2019-04-03T19:34:29.371Z,100.00
2019-04-03T19:37:02.862Z,100.00
2019-04-03T19:39:31.032Z,100.00
2019-04-03T19:42:00.920Z,100.00
2019-04-03T19:44:30.886Z,100.00
2019-04-03T19:47:01.295Z,100.00
2019-04-03T19:49:31.250Z,100.00
2019-04-03T19:52:02.125Z,100.00
2019-04-03T19:54:32.213Z,100.00
2019-04-03T19:57:02.128Z,100.00
2019-04-03T19:59:34.680Z,100.00
2019-04-03T20:02:04.064Z,100.00
2019-04-03T20:04:34.096Z,100.00
2019-04-03T20:07:07.254Z,100.00
2019-04-03T20:09:37.284Z,100.00
2019-04-03T20:12:07.687Z,100.00
2019-04-03T20:14:37.612Z,100.00
2019-04-03T20:17:07.712Z,100.00
2019-04-03T20:19:37.661Z,100.00
2019-04-03T20:22:07.673Z,100.00
2019-04-03T20:24:37.641Z,100.00
2019-04-03T20:27:07.755Z,100.00
2019-04-03T20:29:37.713Z,100.00
2019-04-03T20:32:07.798Z,100.00
2019-04-03T20:34:37.757Z,100.00
2019-04-03T20:37:07.758Z,100.00
2019-04-03T20:39:37.695Z,100.00
2019-04-03T20:42:08.279Z,100.00
2019-04-03T20:44:39.046Z,100.00
2019-04-03T20:47:09.104Z,100.00
2019-04-03T20:49:39.378Z,100.00
2019-04-03T20:52:11.532Z,100.00
2019-04-03T20:54:42.209Z,100.00
2019-04-03T20:57:13.584Z,100.00
2019-04-03T20:59:57.621Z,100.00
2019-04-03T21:02:16.026Z,100.00
2019-04-03T21:04:46.882Z,100.00
2019-04-03T21:07:17.199Z,100.00
2019-04-03T21:09:47.448Z,100.00
2019-04-03T21:12:17.466Z,100.00
2019-04-03T21:14:47.693Z,100.00
2019-04-03T21:17:19.010Z,100.00
2019-04-03T21:19:51.977Z,100.00
2019-04-03T21:22:20.967Z,100.00
2019-04-03T21:24:51.035Z,100.00
2019-04-03T21:27:20.948Z,100.00
2019-04-03T21:29:50.923Z,100.00
2019-04-03T21:32:21.623Z,100.00
2019-04-03T21:34:51.643Z,100.00
2019-04-03T21:37:21.835Z,100.00
2019-04-03T21:39:51.854Z,100.00
2019-04-03T21:42:22.120Z,100.00
2019-04-03T21:44:52.143Z,100.00
2019-04-03T21:47:22.119Z,100.00
2019-04-03T21:49:52.102Z,100.00
2019-04-03T21:52:22.869Z,100.00
2019-04-03T21:54:53.803Z,100.00
2019-04-03T21:57:23.725Z,100.00
2019-04-03T21:59:53.837Z,100.00
2019-04-03T22:02:23.922Z,100.00
2019-04-03T22:04:54.641Z,100.00
2019-04-03T22:07:24.795Z,100.00
2019-04-03T22:09:54.744Z,100.00
2019-04-03T22:12:24.731Z,100.00
2019-04-03T22:14:54.645Z,100.00
2019-04-03T22:17:24.602Z,100.00
2019-04-03T22:19:54.495Z,99.09
2019-04-03T22:22:24.797Z,98.62
2019-04-03T22:24:54.686Z,99.41
2019-04-03T22:27:25.123Z,99.57
2019-04-03T22:29:55.275Z,100.00
2019-04-03T22:32:25.366Z,100.00
2019-04-03T22:34:55.402Z,100.00
2019-04-03T22:37:25.647Z,98.22
2019-04-03T22:39:55.837Z,99.61
2019-04-03T22:42:25.833Z,99.05
2019-04-03T22:44:55.744Z,97.87
2019-04-03T22:47:25.945Z,98.50
2019-04-03T22:49:55.835Z,99.73
2019-04-03T22:52:26.258Z,98.89
2019-04-03T22:54:56.422Z,98.26
2019-04-03T22:57:26.379Z,97.27
2019-04-03T22:59:56.761Z,97.97
2019-04-03T23:02:26.720Z,96.97
2019-04-03T23:04:56.744Z,96.69
2019-04-03T23:07:27.664Z,97.21
2019-04-03T23:09:57.834Z,99.24
2019-04-03T23:12:27.851Z,100.00
2019-04-03T23:14:57.877Z,99.55
2019-04-03T23:17:27.867Z,100.00
2019-04-03T23:19:58.225Z,100.00
2019-04-03T23:22:28.586Z,100.00
2019-04-03T23:24:59.433Z,100.00
2019-04-03T23:27:32.629Z,100.00
2019-04-03T23:30:01.735Z,100.00
2019-04-03T23:32:31.787Z,100.00
2019-04-03T23:35:01.690Z,100.00
2019-04-03T23:37:31.591Z,100.00
2019-04-03T23:40:01.637Z,100.00
2019-04-03T23:42:31.597Z,100.00
2019-04-03T23:45:01.548Z,100.00
2019-04-03T23:47:31.661Z,100.00
2019-04-03T23:50:01.640Z,100.00
2019-04-03T23:52:31.596Z,100.00
2019-04-03T23:55:04.430Z,100.00
2019-04-03T23:57:33.302Z,100.00
