createdAt,value
2018-12-22T00:00:14.243Z,10.25
2018-12-22T00:01:14.236Z,10.30
2018-12-22T00:02:14.323Z,10.20
2018-12-22T00:03:14.225Z,10.25
2018-12-22T00:04:14.223Z,10.28
2018-12-22T00:05:14.273Z,10.31
2018-12-22T00:06:14.214Z,10.33
2018-12-22T00:07:14.200Z,10.35
2018-12-22T00:08:14.193Z,10.28
2018-12-22T00:09:14.190Z,10.35
2018-12-22T00:10:14.184Z,10.40
2018-12-22T00:11:14.178Z,10.26
2018-12-22T00:12:14.172Z,10.23
2018-12-22T00:13:14.168Z,10.28
2018-12-22T00:14:14.159Z,10.28
2018-12-22T00:15:14.154Z,10.37
2018-12-22T00:16:14.147Z,10.26
2018-12-22T00:17:14.145Z,10.28
2018-12-22T00:18:14.136Z,10.26
2018-12-22T00:19:14.128Z,10.26
2018-12-22T00:20:14.121Z,10.30
2018-12-22T00:21:14.119Z,10.30
2018-12-22T00:22:14.115Z,10.28
2018-12-22T00:23:14.113Z,10.26
2018-12-22T00:24:14.097Z,10.26
2018-12-22T00:25:14.098Z,10.28
2018-12-22T00:26:14.089Z,10.35
2018-12-22T00:27:14.085Z,10.38
2018-12-22T00:28:21.992Z,10.33
2018-12-22T00:29:14.075Z,10.28
2018-12-22T00:30:14.066Z,10.35
2018-12-22T00:31:14.059Z,10.33
2018-12-22T00:32:14.053Z,10.35
2018-12-22T00:33:15.754Z,10.35
2018-12-22T00:34:14.040Z,10.40
2018-12-22T00:35:14.037Z,10.40
2018-12-22T00:36:14.030Z,10.40
2018-12-22T00:37:14.023Z,10.41
2018-12-22T00:38:14.016Z,10.54
2018-12-22T00:39:14.011Z,10.49
2018-12-22T00:40:14.008Z,10.49
2018-12-22T00:41:13.999Z,10.53
2018-12-22T00:42:13.998Z,10.44
2018-12-22T00:43:13.987Z,10.49
2018-12-22T00:44:13.989Z,10.60
2018-12-22T00:45:13.977Z,10.61
2018-12-22T00:46:13.973Z,10.61
2018-12-22T00:47:13.959Z,10.61
2018-12-22T00:48:13.963Z,10.63
2018-12-22T00:49:13.954Z,10.64
2018-12-22T00:50:13.948Z,10.59
2018-12-22T00:51:13.939Z,10.51
2018-12-22T00:52:13.936Z,10.57
2018-12-22T00:53:13.929Z,10.57
2018-12-22T00:54:13.922Z,10.51
2018-12-22T00:55:13.915Z,10.53
2018-12-22T00:56:13.911Z,10.48
2018-12-22T00:57:13.902Z,10.53
2018-12-22T00:58:13.898Z,10.54
2018-12-22T00:59:13.891Z,10.51
2018-12-22T01:00:13.898Z,10.46
2018-12-22T01:01:13.880Z,10.57
2018-12-22T01:02:13.876Z,10.53
2018-12-22T01:03:13.868Z,10.64
2018-12-22T01:04:13.862Z,10.57
2018-12-22T01:05:13.857Z,10.59
2018-12-22T01:06:13.849Z,10.49
2018-12-22T01:07:13.841Z,10.54
2018-12-22T01:08:13.837Z,10.57
2018-12-22T01:09:13.836Z,10.57
2018-12-22T01:10:13.825Z,10.44
2018-12-22T01:11:13.819Z,10.40
2018-12-22T01:12:13.816Z,10.41
2018-12-22T01:13:13.813Z,10.40
2018-12-22T01:14:13.799Z,10.38
2018-12-22T01:15:13.797Z,10.41
2018-12-22T01:16:13.789Z,10.37
2018-12-22T01:17:13.785Z,10.38
2018-12-22T01:18:13.779Z,10.41
2018-12-22T01:19:13.774Z,10.38
2018-12-22T01:20:13.766Z,10.42
2018-12-22T01:21:13.759Z,10.49
2018-12-22T01:22:13.755Z,10.51
2018-12-22T01:23:13.747Z,10.41
2018-12-22T01:24:13.742Z,10.48
2018-12-22T01:25:13.739Z,10.49
2018-12-22T01:26:13.730Z,10.56
2018-12-22T01:27:13.724Z,10.37
2018-12-22T01:28:13.717Z,10.40
2018-12-22T01:29:13.708Z,10.26
2018-12-22T01:30:13.704Z,10.31
2018-12-22T01:31:13.698Z,10.25
2018-12-22T01:32:13.689Z,10.30
2018-12-22T01:33:13.699Z,10.23
2018-12-22T01:34:13.685Z,10.26
2018-12-22T01:35:13.678Z,10.28
2018-12-22T01:36:13.668Z,10.22
2018-12-22T01:37:13.660Z,10.28
2018-12-22T01:38:13.771Z,10.23
2018-12-22T01:39:13.649Z,10.25
2018-12-22T01:40:13.650Z,10.09
2018-12-22T01:41:13.642Z,10.16
2018-12-22T01:42:13.633Z,10.15
2018-12-22T01:43:13.621Z,10.16
2018-12-22T01:44:13.620Z,10.19
2018-12-22T01:45:13.613Z,10.10
2018-12-22T01:46:13.607Z,10.10
2018-12-22T01:47:13.598Z,10.16
2018-12-22T01:48:13.595Z,10.04
2018-12-22T01:49:13.586Z,10.09
2018-12-22T01:50:13.587Z,10.10
2018-12-22T01:51:13.574Z,10.04
2018-12-22T01:52:13.568Z,10.10
2018-12-22T01:53:13.564Z,10.19
2018-12-22T01:54:13.558Z,10.10
2018-12-22T01:55:13.549Z,10.07
2018-12-22T01:56:13.544Z,10.12
2018-12-22T01:57:13.538Z,10.07
2018-12-22T01:58:13.541Z,10.13
2018-12-22T01:59:13.525Z,10.12
2018-12-22T02:00:13.521Z,10.04
2018-12-22T02:01:13.513Z,10.09
2018-12-22T02:02:13.505Z,10.07
2018-12-22T02:03:13.499Z,10.05
2018-12-22T02:04:13.495Z,10.05
2018-12-22T02:05:13.486Z,10.10
2018-12-22T02:06:13.478Z,10.13
2018-12-22T02:07:13.474Z,10.07
2018-12-22T02:08:13.467Z,10.12
2018-12-22T02:09:13.463Z,10.12
2018-12-22T02:10:13.453Z,9.98
2018-12-22T02:11:13.454Z,9.94
2018-12-22T02:12:13.439Z,10.02
2018-12-22T02:13:13.437Z,9.99
2018-12-22T02:14:13.429Z,10.02
2018-12-22T02:15:13.429Z,9.95
2018-12-22T02:16:13.415Z,9.99
2018-12-22T02:17:13.411Z,9.89
2018-12-22T02:18:13.402Z,9.83
2018-12-22T02:19:13.403Z,9.86
2018-12-22T02:20:13.388Z,9.89
2018-12-22T02:21:13.388Z,9.86
2018-12-22T02:22:13.380Z,9.84
2018-12-22T02:23:13.376Z,9.83
2018-12-22T02:24:13.365Z,9.82
2018-12-22T02:25:13.448Z,9.77
2018-12-22T02:26:13.350Z,9.79
2018-12-22T02:27:13.350Z,9.66
2018-12-22T02:28:13.337Z,9.74
2018-12-22T02:29:13.336Z,9.76
2018-12-22T02:30:13.330Z,9.68
2018-12-22T02:31:13.325Z,9.76
2018-12-22T02:32:13.317Z,9.77
2018-12-22T02:33:13.310Z,9.77
2018-12-22T02:34:13.303Z,9.84
2018-12-22T02:35:13.298Z,9.68
2018-12-22T02:36:13.285Z,9.86
2018-12-22T02:37:13.291Z,9.68
2018-12-22T02:38:13.282Z,9.69
2018-12-22T02:39:13.273Z,9.82
2018-12-22T02:40:13.262Z,9.79
2018-12-22T02:41:13.260Z,9.72
2018-12-22T02:42:13.252Z,9.77
2018-12-22T02:43:13.249Z,9.77
2018-12-22T02:44:13.253Z,9.74
2018-12-22T02:45:13.233Z,9.77
2018-12-22T02:46:13.227Z,9.76
2018-12-22T02:47:13.223Z,9.69
2018-12-22T02:48:13.208Z,9.68
2018-12-22T02:49:13.207Z,9.64
2018-12-22T02:50:13.203Z,9.66
2018-12-22T02:51:13.193Z,9.68
2018-12-22T02:52:13.180Z,9.69
2018-12-22T02:53:13.183Z,9.55
2018-12-22T02:54:13.170Z,9.66
2018-12-22T02:55:13.173Z,9.61
2018-12-22T02:56:13.158Z,9.61
2018-12-22T02:57:13.156Z,9.58
2018-12-22T02:58:13.145Z,9.62
2018-12-22T02:59:13.138Z,9.62
2018-12-22T03:00:13.128Z,9.54
2018-12-22T03:01:13.128Z,9.55
2018-12-22T03:02:13.120Z,9.68
2018-12-22T03:03:13.119Z,9.66
2018-12-22T03:04:13.105Z,9.64
2018-12-22T03:05:13.102Z,9.66
2018-12-22T03:06:13.092Z,9.64
2018-12-22T03:07:13.090Z,9.66
2018-12-22T03:08:13.080Z,9.64
2018-12-22T03:09:13.077Z,9.65
2018-12-22T03:10:13.114Z,9.64
2018-12-22T03:11:13.063Z,9.54
2018-12-22T03:12:13.049Z,9.55
2018-12-22T03:13:13.045Z,9.58
2018-12-22T03:14:13.039Z,9.55
2018-12-22T03:15:13.035Z,9.66
2018-12-22T03:16:13.022Z,9.54
2018-12-22T03:17:13.019Z,9.56
2018-12-22T03:18:13.015Z,9.61
2018-12-22T03:19:13.015Z,9.59
2018-12-22T03:20:12.997Z,9.58
2018-12-22T03:21:12.991Z,9.59
2018-12-22T03:22:12.981Z,9.55
2018-12-22T03:23:12.988Z,9.62
2018-12-22T03:24:12.969Z,9.55
2018-12-22T03:25:12.964Z,9.58
2018-12-22T03:26:12.956Z,9.59
2018-12-22T03:27:12.955Z,9.48
2018-12-22T03:28:12.965Z,9.55
2018-12-22T03:29:15.796Z,9.55
2018-12-22T03:30:12.944Z,9.55
2018-12-22T03:31:12.931Z,9.54
2018-12-22T03:32:12.915Z,9.55
2018-12-22T03:33:12.910Z,9.55
2018-12-22T03:34:12.910Z,9.56
2018-12-22T03:35:12.919Z,9.51
2018-12-22T03:36:12.890Z,9.59
2018-12-22T03:37:12.891Z,9.48
2018-12-22T03:38:12.880Z,9.47
2018-12-22T03:39:12.866Z,9.48
2018-12-22T03:40:12.858Z,9.46
2018-12-22T03:41:12.856Z,9.54
2018-12-22T03:42:12.853Z,9.46
2018-12-22T03:43:12.843Z,9.51
2018-12-22T03:44:12.834Z,9.48
2018-12-22T03:45:12.828Z,9.41
2018-12-22T03:46:12.850Z,9.47
2018-12-22T03:47:12.808Z,9.54
2018-12-22T03:48:12.804Z,9.54
2018-12-22T03:49:12.799Z,9.46
2018-12-22T03:50:12.794Z,9.43
2018-12-22T03:51:12.784Z,9.44
2018-12-22T03:52:12.781Z,9.43
2018-12-22T03:53:12.775Z,9.43
2018-12-22T03:54:12.768Z,9.34
2018-12-22T03:55:12.756Z,9.39
2018-12-22T03:56:12.752Z,9.37
2018-12-22T03:57:12.742Z,9.40
2018-12-22T03:58:12.744Z,9.34
2018-12-22T03:59:12.729Z,9.43
2018-12-22T04:00:12.725Z,9.37
2018-12-22T04:01:12.726Z,9.36
2018-12-22T04:02:12.719Z,9.36
2018-12-22T04:03:12.702Z,9.46
2018-12-22T04:04:12.695Z,9.32
2018-12-22T04:05:12.690Z,9.34
2018-12-22T04:06:12.687Z,9.36
2018-12-22T04:07:12.678Z,9.34
2018-12-22T04:08:12.669Z,9.39
2018-12-22T04:09:12.665Z,9.36
2018-12-22T04:10:12.675Z,9.36
2018-12-22T04:11:12.647Z,9.28
2018-12-22T04:12:12.640Z,9.32
2018-12-22T04:13:12.633Z,9.28
2018-12-22T04:14:12.628Z,9.36
2018-12-22T04:15:12.618Z,9.25
2018-12-22T04:16:12.612Z,9.28
2018-12-22T04:17:12.606Z,9.26
2018-12-22T04:18:12.599Z,9.29
2018-12-22T04:19:12.598Z,9.32
2018-12-22T04:20:12.599Z,9.32
2018-12-22T04:21:12.576Z,9.25
2018-12-22T04:22:12.575Z,9.31
2018-12-22T04:23:12.564Z,9.28
2018-12-22T04:24:12.559Z,9.28
2018-12-22T04:25:12.550Z,9.29
2018-12-22T04:26:12.547Z,9.29
2018-12-22T04:27:12.536Z,9.26
2018-12-22T04:28:12.528Z,9.36
2018-12-22T04:29:12.524Z,9.32
2018-12-22T04:30:12.513Z,9.23
2018-12-22T04:31:12.509Z,9.14
2018-12-22T04:32:12.503Z,9.23
2018-12-22T04:33:12.495Z,9.22
2018-12-22T04:34:12.493Z,9.14
2018-12-22T04:35:12.483Z,9.11
2018-12-22T04:36:12.473Z,8.95
2018-12-22T04:37:12.470Z,9.08
2018-12-22T04:38:12.467Z,9.06
2018-12-22T04:39:12.454Z,9.03
2018-12-22T04:40:12.442Z,9.02
2018-12-22T04:41:12.440Z,8.94
2018-12-22T04:42:12.432Z,8.92
2018-12-22T04:43:12.427Z,9.00
2018-12-22T04:44:12.414Z,8.94
2018-12-22T04:45:12.422Z,8.95
2018-12-22T04:46:12.400Z,8.99
2018-12-22T04:47:12.397Z,9.02
2018-12-22T04:48:12.389Z,8.99
2018-12-22T04:49:12.383Z,8.97
2018-12-22T04:50:12.376Z,9.03
2018-12-22T04:51:12.366Z,9.00
2018-12-22T04:52:12.359Z,8.95
2018-12-22T04:53:12.353Z,9.03
2018-12-22T04:54:12.347Z,8.97
2018-12-22T04:55:12.345Z,8.97
2018-12-22T04:56:12.331Z,8.94
2018-12-22T04:57:12.342Z,8.95
2018-12-22T04:58:12.319Z,8.97
2018-12-22T04:59:12.310Z,9.06
2018-12-22T05:00:12.307Z,9.10
2018-12-22T05:01:12.298Z,8.99
2018-12-22T05:02:12.289Z,9.00
2018-12-22T05:03:12.282Z,8.99
2018-12-22T05:04:12.280Z,8.92
2018-12-22T05:05:12.270Z,8.97
2018-12-22T05:06:12.263Z,8.97
2018-12-22T05:07:12.255Z,9.00
2018-12-22T05:08:12.251Z,8.95
2018-12-22T05:09:12.240Z,8.95
2018-12-22T05:10:12.242Z,8.99
2018-12-22T05:11:12.226Z,8.95
2018-12-22T05:12:12.224Z,8.99
2018-12-22T05:13:12.212Z,9.00
2018-12-22T05:14:12.235Z,8.99
2018-12-22T05:15:12.206Z,9.00
2018-12-22T05:16:12.193Z,8.95
2018-12-22T05:17:12.186Z,8.94
2018-12-22T05:18:12.178Z,8.99
2018-12-22T05:19:12.181Z,9.00
2018-12-22T05:20:12.172Z,8.95
2018-12-22T05:21:12.165Z,8.95
2018-12-22T05:22:12.150Z,8.94
2018-12-22T05:23:12.243Z,8.99
2018-12-22T05:24:12.136Z,9.02
2018-12-22T05:25:12.130Z,8.87
2018-12-22T05:26:12.116Z,8.92
2018-12-22T05:27:12.115Z,8.97
2018-12-22T05:28:12.107Z,8.99
2018-12-22T05:29:12.102Z,8.99
2018-12-22T05:30:12.096Z,8.91
2018-12-22T05:31:12.091Z,8.85
2018-12-22T05:32:12.075Z,8.92
2018-12-22T05:33:12.074Z,8.95
2018-12-22T05:34:12.063Z,8.99
2018-12-22T05:35:12.063Z,8.95
2018-12-22T05:36:12.052Z,8.85
2018-12-22T05:37:12.053Z,8.97
2018-12-22T05:38:12.037Z,8.94
2018-12-22T05:39:12.035Z,8.88
2018-12-22T05:40:12.026Z,9.02
2018-12-22T05:41:12.024Z,8.91
2018-12-22T05:42:12.009Z,8.87
2018-12-22T05:43:12.003Z,8.94
2018-12-22T05:44:11.991Z,8.81
2018-12-22T05:45:11.988Z,8.95
2018-12-22T05:46:11.978Z,8.94
2018-12-22T05:47:11.973Z,8.89
2018-12-22T05:48:11.965Z,8.95
2018-12-22T05:49:11.958Z,8.91
2018-12-22T05:50:11.951Z,8.91
2018-12-22T05:51:11.950Z,8.84
2018-12-22T05:52:11.938Z,8.78
2018-12-22T05:53:11.928Z,8.89
2018-12-22T05:54:11.923Z,8.95
2018-12-22T05:55:11.916Z,8.92
2018-12-22T05:56:11.911Z,8.89
2018-12-22T05:57:11.902Z,8.95
2018-12-22T05:58:11.896Z,8.89
2018-12-22T05:59:11.889Z,8.87
2018-12-22T06:00:11.882Z,8.89
2018-12-22T06:01:11.874Z,8.89
2018-12-22T06:02:11.869Z,8.89
2018-12-22T06:03:11.860Z,8.97
2018-12-22T06:04:11.861Z,8.89
2018-12-22T06:05:11.846Z,8.94
2018-12-22T06:06:11.843Z,8.94
2018-12-22T06:07:11.839Z,8.76
2018-12-22T06:08:11.826Z,8.82
2018-12-22T06:09:11.818Z,8.92
2018-12-22T06:10:11.816Z,8.91
2018-12-22T06:11:11.802Z,8.91
2018-12-22T06:12:11.797Z,8.92
2018-12-22T06:13:11.789Z,8.78
2018-12-22T06:14:11.784Z,8.79
2018-12-22T06:15:11.775Z,8.89
2018-12-22T06:16:11.768Z,8.87
2018-12-22T06:17:11.764Z,8.79
2018-12-22T06:18:11.755Z,8.91
2018-12-22T06:19:11.748Z,8.85
2018-12-22T06:20:11.744Z,8.85
2018-12-22T06:21:11.737Z,8.78
2018-12-22T06:22:11.727Z,8.87
2018-12-22T06:23:11.719Z,8.89
2018-12-22T06:24:11.711Z,8.79
2018-12-22T06:25:11.708Z,8.84
2018-12-22T06:26:11.699Z,8.91
2018-12-22T06:27:11.693Z,8.84
2018-12-22T06:28:11.686Z,8.85
2018-12-22T06:29:11.678Z,8.84
2018-12-22T06:30:11.671Z,8.81
2018-12-22T06:31:11.666Z,8.85
2018-12-22T06:32:11.661Z,8.85
2018-12-22T06:33:11.652Z,8.88
2018-12-22T06:34:11.640Z,8.87
2018-12-22T06:35:11.637Z,8.85
2018-12-22T06:36:11.626Z,8.82
2018-12-22T06:37:11.654Z,8.87
2018-12-22T06:38:11.710Z,8.84
2018-12-22T06:39:11.608Z,8.89
2018-12-22T06:40:11.597Z,8.85
2018-12-22T06:41:11.599Z,8.85
2018-12-22T06:42:11.585Z,8.81
2018-12-22T06:43:11.578Z,8.87
2018-12-22T06:44:11.569Z,8.82
2018-12-22T06:45:11.566Z,8.88
2018-12-22T06:46:11.565Z,8.74
2018-12-22T06:47:11.550Z,8.74
2018-12-22T06:48:11.545Z,8.84
2018-12-22T06:49:11.536Z,8.84
2018-12-22T06:50:11.532Z,8.74
2018-12-22T06:51:11.521Z,8.84
2018-12-22T06:52:11.525Z,8.85
2018-12-22T06:53:11.510Z,8.82
2018-12-22T06:54:11.502Z,8.89
2018-12-22T06:55:11.493Z,8.84
2018-12-22T06:56:11.487Z,8.82
2018-12-22T06:57:11.480Z,8.88
2018-12-22T06:58:11.478Z,8.82
2018-12-22T06:59:11.476Z,8.76
2018-12-22T07:00:17.563Z,8.79
2018-12-22T07:01:11.467Z,8.85
2018-12-22T07:02:11.448Z,8.84
2018-12-22T07:03:11.438Z,8.81
2018-12-22T07:04:11.437Z,8.84
2018-12-22T07:05:11.421Z,8.82
2018-12-22T07:06:11.417Z,8.79
2018-12-22T07:07:11.410Z,8.79
2018-12-22T07:08:11.401Z,8.87
2018-12-22T07:09:11.395Z,8.79
2018-12-22T07:10:11.389Z,8.79
2018-12-22T07:11:11.381Z,8.82
2018-12-22T07:12:11.377Z,8.74
2018-12-22T07:13:11.367Z,8.66
2018-12-22T07:14:11.362Z,8.66
2018-12-22T07:15:11.352Z,8.66
2018-12-22T07:16:11.347Z,8.63
2018-12-22T07:17:11.339Z,8.63
2018-12-22T07:18:11.332Z,8.64
2018-12-22T07:19:11.327Z,8.63
2018-12-22T07:20:11.321Z,8.76
2018-12-22T07:21:11.312Z,8.66
2018-12-22T07:22:11.305Z,8.69
2018-12-22T07:23:11.307Z,8.64
2018-12-22T07:24:11.290Z,8.76
2018-12-22T07:25:11.284Z,8.71
2018-12-22T07:26:11.277Z,8.69
2018-12-22T07:27:11.271Z,8.71
2018-12-22T07:28:11.260Z,8.71
2018-12-22T07:29:11.257Z,8.64
2018-12-22T07:30:11.248Z,8.69
2018-12-22T07:31:11.238Z,8.64
2018-12-22T07:32:11.232Z,8.69
2018-12-22T07:33:11.229Z,8.71
2018-12-22T07:34:11.217Z,8.69
2018-12-22T07:35:11.212Z,8.66
2018-12-22T07:36:11.206Z,8.67
2018-12-22T07:37:11.198Z,8.74
2018-12-22T07:38:11.192Z,8.70
2018-12-22T07:39:11.183Z,8.66
2018-12-22T07:40:11.176Z,8.64
2018-12-22T07:41:11.168Z,8.64
2018-12-22T07:42:11.162Z,8.63
2018-12-22T07:43:11.157Z,8.69
2018-12-22T07:44:11.148Z,8.66
2018-12-22T07:45:11.141Z,8.64
2018-12-22T07:46:11.140Z,8.61
2018-12-22T07:47:11.127Z,8.58
2018-12-22T07:48:11.119Z,8.64
2018-12-22T07:49:11.113Z,8.55
2018-12-22T07:50:11.109Z,8.51
2018-12-22T07:51:11.101Z,8.52
2018-12-22T07:52:11.090Z,8.48
2018-12-22T07:53:11.092Z,8.42
2018-12-22T07:54:11.080Z,8.28
2018-12-22T07:55:11.069Z,8.33
2018-12-22T07:56:11.061Z,8.27
2018-12-22T07:57:11.057Z,8.24
2018-12-22T07:58:11.049Z,8.15
2018-12-22T07:59:11.062Z,8.23
2018-12-22T08:00:11.031Z,8.20
2018-12-22T08:01:11.025Z,8.24
2018-12-22T08:02:11.019Z,8.20
2018-12-22T08:03:11.007Z,8.15
2018-12-22T08:04:11.004Z,8.16
2018-12-22T08:05:10.999Z,8.13
2018-12-22T08:06:10.989Z,8.10
2018-12-22T08:07:10.984Z,8.18
2018-12-22T08:08:10.970Z,8.05
2018-12-22T08:09:10.972Z,7.98
2018-12-22T08:10:10.958Z,7.95
2018-12-22T08:11:10.953Z,8.03
2018-12-22T08:12:10.942Z,8.08
2018-12-22T08:13:10.942Z,8.00
2018-12-22T08:14:10.968Z,8.00
2018-12-22T08:15:10.921Z,8.01
2018-12-22T08:16:10.914Z,8.05
2018-12-22T08:17:10.910Z,8.00
2018-12-22T08:18:10.903Z,8.01
2018-12-22T08:19:10.892Z,8.03
2018-12-22T08:20:10.888Z,7.97
2018-12-22T08:21:10.881Z,7.97
2018-12-22T08:22:10.873Z,7.98
2018-12-22T08:23:10.862Z,8.01
2018-12-22T08:24:10.858Z,8.03
2018-12-22T08:25:10.847Z,7.98
2018-12-22T08:26:10.859Z,8.01
2018-12-22T08:27:10.833Z,8.03
2018-12-22T08:28:10.834Z,8.03
2018-12-22T08:29:10.817Z,8.00
2018-12-22T08:30:10.811Z,8.03
2018-12-22T08:31:10.803Z,7.97
2018-12-22T08:32:10.798Z,8.01
2018-12-22T08:33:10.789Z,8.03
2018-12-22T08:34:10.786Z,8.03
2018-12-22T08:35:10.776Z,8.03
2018-12-22T08:36:10.768Z,8.00
2018-12-22T08:37:10.761Z,8.05
2018-12-22T08:38:10.751Z,8.01
2018-12-22T08:39:10.747Z,8.03
2018-12-22T08:40:10.734Z,8.12
2018-12-22T08:41:10.734Z,8.01
2018-12-22T08:42:10.723Z,8.03
2018-12-22T08:43:10.721Z,8.12
2018-12-22T08:44:10.709Z,8.00
2018-12-22T08:45:10.704Z,8.12
2018-12-22T08:46:10.691Z,8.01
2018-12-22T08:47:10.683Z,7.98
2018-12-22T08:48:10.679Z,8.06
2018-12-22T08:49:10.672Z,8.05
2018-12-22T08:50:10.664Z,8.09
2018-12-22T08:51:10.657Z,8.06
2018-12-22T08:52:10.647Z,8.06
2018-12-22T08:53:10.641Z,7.95
2018-12-22T08:54:10.646Z,8.00
2018-12-22T08:55:10.628Z,8.05
2018-12-22T08:56:10.619Z,7.97
2018-12-22T08:57:10.615Z,8.03
2018-12-22T08:58:10.608Z,7.98
2018-12-22T08:59:10.596Z,7.95
2018-12-22T09:00:10.639Z,7.97
2018-12-22T09:01:10.584Z,7.98
2018-12-22T09:02:10.581Z,8.00
2018-12-22T09:03:10.566Z,7.95
2018-12-22T09:04:10.561Z,8.01
2018-12-22T09:05:10.552Z,7.97
2018-12-22T09:06:10.543Z,8.01
2018-12-22T09:07:10.540Z,8.01
2018-12-22T09:08:10.533Z,8.01
2018-12-22T09:09:10.523Z,8.08
2018-12-22T09:10:10.519Z,7.97
2018-12-22T09:11:10.510Z,7.95
2018-12-22T09:12:10.501Z,7.95
2018-12-22T09:13:10.505Z,7.97
2018-12-22T09:14:10.490Z,7.97
2018-12-22T09:15:10.483Z,8.00
2018-12-22T09:16:10.477Z,7.98
2018-12-22T09:17:10.468Z,7.98
2018-12-22T09:18:10.456Z,8.03
2018-12-22T09:19:10.446Z,7.95
2018-12-22T09:20:10.440Z,7.93
2018-12-22T09:21:10.436Z,8.00
2018-12-22T09:22:10.428Z,7.97
2018-12-22T09:23:10.420Z,8.00
2018-12-22T09:24:10.412Z,8.00
2018-12-22T09:25:10.407Z,7.97
2018-12-22T09:26:10.399Z,7.94
2018-12-22T09:27:10.391Z,8.03
2018-12-22T09:28:10.386Z,7.98
2018-12-22T09:29:10.377Z,8.03
2018-12-22T09:30:10.374Z,7.98
2018-12-22T09:31:10.362Z,8.03
2018-12-22T09:32:10.357Z,7.98
2018-12-22T09:33:10.344Z,7.95
2018-12-22T09:34:13.525Z,8.03
2018-12-22T09:35:10.334Z,7.98
2018-12-22T09:36:10.331Z,8.05
2018-12-22T09:37:10.317Z,8.05
2018-12-22T09:38:10.318Z,8.08
2018-12-22T09:39:10.301Z,8.09
2018-12-22T09:40:10.297Z,8.12
2018-12-22T09:41:10.286Z,8.09
2018-12-22T09:42:10.280Z,8.15
2018-12-22T09:43:10.275Z,8.16
2018-12-22T09:44:10.269Z,8.09
2018-12-22T09:45:10.264Z,8.15
2018-12-22T09:46:10.251Z,8.10
2018-12-22T09:47:10.246Z,8.15
2018-12-22T09:48:10.234Z,8.10
2018-12-22T09:49:10.232Z,8.13
2018-12-22T09:50:10.219Z,8.19
2018-12-22T09:51:10.218Z,8.20
2018-12-22T09:52:10.205Z,8.16
2018-12-22T09:53:10.199Z,8.12
2018-12-22T09:54:10.197Z,8.20
2018-12-22T09:55:10.259Z,8.20
2018-12-22T09:56:10.175Z,8.16
2018-12-22T09:57:10.168Z,8.27
2018-12-22T09:58:10.162Z,8.23
2018-12-22T09:59:10.150Z,8.23
2018-12-22T10:00:10.146Z,8.12
2018-12-22T10:01:10.138Z,8.12
2018-12-22T10:02:10.144Z,8.20
2018-12-22T10:03:10.125Z,8.18
2018-12-22T10:04:10.117Z,8.19
2018-12-22T10:05:10.106Z,8.19
2018-12-22T10:06:10.110Z,8.16
2018-12-22T10:07:10.094Z,8.09
2018-12-22T10:08:10.090Z,8.10
2018-12-22T10:09:10.078Z,8.05
2018-12-22T10:10:10.070Z,8.15
2018-12-22T10:11:10.066Z,8.12
2018-12-22T10:12:10.058Z,8.10
2018-12-22T10:13:10.051Z,8.09
2018-12-22T10:14:10.045Z,7.98
2018-12-22T10:15:10.033Z,8.09
2018-12-22T10:16:10.030Z,8.03
2018-12-22T10:17:10.018Z,7.94
2018-12-22T10:18:10.129Z,7.98
2018-12-22T10:19:10.007Z,7.98
2018-12-22T10:20:10.000Z,8.00
2018-12-22T10:21:09.987Z,7.97
2018-12-22T10:22:09.981Z,8.00
2018-12-22T10:23:09.972Z,8.00
2018-12-22T10:24:09.963Z,8.06
2018-12-22T10:25:09.954Z,8.01
2018-12-22T10:26:09.947Z,7.97
2018-12-22T10:27:09.935Z,7.91
2018-12-22T10:28:09.937Z,7.88
2018-12-22T10:29:09.926Z,7.83
2018-12-22T10:30:09.915Z,7.90
2018-12-22T10:31:17.698Z,7.94
2018-12-22T10:32:09.899Z,7.93
2018-12-22T10:33:09.893Z,7.98
2018-12-22T10:34:09.881Z,7.97
2018-12-22T10:35:09.882Z,8.00
2018-12-22T10:36:09.865Z,7.98
2018-12-22T10:37:09.859Z,7.97
2018-12-22T10:38:09.851Z,7.91
2018-12-22T10:39:09.843Z,7.97
2018-12-22T10:40:09.836Z,7.94
2018-12-22T10:41:09.828Z,8.01
2018-12-22T10:42:09.823Z,7.98
2018-12-22T10:43:09.814Z,7.95
2018-12-22T10:44:09.810Z,7.98
2018-12-22T10:45:09.798Z,7.97
2018-12-22T10:46:09.793Z,7.93
2018-12-22T10:47:09.780Z,8.00
2018-12-22T10:48:09.774Z,7.95
2018-12-22T10:49:09.770Z,7.85
2018-12-22T10:50:09.761Z,7.91
2018-12-22T10:51:09.750Z,7.88
2018-12-22T10:52:09.741Z,7.88
2018-12-22T10:53:09.743Z,7.85
2018-12-22T10:54:09.729Z,7.90
2018-12-22T10:55:09.721Z,7.91
2018-12-22T10:56:09.712Z,7.85
2018-12-22T10:57:09.708Z,7.90
2018-12-22T10:58:09.703Z,7.88
2018-12-22T10:59:09.687Z,7.98
2018-12-22T11:00:09.682Z,7.95
2018-12-22T11:01:09.673Z,8.06
2018-12-22T11:02:09.663Z,7.93
2018-12-22T11:03:09.660Z,7.98
2018-12-22T11:04:09.652Z,7.88
2018-12-22T11:05:09.737Z,7.90
2018-12-22T11:06:09.642Z,7.90
2018-12-22T11:07:09.627Z,7.91
2018-12-22T11:08:09.626Z,7.88
2018-12-22T11:09:09.841Z,7.88
2018-12-22T11:10:09.605Z,7.97
2018-12-22T11:11:09.595Z,7.93
2018-12-22T11:12:09.597Z,7.93
2018-12-22T11:13:09.579Z,7.98
2018-12-22T11:14:09.574Z,7.98
2018-12-22T11:15:09.565Z,8.05
2018-12-22T11:16:09.555Z,8.00
2018-12-22T11:17:09.556Z,7.97
2018-12-22T11:18:09.543Z,7.97
2018-12-22T11:19:09.537Z,8.05
2018-12-22T11:20:09.527Z,8.10
2018-12-22T11:21:09.520Z,8.05
2018-12-22T11:22:09.509Z,7.91
2018-12-22T11:23:09.510Z,7.88
2018-12-22T11:24:09.497Z,7.87
2018-12-22T11:25:09.489Z,7.97
2018-12-22T11:26:09.531Z,7.73
2018-12-22T11:27:09.474Z,7.70
2018-12-22T11:28:09.468Z,7.72
2018-12-22T11:29:09.457Z,7.70
2018-12-22T11:30:09.451Z,7.73
2018-12-22T11:31:09.442Z,7.70
2018-12-22T11:32:09.437Z,7.76
2018-12-22T11:33:09.423Z,7.73
2018-12-22T11:34:09.426Z,7.75
2018-12-22T11:35:09.411Z,7.72
2018-12-22T11:36:09.405Z,7.75
2018-12-22T11:37:09.398Z,7.67
2018-12-22T11:38:09.389Z,7.70
2018-12-22T11:39:09.383Z,7.79
2018-12-22T11:40:09.373Z,7.73
2018-12-22T11:41:09.370Z,7.77
2018-12-22T11:42:09.358Z,7.76
2018-12-22T11:43:09.350Z,7.73
2018-12-22T11:44:09.338Z,7.73
2018-12-22T11:45:09.340Z,7.61
2018-12-22T11:46:09.328Z,7.58
2018-12-22T11:47:09.318Z,7.63
2018-12-22T11:48:09.310Z,7.75
2018-12-22T11:49:09.310Z,7.61
2018-12-22T11:50:09.299Z,7.70
2018-12-22T11:51:09.287Z,7.70
2018-12-22T11:52:09.277Z,7.79
2018-12-22T11:53:09.277Z,7.79
2018-12-22T11:54:09.264Z,7.80
2018-12-22T11:55:09.254Z,7.79
2018-12-22T11:56:09.257Z,7.75
2018-12-22T11:57:09.240Z,7.70
2018-12-22T11:58:09.233Z,7.70
2018-12-22T11:59:09.226Z,7.72
2018-12-22T12:00:09.217Z,7.70
2018-12-22T12:01:09.211Z,7.67
2018-12-22T12:02:10.083Z,7.72
2018-12-22T12:03:09.198Z,7.69
2018-12-22T12:04:09.183Z,7.58
2018-12-22T12:05:09.181Z,7.60
2018-12-22T12:06:09.173Z,7.54
2018-12-22T12:07:09.164Z,7.57
2018-12-22T12:08:09.153Z,7.48
2018-12-22T12:09:09.147Z,7.51
2018-12-22T12:10:09.139Z,7.57
2018-12-22T12:11:09.132Z,7.54
2018-12-22T12:12:09.127Z,7.54
2018-12-22T12:13:09.115Z,7.48
2018-12-22T12:14:09.149Z,7.40
2018-12-22T12:15:09.097Z,7.47
2018-12-22T12:16:09.092Z,7.45
2018-12-22T12:17:09.084Z,7.42
2018-12-22T12:18:09.076Z,7.53
2018-12-22T12:19:09.067Z,7.51
2018-12-22T12:20:09.063Z,7.53
2018-12-22T12:21:09.055Z,7.51
2018-12-22T12:22:09.049Z,7.50
2018-12-22T12:23:09.036Z,7.57
2018-12-22T12:24:09.028Z,7.42
2018-12-22T12:25:09.019Z,7.48
2018-12-22T12:26:09.014Z,7.48
2018-12-22T12:27:09.004Z,7.42
2018-12-22T12:28:08.998Z,7.43
2018-12-22T12:29:08.989Z,7.38
2018-12-22T12:30:08.987Z,7.38
2018-12-22T12:31:08.972Z,7.42
2018-12-22T12:32:08.970Z,7.42
2018-12-22T12:33:08.955Z,7.40
2018-12-22T12:34:08.953Z,7.40
2018-12-22T12:35:08.938Z,7.35
2018-12-22T12:36:08.934Z,7.42
2018-12-22T12:37:09.017Z,7.43
2018-12-22T12:38:08.917Z,7.33
2018-12-22T12:39:08.910Z,7.35
2018-12-22T12:40:08.901Z,7.38
2018-12-22T12:41:08.896Z,7.38
2018-12-22T12:42:08.885Z,7.32
2018-12-22T12:43:08.876Z,7.32
2018-12-22T12:44:08.868Z,7.38
2018-12-22T12:45:08.864Z,7.38
2018-12-22T12:46:08.858Z,7.33
2018-12-22T12:47:08.851Z,7.20
2018-12-22T12:48:08.837Z,7.24
2018-12-22T12:49:08.829Z,7.25
2018-12-22T12:50:08.826Z,7.25
2018-12-22T12:51:08.831Z,7.32
2018-12-22T12:52:08.806Z,7.31
2018-12-22T12:53:09.684Z,7.23
2018-12-22T12:54:08.786Z,7.24
2018-12-22T12:55:10.758Z,7.33
2018-12-22T12:56:08.769Z,7.20
2018-12-22T12:57:08.770Z,7.29
2018-12-22T12:58:08.760Z,7.24
2018-12-22T12:59:08.748Z,7.32
2018-12-22T13:00:08.741Z,7.35
2018-12-22T13:01:08.730Z,7.24
2018-12-22T13:02:08.723Z,7.24
2018-12-22T13:03:08.714Z,7.21
2018-12-22T13:04:08.708Z,7.17
2018-12-22T13:05:08.696Z,7.21
2018-12-22T13:06:08.691Z,7.21
2018-12-22T13:07:08.678Z,7.20
2018-12-22T13:08:08.676Z,7.21
2018-12-22T13:09:08.668Z,7.20
2018-12-22T13:10:08.660Z,7.21
2018-12-22T13:11:08.653Z,7.10
2018-12-22T13:12:08.641Z,7.18
2018-12-22T13:13:08.641Z,7.10
2018-12-22T13:14:08.627Z,7.14