createdAt,value
2023-05-04T00:00:29.589Z,42.80
2023-05-04T00:01:32.133Z,42.80
2023-05-04T00:02:34.657Z,42.80
2023-05-04T00:03:38.670Z,42.80
2023-05-04T00:04:42.871Z,42.80
2023-05-04T00:05:45.463Z,42.80
2023-05-04T00:06:47.768Z,42.80
2023-05-04T00:07:50.022Z,42.80
2023-05-04T00:08:52.573Z,42.80
2023-05-04T00:09:54.907Z,42.80
2023-05-04T00:10:57.297Z,42.80
2023-05-04T00:11:59.741Z,42.80
2023-05-04T00:13:02.289Z,42.80
2023-05-04T00:14:04.976Z,42.80
2023-05-04T00:15:07.474Z,42.80
2023-05-04T00:16:11.189Z,42.80
2023-05-04T00:17:13.485Z,42.90
2023-05-04T00:18:15.677Z,42.90
2023-05-04T00:19:19.483Z,42.80
2023-05-04T00:20:22.066Z,42.80
2023-05-04T00:21:24.474Z,42.90
2023-05-04T00:22:26.759Z,42.80
2023-05-04T00:23:28.979Z,42.80
2023-05-04T00:24:31.237Z,42.90
2023-05-04T00:25:33.808Z,42.90
2023-05-04T00:26:37.159Z,42.90
2023-05-04T00:27:39.507Z,42.80
2023-05-04T00:28:41.862Z,42.80
2023-05-04T00:29:44.208Z,42.80
2023-05-04T00:30:46.682Z,42.80
2023-05-04T00:31:49.476Z,42.80
2023-05-04T00:32:51.785Z,42.80
2023-05-04T00:33:54.158Z,42.80
2023-05-04T00:34:56.671Z,42.80
2023-05-04T00:36:00.161Z,42.90
2023-05-04T00:37:02.481Z,42.90
2023-05-04T00:38:06.478Z,42.80
2023-05-04T00:39:08.770Z,42.80
2023-05-04T00:40:11.151Z,42.80
2023-05-04T00:41:13.543Z,42.80
2023-05-04T00:42:16.002Z,42.80
2023-05-04T00:43:19.094Z,42.80
2023-05-04T00:44:23.882Z,42.80
2023-05-04T00:45:26.480Z,42.90
2023-05-04T00:46:28.958Z,42.80
2023-05-04T00:47:31.342Z,42.80
2023-05-04T00:48:33.665Z,42.90
2023-05-04T00:49:36.610Z,42.80
2023-05-04T00:50:39.926Z,42.90
2023-05-04T00:51:43.581Z,42.80
2023-05-04T00:52:46.962Z,42.80
2023-05-04T00:53:49.598Z,42.80
2023-05-04T00:54:53.094Z,42.80
2023-05-04T00:55:55.664Z,42.90
2023-05-04T00:56:57.929Z,42.90
2023-05-04T00:58:00.375Z,42.90
2023-05-04T00:59:02.896Z,42.80
2023-05-04T01:00:06.324Z,43.00
2023-05-04T01:01:08.900Z,42.80
2023-05-04T01:02:11.764Z,42.80
2023-05-04T01:03:14.250Z,42.70
2023-05-04T01:04:16.841Z,42.80
2023-05-04T01:05:19.152Z,42.80
2023-05-04T01:06:39.843Z,42.90
2023-05-04T01:07:42.174Z,42.80
2023-05-04T01:08:55.326Z,42.80
2023-05-04T01:10:02.751Z,42.80
2023-05-04T01:11:15.923Z,42.80
2023-05-04T01:12:23.261Z,42.80
2023-05-04T01:13:26.023Z,42.90
2023-05-04T01:14:29.190Z,42.80
2023-05-04T01:15:31.966Z,42.80
2023-05-04T01:16:34.297Z,42.80
2023-05-04T01:17:36.712Z,42.80
2023-05-04T01:18:38.959Z,42.80
2023-05-04T01:19:41.294Z,42.80
2023-05-04T01:20:43.784Z,42.80
2023-05-04T01:21:46.424Z,42.90
2023-05-04T01:22:49.207Z,42.90
2023-05-04T01:23:51.474Z,42.80
2023-05-04T01:24:53.797Z,42.80
2023-05-04T01:26:16.310Z,42.80
2023-05-04T01:27:26.148Z,42.90
2023-05-04T01:28:34.957Z,42.80
2023-05-04T01:29:46.174Z,42.80
2023-05-04T01:30:51.440Z,42.80
2023-05-04T01:31:54.190Z,42.80
2023-05-04T01:32:58.045Z,42.80
2023-05-04T01:34:00.576Z,42.80
2023-05-04T01:35:02.867Z,42.80
2023-05-04T01:36:06.185Z,42.80
2023-05-04T01:37:11.181Z,42.80
2023-05-04T01:38:13.501Z,42.80
2023-05-04T01:39:15.988Z,42.80
2023-05-04T01:40:18.321Z,42.80
2023-05-04T01:41:21.610Z,42.80
2023-05-04T01:42:24.445Z,42.80
2023-05-04T01:43:26.749Z,42.80
2023-05-04T01:44:29.113Z,42.90
2023-05-04T01:45:32.622Z,42.80
2023-05-04T01:46:34.985Z,42.80
2023-05-04T01:47:38.617Z,42.80
2023-05-04T01:48:40.955Z,42.80
2023-05-04T01:49:43.287Z,42.80
2023-05-04T01:50:45.606Z,42.80
2023-05-04T01:51:49.497Z,42.80
2023-05-04T01:52:51.777Z,42.80
2023-05-04T01:53:54.365Z,42.80
2023-05-04T01:54:56.863Z,42.70
2023-05-04T01:55:59.235Z,42.80
2023-05-04T01:57:02.291Z,42.80
2023-05-04T01:58:04.633Z,42.90
2023-05-04T01:59:07.249Z,42.80
2023-05-04T02:00:09.886Z,42.80
2023-05-04T02:01:18.236Z,42.80
2023-05-04T02:02:20.516Z,42.90
2023-05-04T02:03:22.925Z,42.80
2023-05-04T02:04:25.317Z,42.80
2023-05-04T02:05:27.718Z,42.80
2023-05-04T02:06:30.064Z,42.80
2023-05-04T02:07:34.502Z,42.80
2023-05-04T02:08:36.803Z,42.80
2023-05-04T02:09:39.272Z,42.80
2023-05-04T02:10:41.562Z,42.80
2023-05-04T02:11:43.881Z,42.80
2023-05-04T02:12:46.397Z,42.80
2023-05-04T02:13:48.717Z,42.80
2023-05-04T02:14:51.042Z,42.80
2023-05-04T02:15:53.496Z,42.80
2023-05-04T02:16:55.958Z,42.80
2023-05-04T02:17:58.378Z,42.70
2023-05-04T02:19:02.877Z,42.80
2023-05-04T02:20:05.835Z,42.80
2023-05-04T02:21:08.314Z,42.80
2023-05-04T02:22:11.497Z,42.80
2023-05-04T02:23:13.746Z,42.70
2023-05-04T02:24:16.178Z,42.80
2023-05-04T02:25:18.490Z,42.80
2023-05-04T02:26:20.848Z,42.80
2023-05-04T02:27:23.587Z,42.80
2023-05-04T02:28:25.892Z,42.80
2023-05-04T02:29:28.173Z,42.80
2023-05-04T02:30:30.934Z,42.80
2023-05-04T02:31:34.127Z,42.80
2023-05-04T02:32:36.639Z,42.80
2023-05-04T02:33:39.262Z,42.80
2023-05-04T02:34:41.630Z,42.80
2023-05-04T02:35:44.657Z,42.80
2023-05-04T02:36:47.549Z,42.80
2023-05-04T02:37:51.774Z,42.80
2023-05-04T02:38:56.048Z,42.80
2023-05-04T02:39:58.289Z,42.80
2023-05-04T02:41:01.601Z,42.80
2023-05-04T02:42:03.849Z,42.70
2023-05-04T02:43:06.164Z,43.10
2023-05-04T02:44:10.163Z,42.80
2023-05-04T02:45:12.616Z,42.80
2023-05-04T02:46:16.854Z,42.80
2023-05-04T02:47:19.484Z,42.80
2023-05-04T02:48:24.266Z,42.80
2023-05-04T02:49:28.512Z,42.70
2023-05-04T02:50:31.109Z,42.80
2023-05-04T02:51:33.518Z,42.70
2023-05-04T02:52:35.805Z,42.70
2023-05-04T02:53:38.107Z,42.80
2023-05-04T02:54:40.421Z,42.80
2023-05-04T02:55:42.768Z,42.80
2023-05-04T02:56:47.074Z,42.80
2023-05-04T02:57:49.569Z,42.80
2023-05-04T02:58:51.891Z,42.70
2023-05-04T02:59:54.223Z,42.80
2023-05-04T03:00:56.558Z,42.80
2023-05-04T03:01:59.048Z,42.80
2023-05-04T03:03:01.745Z,42.80
2023-05-04T03:04:04.268Z,42.70
2023-05-04T03:05:06.670Z,42.80
2023-05-04T03:06:08.904Z,42.80
2023-05-04T03:07:11.731Z,42.80
2023-05-04T03:08:13.953Z,42.80
2023-05-04T03:09:16.277Z,42.80
2023-05-04T03:10:18.812Z,42.80
2023-05-04T03:11:21.664Z,42.80
2023-05-04T03:12:24.564Z,42.80
2023-05-04T03:13:26.801Z,42.80
2023-05-04T03:14:29.117Z,42.80
2023-05-04T03:15:33.908Z,42.90
2023-05-04T03:16:36.660Z,42.80
2023-05-04T03:17:39.637Z,42.80
2023-05-04T03:18:42.313Z,42.80
2023-05-04T03:19:44.733Z,42.80
2023-05-04T03:20:48.337Z,42.80
2023-05-04T03:21:54.163Z,42.90
2023-05-04T03:22:56.414Z,42.90
2023-05-04T03:24:00.515Z,42.80
2023-05-04T03:25:03.941Z,42.90
2023-05-04T03:26:06.307Z,42.90
2023-05-04T03:27:09.001Z,42.90
2023-05-04T03:28:12.777Z,42.90
2023-05-04T03:29:15.113Z,42.90
2023-05-04T03:30:17.521Z,42.90
2023-05-04T03:31:21.807Z,42.90
2023-05-04T03:32:26.930Z,42.80
2023-05-04T03:33:29.578Z,42.90
2023-05-04T03:34:32.311Z,42.90
2023-05-04T03:35:38.118Z,42.90
2023-05-04T03:36:40.791Z,42.90
2023-05-04T03:37:43.104Z,42.80
2023-05-04T03:38:45.530Z,42.80
2023-05-04T03:39:47.833Z,42.90
2023-05-04T03:40:50.173Z,42.90
2023-05-04T03:41:52.772Z,42.90
2023-05-04T03:42:55.631Z,42.80
2023-05-04T03:43:58.616Z,42.80
2023-05-04T03:45:03.759Z,42.90
2023-05-04T03:46:06.519Z,42.90
2023-05-04T03:47:08.945Z,43.40
2023-05-04T03:48:12.542Z,42.90
2023-05-04T03:49:15.107Z,43.00
2023-05-04T03:50:17.438Z,43.00
2023-05-04T03:51:19.731Z,42.90
2023-05-04T03:52:21.913Z,42.90
2023-05-04T03:53:25.516Z,42.90
2023-05-04T03:54:27.821Z,42.90
2023-05-04T03:55:30.382Z,42.90
2023-05-04T03:56:32.938Z,43.00
2023-05-04T03:57:35.302Z,43.50
2023-05-04T03:58:37.637Z,42.90
2023-05-04T03:59:40.909Z,43.00
2023-05-04T04:00:43.533Z,43.00
2023-05-04T04:01:50.160Z,43.00
2023-05-04T04:02:52.478Z,43.00
2023-05-04T04:03:55.619Z,43.00
2023-05-04T04:04:58.362Z,43.00
2023-05-04T04:06:01.808Z,43.00
2023-05-04T04:07:04.016Z,42.90
2023-05-04T04:08:07.145Z,43.00
2023-05-04T04:09:09.496Z,42.90
2023-05-04T04:10:11.911Z,43.00
2023-05-04T04:11:14.266Z,43.00
2023-05-04T04:12:18.436Z,43.00
2023-05-04T04:13:20.763Z,43.00
2023-05-04T04:14:23.328Z,43.00
2023-05-04T04:15:25.695Z,43.00
2023-05-04T04:16:28.059Z,43.00
2023-05-04T04:17:30.349Z,43.00
2023-05-04T04:18:33.110Z,42.90
2023-05-04T04:19:35.308Z,43.00
2023-05-04T04:20:37.540Z,43.00
2023-05-04T04:21:40.054Z,43.10
2023-05-04T04:22:42.712Z,43.00
2023-05-04T04:23:45.015Z,43.10
2023-05-04T04:24:47.366Z,43.10
2023-05-04T04:25:51.199Z,43.00
2023-05-04T04:26:53.541Z,43.00
2023-05-04T04:27:55.793Z,43.10
2023-05-04T04:28:58.067Z,43.00
2023-05-04T04:30:00.643Z,43.10
2023-05-04T04:31:03.832Z,43.00
2023-05-04T04:32:06.220Z,43.10
2023-05-04T04:33:09.152Z,43.00
2023-05-04T04:34:11.450Z,43.00
2023-05-04T04:35:15.013Z,43.00
2023-05-04T04:36:18.242Z,43.00
2023-05-04T04:37:20.703Z,43.10
2023-05-04T04:38:23.001Z,43.60
2023-05-04T04:39:25.874Z,43.10
2023-05-04T04:40:28.197Z,43.10
2023-05-04T04:41:30.638Z,43.00
2023-05-04T04:42:33.014Z,43.10
2023-05-04T04:43:35.474Z,43.00
2023-05-04T04:44:37.713Z,43.10
2023-05-04T04:45:41.293Z,43.10
2023-05-04T04:46:45.706Z,43.10
2023-05-04T04:47:48.288Z,43.10
2023-05-04T04:48:53.431Z,43.10
2023-05-04T04:49:55.876Z,43.10
2023-05-04T04:50:59.046Z,43.10
2023-05-04T04:52:01.796Z,43.10
2023-05-04T04:53:04.091Z,43.10
2023-05-04T04:54:06.615Z,43.10
2023-05-04T04:55:09.152Z,43.10
2023-05-04T04:56:11.536Z,43.10
2023-05-04T04:57:14.794Z,43.10
2023-05-04T04:58:17.015Z,43.10
2023-05-04T04:59:20.573Z,43.20
2023-05-04T05:00:24.136Z,43.20
2023-05-04T05:01:28.139Z,43.20
2023-05-04T05:02:30.569Z,43.20
2023-05-04T05:03:33.821Z,43.20
2023-05-04T05:04:38.996Z,43.10
2023-05-04T05:05:41.463Z,43.20
2023-05-04T05:06:43.781Z,43.10
2023-05-04T05:07:46.035Z,43.20
2023-05-04T05:08:48.311Z,43.20
2023-05-04T05:09:50.591Z,43.20
2023-05-04T05:10:52.864Z,43.10
2023-05-04T05:11:55.271Z,43.20
2023-05-04T05:12:57.609Z,43.20
2023-05-04T05:14:00.212Z,43.20
2023-05-04T05:15:04.539Z,43.20
2023-05-04T05:16:06.981Z,43.20
2023-05-04T05:17:10.314Z,43.20
2023-05-04T05:18:12.710Z,43.20
2023-05-04T05:19:15.394Z,43.20
2023-05-04T05:20:17.655Z,43.20
2023-05-04T05:21:20.005Z,43.20
2023-05-04T05:22:22.252Z,43.20
2023-05-04T05:23:24.560Z,43.30
2023-05-04T05:24:26.941Z,43.20
2023-05-04T05:25:29.173Z,43.20
2023-05-04T05:26:31.373Z,43.30
2023-05-04T05:27:37.394Z,43.30
2023-05-04T05:28:39.696Z,43.20
2023-05-04T05:29:42.037Z,43.20
2023-05-04T05:30:44.587Z,43.20
2023-05-04T05:31:46.903Z,43.30
2023-05-04T05:32:49.644Z,43.20
2023-05-04T05:33:53.105Z,43.20
2023-05-04T05:34:56.023Z,43.20
2023-05-04T05:35:58.331Z,43.30
2023-05-04T05:37:00.670Z,43.30
2023-05-04T05:38:02.968Z,43.30
2023-05-04T05:39:06.327Z,43.20
2023-05-04T05:40:08.825Z,43.30
2023-05-04T05:41:12.571Z,43.30
2023-05-04T05:42:15.751Z,43.30
2023-05-04T05:43:18.107Z,43.30
2023-05-04T05:44:20.708Z,43.30
2023-05-04T05:45:22.870Z,43.40
2023-05-04T05:46:25.315Z,43.30
2023-05-04T05:47:27.696Z,43.40
2023-05-04T05:48:30.062Z,43.50
2023-05-04T05:49:32.489Z,43.60
2023-05-04T05:50:35.186Z,43.60
2023-05-04T05:51:37.433Z,43.60
2023-05-04T05:52:39.745Z,43.70
2023-05-04T05:53:45.193Z,43.80
2023-05-04T05:54:47.547Z,43.70
2023-05-04T05:55:50.516Z,43.20
2023-05-04T05:56:54.297Z,43.70
2023-05-04T05:57:56.681Z,43.70
2023-05-04T05:59:00.551Z,43.70
2023-05-04T06:00:05.487Z,43.70
2023-05-04T06:01:14.863Z,43.80
2023-05-04T06:02:17.585Z,44.00
2023-05-04T06:03:21.758Z,43.90
2023-05-04T06:04:24.509Z,43.80
2023-05-04T06:05:26.948Z,43.80
2023-05-04T06:06:36.367Z,43.90
2023-05-04T06:07:38.757Z,43.90
2023-05-04T06:08:41.569Z,43.90
2023-05-04T06:09:43.897Z,43.80
2023-05-04T06:10:46.285Z,43.90
2023-05-04T06:11:48.596Z,44.00
2023-05-04T06:12:51.623Z,43.90
2023-05-04T06:13:54.040Z,44.00
2023-05-04T06:14:57.858Z,43.90
2023-05-04T06:16:00.260Z,44.00
2023-05-04T06:17:02.561Z,44.00
2023-05-04T06:18:04.838Z,44.00
2023-05-04T06:19:07.373Z,44.00
2023-05-04T06:20:09.738Z,44.00
2023-05-04T06:21:12.105Z,44.00
2023-05-04T06:22:17.431Z,44.00
2023-05-04T06:23:20.040Z,44.00
2023-05-04T06:24:25.154Z,44.00
2023-05-04T06:25:27.757Z,44.00
2023-05-04T06:26:30.585Z,44.00
2023-05-04T06:27:35.295Z,44.00
2023-05-04T06:28:37.562Z,44.00
2023-05-04T06:29:41.454Z,44.00
2023-05-04T06:30:45.922Z,44.00
2023-05-04T06:31:49.266Z,44.00
2023-05-04T06:32:51.612Z,43.90
2023-05-04T06:33:54.968Z,43.90
2023-05-04T06:34:57.424Z,43.80
2023-05-04T06:35:59.745Z,44.00
2023-05-04T06:37:02.226Z,45.50
2023-05-04T06:38:04.499Z,45.70
2023-05-04T06:39:06.767Z,45.50
2023-05-04T06:40:09.573Z,46.60
2023-05-04T06:41:11.951Z,47.00
2023-05-04T06:42:14.250Z,45.90
2023-05-04T06:43:17.521Z,45.00
2023-05-04T06:44:19.685Z,44.80
2023-05-04T06:45:21.918Z,44.40
2023-05-04T06:46:24.174Z,44.20
2023-05-04T06:47:26.448Z,43.90
2023-05-04T06:48:29.071Z,43.60
2023-05-04T06:49:31.815Z,43.50
2023-05-04T06:50:34.155Z,43.30
2023-05-04T06:51:37.721Z,43.00
2023-05-04T06:52:41.037Z,43.00
2023-05-04T06:53:43.673Z,42.80
2023-05-04T06:54:46.252Z,42.60
2023-05-04T06:55:48.478Z,42.50
2023-05-04T06:56:51.445Z,42.40
2023-05-04T06:57:53.709Z,42.20
2023-05-04T06:58:55.980Z,42.30
2023-05-04T06:59:58.255Z,42.30
2023-05-04T07:01:00.537Z,42.50
2023-05-04T07:02:02.794Z,42.50
2023-05-04T07:03:05.097Z,42.80
2023-05-04T07:04:07.364Z,42.60
2023-05-04T07:05:09.702Z,42.40
2023-05-04T07:06:12.305Z,42.10
2023-05-04T07:07:14.542Z,41.90
2023-05-04T07:08:17.564Z,41.80
2023-05-04T07:09:21.549Z,41.70
2023-05-04T07:10:23.850Z,41.80
2023-05-04T07:11:26.863Z,42.10
2023-05-04T07:12:29.189Z,42.40
2023-05-04T07:13:32.427Z,42.50
2023-05-04T07:14:34.698Z,42.60
2023-05-04T07:15:37.084Z,42.60
2023-05-04T07:16:39.420Z,42.90
2023-05-04T07:17:41.913Z,42.90
2023-05-04T07:18:44.173Z,43.00
2023-05-04T07:19:49.851Z,42.60
2023-05-04T07:20:53.015Z,42.80
2023-05-04T07:21:58.314Z,42.90
2023-05-04T07:23:01.672Z,42.70
2023-05-04T07:24:04.423Z,43.20
2023-05-04T07:25:06.825Z,42.90
2023-05-04T07:26:09.103Z,42.80
2023-05-04T07:27:11.596Z,42.90
2023-05-04T07:28:13.865Z,42.80
2023-05-04T07:29:16.235Z,42.70
2023-05-04T07:30:19.056Z,42.40
2023-05-04T07:31:21.576Z,41.60
2023-05-04T07:32:24.643Z,41.40
2023-05-04T07:33:26.933Z,41.40
2023-05-04T07:34:41.806Z,41.00
2023-05-04T07:35:47.148Z,41.10
2023-05-04T07:36:49.348Z,40.90
2023-05-04T07:37:51.668Z,40.90
2023-05-04T07:38:54.086Z,40.80
2023-05-04T07:39:56.350Z,40.90
2023-05-04T07:40:58.560Z,40.80
2023-05-04T07:42:02.758Z,40.80
2023-05-04T07:43:05.748Z,40.70
2023-05-04T07:44:08.863Z,40.50
2023-05-04T07:45:11.159Z,40.50
2023-05-04T07:46:13.533Z,40.60
2023-05-04T07:47:15.827Z,40.40
2023-05-04T07:48:18.215Z,40.30
2023-05-04T07:49:20.533Z,40.30
2023-05-04T07:50:22.791Z,40.00
2023-05-04T07:51:25.091Z,39.60
2023-05-04T07:52:27.585Z,39.40
2023-05-04T07:53:30.621Z,39.20
2023-05-04T07:54:32.966Z,39.10
2023-05-04T07:55:35.393Z,39.30
2023-05-04T07:56:37.584Z,39.40
2023-05-04T07:57:39.869Z,39.20
2023-05-04T07:58:42.138Z,39.20
2023-05-04T07:59:44.650Z,38.90
2023-05-04T08:00:46.966Z,38.80
2023-05-04T08:01:49.238Z,38.70
2023-05-04T08:02:52.075Z,38.60
2023-05-04T08:03:54.343Z,38.60
2023-05-04T08:04:57.626Z,38.40
2023-05-04T08:05:59.868Z,38.40
2023-05-04T08:07:02.101Z,38.30
2023-05-04T08:08:04.343Z,38.20
2023-05-04T08:09:06.715Z,38.30
2023-05-04T08:10:09.743Z,38.20
2023-05-04T08:11:20.527Z,38.10
2023-05-04T08:12:24.273Z,38.10
2023-05-04T08:13:26.528Z,38.10
2023-05-04T08:14:28.779Z,38.00
2023-05-04T08:15:31.009Z,38.00
2023-05-04T08:16:33.351Z,38.00
2023-05-04T08:17:37.378Z,37.90
2023-05-04T08:18:39.619Z,37.80
2023-05-04T08:19:41.799Z,37.70
2023-05-04T08:20:44.068Z,37.70
2023-05-04T08:21:46.251Z,37.70
2023-05-04T08:22:48.628Z,37.70
2023-05-04T08:23:50.858Z,37.60
2023-05-04T08:24:53.224Z,37.60
2023-05-04T08:25:55.651Z,37.60
2023-05-04T08:27:06.966Z,37.60
2023-05-04T08:28:10.649Z,37.50
2023-05-04T08:29:12.968Z,37.50
2023-05-04T08:30:15.441Z,37.50
2023-05-04T08:31:21.529Z,37.40
2023-05-04T08:32:23.873Z,37.30
2023-05-04T08:33:26.155Z,37.30
2023-05-04T08:34:28.407Z,37.00
2023-05-04T08:35:30.750Z,36.80
2023-05-04T08:36:32.971Z,36.70
2023-05-04T08:37:35.253Z,36.70
2023-05-04T08:38:38.536Z,36.50
2023-05-04T08:39:42.039Z,36.40
2023-05-04T08:40:44.496Z,36.40
2023-05-04T08:41:46.794Z,36.50
2023-05-04T08:42:50.622Z,36.40
2023-05-04T08:43:52.941Z,36.40
2023-05-04T08:45:00.782Z,36.30
2023-05-04T08:46:04.210Z,36.30
2023-05-04T08:47:06.563Z,36.30
2023-05-04T08:48:09.264Z,36.30
2023-05-04T08:49:11.762Z,36.30
2023-05-04T08:50:14.059Z,36.30
2023-05-04T08:51:16.500Z,36.30
2023-05-04T08:52:19.044Z,36.30
2023-05-04T08:53:22.708Z,36.20
2023-05-04T08:54:26.287Z,36.20
2023-05-04T08:55:30.706Z,36.20
2023-05-04T08:56:32.985Z,36.60
2023-05-04T08:57:35.459Z,37.10
2023-05-04T08:58:38.346Z,37.00
2023-05-04T08:59:41.599Z,37.00
2023-05-04T09:00:44.247Z,37.60
2023-05-04T09:01:49.292Z,38.20
2023-05-04T09:02:51.765Z,38.30
2023-05-04T09:03:54.307Z,38.40
2023-05-04T09:04:56.734Z,37.80
2023-05-04T09:05:59.986Z,37.90
2023-05-04T09:07:02.350Z,37.50
2023-05-04T09:08:04.773Z,37.20
2023-05-04T09:09:07.167Z,37.00
2023-05-04T09:10:09.718Z,36.80
2023-05-04T09:11:12.589Z,36.70
2023-05-04T09:12:14.802Z,36.60
2023-05-04T09:13:17.181Z,36.60
2023-05-04T09:14:22.560Z,36.60
2023-05-04T09:15:24.835Z,36.60
2023-05-04T09:16:36.639Z,36.50
2023-05-04T09:17:51.023Z,36.50
2023-05-04T09:18:59.602Z,36.50
2023-05-04T09:20:02.336Z,36.50
2023-05-04T09:21:07.138Z,36.40
2023-05-04T09:22:17.313Z,36.40
2023-05-04T09:23:19.821Z,36.40
2023-05-04T09:24:25.703Z,36.30
2023-05-04T09:25:27.903Z,36.30
2023-05-04T09:26:30.876Z,36.30
2023-05-04T09:27:33.052Z,36.30
2023-05-04T09:28:39.213Z,36.30
2023-05-04T09:29:42.346Z,36.60
2023-05-04T09:30:45.167Z,37.00
2023-05-04T09:31:47.380Z,38.20
2023-05-04T09:32:49.932Z,37.90
2023-05-04T09:33:53.625Z,37.40
2023-05-04T09:34:56.052Z,37.00
2023-05-04T09:35:59.481Z,37.00
2023-05-04T09:37:02.597Z,36.90
2023-05-04T09:38:05.061Z,37.10
2023-05-04T09:39:14.341Z,37.20
2023-05-04T09:40:16.504Z,37.20
2023-05-04T09:41:19.751Z,37.20
2023-05-04T09:42:23.434Z,37.10
2023-05-04T09:43:25.672Z,37.20
2023-05-04T09:44:29.773Z,37.30
2023-05-04T09:45:42.328Z,37.30
2023-05-04T09:46:52.182Z,37.20
2023-05-04T09:47:55.471Z,37.30
2023-05-04T09:48:57.783Z,37.30
2023-05-04T09:50:10.325Z,37.30
2023-05-04T09:51:13.307Z,37.40
2023-05-04T09:52:15.725Z,37.50
2023-05-04T09:53:19.933Z,37.60
2023-05-04T09:54:22.417Z,37.60
2023-05-04T09:55:25.670Z,37.60
2023-05-04T09:56:30.944Z,37.60
2023-05-04T09:57:34.343Z,37.60
2023-05-04T09:58:36.880Z,37.70
2023-05-04T09:59:39.868Z,37.70
2023-05-04T10:00:42.488Z,37.70
2023-05-04T10:01:45.081Z,37.70
2023-05-04T10:02:47.981Z,37.80
2023-05-04T10:03:52.526Z,37.80
2023-05-04T10:04:57.241Z,37.80
2023-05-04T10:06:02.377Z,37.80
2023-05-04T10:07:05.169Z,37.80
2023-05-04T10:08:08.025Z,37.90
2023-05-04T10:09:11.193Z,37.90
2023-05-04T10:10:14.226Z,38.00
2023-05-04T10:11:19.018Z,38.00
2023-05-04T10:12:29.788Z,38.00
2023-05-04T10:13:32.482Z,38.00
2023-05-04T10:14:35.348Z,38.00
2023-05-04T10:15:45.180Z,38.10
2023-05-04T10:16:57.558Z,38.10
2023-05-04T10:18:05.953Z,38.10
2023-05-04T10:19:15.388Z,38.10
2023-05-04T10:20:23.666Z,38.20
2023-05-04T10:21:30.929Z,38.20
2023-05-04T10:22:42.741Z,38.20
2023-05-04T10:23:50.785Z,38.20
2023-05-04T10:25:05.560Z,38.20
2023-05-04T10:26:37.294Z,38.30
2023-05-04T10:27:45.559Z,38.30
2023-05-04T10:29:06.282Z,38.40
2023-05-04T10:30:10.168Z,38.40
2023-05-04T10:31:12.390Z,38.50
2023-05-04T10:32:23.580Z,38.50
2023-05-04T10:33:26.284Z,38.50
2023-05-04T10:34:31.588Z,38.50
2023-05-04T10:35:33.880Z,38.60
2023-05-04T10:36:37.817Z,38.60
2023-05-04T10:37:50.171Z,38.70
2023-05-04T10:38:52.527Z,38.70
2023-05-04T10:39:54.975Z,38.70
2023-05-04T10:40:57.357Z,38.80
2023-05-04T10:41:59.698Z,38.80
2023-05-04T10:43:02.231Z,38.80
2023-05-04T10:44:05.223Z,38.80
2023-05-04T10:45:09.329Z,38.90
2023-05-04T10:46:18.675Z,39.00
2023-05-04T10:48:49.134Z,39.00
2023-05-04T10:50:00.620Z,39.10
2023-05-04T10:51:05.483Z,39.10
2023-05-04T10:52:08.064Z,39.10
2023-05-04T10:53:11.099Z,39.20
2023-05-04T10:54:19.518Z,39.20
2023-05-04T10:55:22.108Z,39.30
2023-05-04T10:56:28.319Z,39.30
2023-05-04T10:57:31.183Z,39.40
2023-05-04T10:58:33.488Z,39.30
2023-05-04T10:59:36.858Z,39.40
2023-05-04T11:00:44.908Z,39.50
2023-05-04T11:01:47.432Z,39.50
2023-05-04T11:02:50.392Z,39.60
2023-05-04T11:03:53.286Z,39.60
2023-05-04T11:05:07.424Z,39.70
2023-05-04T11:06:17.551Z,39.70
2023-05-04T11:07:19.837Z,39.80
2023-05-04T11:08:24.280Z,39.90
2023-05-04T11:09:28.199Z,40.10
2023-05-04T11:10:30.406Z,40.10
2023-05-04T11:11:36.438Z,40.10
2023-05-04T11:12:38.733Z,40.10
2023-05-04T11:13:46.593Z,40.10
2023-05-04T11:14:48.840Z,40.10
2023-05-04T11:15:54.231Z,40.10
2023-05-04T11:17:26.738Z,40.20
2023-05-04T11:18:37.551Z,40.20
2023-05-04T11:19:51.657Z,40.30
2023-05-04T11:20:54.596Z,40.30
2023-05-04T11:21:56.918Z,40.40
2023-05-04T11:23:00.543Z,41.10
2023-05-04T11:24:10.473Z,41.10
2023-05-04T11:25:13.232Z,41.10
2023-05-04T11:26:16.139Z,41.20
2023-05-04T11:27:28.828Z,41.20
2023-05-04T11:28:40.241Z,41.30
2023-05-04T11:29:52.279Z,41.30
2023-05-04T11:31:18.697Z,41.40
2023-05-04T11:32:22.852Z,41.40
2023-05-04T11:33:25.103Z,41.50
2023-05-04T11:34:28.629Z,41.70
2023-05-04T11:35:32.297Z,41.80
2023-05-04T11:36:38.737Z,41.80
2023-05-04T11:37:41.916Z,41.80
2023-05-04T11:38:45.026Z,41.90
2023-05-04T11:39:47.734Z,41.90
2023-05-04T11:40:50.446Z,42.00
2023-05-04T11:41:53.444Z,42.00
2023-05-04T11:42:57.241Z,42.00
2023-05-04T11:44:01.983Z,42.00
2023-05-04T11:45:04.997Z,42.00
2023-05-04T11:46:08.015Z,42.00
2023-05-04T11:47:10.403Z,42.00
2023-05-04T11:48:13.023Z,42.10
2023-05-04T11:49:16.341Z,42.10
2023-05-04T11:50:19.495Z,42.10
2023-05-04T11:51:25.665Z,42.10
2023-05-04T11:52:30.643Z,42.10
2023-05-04T11:53:39.306Z,42.10
2023-05-04T11:54:43.530Z,42.10
2023-05-04T11:55:45.771Z,42.10
2023-05-04T11:56:48.579Z,42.00
2023-05-04T11:58:02.231Z,42.00
2023-05-04T11:59:08.173Z,41.90
2023-05-04T12:00:11.616Z,41.80
2023-05-04T12:01:13.999Z,41.80
2023-05-04T12:02:18.383Z,41.80
2023-05-04T12:03:39.851Z,41.80
2023-05-04T12:04:52.682Z,41.80
2023-05-04T12:05:57.802Z,41.80
2023-05-04T12:07:06.468Z,41.80
2023-05-04T12:08:12.539Z,41.80
2023-05-04T12:09:17.974Z,41.80
2023-05-04T12:10:26.995Z,41.80
2023-05-04T12:11:30.312Z,41.80
2023-05-04T12:12:36.269Z,41.80
2023-05-04T12:13:41.229Z,41.80
2023-05-04T12:14:56.478Z,41.80
2023-05-04T12:16:07.875Z,41.80
2023-05-04T12:17:10.694Z,41.80
2023-05-04T12:18:22.617Z,41.80
2023-05-04T12:19:25.003Z,41.80
2023-05-04T12:20:31.157Z,41.80
2023-05-04T12:21:35.035Z,41.90
2023-05-04T12:22:37.765Z,41.90
2023-05-04T12:23:40.451Z,42.00
2023-05-04T12:24:42.853Z,42.00
2023-05-04T12:25:57.261Z,42.00
2023-05-04T12:27:02.069Z,42.00
2023-05-04T12:28:04.452Z,42.10
2023-05-04T12:29:07.545Z,42.10
2023-05-04T12:30:10.147Z,42.20
2023-05-04T12:31:12.750Z,42.20
2023-05-04T12:32:15.604Z,42.30
2023-05-04T12:33:18.316Z,42.30
2023-05-04T12:34:21.216Z,42.30
2023-05-04T12:35:30.005Z,42.40
2023-05-04T12:36:32.306Z,42.40
2023-05-04T12:37:35.060Z,42.40
2023-05-04T12:38:40.175Z,42.50
2023-05-04T12:39:44.729Z,42.50
2023-05-04T12:40:47.615Z,42.50
2023-05-04T12:41:49.897Z,42.60
2023-05-04T12:42:53.242Z,42.70
2023-05-04T12:43:56.634Z,42.70
2023-05-04T12:44:59.459Z,42.70
2023-05-04T12:46:01.714Z,42.70
2023-05-04T12:47:04.062Z,42.80
2023-05-04T12:48:06.621Z,42.80
2023-05-04T12:49:11.106Z,42.90
2023-05-04T12:50:13.439Z,42.90
2023-05-04T12:51:17.228Z,43.00
2023-05-04T12:52:19.482Z,43.00
2023-05-04T12:53:22.422Z,43.00
2023-05-04T12:54:25.076Z,43.00
2023-05-04T12:55:29.814Z,43.10
2023-05-04T12:56:35.817Z,43.20
2023-05-04T12:57:39.665Z,43.50
2023-05-04T12:58:41.903Z,43.80
2023-05-04T12:59:44.208Z,43.70
2023-05-04T13:00:57.512Z,43.70
2023-05-04T13:01:59.925Z,43.80
2023-05-04T13:03:03.918Z,43.70
2023-05-04T13:04:07.529Z,43.70
2023-05-04T13:05:09.872Z,43.80
2023-05-04T13:06:12.121Z,43.70
2023-05-04T13:07:14.823Z,43.70
2023-05-04T13:08:18.057Z,43.70
2023-05-04T13:09:21.713Z,43.70
2023-05-04T13:10:24.743Z,43.80
2023-05-04T13:11:28.067Z,43.80
2023-05-04T13:12:31.491Z,43.80
2023-05-04T13:13:34.763Z,43.80
2023-05-04T13:14:39.510Z,43.80
2023-05-04T13:15:43.619Z,43.90
2023-05-04T13:16:46.037Z,43.90
2023-05-04T13:17:48.440Z,43.90
2023-05-04T13:18:51.160Z,43.80
2023-05-04T13:19:53.433Z,43.90
2023-05-04T13:20:56.790Z,43.80
2023-05-04T13:21:59.090Z,43.80
2023-05-04T13:23:01.354Z,43.80
2023-05-04T13:24:03.635Z,43.80
2023-05-04T13:25:06.616Z,43.80
2023-05-04T13:26:09.037Z,43.80
2023-05-04T13:27:14.026Z,43.80
2023-05-04T13:28:16.616Z,43.80
2023-05-04T13:29:18.803Z,43.80
2023-05-04T13:30:21.934Z,43.80
2023-05-04T13:31:24.476Z,43.80
2023-05-04T13:32:27.769Z,43.80
2023-05-04T13:33:31.250Z,43.80
2023-05-04T13:34:34.406Z,43.80
2023-05-04T13:35:39.907Z,43.80
2023-05-04T13:36:42.909Z,43.70
2023-05-04T13:37:45.313Z,43.70
2023-05-04T13:38:47.646Z,43.70
2023-05-04T13:39:50.611Z,43.70
2023-05-04T13:40:53.831Z,43.70
2023-05-04T13:41:57.951Z,43.70