createdAt,value
2022-12-22T00:00:25.141Z,1000.37
2022-12-22T00:01:25.100Z,1000.64
2022-12-22T00:02:25.251Z,1000.63
2022-12-22T00:03:25.142Z,1000.32
2022-12-22T00:04:24.964Z,1000.63
2022-12-22T00:05:24.912Z,1000.61
2022-12-22T00:06:24.877Z,1000.36
2022-12-22T00:07:24.846Z,1000.58
2022-12-22T00:08:24.786Z,1000.59
2022-12-22T00:09:24.745Z,1000.33
2022-12-22T00:10:24.718Z,1000.18
2022-12-22T00:11:24.662Z,1000.16
2022-12-22T00:12:24.659Z,1000.15
2022-12-22T00:13:24.588Z,1000.13
2022-12-22T00:14:24.546Z,1000.17
2022-12-22T00:15:24.500Z,1000.10
2022-12-22T00:16:24.547Z,1000.07
2022-12-22T00:17:24.415Z,1000.08
2022-12-22T00:18:24.384Z,1000.03
2022-12-22T00:19:24.328Z,1000.37
2022-12-22T00:20:24.289Z,1000.31
2022-12-22T00:21:24.254Z,1000.22
2022-12-22T00:22:24.216Z,1000.26
2022-12-22T00:23:24.158Z,1000.24
2022-12-22T00:24:24.135Z,999.92
2022-12-22T00:25:24.080Z,1000.23
2022-12-22T00:26:24.040Z,1000.19
2022-12-22T00:27:23.999Z,1000.18
2022-12-22T00:28:23.975Z,999.83
2022-12-22T00:29:23.917Z,999.82
2022-12-22T00:30:23.870Z,999.90
2022-12-22T00:31:23.911Z,999.81
2022-12-22T00:32:23.794Z,999.78
2022-12-22T00:33:23.837Z,999.90
2022-12-22T00:34:26.687Z,999.75
2022-12-22T00:35:23.657Z,999.73
2022-12-22T00:36:23.625Z,1000.06
2022-12-22T00:37:23.587Z,999.74
2022-12-22T00:38:23.538Z,999.96
2022-12-22T00:39:23.492Z,1000.03
2022-12-22T00:40:23.463Z,1000.03
2022-12-22T00:41:23.415Z,1000.02
2022-12-22T00:42:23.382Z,1000.01
2022-12-22T00:43:23.349Z,999.68
2022-12-22T00:44:23.299Z,999.68
2022-12-22T00:45:23.251Z,999.68
2022-12-22T00:46:23.315Z,999.73
2022-12-22T00:47:23.166Z,999.78
2022-12-22T00:48:23.129Z,999.80
2022-12-22T00:49:23.085Z,999.71
2022-12-22T00:50:23.070Z,999.72
2022-12-22T00:51:22.997Z,999.71
2022-12-22T00:52:22.969Z,999.70
2022-12-22T00:53:22.913Z,999.64
2022-12-22T00:54:22.883Z,999.62
2022-12-22T00:55:22.830Z,999.63
2022-12-22T00:56:22.797Z,999.96
2022-12-22T00:57:22.766Z,999.77
2022-12-22T00:58:22.723Z,999.57
2022-12-22T00:59:22.853Z,999.91
2022-12-22T01:00:22.629Z,999.81
2022-12-22T01:01:22.627Z,999.82
2022-12-22T01:02:22.689Z,999.78
2022-12-22T01:03:22.541Z,999.79
2022-12-22T01:04:22.637Z,999.58
2022-12-22T01:05:22.418Z,999.77
2022-12-22T01:06:22.394Z,999.56
2022-12-22T01:07:22.339Z,999.67
2022-12-22T01:08:22.290Z,999.69
2022-12-22T01:09:22.256Z,999.68
2022-12-22T01:10:22.198Z,999.33
2022-12-22T01:11:22.160Z,999.47
2022-12-22T01:12:22.124Z,999.32
2022-12-22T01:13:22.076Z,999.62
2022-12-22T01:14:22.061Z,999.45
2022-12-22T01:15:21.997Z,999.42
2022-12-22T01:16:22.037Z,999.19
2022-12-22T01:17:21.910Z,999.16
2022-12-22T01:18:21.870Z,999.43
2022-12-22T01:19:21.821Z,999.15
2022-12-22T01:20:21.800Z,999.13
2022-12-22T01:21:21.743Z,999.08
2022-12-22T01:22:21.702Z,999.06
2022-12-22T01:23:21.655Z,999.05
2022-12-22T01:24:21.620Z,999.05
2022-12-22T01:25:21.570Z,999.03
2022-12-22T01:26:21.542Z,999.07
2022-12-22T01:27:21.494Z,999.03
2022-12-22T01:28:21.452Z,999.01
2022-12-22T01:29:21.403Z,999.32
2022-12-22T01:30:21.376Z,999.35
2022-12-22T01:31:21.393Z,999.33
2022-12-22T01:32:21.293Z,999.28
2022-12-22T01:33:21.237Z,998.95
2022-12-22T01:34:21.198Z,998.94
2022-12-22T01:35:21.167Z,999.03
2022-12-22T01:36:21.114Z,998.84
2022-12-22T01:37:21.083Z,999.15
2022-12-22T01:38:21.041Z,998.84
2022-12-22T01:39:20.989Z,999.13
2022-12-22T01:40:20.971Z,998.85
2022-12-22T01:41:20.909Z,998.82
2022-12-22T01:42:20.871Z,999.13
2022-12-22T01:43:20.837Z,998.77
2022-12-22T01:44:20.779Z,999.05
2022-12-22T01:45:20.751Z,999.04
2022-12-22T01:46:20.735Z,998.70
2022-12-22T01:47:20.665Z,998.62
2022-12-22T01:48:20.620Z,998.70
2022-12-22T01:49:20.570Z,998.63
2022-12-22T01:50:20.530Z,998.80
2022-12-22T01:51:20.486Z,999.00
2022-12-22T01:52:20.459Z,998.66
2022-12-22T01:53:20.428Z,998.99
2022-12-22T01:54:20.377Z,998.91
2022-12-22T01:55:20.328Z,998.88
2022-12-22T01:56:20.290Z,998.85
2022-12-22T01:57:20.284Z,998.88
2022-12-22T01:58:20.285Z,998.53
2022-12-22T01:59:20.172Z,998.55
2022-12-22T02:00:20.129Z,998.55
2022-12-22T02:01:20.129Z,998.52
2022-12-22T02:02:20.205Z,998.52
2022-12-22T02:03:20.046Z,998.47
2022-12-22T02:04:19.964Z,998.76
2022-12-22T02:05:19.907Z,998.78
2022-12-22T02:06:19.876Z,998.42
2022-12-22T02:07:19.825Z,998.47
2022-12-22T02:08:19.782Z,998.43
2022-12-22T02:09:19.733Z,998.39
2022-12-22T02:10:19.709Z,998.36
2022-12-22T02:11:19.654Z,998.38
2022-12-22T02:12:19.610Z,998.35
2022-12-22T02:13:19.574Z,998.34
2022-12-22T02:14:21.544Z,998.30
2022-12-22T02:15:19.497Z,998.61
2022-12-22T02:16:19.594Z,998.51
2022-12-22T02:17:19.401Z,998.57
2022-12-22T02:18:19.393Z,998.52
2022-12-22T02:19:19.325Z,998.52
2022-12-22T02:20:19.276Z,998.19
2022-12-22T02:21:19.240Z,998.17
2022-12-22T02:22:19.214Z,998.16
2022-12-22T02:23:19.147Z,998.27
2022-12-22T02:24:19.114Z,998.13
2022-12-22T02:25:19.735Z,998.19
2022-12-22T02:26:19.255Z,998.45
2022-12-22T02:27:18.994Z,998.22
2022-12-22T02:28:18.959Z,998.28
2022-12-22T02:29:18.942Z,998.31
2022-12-22T02:30:18.866Z,998.30
2022-12-22T02:31:19.789Z,998.33
2022-12-22T02:32:18.841Z,997.96
2022-12-22T02:33:18.742Z,998.03
2022-12-22T02:34:18.717Z,998.26
2022-12-22T02:35:18.751Z,998.26
2022-12-22T02:36:18.621Z,997.94
2022-12-22T02:37:18.749Z,998.20
2022-12-22T02:38:18.531Z,997.85
2022-12-22T02:39:18.492Z,998.16
2022-12-22T02:40:18.467Z,998.15
2022-12-22T02:41:18.410Z,997.80
2022-12-22T02:42:18.368Z,997.83
2022-12-22T02:43:18.319Z,997.80
2022-12-22T02:44:18.281Z,997.73
2022-12-22T02:45:18.242Z,997.73
2022-12-22T02:46:18.251Z,997.68
2022-12-22T02:47:18.165Z,997.69
2022-12-22T02:48:18.119Z,997.65
2022-12-22T02:49:18.069Z,997.68
2022-12-22T02:50:18.051Z,997.90
2022-12-22T02:51:17.984Z,998.02
2022-12-22T02:52:17.961Z,997.66
2022-12-22T02:53:17.910Z,998.02
2022-12-22T02:54:17.866Z,998.00
2022-12-22T02:55:17.818Z,997.98
2022-12-22T02:56:17.786Z,997.67
2022-12-22T02:57:17.735Z,997.83
2022-12-22T02:58:17.757Z,997.66
2022-12-22T02:59:17.663Z,997.70
2022-12-22T03:00:17.619Z,997.62
2022-12-22T03:01:17.617Z,997.59
2022-12-22T03:02:17.765Z,997.93
2022-12-22T03:03:17.737Z,997.90
2022-12-22T03:04:17.471Z,997.93
2022-12-22T03:05:17.443Z,997.91
2022-12-22T03:06:17.369Z,997.52
2022-12-22T03:07:17.323Z,997.49
2022-12-22T03:08:17.284Z,997.53
2022-12-22T03:09:17.237Z,997.41
2022-12-22T03:10:17.219Z,997.43
2022-12-22T03:11:17.163Z,997.42
2022-12-22T03:12:17.117Z,997.78
2022-12-22T03:13:17.096Z,997.75
2022-12-22T03:14:17.045Z,997.79
2022-12-22T03:15:16.989Z,997.77
2022-12-22T03:16:17.008Z,997.39
2022-12-22T03:17:16.909Z,997.73
2022-12-22T03:18:16.870Z,997.55
2022-12-22T03:19:16.822Z,997.53
2022-12-22T03:20:16.806Z,997.75
2022-12-22T03:21:16.739Z,997.73
2022-12-22T03:22:16.715Z,997.70
2022-12-22T03:23:16.659Z,997.70
2022-12-22T03:24:16.618Z,997.67
2022-12-22T03:25:23.663Z,997.33
2022-12-22T03:26:16.536Z,997.28
2022-12-22T03:27:16.494Z,997.25
2022-12-22T03:28:16.458Z,997.22
2022-12-22T03:29:16.407Z,997.58
2022-12-22T03:30:16.367Z,997.22
2022-12-22T03:31:16.393Z,997.24
2022-12-22T03:32:16.289Z,997.12
2022-12-22T03:33:16.251Z,997.13
2022-12-22T03:34:16.201Z,997.43
2022-12-22T03:35:16.164Z,997.06
2022-12-22T03:36:16.120Z,997.11
2022-12-22T03:37:16.090Z,997.36
2022-12-22T03:38:16.038Z,997.02
2022-12-22T03:39:15.997Z,997.06
2022-12-22T03:40:15.951Z,997.00
2022-12-22T03:41:15.919Z,997.13
2022-12-22T03:42:15.877Z,997.40
2022-12-22T03:43:15.844Z,997.04
2022-12-22T03:44:15.803Z,997.04
2022-12-22T03:45:15.767Z,997.00
2022-12-22T03:46:15.761Z,997.34
2022-12-22T03:47:15.773Z,996.98
2022-12-22T03:48:15.621Z,996.91
2022-12-22T03:49:15.592Z,997.09
2022-12-22T03:50:15.536Z,997.29
2022-12-22T03:51:15.501Z,997.28
2022-12-22T03:52:15.453Z,997.24
2022-12-22T03:53:15.414Z,997.00
2022-12-22T03:54:15.384Z,996.86
2022-12-22T03:55:15.338Z,996.89
2022-12-22T03:56:15.286Z,996.94
2022-12-22T03:57:15.254Z,997.20
2022-12-22T03:58:15.219Z,996.93
2022-12-22T03:59:15.163Z,996.85
2022-12-22T04:00:15.128Z,997.00
2022-12-22T04:01:15.119Z,997.16
2022-12-22T04:02:15.160Z,996.76
2022-12-22T04:03:15.197Z,997.09
2022-12-22T04:04:14.956Z,997.08
2022-12-22T04:05:14.940Z,997.09
2022-12-22T04:06:14.900Z,996.77
2022-12-22T04:07:14.834Z,996.78
2022-12-22T04:08:14.789Z,997.00
2022-12-22T04:09:14.760Z,996.78
2022-12-22T04:10:14.711Z,996.79
2022-12-22T04:11:14.705Z,997.08
2022-12-22T04:12:14.633Z,997.09
2022-12-22T04:13:14.580Z,996.83
2022-12-22T04:14:14.550Z,997.10
2022-12-22T04:15:14.511Z,997.04
2022-12-22T04:16:14.496Z,997.01
2022-12-22T04:17:14.413Z,996.67
2022-12-22T04:18:14.395Z,997.00
2022-12-22T04:19:14.364Z,996.99
2022-12-22T04:20:14.314Z,996.57
2022-12-22T04:21:14.273Z,996.90
2022-12-22T04:22:14.220Z,996.95
2022-12-22T04:23:14.187Z,996.88
2022-12-22T04:24:14.170Z,996.94
2022-12-22T04:25:14.087Z,996.90
2022-12-22T04:26:14.036Z,996.69
2022-12-22T04:27:14.004Z,996.88
2022-12-22T04:28:14.051Z,996.93
2022-12-22T04:29:13.933Z,996.88
2022-12-22T04:30:13.922Z,996.54
2022-12-22T04:31:13.868Z,996.57
2022-12-22T04:32:13.949Z,996.50
2022-12-22T04:33:13.756Z,996.47
2022-12-22T04:34:13.721Z,996.48
2022-12-22T04:35:13.705Z,996.43
2022-12-22T04:36:13.663Z,996.42
2022-12-22T04:37:17.417Z,996.39
2022-12-22T04:38:13.583Z,996.38
2022-12-22T04:39:13.519Z,996.32
2022-12-22T04:40:13.480Z,996.39
2022-12-22T04:41:13.442Z,996.35
2022-12-22T04:42:13.423Z,996.33
2022-12-22T04:43:13.369Z,996.37
2022-12-22T04:44:13.308Z,996.51
2022-12-22T04:45:13.261Z,996.67
2022-12-22T04:46:13.311Z,996.66
2022-12-22T04:47:13.184Z,996.68
2022-12-22T04:48:13.148Z,996.34
2022-12-22T04:49:13.098Z,996.38
2022-12-22T04:50:13.069Z,996.38
2022-12-22T04:51:13.015Z,996.34
2022-12-22T04:52:12.970Z,996.35
2022-12-22T04:53:12.925Z,996.35
2022-12-22T04:54:12.901Z,996.29
2022-12-22T04:55:12.846Z,996.64
2022-12-22T04:56:12.795Z,996.66
2022-12-22T04:57:12.760Z,996.64
2022-12-22T04:58:12.714Z,996.62
2022-12-22T04:59:12.689Z,996.64
2022-12-22T05:00:12.650Z,996.62
2022-12-22T05:01:12.636Z,996.61
2022-12-22T05:02:12.700Z,996.28
2022-12-22T05:03:12.547Z,996.35
2022-12-22T05:04:12.471Z,996.27
2022-12-22T05:05:12.445Z,996.61
2022-12-22T05:06:12.419Z,996.32
2022-12-22T05:07:12.367Z,996.57
2022-12-22T05:08:12.335Z,996.59
2022-12-22T05:09:12.259Z,996.29
2022-12-22T05:10:12.223Z,996.26
2022-12-22T05:11:12.180Z,996.26
2022-12-22T05:12:12.141Z,996.59
2022-12-22T05:13:12.119Z,996.26
2022-12-22T05:14:12.097Z,996.24
2022-12-22T05:15:12.038Z,996.27
2022-12-22T05:16:12.032Z,996.26
2022-12-22T05:17:12.057Z,996.24
2022-12-22T05:18:11.901Z,996.23
2022-12-22T05:19:11.859Z,996.55
2022-12-22T05:20:11.829Z,996.21
2022-12-22T05:21:11.771Z,996.55
2022-12-22T05:22:11.717Z,996.31
2022-12-22T05:23:11.689Z,996.21
2022-12-22T05:24:11.668Z,996.53
2022-12-22T05:25:11.636Z,996.33
2022-12-22T05:26:11.552Z,996.16
2022-12-22T05:27:11.543Z,996.49
2022-12-22T05:28:11.476Z,996.23
2022-12-22T05:29:11.432Z,996.51
2022-12-22T05:30:11.410Z,996.49
2022-12-22T05:31:11.393Z,996.46
2022-12-22T05:32:11.309Z,996.16
2022-12-22T05:33:11.270Z,996.12
2022-12-22T05:34:11.238Z,996.48
2022-12-22T05:35:11.226Z,996.49
2022-12-22T05:36:11.157Z,996.19
2022-12-22T05:37:11.115Z,996.52
2022-12-22T05:38:11.064Z,996.48
2022-12-22T05:39:11.015Z,996.20
2022-12-22T05:40:10.990Z,996.46
2022-12-22T05:41:10.967Z,996.47
2022-12-22T05:42:10.901Z,996.10
2022-12-22T05:43:10.896Z,996.40
2022-12-22T05:44:10.834Z,996.43
2022-12-22T05:45:10.775Z,996.13
2022-12-22T05:46:10.863Z,996.44
2022-12-22T05:47:10.682Z,996.47
2022-12-22T05:48:10.674Z,996.49
2022-12-22T05:49:10.643Z,996.48
2022-12-22T05:50:10.595Z,996.51
2022-12-22T05:51:10.549Z,996.50
2022-12-22T05:52:10.499Z,996.23
2022-12-22T05:53:10.477Z,996.22
2022-12-22T05:54:10.402Z,996.23
2022-12-22T05:55:10.403Z,996.50
2022-12-22T05:56:10.329Z,996.46
2022-12-22T05:57:10.281Z,996.46
2022-12-22T05:58:10.238Z,996.13
2022-12-22T05:59:10.190Z,996.19
2022-12-22T06:00:10.167Z,996.47
2022-12-22T06:01:10.147Z,996.52
2022-12-22T06:02:10.198Z,996.23
2022-12-22T06:03:10.125Z,996.21
2022-12-22T06:04:10.083Z,996.17
2022-12-22T06:05:09.958Z,996.52
2022-12-22T06:06:09.912Z,996.57
2022-12-22T06:07:09.886Z,996.26
2022-12-22T06:08:09.835Z,996.53
2022-12-22T06:09:09.784Z,996.27
2022-12-22T06:10:12.513Z,996.59
2022-12-22T06:11:09.722Z,996.23
2022-12-22T06:12:09.668Z,996.55
2022-12-22T06:13:09.623Z,996.20
2022-12-22T06:14:09.605Z,996.28
2022-12-22T06:15:09.539Z,996.53
2022-12-22T06:16:09.567Z,996.23
2022-12-22T06:17:09.467Z,996.24
2022-12-22T06:18:09.432Z,996.23
2022-12-22T06:19:09.390Z,996.25
2022-12-22T06:20:09.339Z,996.28
2022-12-22T06:21:09.287Z,996.22
2022-12-22T06:22:09.243Z,996.57
2022-12-22T06:23:09.221Z,996.31
2022-12-22T06:24:09.194Z,996.28
2022-12-22T06:25:13.597Z,996.25
2022-12-22T06:26:09.094Z,996.27
2022-12-22T06:27:09.043Z,996.22
2022-12-22T06:28:09.005Z,996.26
2022-12-22T06:29:08.965Z,996.30
2022-12-22T06:30:08.950Z,996.35
2022-12-22T06:31:08.993Z,996.30
2022-12-22T06:32:08.842Z,996.31
2022-12-22T06:33:08.823Z,996.31
2022-12-22T06:34:08.766Z,996.30
2022-12-22T06:35:08.732Z,996.62
2022-12-22T06:36:08.697Z,996.33
2022-12-22T06:37:08.650Z,996.35
2022-12-22T06:38:08.591Z,996.37
2022-12-22T06:39:08.562Z,996.36
2022-12-22T06:40:08.569Z,996.37
2022-12-22T06:41:08.509Z,996.39
2022-12-22T06:42:08.453Z,996.38
2022-12-22T06:43:09.598Z,996.40
2022-12-22T06:44:08.367Z,996.41
2022-12-22T06:45:08.318Z,996.42
2022-12-22T06:46:08.327Z,996.77
2022-12-22T06:47:08.219Z,996.47
2022-12-22T06:48:08.192Z,996.78
2022-12-22T06:49:08.140Z,996.48
2022-12-22T06:50:08.129Z,996.50
2022-12-22T06:51:08.060Z,996.50
2022-12-22T06:52:08.024Z,996.90
2022-12-22T06:53:08.003Z,996.57
2022-12-22T06:54:07.948Z,996.94
2022-12-22T06:55:08.381Z,996.91
2022-12-22T06:56:07.861Z,996.69
2022-12-22T06:57:07.822Z,996.67
2022-12-22T06:58:07.766Z,996.62
2022-12-22T06:59:07.745Z,996.63
2022-12-22T07:00:07.763Z,996.63
2022-12-22T07:01:07.676Z,996.65
2022-12-22T07:02:07.700Z,997.01
2022-12-22T07:03:07.741Z,996.74
2022-12-22T07:04:07.591Z,996.74
2022-12-22T07:05:07.502Z,996.78
2022-12-22T07:06:07.440Z,996.70
2022-12-22T07:07:07.419Z,996.98
2022-12-22T07:08:09.194Z,996.76
2022-12-22T07:09:07.331Z,996.81
2022-12-22T07:10:07.274Z,996.82
2022-12-22T07:11:07.288Z,996.84
2022-12-22T07:12:07.222Z,997.14
2022-12-22T07:13:07.175Z,996.84
2022-12-22T07:14:07.143Z,997.19
2022-12-22T07:15:07.084Z,996.92
2022-12-22T07:16:07.120Z,996.91
2022-12-22T07:17:07.000Z,997.25
2022-12-22T07:18:06.967Z,997.06
2022-12-22T07:19:06.929Z,997.03
2022-12-22T07:20:06.923Z,996.97
2022-12-22T07:21:06.846Z,997.30
2022-12-22T07:22:06.802Z,997.00
2022-12-22T07:23:06.779Z,997.35
2022-12-22T07:24:06.705Z,997.03
2022-12-22T07:25:06.674Z,997.40
2022-12-22T07:26:06.659Z,997.42
2022-12-22T07:27:06.598Z,997.18
2022-12-22T07:28:06.568Z,997.11
2022-12-22T07:29:06.537Z,997.51
2022-12-22T07:30:06.503Z,997.13
2022-12-22T07:31:06.569Z,997.20
2022-12-22T07:32:06.378Z,997.20
2022-12-22T07:33:06.364Z,997.24
2022-12-22T07:34:06.355Z,997.26
2022-12-22T07:35:06.310Z,997.59
2022-12-22T07:36:06.252Z,997.30
2022-12-22T07:37:14.544Z,997.66
2022-12-22T07:38:10.219Z,997.35
2022-12-22T07:39:06.157Z,997.72
2022-12-22T07:40:06.050Z,997.74
2022-12-22T07:41:09.491Z,997.77
2022-12-22T07:42:32.530Z,997.83
2022-12-22T07:43:06.070Z,997.88
2022-12-22T07:44:17.273Z,997.92
2022-12-22T07:45:46.774Z,997.68
2022-12-22T07:46:12.809Z,998.00
2022-12-22T07:48:06.359Z,997.75
2022-12-22T07:49:05.797Z,998.09
2022-12-22T07:50:05.689Z,997.81
2022-12-22T07:51:05.598Z,997.90
2022-12-22T07:52:05.564Z,997.95
2022-12-22T07:53:05.551Z,997.83
2022-12-22T07:54:05.481Z,997.88
2022-12-22T07:55:05.451Z,998.11
2022-12-22T07:56:05.451Z,997.88
2022-12-22T07:57:05.365Z,997.88
2022-12-22T08:06:03.978Z,998.02
2022-12-22T08:07:03.928Z,998.30
2022-12-22T08:08:03.941Z,998.39
2022-12-22T08:09:03.973Z,998.04
2022-12-22T08:10:03.866Z,998.03
2022-12-22T08:11:18.626Z,998.08
2022-12-22T08:12:03.733Z,998.40
2022-12-22T08:13:03.745Z,998.07
2022-12-22T08:14:03.653Z,998.09
2022-12-22T08:15:03.624Z,998.12
2022-12-22T08:16:03.646Z,998.12
2022-12-22T08:17:03.529Z,998.14
2022-12-22T08:18:03.497Z,998.16
2022-12-22T08:19:03.460Z,998.17
2022-12-22T08:20:03.413Z,998.17
2022-12-22T08:21:03.373Z,998.21
2022-12-22T08:22:03.329Z,998.20
2022-12-22T08:23:03.271Z,998.57
2022-12-22T08:24:03.252Z,998.27
2022-12-22T08:25:03.207Z,998.28
2022-12-22T08:26:03.153Z,998.31
2022-12-22T08:27:03.130Z,998.58
2022-12-22T08:28:03.081Z,998.40
2022-12-22T08:29:03.038Z,998.47
2022-12-22T08:30:02.984Z,998.50
2022-12-22T08:31:02.941Z,998.54
2022-12-22T08:32:02.929Z,998.54
2022-12-22T08:33:02.855Z,998.60
2022-12-22T08:34:02.838Z,998.60
2022-12-22T08:35:02.797Z,998.64
2022-12-22T08:36:07.774Z,998.72
2022-12-22T08:37:02.706Z,998.70
2022-12-22T08:38:02.657Z,998.69
2022-12-22T08:39:02.627Z,998.76
2022-12-22T08:40:02.564Z,998.73
2022-12-22T08:41:02.545Z,998.82
2022-12-22T08:42:02.488Z,998.90
2022-12-22T08:43:02.459Z,998.85
2022-12-22T08:44:02.406Z,998.88
2022-12-22T08:45:02.394Z,998.94
2022-12-22T08:46:02.343Z,999.04
2022-12-22T08:47:02.350Z,999.34
2022-12-22T08:48:02.246Z,999.37
2022-12-22T08:49:02.214Z,999.03
2022-12-22T08:50:02.159Z,999.41
2022-12-22T08:51:02.147Z,999.09
2022-12-22T08:52:02.076Z,999.22
2022-12-22T08:53:02.041Z,999.08
2022-12-22T08:54:05.124Z,999.14
2022-12-22T08:55:01.975Z,999.21
2022-12-22T08:56:01.912Z,999.19
2022-12-22T08:57:01.896Z,999.15
2022-12-22T08:58:01.844Z,999.47
2022-12-22T08:59:02.546Z,999.16
2022-12-22T09:00:01.756Z,999.19
2022-12-22T09:01:01.749Z,999.24
2022-12-22T09:02:01.773Z,999.56
2022-12-22T09:03:01.838Z,999.20
2022-12-22T09:04:01.583Z,999.59
2022-12-22T09:05:01.549Z,999.27
2022-12-22T09:06:01.514Z,999.26
2022-12-22T09:07:01.532Z,999.27
2022-12-22T09:08:01.415Z,999.60
2022-12-22T09:09:01.404Z,999.63
2022-12-22T09:10:01.337Z,999.61
2022-12-22T09:11:01.311Z,999.31
2022-12-22T09:12:01.276Z,999.62
2022-12-22T09:13:01.246Z,999.31
2022-12-22T09:14:01.176Z,999.71
2022-12-22T09:15:01.150Z,999.73
2022-12-22T09:16:01.142Z,999.53
2022-12-22T09:17:01.128Z,999.50
2022-12-22T09:18:01.007Z,999.50
2022-12-22T09:19:01.557Z,999.55
2022-12-22T09:20:00.950Z,999.58
2022-12-22T09:21:00.887Z,999.91
2022-12-22T09:22:00.857Z,999.97
2022-12-22T09:23:00.830Z,999.63
2022-12-22T09:24:00.769Z,999.67
2022-12-22T09:25:00.748Z,999.71
2022-12-22T09:26:07.844Z,999.97
2022-12-22T09:27:00.657Z,999.76
2022-12-22T09:28:00.618Z,1000.15
2022-12-22T09:29:00.575Z,999.85
2022-12-22T09:30:00.521Z,999.85
2022-12-22T09:31:00.483Z,1000.21
2022-12-22T09:32:00.507Z,1000.29
2022-12-22T09:33:00.411Z,999.98
2022-12-22T09:34:00.360Z,1000.00
2022-12-22T09:35:00.339Z,1000.30
2022-12-22T09:36:00.280Z,1000.05
2022-12-22T09:37:00.249Z,1000.37
2022-12-22T09:38:00.192Z,1000.03
2022-12-22T09:39:00.208Z,1000.35
2022-12-22T09:40:00.138Z,999.94
2022-12-22T09:41:00.106Z,999.99
2022-12-22T09:42:00.064Z,1000.32
2022-12-22T09:42:59.991Z,999.99
2022-12-22T09:43:59.957Z,999.99
2022-12-22T09:44:59.930Z,1000.00
2022-12-22T09:45:59.958Z,1000.03
2022-12-22T09:46:59.832Z,1000.11
2022-12-22T09:47:59.785Z,1000.25
2022-12-22T09:48:59.797Z,1000.16
2022-12-22T09:49:59.712Z,1000.55
2022-12-22T09:50:59.678Z,1000.23
2022-12-22T09:51:59.637Z,1000.29
2022-12-22T09:52:59.585Z,1000.58
2022-12-22T09:53:59.572Z,1000.59
2022-12-22T09:54:59.503Z,1000.65
2022-12-22T10:33:16.275Z,1000.76
2022-12-22T10:34:16.225Z,1001.13
2022-12-22T10:35:16.183Z,1000.81
2022-12-22T10:36:16.131Z,1001.15
2022-12-22T10:37:16.102Z,1000.81
2022-12-22T10:38:21.365Z,1001.12
2022-12-22T10:39:16.007Z,1000.74
2022-12-22T10:40:15.971Z,1000.98
2022-12-22T10:41:15.994Z,1000.80
2022-12-22T10:42:15.898Z,1000.80
2022-12-22T10:43:15.848Z,1000.83
2022-12-22T10:44:15.820Z,1000.84
2022-12-22T10:45:15.754Z,1000.85
2022-12-22T11:04:47.669Z,1001.21
2022-12-22T11:05:47.632Z,1001.32
2022-12-22T11:06:47.589Z,1001.58
2022-12-22T11:07:47.539Z,1001.67
2022-12-22T11:08:51.551Z,1001.48
2022-12-22T11:09:47.454Z,1001.47
2022-12-22T11:10:47.407Z,1001.50
2022-12-22T11:11:47.747Z,1001.75
2022-12-22T11:12:47.323Z,1001.49
2022-12-22T11:13:47.290Z,1001.49
2022-12-22T11:14:47.248Z,1001.52
2022-12-22T11:15:47.208Z,1001.45
2022-12-22T11:16:47.195Z,1001.44
2022-12-22T11:17:47.135Z,1001.78
2022-12-22T11:18:47.079Z,1001.80
2022-12-22T11:19:47.041Z,1001.47
2022-12-22T11:20:46.995Z,1001.78
2022-12-22T11:21:46.960Z,1001.55
2022-12-22T11:22:46.917Z,1001.43
2022-12-22T11:23:46.896Z,1001.50
2022-12-22T11:24:46.835Z,1001.71
2022-12-22T11:25:46.797Z,1001.91
2022-12-22T11:26:46.752Z,1001.58
2022-12-22T11:27:46.722Z,1001.56
2022-12-22T11:28:46.673Z,1001.62
2022-12-22T11:29:46.647Z,1001.76
2022-12-22T11:30:46.643Z,1002.00
2022-12-22T11:31:46.553Z,1002.02
2022-12-22T11:32:46.510Z,1001.69
2022-12-22T11:33:56.252Z,1002.04
2022-12-22T11:34:46.432Z,1002.03
2022-12-22T11:35:46.402Z,1002.14
2022-12-22T11:36:46.366Z,1001.75
2022-12-22T11:41:08.036Z,1001.69
2022-12-22T11:47:54.494Z,1002.09
2022-12-22T11:48:54.456Z,1001.74
2022-12-22T12:12:12.170Z,1002.32
2022-12-22T12:13:12.112Z,1001.95
2022-12-22T12:14:12.083Z,1001.94
2022-12-22T12:15:12.028Z,1001.99
2022-12-22T12:16:12.092Z,1001.97
2022-12-22T12:17:11.940Z,1002.34
2022-12-22T12:18:11.909Z,1002.04
2022-12-22T12:19:11.859Z,1002.04
2022-12-22T12:20:12.024Z,1002.39
2022-12-22T12:21:11.779Z,1002.13
2022-12-22T12:22:12.193Z,1002.45
2022-12-22T12:23:11.703Z,1002.13
2022-12-22T12:24:11.662Z,1002.42
2022-12-22T12:25:11.631Z,1002.24
2022-12-22T12:26:11.590Z,1002.04
2022-12-22T12:27:11.549Z,1002.35
2022-12-22T12:28:11.497Z,1002.36
2022-12-22T12:29:11.529Z,1002.02
2022-12-22T12:30:37.519Z,1002.38
2022-12-22T12:31:11.420Z,1002.02
2022-12-22T12:32:11.335Z,1002.07
2022-12-22T12:33:12.684Z,1002.43
2022-12-22T12:34:11.259Z,1002.04
2022-12-22T12:35:11.216Z,1002.13
2022-12-22T12:36:11.175Z,1002.30
2022-12-22T12:37:11.138Z,1002.41
2022-12-22T12:38:32.301Z,1002.42
2022-12-22T12:39:11.079Z,1002.07
2022-12-22T12:40:11.027Z,1002.06
2022-12-22T12:41:10.982Z,1002.06
2022-12-22T12:42:10.938Z,1002.03
2022-12-22T12:43:15.982Z,1002.03
2022-12-22T12:44:10.874Z,1002.37
2022-12-22T12:45:10.827Z,1002.00
2022-12-22T12:46:10.794Z,1002.00
2022-12-22T12:47:10.789Z,1002.20
2022-12-22T12:48:10.695Z,1002.07
2022-12-22T12:49:10.655Z,1002.39
2022-12-22T12:50:10.647Z,1002.10
2022-12-22T12:51:10.655Z,1002.40
2022-12-22T12:52:10.548Z,1002.41
2022-12-22T12:53:10.527Z,1002.07
2022-12-22T12:54:10.461Z,1002.07
2022-12-22T12:55:14.304Z,1002.40
2022-12-22T12:56:13.351Z,1002.37
2022-12-22T12:57:10.356Z,1002.43
2022-12-22T12:58:10.329Z,1002.09
2022-12-22T12:59:10.256Z,1002.21
2022-12-22T13:00:10.223Z,1002.34
2022-12-22T13:01:10.195Z,1002.35
2022-12-22T13:02:10.319Z,1002.33
2022-12-22T13:03:20.042Z,1002.06
2022-12-22T13:04:10.152Z,1001.95
2022-12-22T13:05:10.031Z,1001.96
2022-12-22T13:06:09.984Z,1002.29
2022-12-22T13:07:09.951Z,1002.24
2022-12-22T13:08:09.895Z,1002.26
2022-12-22T13:09:48.615Z,1002.27
2022-12-22T13:10:09.854Z,1002.29
2022-12-22T13:11:09.781Z,1001.89
2022-12-22T13:12:12.657Z,1001.91
2022-12-22T13:13:09.718Z,1002.25
2022-12-22T13:14:09.686Z,1001.86
2022-12-22T13:15:09.615Z,1001.92
2022-12-22T13:16:09.676Z,1002.25
2022-12-22T13:17:09.550Z,1002.23
2022-12-22T13:18:09.556Z,1002.21
2022-12-22T13:19:09.463Z,1001.95
2022-12-22T13:20:09.416Z,1002.22
2022-12-22T13:22:09.345Z,1002.34
2022-12-22T13:23:09.303Z,1002.01
2022-12-22T13:24:26.965Z,1002.04
2022-12-22T13:25:09.212Z,1002.01
2022-12-22T13:26:09.192Z,1002.00
2022-12-22T13:27:09.146Z,1002.35
2022-12-22T13:28:09.100Z,1001.98
2022-12-22T13:29:09.051Z,1001.97
2022-12-22T13:30:12.911Z,1001.96
2022-12-22T13:31:09.077Z,1002.29
2022-12-22T13:32:08.933Z,1001.92
2022-12-22T13:33:08.903Z,1002.26
2022-12-22T13:34:08.864Z,1001.90
2022-12-22T13:36:08.786Z,1001.95
2022-12-22T13:37:08.731Z,1001.96
2022-12-22T13:38:08.729Z,1001.95
2022-12-22T13:39:08.662Z,1002.02
2022-12-22T13:40:08.609Z,1002.33
2022-12-22T13:41:08.574Z,1002.06
2022-12-22T13:42:08.577Z,1002.35
2022-12-22T13:43:08.487Z,1002.34
2022-12-22T13:44:08.456Z,1002.34
2022-12-22T13:45:08.419Z,1002.07
2022-12-22T13:46:08.373Z,1002.04
2022-12-22T13:47:08.381Z,1002.00
2022-12-22T13:48:08.302Z,1002.04
2022-12-22T13:49:08.245Z,1002.07
2022-12-22T13:50:09.719Z,1002.08
2022-12-22T13:51:08.171Z,1002.10
2022-12-22T13:52:08.133Z,1002.28
2022-12-22T13:53:08.094Z,1002.32
2022-12-22T13:54:10.644Z,1002.12
2022-12-22T13:55:08.010Z,1002.47
2022-12-22T13:56:07.963Z,1002.13
2022-12-22T13:57:07.950Z,1002.09
2022-12-22T13:58:07.907Z,1002.12
2022-12-22T13:59:07.838Z,1002.11