createdAt,value
2019-02-08T00:01:18.858Z,3.74
2019-02-08T00:03:48.062Z,3.60
2019-02-08T00:06:17.208Z,3.52
2019-02-08T00:08:46.337Z,3.50
2019-02-08T00:11:15.642Z,3.54
2019-02-08T00:13:44.764Z,3.67
2019-02-08T00:16:13.997Z,3.69
2019-02-08T00:18:43.531Z,3.62
2019-02-08T00:21:12.742Z,3.53
2019-02-08T00:23:41.828Z,3.42
2019-02-08T00:26:11.008Z,3.41
2019-02-08T00:28:40.148Z,3.36
2019-02-08T00:31:09.392Z,3.30
2019-02-08T00:33:38.516Z,3.40
2019-02-08T00:36:07.698Z,3.65
2019-02-08T00:38:36.835Z,3.48
2019-02-08T00:41:05.964Z,3.36
2019-02-08T00:43:35.165Z,3.45
2019-02-08T00:46:04.857Z,3.37
2019-02-08T00:48:34.003Z,3.28
2019-02-08T00:51:03.527Z,3.32
2019-02-08T00:53:33.662Z,3.25
2019-02-08T00:56:02.957Z,3.26
2019-02-08T00:58:32.102Z,3.20
2019-02-08T01:01:01.221Z,3.31
2019-02-08T01:03:30.346Z,3.18
2019-02-08T01:05:59.514Z,3.10
2019-02-08T01:08:28.610Z,3.03
2019-02-08T01:10:57.706Z,3.25
2019-02-08T01:13:28.459Z,3.18
2019-02-08T01:15:57.867Z,3.28
2019-02-08T01:18:27.004Z,3.44
2019-02-08T01:20:56.182Z,3.47
2019-02-08T01:23:25.512Z,3.56
2019-02-08T01:25:54.652Z,3.57
2019-02-08T01:28:23.741Z,3.53
2019-02-08T01:30:52.864Z,3.69
2019-02-08T01:33:22.001Z,3.63
2019-02-08T01:35:51.097Z,3.58
2019-02-08T01:38:20.231Z,3.55
2019-02-08T01:40:49.326Z,3.61
2019-02-08T01:43:18.466Z,3.70
2019-02-08T01:45:47.853Z,3.76
2019-02-08T01:48:17.053Z,3.73
2019-02-08T01:50:46.186Z,3.70
2019-02-08T01:53:15.341Z,3.64
2019-02-08T01:55:44.496Z,3.87
2019-02-08T01:58:13.651Z,3.71
2019-02-08T02:00:44.070Z,3.72
2019-02-08T02:03:13.175Z,3.60
2019-02-08T02:05:42.382Z,3.64
2019-02-08T02:08:11.640Z,3.65
2019-02-08T02:10:42.424Z,3.71
2019-02-08T02:13:12.760Z,3.77
2019-02-08T02:15:42.104Z,3.72
2019-02-08T02:18:12.459Z,3.61
2019-02-08T02:20:42.900Z,3.70
2019-02-08T02:23:14.247Z,3.52
2019-02-08T02:25:43.451Z,3.50
2019-02-08T02:28:12.767Z,3.57
2019-02-08T02:30:42.063Z,3.48
2019-02-08T02:33:12.256Z,3.49
2019-02-08T02:35:41.580Z,3.42
2019-02-08T02:38:10.733Z,3.36
2019-02-08T02:40:39.856Z,3.32
2019-02-08T02:43:10.526Z,3.28
2019-02-08T02:45:40.582Z,3.22
2019-02-08T02:48:12.622Z,3.27
2019-02-08T02:50:43.026Z,3.26
2019-02-08T02:53:12.328Z,3.31
2019-02-08T02:55:41.541Z,3.34
2019-02-08T02:58:10.928Z,3.36
2019-02-08T03:00:45.265Z,3.45
2019-02-08T03:03:15.622Z,3.41
2019-02-08T03:05:44.907Z,3.53
2019-02-08T03:08:15.603Z,3.55
2019-02-08T03:10:45.274Z,3.48
2019-02-08T03:13:15.325Z,3.53
2019-02-08T03:15:44.453Z,3.63
2019-02-08T03:18:13.610Z,3.68
2019-02-08T03:20:42.763Z,3.61
2019-02-08T03:23:12.279Z,3.48
2019-02-08T03:25:41.404Z,3.37
2019-02-08T03:28:10.516Z,3.32
2019-02-08T03:30:58.668Z,3.31
2019-02-08T03:33:28.723Z,3.23
2019-02-08T03:35:57.837Z,3.17
2019-02-08T03:38:26.941Z,3.10
2019-02-08T03:40:56.097Z,3.25
2019-02-08T03:43:26.016Z,3.15
2019-02-08T03:45:55.494Z,3.17
2019-02-08T03:48:26.629Z,3.13
2019-02-08T03:50:57.218Z,3.10
2019-02-08T03:53:28.426Z,2.99
2019-02-08T03:55:59.400Z,3.05
2019-02-08T03:58:28.497Z,3.06
2019-02-08T04:01:03.107Z,3.01
2019-02-08T04:03:32.246Z,3.07
2019-02-08T04:06:01.623Z,3.18
2019-02-08T04:08:30.783Z,3.37
2019-02-08T04:10:59.923Z,3.29
2019-02-08T04:13:29.044Z,3.23
2019-02-08T04:15:58.160Z,3.16
2019-02-08T04:18:27.256Z,3.21
2019-02-08T04:20:56.396Z,3.16
2019-02-08T04:23:25.568Z,3.07
2019-02-08T04:25:54.662Z,3.00
2019-02-08T04:28:23.816Z,3.10
2019-02-08T04:30:52.977Z,3.04
2019-02-08T04:33:22.099Z,2.92
2019-02-08T04:35:51.199Z,2.93
2019-02-08T04:38:20.357Z,2.91
2019-02-08T04:40:49.582Z,3.02
2019-02-08T04:43:19.182Z,2.96
2019-02-08T04:45:48.504Z,3.00
2019-02-08T04:48:17.624Z,3.06
2019-02-08T04:50:46.718Z,3.04
2019-02-08T04:53:15.851Z,2.95
2019-02-08T04:55:45.344Z,2.98
2019-02-08T04:58:14.494Z,3.00
2019-02-08T05:00:44.834Z,2.90
2019-02-08T05:03:13.967Z,2.93
2019-02-08T05:05:43.067Z,2.95
2019-02-08T05:08:12.271Z,2.91
2019-02-08T05:10:41.363Z,3.04
2019-02-08T05:13:10.517Z,2.91
2019-02-08T05:15:39.652Z,2.88
2019-02-08T05:18:08.776Z,3.01
2019-02-08T05:20:37.874Z,3.01
2019-02-08T05:23:07.009Z,3.06
2019-02-08T05:25:36.144Z,3.16
2019-02-08T05:28:06.078Z,3.12
2019-02-08T05:30:36.152Z,3.10
2019-02-08T05:33:05.920Z,3.10
2019-02-08T05:35:35.094Z,3.14
2019-02-08T05:38:04.539Z,3.27
2019-02-08T05:40:33.757Z,3.36
2019-02-08T05:43:05.014Z,3.37
2019-02-08T05:45:34.114Z,3.31
2019-02-08T05:48:03.224Z,3.34
2019-02-08T05:50:32.318Z,3.44
2019-02-08T05:53:01.589Z,3.33
2019-02-08T05:55:31.344Z,3.32
2019-02-08T05:58:01.081Z,3.47
2019-02-08T06:00:36.381Z,3.47
2019-02-08T06:03:06.312Z,3.61
2019-02-08T06:05:35.495Z,3.65
2019-02-08T06:08:04.666Z,3.63
2019-02-08T06:10:33.802Z,3.67
2019-02-08T06:13:03.487Z,3.66
2019-02-08T06:15:32.598Z,3.67
2019-02-08T06:18:01.729Z,3.64
2019-02-08T06:20:30.825Z,3.57
2019-02-08T06:22:59.959Z,3.63
2019-02-08T06:25:29.368Z,3.80
2019-02-08T06:27:58.551Z,3.87
2019-02-08T06:30:27.652Z,3.82
2019-02-08T06:32:56.773Z,3.70
2019-02-08T06:35:26.723Z,3.77
2019-02-08T06:37:56.116Z,3.77
2019-02-08T06:40:25.888Z,3.89
2019-02-08T06:42:55.046Z,3.94
2019-02-08T06:45:25.097Z,3.87
2019-02-08T06:47:54.244Z,3.97
2019-02-08T06:50:24.375Z,3.90
2019-02-08T06:52:53.894Z,3.98
2019-02-08T06:55:23.443Z,3.98
2019-02-08T06:57:58.974Z,3.92
2019-02-08T07:00:47.349Z,3.85
2019-02-08T07:03:44.704Z,3.87
2019-02-08T07:06:38.842Z,3.79
2019-02-08T07:09:41.441Z,3.74
2019-02-08T07:12:32.684Z,3.72
2019-02-08T07:15:19.798Z,3.62
2019-02-08T07:17:56.778Z,3.69
2019-02-08T07:20:50.638Z,3.59
2019-02-08T07:23:34.267Z,3.59
2019-02-08T07:26:17.377Z,3.65
2019-02-08T07:28:55.063Z,3.68
2019-02-08T07:31:43.190Z,3.75
2019-02-08T07:34:29.978Z,3.85
2019-02-08T07:37:18.228Z,3.90
2019-02-08T07:40:02.096Z,3.87
2019-02-08T07:42:49.677Z,3.97
2019-02-08T07:45:32.415Z,3.96
2019-02-08T07:48:11.579Z,3.95
2019-02-08T07:50:52.610Z,4.03
2019-02-08T07:53:50.137Z,4.12
2019-02-08T07:56:26.361Z,4.20
2019-02-08T07:59:17.237Z,4.22
2019-02-08T08:02:05.361Z,4.21
2019-02-08T08:04:58.177Z,4.18
2019-02-08T08:07:46.375Z,4.22
2019-02-08T08:10:25.620Z,4.20
2019-02-08T08:13:27.152Z,4.20
2019-02-08T08:16:14.540Z,4.20
2019-02-08T08:18:53.128Z,4.18
2019-02-08T08:21:40.556Z,4.27
2019-02-08T08:24:18.463Z,4.23
2019-02-08T08:26:59.630Z,4.22
2019-02-08T08:29:49.015Z,4.31
2019-02-08T08:32:38.844Z,4.33
2019-02-08T08:36:08.827Z,4.36
2019-02-08T08:39:08.971Z,4.42
2019-02-08T08:42:09.270Z,4.42
2019-02-08T08:45:15.985Z,4.49
2019-02-08T08:48:06.904Z,4.51
2019-02-08T08:51:26.126Z,4.49
2019-02-08T08:54:42.492Z,4.64
2019-02-08T08:58:13.595Z,4.58
2019-02-08T09:01:32.602Z,4.58
2019-02-08T09:04:42.887Z,4.56
2019-02-08T09:07:46.739Z,4.66
2019-02-08T09:10:50.498Z,4.75
2019-02-08T09:14:03.792Z,4.68
2019-02-08T09:16:59.547Z,4.72
2019-02-08T09:20:21.930Z,4.79
2019-02-08T09:23:26.774Z,4.88
2019-02-08T09:26:34.117Z,4.82
2019-02-08T09:29:32.647Z,4.88
2019-02-08T09:32:37.163Z,4.82
2019-02-08T09:35:42.136Z,4.87
2019-02-08T09:39:05.547Z,4.86
2019-02-08T09:42:06.971Z,4.84
2019-02-08T09:45:00.956Z,4.94
2019-02-08T09:48:16.224Z,5.00
2019-02-08T09:51:04.485Z,4.94
2019-02-08T09:54:10.821Z,5.03
2019-02-08T09:57:15.230Z,5.01
2019-02-08T10:00:21.970Z,5.03
2019-02-08T10:03:31.169Z,5.08
2019-02-08T10:06:27.156Z,5.17
2019-02-08T10:09:25.425Z,5.21
2019-02-08T10:12:43.350Z,5.21
2019-02-08T10:15:55.474Z,5.27
2019-02-08T10:19:00.717Z,5.29
2019-02-08T10:21:49.596Z,5.29
2019-02-08T10:24:54.829Z,5.28
2019-02-08T10:28:16.712Z,5.26
2019-02-08T10:31:35.030Z,5.25
2019-02-08T10:34:32.818Z,5.30
2019-02-08T10:37:40.753Z,5.26
2019-02-08T10:41:03.530Z,5.36
2019-02-08T10:44:10.001Z,5.46
2019-02-08T10:47:15.270Z,5.52
2019-02-08T10:50:22.722Z,5.62
2019-02-08T10:53:54.422Z,5.54
2019-02-08T10:56:50.793Z,5.54
2019-02-08T11:00:08.641Z,5.57
2019-02-08T11:03:26.838Z,5.51
2019-02-08T11:06:28.196Z,5.57
2019-02-08T11:09:33.148Z,5.52
2019-02-08T11:12:49.524Z,5.61
2019-02-08T11:16:04.622Z,5.62
2019-02-08T11:19:16.660Z,5.59
2019-02-08T11:21:46.570Z,5.72
2019-02-08T11:24:17.061Z,5.59
2019-02-08T11:26:46.313Z,5.63
2019-02-08T11:29:15.429Z,5.64
2019-02-08T11:31:44.565Z,5.66
2019-02-08T11:34:13.751Z,5.73
2019-02-08T11:36:42.888Z,5.76
2019-02-08T11:39:16.138Z,5.84
2019-02-08T11:41:46.478Z,5.88
2019-02-08T11:44:16.143Z,5.82
2019-02-08T11:46:45.275Z,5.81
2019-02-08T11:49:14.524Z,5.90
2019-02-08T11:51:43.658Z,5.88
2019-02-08T11:54:12.845Z,5.77
2019-02-08T11:56:41.900Z,5.87
2019-02-08T11:59:11.184Z,5.96
2019-02-08T12:01:45.237Z,6.07
2019-02-08T12:04:14.378Z,6.13
2019-02-08T12:06:43.663Z,6.19
2019-02-08T12:09:18.181Z,6.15
2019-02-08T12:11:47.468Z,6.19
2019-02-08T12:14:16.607Z,6.29
2019-02-08T12:16:45.843Z,6.37
2019-02-08T12:19:15.114Z,6.26
2019-02-08T12:21:44.304Z,6.27
2019-02-08T12:24:13.514Z,6.36
2019-02-08T12:26:42.638Z,6.34
2019-02-08T12:29:11.729Z,6.33
2019-02-08T12:31:40.852Z,6.30
2019-02-08T12:34:10.340Z,6.27
2019-02-08T12:36:39.606Z,6.33
2019-02-08T12:39:12.454Z,6.23
2019-02-08T12:41:42.267Z,6.31
2019-02-08T12:44:12.166Z,6.35
2019-02-08T12:46:41.273Z,6.37
2019-02-08T12:49:10.526Z,6.34
2019-02-08T12:51:39.782Z,6.30
2019-02-08T12:54:08.921Z,6.35
2019-02-08T12:56:45.161Z,6.36
2019-02-08T12:59:08.963Z,6.35
2019-02-08T13:01:38.248Z,6.42
2019-02-08T13:04:07.623Z,6.42
2019-02-08T13:06:36.774Z,6.40
2019-02-08T13:09:10.558Z,6.38
2019-02-08T13:11:39.767Z,6.35
2019-02-08T13:14:09.009Z,6.30
2019-02-08T13:16:38.243Z,6.23
2019-02-08T13:19:10.276Z,6.31
2019-02-08T13:21:39.597Z,6.41
2019-02-08T13:24:09.132Z,6.40
2019-02-08T13:26:38.264Z,6.41
2019-02-08T13:29:07.650Z,6.41
2019-02-08T13:31:36.777Z,6.38
2019-02-08T13:34:06.321Z,6.43
2019-02-08T13:36:35.469Z,6.36
2019-02-08T13:39:07.852Z,6.35
2019-02-08T13:41:36.995Z,6.32
2019-02-08T13:44:06.160Z,6.28
2019-02-08T13:46:35.507Z,6.31
2019-02-08T13:49:04.729Z,6.27
2019-02-08T13:51:33.856Z,6.23
2019-02-08T13:54:03.161Z,6.20
2019-02-08T13:56:32.307Z,6.23
2019-02-08T13:59:01.420Z,6.21
2019-02-08T14:01:30.779Z,6.21
2019-02-08T14:03:59.889Z,6.29
2019-02-08T14:06:29.145Z,6.23
2019-02-08T14:08:58.789Z,6.23
2019-02-08T14:11:27.950Z,6.26
2019-02-08T14:13:57.620Z,6.23
2019-02-08T14:16:26.893Z,6.24
2019-02-08T14:18:55.981Z,6.24
2019-02-08T14:21:25.421Z,6.27
2019-02-08T14:23:54.529Z,6.32
2019-02-08T14:26:23.937Z,6.30
2019-02-08T14:28:53.085Z,6.31
2019-02-08T14:31:22.193Z,6.34
2019-02-08T14:33:51.355Z,6.34
2019-02-08T14:36:20.492Z,6.34
2019-02-08T14:38:49.600Z,6.37
2019-02-08T14:41:20.271Z,6.38
2019-02-08T14:43:49.594Z,6.40
2019-02-08T14:46:18.701Z,6.44
2019-02-08T14:48:47.839Z,6.52
2019-02-08T14:51:16.982Z,6.49
2019-02-08T14:53:46.100Z,6.47
2019-02-08T14:56:15.250Z,6.48
2019-02-08T14:58:44.432Z,6.51
2019-02-08T15:01:14.765Z,6.52
2019-02-08T15:03:43.971Z,6.52
2019-02-08T15:06:15.499Z,6.58
2019-02-08T15:08:44.720Z,6.55
2019-02-08T15:11:13.832Z,6.49
2019-02-08T15:13:42.959Z,6.46
2019-02-08T15:16:12.105Z,6.46
2019-02-08T15:18:41.259Z,6.40
2019-02-08T15:21:10.464Z,6.44
2019-02-08T15:23:39.593Z,6.47
2019-02-08T15:26:08.680Z,6.47
2019-02-08T15:28:37.830Z,6.46
2019-02-08T15:31:07.101Z,6.46
2019-02-08T15:33:36.246Z,6.39
2019-02-08T15:36:05.601Z,6.36
2019-02-08T15:38:34.700Z,6.28
2019-02-08T15:41:03.906Z,6.34
2019-02-08T15:43:33.722Z,6.33
2019-02-08T15:46:05.169Z,6.31
2019-02-08T15:48:34.323Z,6.35
2019-02-08T15:51:03.457Z,6.31
2019-02-08T15:53:32.600Z,6.27
2019-02-08T15:56:06.505Z,6.17
2019-02-08T15:58:35.671Z,6.23
2019-02-08T16:01:08.773Z,6.16
2019-02-08T16:03:37.977Z,6.11
2019-02-08T16:06:07.251Z,6.05
2019-02-08T16:08:36.356Z,6.07
2019-02-08T16:11:05.878Z,6.12
2019-02-08T16:13:35.006Z,6.12
2019-02-08T16:16:05.125Z,6.06
2019-02-08T16:18:34.265Z,6.15
2019-02-08T16:21:03.531Z,6.15
2019-02-08T16:23:32.752Z,6.12
2019-02-08T16:26:01.923Z,6.02
2019-02-08T16:28:31.022Z,6.11
2019-02-08T16:31:00.122Z,6.17
2019-02-08T16:33:29.350Z,6.12
2019-02-08T16:35:58.486Z,6.12
2019-02-08T16:38:27.685Z,6.14
2019-02-08T16:40:56.808Z,6.16
2019-02-08T16:43:26.012Z,6.14
2019-02-08T16:45:55.156Z,6.10
2019-02-08T16:48:24.371Z,6.18
2019-02-08T16:50:53.570Z,6.19
2019-02-08T16:53:22.738Z,6.20
2019-02-08T16:55:52.150Z,6.15
2019-02-08T16:58:21.272Z,6.20
2019-02-08T17:00:50.583Z,6.20
2019-02-08T17:03:19.729Z,6.16
2019-02-08T17:05:48.837Z,6.15
2019-02-08T17:08:18.283Z,6.13
2019-02-08T17:10:47.425Z,6.11
2019-02-08T17:13:16.582Z,6.19
2019-02-08T17:15:45.723Z,6.17
2019-02-08T17:18:15.244Z,6.19
2019-02-08T17:20:46.150Z,6.21
2019-02-08T17:23:15.414Z,6.27
2019-02-08T17:25:44.572Z,6.14
2019-02-08T17:28:14.076Z,6.20
2019-02-08T17:30:43.325Z,6.30
2019-02-08T17:33:12.623Z,6.18
2019-02-08T17:35:41.726Z,6.33
2019-02-08T17:38:10.831Z,6.32
2019-02-08T17:40:43.393Z,6.32
2019-02-08T17:43:12.441Z,6.28
2019-02-08T17:45:41.628Z,6.27
2019-02-08T17:48:13.711Z,6.34
2019-02-08T17:50:43.096Z,6.24
2019-02-08T17:53:12.237Z,6.26
2019-02-08T17:55:41.374Z,6.29
2019-02-08T17:58:10.976Z,6.36
2019-02-08T18:00:45.170Z,6.37
2019-02-08T18:03:14.264Z,6.32
2019-02-08T18:05:43.406Z,6.30
2019-02-08T18:08:12.524Z,6.44
2019-02-08T18:10:43.332Z,6.41
2019-02-08T18:13:13.689Z,6.35
2019-02-08T18:15:42.811Z,6.24
2019-02-08T18:18:14.522Z,6.29
2019-02-08T18:20:45.816Z,6.30
2019-02-08T18:23:14.919Z,6.38
2019-02-08T18:25:44.056Z,6.48
2019-02-08T18:28:13.163Z,6.32
2019-02-08T18:30:42.338Z,6.30
2019-02-08T18:33:11.428Z,6.33
2019-02-08T18:35:40.787Z,6.24
2019-02-08T18:38:10.225Z,6.26
2019-02-08T18:40:39.462Z,6.14
2019-02-08T18:43:08.902Z,6.20
2019-02-08T18:45:38.072Z,6.16
2019-02-08T18:48:07.206Z,6.21
2019-02-08T18:50:41.496Z,6.17
2019-02-08T18:53:10.720Z,6.24
2019-02-08T18:55:39.864Z,6.18
2019-02-08T18:58:09.070Z,6.14
2019-02-08T19:00:40.546Z,6.14
2019-02-08T19:03:09.899Z,6.09
2019-02-08T19:05:39.156Z,6.07
2019-02-08T19:08:08.957Z,6.12
2019-02-08T19:10:38.801Z,6.09
2019-02-08T19:13:08.076Z,6.34
2019-02-08T19:15:37.307Z,6.25
2019-02-08T19:18:07.217Z,6.20
2019-02-08T19:20:36.643Z,6.19
2019-02-08T19:23:06.561Z,6.17
2019-02-08T19:25:38.126Z,6.14
2019-02-08T19:28:08.596Z,6.17
2019-02-08T19:30:38.615Z,6.14
2019-02-08T19:33:07.985Z,6.19
2019-02-08T19:35:37.628Z,6.16
2019-02-08T19:38:07.800Z,6.15
2019-02-08T19:40:38.936Z,6.19
2019-02-08T19:43:08.352Z,6.20
2019-02-08T19:45:37.582Z,6.15
2019-02-08T19:48:08.149Z,6.16
2019-02-08T19:50:39.314Z,6.22
2019-02-08T19:53:09.062Z,6.18
2019-02-08T19:55:38.304Z,6.16
2019-02-08T19:58:08.439Z,6.18
2019-02-08T20:00:38.005Z,6.10
2019-02-08T20:03:08.118Z,6.13
2019-02-08T20:05:37.495Z,6.16
2019-02-08T20:08:07.662Z,6.26
2019-02-08T20:10:38.884Z,6.18
2019-02-08T20:13:08.394Z,6.15
2019-02-08T20:15:37.664Z,6.19
2019-02-08T20:18:07.840Z,6.19
2019-02-08T20:20:36.937Z,6.19
2019-02-08T20:23:07.433Z,6.12
2019-02-08T20:25:38.033Z,6.08
2019-02-08T20:28:07.435Z,6.15
2019-02-08T20:30:37.137Z,6.15
2019-02-08T20:33:07.015Z,6.02
2019-02-08T20:35:36.201Z,6.10
2019-02-08T20:38:06.335Z,6.08
2019-02-08T20:40:37.512Z,6.14
2019-02-08T20:43:06.747Z,6.08
2019-02-08T20:45:36.540Z,6.11
2019-02-08T20:48:09.010Z,6.12
2019-02-08T20:50:38.115Z,6.07
2019-02-08T20:53:07.524Z,6.10
2019-02-08T20:55:37.571Z,6.12
2019-02-08T20:58:09.564Z,6.10
2019-02-08T21:00:39.673Z,6.10
2019-02-08T21:03:13.499Z,6.11
2019-02-08T21:05:44.572Z,6.10
2019-02-08T21:08:15.026Z,6.06
2019-02-08T21:10:46.093Z,6.06
2019-02-08T21:13:15.413Z,6.02
2019-02-08T21:15:44.752Z,6.03
2019-02-08T21:18:14.027Z,6.11
2019-02-08T21:20:47.164Z,6.04
2019-02-08T21:23:16.768Z,6.05
2019-02-08T21:25:51.850Z,6.19
2019-02-08T21:28:17.158Z,6.12
2019-02-08T21:30:46.278Z,6.07
2019-02-08T21:33:15.439Z,6.13
2019-02-08T21:35:44.796Z,6.18
2019-02-08T21:38:14.094Z,6.07
2019-02-08T21:40:43.433Z,6.16
2019-02-08T21:43:12.697Z,6.18
2019-02-08T21:45:43.230Z,6.13
2019-02-08T21:48:13.000Z,6.18
2019-02-08T21:50:42.509Z,6.08
2019-02-08T21:53:11.739Z,6.17
2019-02-08T21:55:40.902Z,6.09
2019-02-08T21:58:10.058Z,6.16
2019-02-08T22:00:40.813Z,6.23
2019-02-08T22:03:10.852Z,6.17
2019-02-08T22:05:48.916Z,6.12
2019-02-08T22:08:18.047Z,6.10
2019-02-08T22:10:47.222Z,6.08
2019-02-08T22:13:16.296Z,6.13
2019-02-08T22:15:45.560Z,6.10
2019-02-08T22:18:15.143Z,6.10
2019-02-08T22:20:44.480Z,6.02
2019-02-08T22:23:13.609Z,5.98
2019-02-08T22:25:42.822Z,5.92
2019-02-08T22:28:12.415Z,6.00
2019-02-08T22:30:41.911Z,6.09
2019-02-08T22:33:11.053Z,6.02
2019-02-08T22:35:40.272Z,6.02
2019-02-08T22:38:09.720Z,5.91
2019-02-08T22:40:39.240Z,5.97
2019-02-08T22:43:08.432Z,5.91
2019-02-08T22:45:39.150Z,5.93
2019-02-08T22:48:08.951Z,5.92
2019-02-08T22:50:38.269Z,5.97
2019-02-08T22:53:08.915Z,5.90
2019-02-08T22:55:38.374Z,5.85
2019-02-08T22:58:08.383Z,5.75
2019-02-08T23:01:20.611Z,5.88
2019-02-08T23:03:50.967Z,5.93
2019-02-08T23:06:20.117Z,5.84
2019-02-08T23:08:49.292Z,5.86
2019-02-08T23:11:18.382Z,5.90
2019-02-08T23:13:47.532Z,5.92
2019-02-08T23:16:16.643Z,5.92
2019-02-08T23:18:45.751Z,5.95
2019-02-08T23:21:14.884Z,5.95
2019-02-08T23:23:44.071Z,5.87
2019-02-08T23:26:13.540Z,6.00
2019-02-08T23:28:42.844Z,6.14
2019-02-08T23:31:12.074Z,6.08
2019-02-08T23:33:41.263Z,6.10
2019-02-08T23:36:10.352Z,6.16
2019-02-08T23:38:39.467Z,6.13
2019-02-08T23:41:08.685Z,6.21
2019-02-08T23:43:37.923Z,6.06
2019-02-08T23:46:07.104Z,6.02
2019-02-08T23:48:36.343Z,6.01
2019-02-08T23:51:05.696Z,5.96
2019-02-08T23:53:35.359Z,6.10
2019-02-08T23:56:04.578Z,6.03
2019-02-08T23:58:33.708Z,5.98
