createdAt,value
2018-06-10T00:45:44.596Z,6.30
2018-06-10T00:48:13.764Z,5.80
2018-06-10T00:50:43.033Z,5.77
2018-06-10T00:53:12.230Z,6.30
2018-06-10T00:55:41.424Z,6.20
2018-06-10T00:58:10.616Z,5.67
2018-06-10T01:00:39.857Z,5.80
2018-06-10T01:03:09.064Z,5.80
2018-06-10T01:05:38.252Z,5.83
2018-06-10T01:08:07.453Z,5.80
2018-06-10T01:10:36.925Z,5.80
2018-06-10T01:13:05.611Z,5.50
2018-06-10T01:15:34.877Z,5.30
2018-06-10T01:18:04.140Z,5.80
2018-06-10T01:20:33.406Z,5.70
2018-06-10T01:23:02.600Z,5.80
2018-06-10T01:25:31.797Z,5.80
2018-06-10T01:28:00.985Z,5.37
2018-06-10T01:30:30.206Z,5.40
2018-06-10T01:32:59.393Z,5.57
2018-06-10T01:35:28.601Z,5.50
2018-06-10T01:37:57.806Z,5.43
2018-06-10T01:40:27.095Z,5.60
2018-06-10T01:42:56.705Z,5.57
2018-06-10T01:45:25.893Z,5.27
2018-06-10T01:47:55.157Z,5.10
2018-06-10T01:50:24.434Z,5.27
2018-06-10T01:52:53.656Z,5.17
2018-06-10T01:55:22.827Z,5.50
2018-06-10T01:57:52.026Z,5.13
2018-06-10T02:00:21.292Z,5.07
2018-06-10T02:02:50.484Z,4.97
2018-06-10T02:05:19.680Z,5.23
2018-06-10T02:07:48.872Z,4.93
2018-06-10T02:10:18.077Z,4.90
2018-06-10T02:12:47.275Z,4.93
2018-06-10T02:15:16.718Z,5.10
2018-06-10T02:17:45.917Z,5.10
2018-06-10T02:20:15.180Z,5.03
2018-06-10T02:22:43.883Z,4.83
2018-06-10T02:25:13.088Z,5.40
2018-06-10T02:27:42.404Z,4.67
2018-06-10T02:30:11.701Z,4.60
2018-06-10T02:32:40.896Z,4.70
2018-06-10T02:35:10.098Z,5.00
2018-06-10T02:37:39.324Z,4.93
2018-06-10T02:40:08.564Z,4.53
2018-06-10T02:42:41.718Z,4.97
2018-06-10T02:45:10.920Z,4.40
2018-06-10T02:47:40.600Z,4.77
2018-06-10T02:50:09.857Z,4.97
2018-06-10T02:52:39.128Z,4.83
2018-06-10T02:55:08.349Z,4.50
2018-06-10T02:57:37.545Z,4.47
2018-06-10T03:00:07.001Z,4.40
2018-06-10T03:02:36.189Z,4.70
2018-06-10T03:05:05.426Z,4.73
2018-06-10T03:07:34.621Z,4.90
2018-06-10T03:10:03.888Z,4.53
2018-06-10T03:12:33.214Z,4.70
2018-06-10T03:15:02.426Z,4.33
2018-06-10T03:17:31.621Z,4.33
2018-06-10T03:20:00.817Z,4.63
2018-06-10T03:22:30.019Z,4.07
2018-06-10T03:24:59.279Z,4.30
2018-06-10T03:27:28.512Z,5.67
2018-06-10T03:29:57.813Z,4.27
2018-06-10T03:32:27.007Z,4.60
2018-06-10T03:34:56.195Z,4.50
2018-06-10T03:37:25.378Z,4.20
2018-06-10T03:39:54.601Z,4.13
2018-06-10T03:42:23.830Z,3.97
2018-06-10T03:44:53.020Z,3.93
2018-06-10T03:47:22.218Z,4.50
2018-06-10T03:49:51.438Z,4.10
2018-06-10T03:52:20.732Z,4.17
2018-06-10T03:54:49.911Z,3.93
2018-06-10T03:57:19.291Z,4.33
2018-06-10T03:59:48.516Z,4.47
2018-06-10T04:02:17.764Z,4.10
2018-06-10T04:04:46.979Z,4.00
2018-06-10T04:07:16.155Z,3.87
2018-06-10T04:09:45.357Z,3.90
2018-06-10T04:12:14.661Z,4.30
2018-06-10T04:14:44.021Z,3.87
2018-06-10T04:17:13.281Z,3.80
2018-06-10T04:19:42.485Z,3.80
2018-06-10T04:22:11.741Z,3.97
2018-06-10T04:24:40.937Z,3.87
2018-06-10T04:27:10.116Z,4.07
2018-06-10T04:29:39.373Z,3.90
2018-06-10T04:32:08.651Z,3.97
2018-06-10T04:34:37.870Z,3.43
2018-06-10T04:37:07.045Z,4.00
2018-06-10T04:39:36.245Z,3.57
2018-06-10T04:42:05.531Z,3.80
2018-06-10T04:44:34.700Z,3.53
2018-06-10T04:47:03.895Z,4.00
2018-06-10T04:49:33.085Z,3.80
2018-06-10T04:52:02.293Z,3.80
2018-06-10T04:54:31.494Z,4.20
2018-06-10T04:57:01.046Z,3.93
2018-06-10T04:59:30.260Z,3.60
2018-06-10T05:01:59.606Z,4.20
2018-06-10T05:04:28.861Z,3.77
2018-06-10T05:06:58.060Z,3.87
2018-06-10T05:09:27.253Z,3.50
2018-06-10T05:11:56.536Z,3.83
2018-06-10T05:14:25.758Z,3.60
2018-06-10T05:16:54.993Z,3.90
2018-06-10T05:19:24.202Z,3.60
2018-06-10T05:21:53.497Z,3.83
2018-06-10T05:24:22.733Z,3.73
2018-06-10T05:26:51.955Z,3.87
2018-06-10T05:29:21.179Z,3.83
2018-06-10T05:31:50.395Z,3.87
2018-06-10T05:34:19.657Z,4.03
2018-06-10T05:36:48.880Z,3.60
2018-06-10T05:39:18.084Z,3.70
2018-06-10T05:41:47.423Z,3.40
2018-06-10T05:44:16.617Z,3.80
2018-06-10T05:46:45.802Z,3.67
2018-06-10T05:49:14.988Z,3.73
2018-06-10T05:51:44.318Z,3.87
2018-06-10T05:54:13.517Z,3.33
2018-06-10T05:56:42.741Z,3.70
2018-06-10T05:59:11.930Z,3.57
2018-06-10T06:01:41.488Z,3.90
2018-06-10T06:04:10.765Z,3.77
2018-06-10T06:06:40.044Z,4.10
2018-06-10T06:09:09.282Z,3.93
2018-06-10T06:11:38.621Z,3.77
2018-06-10T06:14:07.868Z,3.50
2018-06-10T06:16:37.088Z,4.23
2018-06-10T06:19:06.399Z,3.13
2018-06-10T06:21:35.846Z,3.40
2018-06-10T06:24:05.041Z,2.70
2018-06-10T06:26:34.252Z,3.00
2018-06-10T06:29:03.548Z,3.00
2018-06-10T06:31:32.812Z,3.80
2018-06-10T06:34:02.330Z,3.67
2018-06-10T06:36:31.655Z,3.00
2018-06-10T06:39:00.868Z,3.30
2018-06-10T06:41:30.154Z,3.67
2018-06-10T06:43:59.379Z,3.20
2018-06-10T06:46:28.624Z,3.23
2018-06-10T06:48:57.880Z,3.10
2018-06-10T06:51:27.301Z,3.13
2018-06-10T06:53:56.555Z,3.37
2018-06-10T06:56:25.806Z,3.87
2018-06-10T06:58:55.046Z,3.90
2018-06-10T07:01:24.299Z,3.90
2018-06-10T07:03:53.589Z,3.60
2018-06-10T07:06:22.843Z,3.83
2018-06-10T07:08:52.090Z,3.50
2018-06-10T07:11:21.466Z,3.67
2018-06-10T07:13:50.754Z,3.70
2018-06-10T07:16:19.971Z,3.90
2018-06-10T07:18:49.175Z,3.77
2018-06-10T07:21:18.543Z,3.97
2018-06-10T07:23:47.852Z,3.23
2018-06-10T07:26:17.047Z,2.70
2018-06-10T07:28:46.416Z,3.30
2018-06-10T07:31:15.692Z,3.30
2018-06-10T07:33:44.979Z,2.83
2018-06-10T07:36:14.218Z,2.87
2018-06-10T07:38:43.449Z,2.80
2018-06-10T07:41:12.685Z,2.40
2018-06-10T07:43:42.096Z,2.60
2018-06-10T07:46:10.848Z,3.03
2018-06-10T07:48:40.147Z,2.47
2018-06-10T07:51:09.443Z,2.80
2018-06-10T07:53:38.732Z,3.03
2018-06-10T07:56:07.982Z,3.30
2018-06-10T07:58:37.277Z,2.90
2018-06-10T08:01:06.728Z,2.80
2018-06-10T08:03:36.055Z,2.37
2018-06-10T08:06:05.410Z,2.47
2018-06-10T08:08:34.697Z,2.60
2018-06-10T08:11:04.085Z,2.67
2018-06-10T08:13:33.434Z,2.60
2018-06-10T08:16:02.717Z,2.83
2018-06-10T08:18:31.985Z,2.73
2018-06-10T08:21:01.325Z,2.70
2018-06-10T08:23:30.579Z,2.60
2018-06-10T08:25:59.921Z,2.77
2018-06-10T08:28:29.192Z,2.93
2018-06-10T08:30:58.578Z,3.10
2018-06-10T08:33:27.823Z,2.57
2018-06-10T08:35:57.166Z,2.80
2018-06-10T08:38:26.486Z,2.60
2018-06-10T08:40:56.896Z,2.77
2018-06-10T08:43:26.662Z,3.20
2018-06-10T08:45:55.908Z,3.23
2018-06-10T08:48:25.278Z,2.90
2018-06-10T08:50:54.600Z,2.90
2018-06-10T08:53:23.821Z,3.13
2018-06-10T08:55:53.296Z,10.00
2018-06-10T08:58:22.548Z,8.73
2018-06-10T09:00:51.340Z,11.60
2018-06-10T09:03:20.740Z,14.03
2018-06-10T09:05:50.043Z,11.83
2018-06-10T09:08:19.248Z,11.60
2018-06-10T09:10:49.627Z,10.37
2018-06-10T09:13:20.657Z,9.87
2018-06-10T09:15:50.225Z,9.67
2018-06-10T09:18:19.484Z,9.73
2018-06-10T09:20:48.908Z,9.30
2018-06-10T09:23:18.198Z,10.07
2018-06-10T09:25:47.514Z,9.40
2018-06-10T09:28:17.422Z,8.17
2018-06-10T09:30:46.820Z,8.97
2018-06-10T09:33:16.152Z,8.80
2018-06-10T09:35:45.808Z,8.87
2018-06-10T09:38:15.025Z,8.20
2018-06-10T09:40:44.323Z,7.67
2018-06-10T09:43:13.749Z,7.47
2018-06-10T09:45:42.996Z,7.93
2018-06-10T09:48:12.326Z,8.00
2018-06-10T09:50:41.699Z,7.27
2018-06-10T09:53:11.019Z,7.27
2018-06-10T09:55:40.432Z,7.10
2018-06-10T09:58:09.829Z,7.13
2018-06-10T10:00:39.750Z,5.87
2018-06-10T10:03:09.012Z,6.23
2018-06-10T10:05:38.289Z,5.80
2018-06-10T10:08:07.845Z,5.70
2018-06-10T10:10:37.227Z,6.30
2018-06-10T10:13:06.513Z,5.47
2018-06-10T10:15:35.787Z,5.80
2018-06-10T10:18:05.126Z,6.20
2018-06-10T10:20:34.799Z,5.77
2018-06-10T10:23:04.084Z,6.07
2018-06-10T10:25:33.834Z,6.10
2018-06-10T10:28:03.357Z,6.40
2018-06-10T10:30:32.569Z,6.20
2018-06-10T10:33:01.935Z,6.50
2018-06-10T10:35:31.300Z,6.07
2018-06-10T10:38:00.573Z,6.73
2018-06-10T10:40:29.852Z,6.63
2018-06-10T10:42:59.091Z,6.50
2018-06-10T10:45:28.311Z,6.07
2018-06-10T10:47:57.637Z,6.20
2018-06-10T10:50:27.053Z,5.80
2018-06-10T10:52:56.301Z,6.27
2018-06-10T10:55:25.579Z,6.40
2018-06-10T10:57:54.847Z,6.70
2018-06-10T11:00:24.149Z,11.83
2018-06-10T11:02:53.472Z,11.57
2018-06-10T11:05:22.753Z,11.27
2018-06-10T11:07:51.993Z,10.80
2018-06-10T11:10:20.749Z,11.33
2018-06-10T11:12:50.008Z,11.20
2018-06-10T11:15:19.337Z,10.70
2018-06-10T11:17:48.608Z,11.07
2018-06-10T11:20:17.899Z,9.87
2018-06-10T11:22:47.166Z,10.73
2018-06-10T11:25:16.469Z,9.53
2018-06-10T11:27:45.771Z,8.97
2018-06-10T11:30:15.114Z,8.43
2018-06-10T11:32:44.342Z,8.87
2018-06-10T11:35:13.576Z,8.03
2018-06-10T11:37:42.894Z,8.37
2018-06-10T11:40:12.137Z,8.30
2018-06-10T11:42:41.363Z,8.10
2018-06-10T11:45:10.634Z,7.80
2018-06-10T11:47:39.897Z,7.50
2018-06-10T11:50:09.165Z,7.33
2018-06-10T11:52:37.882Z,7.83
2018-06-10T11:55:07.110Z,6.93
2018-06-10T11:57:36.390Z,7.33
2018-06-10T12:00:06.029Z,7.20
2018-06-10T12:02:35.277Z,7.20
2018-06-10T12:05:04.488Z,7.53
2018-06-10T12:07:33.776Z,6.47
2018-06-10T12:10:03.017Z,6.77
2018-06-10T12:12:32.593Z,6.07
2018-06-10T12:15:01.968Z,6.60
2018-06-10T12:17:31.281Z,6.37
2018-06-10T12:20:00.701Z,6.40
2018-06-10T12:22:30.028Z,6.07
2018-06-10T12:24:59.232Z,6.67
2018-06-10T12:27:28.461Z,6.60
2018-06-10T12:29:58.241Z,5.93
2018-06-10T12:32:27.574Z,5.67
2018-06-10T12:34:56.901Z,5.60
2018-06-10T12:37:26.136Z,5.93
2018-06-10T12:39:55.361Z,5.77
2018-06-10T12:42:24.634Z,5.47
2018-06-10T12:44:53.932Z,6.27
2018-06-10T12:47:23.295Z,6.70
2018-06-10T12:49:52.637Z,6.83
2018-06-10T12:52:22.074Z,7.33
2018-06-10T12:54:51.345Z,7.90
2018-06-10T12:57:20.679Z,7.40
2018-06-10T12:59:49.952Z,8.67
2018-06-10T13:02:19.554Z,7.63
2018-06-10T13:04:49.345Z,7.77
2018-06-10T13:07:18.664Z,6.90
2018-06-10T13:09:47.972Z,7.40
2018-06-10T13:12:17.287Z,7.20
2018-06-10T13:14:46.572Z,7.27
2018-06-10T13:17:15.883Z,7.07
2018-06-10T13:19:45.213Z,7.00
2018-06-10T13:22:14.629Z,7.20
2018-06-10T13:24:43.904Z,7.20
2018-06-10T13:27:13.205Z,7.00
2018-06-10T13:29:42.605Z,7.37
2018-06-10T13:32:12.004Z,6.40
2018-06-10T13:34:41.375Z,6.90
2018-06-10T13:37:10.817Z,6.70
2018-06-10T13:39:40.116Z,6.60
2018-06-10T13:42:09.515Z,6.83
2018-06-10T13:44:38.836Z,6.30
2018-06-10T13:47:08.136Z,6.63
2018-06-10T13:49:37.386Z,6.63
2018-06-10T13:52:06.704Z,6.47
2018-06-10T13:54:35.983Z,6.30
2018-06-10T13:57:05.255Z,6.70
2018-06-10T13:59:34.484Z,5.73
2018-06-10T14:02:03.911Z,6.47
2018-06-10T14:04:33.225Z,5.67
2018-06-10T14:07:02.873Z,6.20
2018-06-10T14:09:32.190Z,6.03
2018-06-10T14:12:01.529Z,5.53
2018-06-10T14:14:30.964Z,5.80
2018-06-10T14:17:00.271Z,5.53
2018-06-10T14:19:29.554Z,6.30
2018-06-10T14:21:59.006Z,5.90
2018-06-10T14:24:28.277Z,5.57
2018-06-10T14:26:57.580Z,5.70
2018-06-10T14:29:26.881Z,5.83
2018-06-10T14:31:56.212Z,5.63
2018-06-10T14:34:25.480Z,5.93
2018-06-10T14:36:54.716Z,5.20
2018-06-10T14:39:24.231Z,5.23
2018-06-10T14:41:53.488Z,5.40
2018-06-10T14:44:22.753Z,5.77
2018-06-10T14:46:52.060Z,5.17
2018-06-10T14:49:21.312Z,5.00
2018-06-10T14:51:50.588Z,5.37
2018-06-10T14:54:19.807Z,4.80
2018-06-10T14:56:49.113Z,5.50
2018-06-10T14:59:18.388Z,5.00
2018-06-10T15:01:47.690Z,5.10
2018-06-10T15:04:16.950Z,5.00
2018-06-10T15:06:46.180Z,5.17
2018-06-10T15:09:15.434Z,4.73
2018-06-10T15:11:44.986Z,4.93
2018-06-10T15:14:14.248Z,5.43
2018-06-10T15:16:43.516Z,5.27
2018-06-10T15:19:12.713Z,4.67
2018-06-10T15:21:42.037Z,4.67
2018-06-10T15:24:11.247Z,4.93
2018-06-10T15:26:40.506Z,4.30
2018-06-10T15:29:09.737Z,4.97
2018-06-10T15:31:39.160Z,4.70
2018-06-10T15:34:08.402Z,4.57
2018-06-10T15:36:37.641Z,4.50
2018-06-10T15:39:08.652Z,4.73
2018-06-10T15:41:37.951Z,4.70
2018-06-10T15:44:07.275Z,4.10
2018-06-10T15:46:36.600Z,4.37
2018-06-10T15:49:05.804Z,4.23
2018-06-10T15:51:35.261Z,4.50
2018-06-10T15:54:04.510Z,4.00
2018-06-10T15:56:33.753Z,4.03
2018-06-10T15:59:02.984Z,4.40
2018-06-10T16:01:32.277Z,4.43
2018-06-10T16:04:01.530Z,4.80
2018-06-10T16:06:30.721Z,4.03
2018-06-10T16:08:59.951Z,4.23
2018-06-10T16:11:29.269Z,3.97
2018-06-10T16:13:58.477Z,4.20
2018-06-10T16:16:28.225Z,4.40
2018-06-10T16:18:57.483Z,4.30
2018-06-10T16:21:26.726Z,3.77
2018-06-10T16:23:55.933Z,4.00
2018-06-10T16:26:25.156Z,3.67
2018-06-10T16:28:54.403Z,4.07
2018-06-10T16:31:23.695Z,3.70
2018-06-10T16:33:52.953Z,4.10
2018-06-10T16:36:22.226Z,4.20
2018-06-10T16:38:51.468Z,4.00
2018-06-10T16:41:20.720Z,3.80
2018-06-10T16:43:49.942Z,3.60
2018-06-10T16:46:19.217Z,3.43
2018-06-10T16:48:48.543Z,3.70
2018-06-10T16:51:18.604Z,3.93
2018-06-10T16:53:47.368Z,3.60
2018-06-10T16:56:16.588Z,3.30
2018-06-10T16:58:45.846Z,3.63
2018-06-10T17:01:15.183Z,3.40
2018-06-10T17:03:44.505Z,3.40
2018-06-10T17:06:13.758Z,3.57
2018-06-10T17:08:43.150Z,3.93
2018-06-10T17:11:12.425Z,3.57
2018-06-10T17:13:41.652Z,3.93
2018-06-10T17:16:10.933Z,3.77
2018-06-10T17:18:40.184Z,4.03
2018-06-10T17:21:09.460Z,4.10
2018-06-10T17:23:38.656Z,4.30
2018-06-10T17:26:07.879Z,3.63
2018-06-10T17:28:37.088Z,4.53
2018-06-10T17:31:06.588Z,4.77
2018-06-10T17:33:35.841Z,4.13
2018-06-10T17:36:05.842Z,4.00
2018-06-10T17:38:35.072Z,4.00
2018-06-10T17:41:04.373Z,3.67
2018-06-10T17:43:33.596Z,4.10
2018-06-10T17:46:02.797Z,4.33
2018-06-10T17:48:32.027Z,4.20
2018-06-10T17:51:01.871Z,4.53
2018-06-10T17:53:31.144Z,4.37
2018-06-10T17:56:00.401Z,4.57
2018-06-10T17:58:29.653Z,4.30
2018-06-10T18:00:59.607Z,4.00
2018-06-10T18:03:28.888Z,4.40
2018-06-10T18:05:58.244Z,3.87
2018-06-10T18:08:30.842Z,3.50
2018-06-10T18:11:04.361Z,3.80
2018-06-10T18:13:33.657Z,4.30
2018-06-10T18:16:02.922Z,4.10
2018-06-10T18:18:32.223Z,3.97
2018-06-10T18:21:01.845Z,4.17
2018-06-10T18:23:31.449Z,3.90
2018-06-10T18:26:00.726Z,3.40
2018-06-10T18:28:29.996Z,3.53
2018-06-10T18:30:59.441Z,4.07
2018-06-10T18:33:28.715Z,3.73
2018-06-10T18:35:58.644Z,4.10
2018-06-10T18:38:27.920Z,4.17
2018-06-10T18:40:57.351Z,3.27
2018-06-10T18:43:26.680Z,3.83
2018-06-10T18:45:55.905Z,3.63
2018-06-10T18:48:25.176Z,4.10
2018-06-10T18:50:54.482Z,3.70
2018-06-10T18:53:23.744Z,3.90
2018-06-10T18:55:52.981Z,3.47
2018-06-10T18:58:22.308Z,3.87
2018-06-10T19:00:51.557Z,3.60
2018-06-10T19:03:20.856Z,3.60
2018-06-10T19:05:49.599Z,3.53
2018-06-10T19:08:18.958Z,3.53
2018-06-10T19:10:48.261Z,3.67
2018-06-10T19:13:18.033Z,3.57
2018-06-10T19:15:46.862Z,3.53
2018-06-10T19:18:16.120Z,4.10
2018-06-10T19:20:45.386Z,3.60
2018-06-10T19:23:14.597Z,3.27
2018-06-10T19:25:43.938Z,3.70
2018-06-10T19:28:13.363Z,3.10
2018-06-10T19:30:42.749Z,3.10
2018-06-10T19:33:11.985Z,3.60
2018-06-10T19:35:41.197Z,3.53
2018-06-10T19:38:10.486Z,3.70
2018-06-10T19:40:39.817Z,3.37
2018-06-10T19:43:09.089Z,3.57
2018-06-10T19:45:38.349Z,3.23
2018-06-10T19:48:07.633Z,3.27
2018-06-10T19:50:36.967Z,3.30
2018-06-10T19:53:06.525Z,3.47
2018-06-10T19:55:35.733Z,3.27
2018-06-10T19:58:05.204Z,3.10
2018-06-10T20:00:34.790Z,2.70
2018-06-10T20:03:04.048Z,3.47
2018-06-10T20:05:33.241Z,3.13
2018-06-10T20:08:02.445Z,3.03
2018-06-10T20:10:31.740Z,3.37
2018-06-10T20:13:01.075Z,3.03
2018-06-10T20:15:30.333Z,3.43
2018-06-10T20:17:59.577Z,3.53
2018-06-10T20:20:28.881Z,3.33
2018-06-10T20:22:58.077Z,3.17
2018-06-10T20:25:27.301Z,3.03
2018-06-10T20:27:59.598Z,3.27
2018-06-10T20:30:29.015Z,3.20
2018-06-10T20:32:58.265Z,2.93
2018-06-10T20:35:27.461Z,3.70
2018-06-10T20:37:56.676Z,2.87
2018-06-10T20:41:28.986Z,3.27
2018-06-10T20:43:58.184Z,2.90
2018-06-10T20:46:27.380Z,2.97
2018-06-10T20:48:56.664Z,3.20
2018-06-10T20:51:25.912Z,3.13
2018-06-10T20:53:55.142Z,3.30
2018-06-10T20:56:24.328Z,3.00
2018-06-10T20:58:53.534Z,3.07
2018-06-10T21:01:23.212Z,2.87
2018-06-10T21:03:52.421Z,2.80
2018-06-10T21:06:21.641Z,3.50
2018-06-10T21:08:50.841Z,3.00
2018-06-10T21:11:20.109Z,3.07
2018-06-10T21:13:49.333Z,2.90
2018-06-10T21:16:18.543Z,3.53
2018-06-10T21:18:47.732Z,3.10
2018-06-10T21:21:17.047Z,2.80
2018-06-10T21:23:46.256Z,2.93
2018-06-10T21:26:15.456Z,3.00
2018-06-10T21:28:44.659Z,3.03
2018-06-10T21:31:13.964Z,2.97
2018-06-10T21:33:43.712Z,2.90
2018-06-10T21:36:12.914Z,3.30
2018-06-10T21:38:42.156Z,2.97
2018-06-10T21:41:12.436Z,3.20
2018-06-10T21:43:41.628Z,3.43
2018-06-10T21:46:10.824Z,3.10
2018-06-10T21:48:40.051Z,3.00
2018-06-10T21:51:09.328Z,2.90
2018-06-10T21:53:38.584Z,2.83
2018-06-10T21:56:07.785Z,3.00
2018-06-10T21:58:37.328Z,2.73
2018-06-10T22:01:06.628Z,3.17
2018-06-10T22:03:35.828Z,3.33
2018-06-10T22:06:05.401Z,3.47
2018-06-10T22:08:34.082Z,2.90
2018-06-10T22:11:03.456Z,3.00
2018-06-10T22:13:32.673Z,2.93
2018-06-10T22:16:01.868Z,2.97
2018-06-10T22:18:31.074Z,3.20
2018-06-10T22:21:00.316Z,3.07
2018-06-10T22:23:29.543Z,2.90
2018-06-10T22:25:58.773Z,2.80
2018-06-10T22:28:27.977Z,2.90
2018-06-10T22:30:57.277Z,3.00
2018-06-10T22:33:26.508Z,2.93
2018-06-10T22:35:55.738Z,2.97
2018-06-10T22:38:25.420Z,3.10
2018-06-10T22:40:54.679Z,3.50
2018-06-10T22:43:23.914Z,3.07
2018-06-10T22:45:53.113Z,3.20
2018-06-10T22:48:22.336Z,2.90
2018-06-10T22:50:51.642Z,3.17
2018-06-10T22:53:37.434Z,3.13
2018-06-10T22:56:06.957Z,3.03
2018-06-10T22:58:36.162Z,3.40
2018-06-10T23:01:05.418Z,2.93
2018-06-10T23:03:34.626Z,3.50
2018-06-10T23:06:03.856Z,3.10
2018-06-10T23:08:33.380Z,3.33
2018-06-10T23:11:02.669Z,3.03
2018-06-10T23:13:31.905Z,2.87
2018-06-10T23:16:01.133Z,2.73
2018-06-10T23:18:30.329Z,3.47
2018-06-10T23:20:59.564Z,3.23
2018-06-10T23:23:28.797Z,3.17
2018-06-10T23:25:58.031Z,3.50
2018-06-10T23:28:27.252Z,2.90
2018-06-10T23:30:56.491Z,3.20
2018-06-10T23:33:25.690Z,3.20
2018-06-10T23:35:54.915Z,3.40
2018-06-10T23:38:24.143Z,3.37
2018-06-10T23:40:53.489Z,3.07
2018-06-10T23:43:22.696Z,3.07
2018-06-10T23:45:51.948Z,3.90
2018-06-10T23:48:21.214Z,3.80
2018-06-10T23:50:50.489Z,2.87
2018-06-10T23:53:19.709Z,3.67
2018-06-10T23:55:48.937Z,3.00
2018-06-10T23:58:18.140Z,3.50
